createdAt,value
2018-12-02T10:07:37.628Z,14.97
2018-12-02T10:10:10.493Z,16.27
2018-12-02T10:12:38.544Z,20.08
2018-12-02T10:15:08.671Z,18.92
2018-12-02T10:17:36.731Z,19.62
2018-12-02T10:20:05.436Z,17.82
2018-12-02T10:22:33.484Z,21.02
2018-12-02T10:25:01.564Z,14.68
2018-12-02T10:27:29.740Z,13.75
2018-12-02T10:29:57.784Z,14.13
2018-12-02T10:32:25.860Z,15.03
2018-12-02T10:34:53.918Z,14.80
2018-12-02T10:37:22.011Z,14.98
2018-12-02T10:39:50.074Z,17.35
2018-12-02T10:42:18.155Z,12.85
2018-12-02T10:44:46.222Z,15.38
2018-12-02T10:47:14.298Z,15.60
2018-12-02T10:49:42.330Z,13.55
2018-12-02T10:52:10.440Z,10.70
2018-12-02T10:54:38.610Z,17.00
2018-12-02T10:57:06.674Z,10.55
2018-12-02T10:59:34.750Z,14.20
2018-12-02T11:02:08.097Z,13.43
2018-12-02T11:04:36.164Z,12.98
2018-12-02T11:07:04.259Z,15.05
2018-12-02T11:09:32.376Z,13.70
2018-12-02T11:12:00.505Z,12.82
2018-12-02T11:14:28.583Z,18.45
2018-12-02T11:16:56.637Z,12.90
2018-12-02T11:24:46.967Z,10.65
2018-12-02T11:27:18.736Z,11.00
2018-12-02T11:29:53.124Z,14.40
2018-12-02T11:32:26.442Z,16.17
2018-12-02T11:34:54.792Z,12.90
2018-12-02T11:37:22.849Z,10.50
2018-12-02T11:39:50.888Z,14.80
2018-12-02T11:42:18.945Z,9.95
2018-12-02T11:44:47.041Z,12.05
2018-12-02T11:47:15.129Z,12.68
2018-12-02T11:49:43.169Z,19.40
2018-12-02T11:52:11.294Z,15.45
2018-12-02T11:55:42.156Z,9.98
2018-12-02T11:58:16.562Z,11.00
2018-12-02T12:00:44.984Z,12.50
2018-12-02T12:03:13.076Z,11.85
2018-12-02T12:05:48.156Z,8.55
2018-12-02T12:08:23.773Z,11.65
2018-12-02T12:10:52.451Z,10.45
2018-12-02T12:13:28.733Z,14.98
2018-12-02T12:15:57.241Z,12.45
2018-12-02T12:18:25.337Z,11.68
2018-12-02T12:20:53.434Z,7.22
2018-12-02T12:23:21.527Z,8.93
2018-12-02T12:25:49.597Z,12.60
2018-12-02T12:28:17.636Z,10.18
2018-12-02T12:30:45.707Z,8.28
2018-12-02T12:33:13.760Z,7.30
2018-12-02T12:35:42.678Z,6.58
2018-12-02T12:38:10.742Z,7.65
2018-12-02T12:40:39.004Z,7.78
2018-12-02T12:43:10.086Z,10.95
2018-12-02T12:45:38.169Z,10.72
2018-12-02T12:48:06.213Z,10.18
2018-12-02T12:50:34.289Z,9.88
2018-12-02T12:58:04.975Z,11.88
2018-12-02T13:00:33.037Z,7.80
2018-12-02T13:03:01.106Z,8.28
2018-12-02T13:05:29.198Z,7.05
2018-12-02T13:07:57.222Z,9.43
2018-12-02T13:10:25.396Z,10.50
2018-12-02T13:12:53.444Z,10.05
2018-12-02T13:25:42.886Z,8.88
2018-12-02T13:28:11.755Z,13.68
2018-12-02T13:30:39.805Z,7.03
2018-12-02T13:33:07.882Z,8.20
2018-12-02T13:35:36.412Z,10.15
2018-12-02T13:38:04.708Z,8.45
2018-12-02T13:40:32.736Z,8.10
2018-12-02T13:43:05.190Z,11.50
2018-12-02T13:45:33.232Z,7.62
2018-12-02T13:48:01.301Z,7.42
2018-12-02T13:50:29.356Z,9.78
2018-12-02T13:52:57.497Z,7.55
2018-12-02T13:55:26.158Z,6.67
2018-12-02T13:57:54.195Z,6.67
2018-12-02T14:00:22.899Z,7.67
2018-12-02T14:02:56.245Z,9.38
2018-12-02T14:05:25.115Z,6.05
2018-12-02T14:07:53.167Z,7.83
2018-12-02T14:10:21.260Z,10.58
2018-12-02T14:12:50.185Z,8.60
2018-12-02T14:15:24.473Z,11.43
2018-12-02T14:17:53.982Z,11.60
2018-12-02T14:20:22.036Z,9.95
2018-12-02T14:22:50.085Z,9.68
2018-12-02T14:25:18.140Z,9.03
2018-12-02T14:27:46.864Z,8.95
2018-12-02T14:30:15.759Z,10.32
2018-12-02T14:32:43.786Z,9.33
2018-12-02T14:35:11.844Z,6.20
2018-12-02T14:37:39.926Z,10.68
2018-12-02T14:40:09.708Z,8.23
2018-12-02T14:42:38.073Z,10.53
2018-12-02T14:45:10.166Z,8.78
2018-12-02T14:47:38.242Z,7.80
2018-12-02T14:50:09.417Z,9.13
2018-12-02T14:52:38.294Z,7.72
2018-12-02T14:55:07.243Z,10.75
2018-12-02T14:57:35.318Z,10.38
2018-12-02T15:00:04.349Z,5.90
2018-12-02T15:02:32.453Z,8.43
2018-12-02T15:05:00.587Z,8.35
2018-12-02T15:07:28.653Z,5.95
2018-12-02T15:09:56.735Z,7.25
2018-12-02T15:12:24.794Z,9.60
2018-12-02T15:14:52.955Z,8.03
2018-12-02T15:17:21.144Z,6.55
2018-12-02T15:19:49.217Z,6.80
2018-12-02T15:22:17.299Z,7.67
2018-12-02T15:24:45.421Z,5.90
2018-12-02T15:27:13.480Z,7.92
2018-12-02T15:29:41.586Z,6.42
2018-12-02T15:32:09.633Z,6.03
2018-12-02T15:34:37.681Z,7.12
2018-12-02T15:37:05.762Z,6.42
2018-12-02T15:39:33.830Z,8.40
2018-12-02T15:42:01.934Z,7.72
2018-12-02T15:44:29.969Z,7.55
2018-12-02T15:46:58.037Z,7.97
2018-12-02T15:49:26.104Z,8.13
2018-12-02T15:51:54.191Z,8.15
2018-12-02T15:54:22.248Z,7.15
2018-12-02T15:56:50.327Z,7.40
2018-12-02T15:59:18.396Z,8.43
2018-12-02T16:01:46.659Z,7.92
2018-12-02T16:04:14.766Z,2.50
2018-12-02T16:06:42.941Z,3.52
2018-12-02T16:10:46.372Z,2.62
2018-12-02T16:13:14.426Z,4.27
2018-12-02T16:15:42.498Z,5.87
2018-12-02T16:18:11.205Z,2.80
2018-12-02T16:34:14.266Z,3.92
2018-12-02T16:42:07.528Z,8.80
2018-12-02T16:44:35.554Z,6.97
2018-12-02T16:47:03.622Z,6.87
2018-12-02T16:49:31.644Z,4.58
2018-12-02T16:51:59.748Z,4.62
2018-12-02T16:54:27.788Z,5.72
2018-12-02T16:56:56.070Z,4.42
2018-12-02T16:59:26.338Z,6.42
2018-12-02T17:01:58.008Z,4.00
2018-12-02T17:04:26.519Z,8.73
2018-12-02T17:06:54.573Z,5.53
2018-12-02T17:09:22.643Z,7.92
2018-12-02T17:11:50.722Z,8.45
2018-12-02T17:14:18.824Z,4.08
2018-12-02T17:16:46.871Z,8.55
2018-12-02T17:19:15.025Z,4.93
2018-12-02T17:21:43.091Z,5.15
2018-12-02T17:24:11.220Z,8.10
2018-12-02T17:26:40.004Z,28.00
2018-12-02T17:29:09.373Z,20.27
2018-12-02T17:31:39.017Z,13.38
2018-12-02T17:34:07.106Z,9.33
2018-12-02T17:36:35.203Z,11.33
2018-12-02T17:39:07.812Z,10.55
2018-12-02T17:41:35.891Z,10.23
2018-12-02T17:46:07.450Z,9.40
2018-12-02T17:48:35.529Z,10.63
2018-12-02T17:51:03.652Z,6.45
2018-12-02T17:53:31.748Z,5.33
2018-12-02T17:56:01.724Z,5.65
2018-12-02T17:58:29.959Z,6.20
2018-12-02T18:00:58.029Z,5.62
2018-12-02T18:03:27.303Z,7.92
2018-12-02T18:05:55.377Z,6.20
2018-12-02T18:08:23.445Z,5.35
2018-12-02T18:10:51.507Z,7.25
2018-12-02T18:13:19.609Z,6.05
2018-12-02T18:15:47.649Z,5.00
2018-12-02T18:18:15.780Z,5.75
2018-12-02T18:20:43.915Z,4.05
2018-12-02T18:23:11.993Z,4.80
2018-12-02T18:25:40.016Z,5.00
2018-12-02T18:28:08.104Z,3.65
2018-12-02T18:30:36.175Z,8.23
2018-12-02T18:33:04.294Z,4.97
2018-12-02T18:35:50.037Z,5.03
2018-12-02T18:38:18.746Z,5.30
2018-12-02T18:40:48.806Z,5.67
2018-12-02T18:43:16.893Z,4.12
2018-12-02T18:45:44.980Z,3.72
2018-12-02T18:48:13.099Z,4.17
2018-12-02T18:50:41.140Z,2.75
2018-12-02T18:53:09.193Z,4.10
2018-12-02T18:55:37.290Z,4.90
2018-12-02T18:58:05.492Z,3.70
2018-12-02T19:00:38.938Z,5.40
2018-12-02T19:03:07.009Z,3.37
2018-12-02T19:05:35.077Z,4.28
2018-12-02T19:08:03.176Z,4.62
2018-12-02T19:10:31.261Z,5.22
2018-12-02T19:12:59.294Z,3.80
2018-12-02T19:15:27.412Z,3.30
2018-12-02T19:17:55.482Z,4.60
2018-12-02T19:20:24.474Z,4.25
2018-12-02T19:22:53.117Z,2.80
2018-12-02T19:25:21.974Z,2.83
2018-12-02T19:30:16.043Z,2.65
2018-12-02T19:32:44.425Z,3.77
2018-12-02T19:35:13.221Z,3.15
2018-12-02T19:37:41.581Z,4.58
2018-12-02T19:40:10.902Z,2.55
2018-12-02T19:42:39.006Z,4.70
2018-12-02T19:45:08.611Z,2.52
2018-12-02T19:47:36.670Z,2.83
2018-12-02T19:50:05.287Z,2.55
2018-12-02T19:52:33.376Z,2.67
2018-12-02T19:55:01.470Z,2.72
2018-12-02T19:57:29.580Z,4.78
2018-12-02T19:59:57.642Z,2.55
2018-12-02T20:02:25.676Z,2.58
2018-12-02T20:04:53.783Z,4.35
2018-12-02T20:07:21.879Z,2.75
2018-12-02T20:09:49.983Z,1.98
2018-12-02T20:12:18.106Z,2.35
2018-12-02T20:14:46.182Z,2.72
2018-12-02T20:17:14.303Z,2.02
2018-12-02T20:19:47.981Z,1.77
2018-12-02T20:22:16.109Z,1.87
2018-12-02T20:24:44.199Z,1.25
2018-12-02T20:27:12.268Z,3.30
2018-12-02T20:29:40.323Z,1.17
2018-12-02T20:32:08.998Z,0.65
2018-12-02T20:34:37.078Z,0.62
2018-12-02T20:37:05.215Z,1.22
2018-12-02T20:39:33.274Z,1.02
2018-12-02T20:42:01.366Z,0.80
2018-12-02T20:44:29.454Z,1.30
2018-12-02T20:46:57.504Z,1.80
2018-12-02T20:49:25.535Z,3.33
2018-12-02T20:51:53.587Z,0.75
2018-12-02T20:54:21.680Z,2.65
2018-12-02T20:56:49.742Z,2.72
2018-12-02T20:59:17.821Z,1.60
2018-12-02T21:01:45.861Z,1.80
2018-12-02T21:04:14.400Z,4.97
2018-12-02T21:06:42.454Z,1.62
2018-12-02T21:09:10.509Z,1.87
2018-12-02T21:11:40.673Z,1.57
2018-12-02T21:14:06.701Z,2.60
2018-12-02T21:16:34.779Z,5.90
2018-12-02T21:19:02.877Z,1.92
2018-12-02T21:21:30.915Z,2.35
2018-12-02T21:23:59.024Z,1.77
2018-12-02T21:26:27.087Z,2.90
2018-12-02T21:28:55.157Z,2.55
2018-12-02T21:31:23.206Z,2.30
2018-12-02T21:33:51.276Z,2.58
2018-12-02T21:36:19.326Z,1.55
2018-12-02T21:38:47.408Z,1.47
2018-12-02T21:41:15.452Z,2.08
2018-12-02T21:43:43.525Z,2.42
2018-12-02T21:46:11.597Z,2.27
2018-12-02T21:48:39.716Z,1.02
2018-12-02T21:51:07.773Z,1.05
2018-12-02T21:53:35.866Z,1.45
2018-12-02T21:56:03.908Z,4.58
2018-12-02T21:58:31.961Z,3.62
2018-12-02T22:01:05.417Z,2.22
2018-12-02T22:03:33.488Z,2.42
2018-12-02T22:06:01.528Z,2.45
2018-12-02T22:08:29.617Z,2.55
2018-12-02T22:10:57.684Z,1.57
2018-12-02T22:13:25.752Z,1.25
2018-12-02T22:15:53.792Z,1.65
2018-12-02T22:18:21.885Z,1.95
2018-12-02T22:20:49.926Z,2.27
2018-12-02T22:23:17.999Z,7.00
2018-12-02T22:25:46.085Z,1.67
2018-12-02T22:28:14.119Z,3.10
2018-12-02T22:30:42.224Z,4.08
2018-12-02T22:33:10.287Z,1.90
2018-12-02T22:35:38.358Z,2.58
2018-12-02T22:38:06.819Z,8.18
2018-12-02T22:40:34.981Z,1.42
2018-12-02T22:43:03.121Z,4.10
2018-12-02T22:45:31.215Z,3.52
2018-12-02T22:47:59.301Z,9.20
2018-12-02T22:50:27.803Z,3.37
2018-12-02T22:52:57.333Z,5.60
2018-12-02T22:55:25.380Z,2.20
2018-12-02T22:57:53.451Z,2.85
2018-12-02T23:00:27.335Z,1.32
2018-12-02T23:03:00.725Z,2.50
2018-12-02T23:05:28.849Z,4.53
2018-12-02T23:07:56.944Z,3.47
2018-12-02T23:10:24.995Z,2.47
2018-12-02T23:12:54.454Z,3.33
2018-12-02T23:15:21.296Z,4.72
2018-12-02T23:17:49.347Z,4.33
2018-12-02T23:20:17.437Z,3.25
2018-12-02T23:22:45.486Z,2.55
2018-12-02T23:25:13.999Z,3.50
2018-12-02T23:27:42.077Z,2.62
2018-12-02T23:30:11.772Z,1.95
2018-12-02T23:32:39.873Z,1.27
2018-12-02T23:35:07.990Z,2.25
2018-12-02T23:37:36.122Z,2.22
2018-12-02T23:40:05.338Z,3.75
2018-12-02T23:42:33.419Z,4.95
2018-12-02T23:45:01.499Z,4.10
2018-12-02T23:47:29.602Z,1.57
2018-12-02T23:49:57.689Z,1.55
2018-12-02T23:52:25.762Z,2.33
2018-12-02T23:54:53.838Z,0.93
2018-12-02T23:57:21.904Z,0.78
2018-12-02T23:59:49.980Z,3.37
