createdAt,value
2022-08-20T00:02:07.601Z,19.67
2022-08-20T00:04:33.987Z,20.70
2022-08-20T00:07:00.310Z,21.33
2022-08-20T00:09:26.753Z,19.40
2022-08-20T00:11:56.327Z,20.63
2022-08-20T00:14:22.764Z,19.48
2022-08-20T00:16:49.117Z,20.42
2022-08-20T00:19:15.485Z,19.83
2022-08-20T00:21:41.801Z,20.10
2022-08-20T00:24:08.443Z,20.05
2022-08-20T00:26:34.873Z,20.05
2022-08-20T00:29:04.086Z,20.90
2022-08-20T00:31:30.411Z,20.15
2022-08-20T00:33:56.766Z,20.02
2022-08-20T00:36:32.325Z,19.90
2022-08-20T00:39:00.177Z,15.88
2022-08-20T00:41:27.350Z,16.38
2022-08-20T00:44:12.239Z,14.57
2022-08-20T00:46:39.891Z,14.85
2022-08-20T00:49:08.696Z,14.93
2022-08-20T00:51:43.605Z,16.45
2022-08-20T00:54:18.691Z,14.75
2022-08-20T00:56:49.351Z,14.68
2022-08-20T00:59:20.782Z,15.15
2022-08-20T01:01:56.147Z,15.15
2022-08-20T01:04:27.701Z,17.92
2022-08-20T01:06:54.859Z,17.17
2022-08-20T01:09:49.675Z,18.90
2022-08-20T01:12:09.680Z,17.38
2022-08-20T01:14:36.070Z,18.13
2022-08-20T01:17:06.947Z,18.40
2022-08-20T01:19:41.207Z,18.15
2022-08-20T01:22:08.992Z,17.77
2022-08-20T01:24:39.570Z,18.70
2022-08-20T01:27:06.736Z,19.25
2022-08-20T01:29:39.610Z,18.27
2022-08-20T01:32:06.963Z,17.88
2022-08-20T01:34:33.301Z,19.05
2022-08-20T01:36:59.715Z,17.05
2022-08-20T01:39:33.851Z,18.42
2022-08-20T01:42:18.083Z,19.30
2022-08-20T01:44:46.201Z,20.33
2022-08-20T01:47:23.843Z,19.42
2022-08-20T01:49:53.731Z,19.73
2022-08-20T01:52:36.545Z,19.00
2022-08-20T01:55:04.436Z,19.17
2022-08-20T01:57:30.938Z,20.05
2022-08-20T01:59:57.292Z,22.23
2022-08-20T02:02:25.679Z,19.55
2022-08-20T02:04:52.035Z,20.13
2022-08-20T02:07:21.998Z,18.98
2022-08-20T02:09:49.310Z,20.15
2022-08-20T02:12:16.346Z,22.23
2022-08-20T02:14:53.941Z,20.45
2022-08-20T02:17:22.930Z,21.45
2022-08-20T02:19:55.199Z,21.08
2022-08-20T02:22:29.676Z,19.08
2022-08-20T02:24:56.155Z,19.42
2022-08-20T02:27:22.517Z,20.45
2022-08-20T02:29:49.791Z,17.48
2022-08-20T02:32:32.538Z,22.13
2022-08-20T02:35:03.017Z,19.17
2022-08-20T02:37:29.580Z,18.95
2022-08-20T02:39:55.985Z,21.13
2022-08-20T02:42:22.409Z,21.00
2022-08-20T02:44:48.743Z,20.77
2022-08-20T02:47:15.176Z,19.30
2022-08-20T02:49:41.512Z,18.75
2022-08-20T02:52:08.176Z,16.73
2022-08-20T02:54:34.535Z,19.42
2022-08-20T02:57:00.890Z,18.75
2022-08-20T02:59:27.220Z,19.42
2022-08-20T03:02:00.260Z,19.67
2022-08-20T03:04:29.266Z,21.65
2022-08-20T03:06:56.281Z,20.88
2022-08-20T03:09:22.711Z,21.98
2022-08-20T03:11:49.067Z,22.77
2022-08-20T03:14:15.409Z,23.02
2022-08-20T03:16:41.723Z,26.20
2022-08-20T03:19:08.058Z,24.80
2022-08-20T03:21:34.388Z,23.20
2022-08-20T03:24:00.813Z,25.45
2022-08-20T03:26:27.150Z,24.25
2022-08-20T03:28:53.494Z,25.65
2022-08-20T03:31:19.847Z,27.08
2022-08-20T03:33:52.329Z,25.30
2022-08-20T03:36:20.831Z,29.77
2022-08-20T03:38:55.328Z,27.98
2022-08-20T03:41:21.809Z,28.10
2022-08-20T03:43:48.180Z,26.77
2022-08-20T03:46:23.095Z,29.83
2022-08-20T03:48:50.772Z,30.90
2022-08-20T03:51:26.006Z,27.15
2022-08-20T03:53:52.399Z,26.73
2022-08-20T03:56:18.744Z,28.60
2022-08-20T03:58:45.098Z,28.58
2022-08-20T04:01:37.101Z,29.52
2022-08-20T04:03:57.763Z,24.88
2022-08-20T04:06:24.835Z,28.63
2022-08-20T04:08:51.170Z,30.60
2022-08-20T04:11:17.510Z,26.88
2022-08-20T04:13:43.858Z,29.55
2022-08-20T04:16:13.442Z,32.65
2022-08-20T04:18:41.482Z,29.40
2022-08-20T04:21:22.539Z,30.15
2022-08-20T04:23:49.254Z,30.15
2022-08-20T04:26:15.600Z,28.95
2022-08-20T04:28:42.201Z,31.10
2022-08-20T04:31:08.540Z,33.17
2022-08-20T04:33:35.410Z,34.97
2022-08-20T04:36:03.648Z,35.83
2022-08-20T04:38:47.628Z,29.25
2022-08-20T04:41:22.509Z,34.42
2022-08-20T04:43:51.739Z,30.65
2022-08-20T04:46:18.267Z,31.27
2022-08-20T04:48:48.731Z,30.33
2022-08-20T04:51:15.598Z,31.50
2022-08-20T04:53:42.640Z,32.17
2022-08-20T04:56:09.071Z,30.67
2022-08-20T04:58:39.068Z,31.05
2022-08-20T05:01:09.178Z,31.60
2022-08-20T05:03:37.677Z,32.10
2022-08-20T05:06:06.119Z,30.52
2022-08-20T05:08:33.862Z,30.10
2022-08-20T05:11:35.012Z,33.35
2022-08-20T05:13:46.571Z,31.35
2022-08-20T05:16:13.219Z,33.60
2022-08-20T05:18:39.576Z,29.85
2022-08-20T05:21:06.186Z,34.38
2022-08-20T05:23:38.217Z,35.03
2022-08-20T05:26:04.706Z,34.47
2022-08-20T05:28:32.020Z,36.28
2022-08-20T05:31:00.864Z,34.40
2022-08-20T05:33:29.889Z,31.42
2022-08-20T05:35:57.392Z,28.63
2022-08-20T05:38:27.481Z,34.85
2022-08-20T05:40:53.877Z,32.53
2022-08-20T05:43:20.939Z,33.25
2022-08-20T05:45:50.066Z,33.50
2022-08-20T05:48:21.467Z,35.85
2022-08-20T05:50:50.175Z,34.58
2022-08-20T05:53:18.694Z,32.85
2022-08-20T05:55:45.711Z,31.98
2022-08-20T05:58:19.248Z,31.52
2022-08-20T06:00:45.658Z,31.92
2022-08-20T06:03:12.063Z,36.90
2022-08-20T06:05:38.410Z,33.97
2022-08-20T06:08:09.417Z,34.97
2022-08-20T06:10:37.023Z,32.05
2022-08-20T06:13:04.493Z,31.13
2022-08-20T06:15:31.757Z,29.33
2022-08-20T06:17:58.765Z,31.83
2022-08-20T06:20:25.719Z,33.00
2022-08-20T06:22:52.092Z,31.52
2022-08-20T06:25:18.706Z,30.90
2022-08-20T06:27:45.065Z,31.95
2022-08-20T06:30:14.961Z,32.13
2022-08-20T06:32:41.738Z,33.65
2022-08-20T06:35:10.469Z,34.30
2022-08-20T06:37:39.176Z,30.05
2022-08-20T06:40:18.340Z,32.38
2022-08-20T06:42:48.623Z,27.85
2022-08-20T06:45:18.774Z,28.02
2022-08-20T06:47:47.174Z,24.92
2022-08-20T06:50:19.662Z,25.35
2022-08-20T06:52:52.791Z,28.48
2022-08-20T06:55:20.443Z,26.15
2022-08-20T06:57:46.880Z,22.50
2022-08-20T07:00:18.052Z,20.05
2022-08-20T07:02:44.471Z,18.48
2022-08-20T07:05:10.837Z,16.60
2022-08-20T07:07:37.339Z,15.07
2022-08-20T07:10:07.454Z,13.88
2022-08-20T07:12:33.978Z,14.90
2022-08-20T07:15:00.514Z,14.82
2022-08-20T07:17:26.900Z,16.35
2022-08-20T07:19:53.242Z,16.75
2022-08-20T07:22:19.714Z,16.40
2022-08-20T07:24:49.087Z,14.65
2022-08-20T07:27:20.844Z,16.35
2022-08-20T07:29:47.202Z,15.95
2022-08-20T07:32:13.622Z,17.13
2022-08-20T07:34:41.061Z,16.95
2022-08-20T07:37:11.079Z,16.52
2022-08-20T07:39:37.467Z,15.00
2022-08-20T07:42:05.617Z,16.08
2022-08-20T07:44:32.010Z,15.38
2022-08-20T07:46:59.077Z,13.95
2022-08-20T07:49:25.622Z,14.57
2022-08-20T07:51:52.199Z,16.58
2022-08-20T07:54:18.526Z,16.50
2022-08-20T07:56:44.884Z,16.95
2022-08-20T07:59:11.222Z,15.80
2022-08-20T08:01:37.548Z,14.75
2022-08-20T08:04:04.365Z,15.30
2022-08-20T08:06:31.874Z,15.48
2022-08-20T08:09:04.770Z,16.27
2022-08-20T08:11:34.239Z,16.23
2022-08-20T08:14:01.153Z,14.73
2022-08-20T08:16:29.020Z,12.50
2022-08-20T08:18:55.762Z,13.35
2022-08-20T08:21:22.350Z,13.15
2022-08-20T08:23:48.811Z,13.00
2022-08-20T08:26:18.762Z,10.00
2022-08-20T08:28:46.688Z,10.05
2022-08-20T08:31:13.962Z,9.00
2022-08-20T08:33:40.961Z,10.70
2022-08-20T08:36:11.829Z,9.93
2022-08-20T08:38:40.870Z,7.82
2022-08-20T08:41:17.506Z,8.43
2022-08-20T08:43:46.239Z,8.55
2022-08-20T08:46:15.246Z,9.18
2022-08-20T08:48:44.155Z,7.05
2022-08-20T08:51:15.152Z,5.97
2022-08-20T08:53:46.774Z,6.13
2022-08-20T08:56:15.225Z,6.03
2022-08-20T08:58:42.973Z,5.13
2022-08-20T09:01:13.762Z,6.47
2022-08-20T09:03:59.379Z,6.57
2022-08-20T09:06:26.457Z,6.63
2022-08-20T09:08:56.553Z,6.53
2022-08-20T09:11:24.229Z,6.32
2022-08-20T09:13:52.036Z,7.32
2022-08-20T09:16:18.460Z,6.75
2022-08-20T09:18:44.947Z,8.02
2022-08-20T09:21:11.519Z,7.80
2022-08-20T09:23:38.300Z,7.63
2022-08-20T09:26:04.698Z,6.75
2022-08-20T09:28:32.523Z,7.20
2022-08-20T09:31:02.760Z,7.65
2022-08-20T09:33:30.926Z,7.10
2022-08-20T09:35:57.260Z,7.10
2022-08-20T09:38:23.987Z,8.07
2022-08-20T09:40:50.594Z,8.80
2022-08-20T09:43:16.949Z,8.70
2022-08-20T09:45:43.330Z,8.63
2022-08-20T09:48:10.299Z,10.20
2022-08-20T09:50:37.330Z,10.25
2022-08-20T09:53:05.455Z,10.32
2022-08-20T09:55:39.961Z,10.75
2022-08-20T09:58:17.001Z,10.25
2022-08-20T10:00:43.390Z,10.88
2022-08-20T10:03:09.730Z,10.50
2022-08-20T10:05:36.102Z,9.45
2022-08-20T10:08:07.604Z,7.82
2022-08-20T10:10:34.543Z,7.82
2022-08-20T10:13:01.277Z,8.20
2022-08-20T10:15:28.641Z,10.18
2022-08-20T10:17:55.027Z,10.30
2022-08-20T10:20:21.738Z,11.45
2022-08-20T10:22:48.065Z,10.40
2022-08-20T10:25:14.551Z,10.20
2022-08-20T10:27:40.886Z,9.68
2022-08-20T10:30:08.065Z,9.65
2022-08-20T10:32:34.577Z,8.68
2022-08-20T10:35:01.113Z,8.20
2022-08-20T10:37:28.195Z,8.23
2022-08-20T10:39:55.029Z,8.60
2022-08-20T10:42:21.532Z,7.45
2022-08-20T10:44:47.876Z,6.63
2022-08-20T10:47:18.904Z,5.93
2022-08-20T10:49:45.523Z,5.40
2022-08-20T10:52:11.868Z,8.07
2022-08-20T10:54:38.603Z,6.65
2022-08-20T10:57:05.230Z,6.10
2022-08-20T10:59:31.563Z,6.85
2022-08-20T11:01:57.977Z,6.53
2022-08-20T11:04:24.376Z,6.60
2022-08-20T11:06:50.727Z,5.43
2022-08-20T11:09:17.060Z,5.10
2022-08-20T11:11:43.409Z,5.70
2022-08-20T11:14:09.781Z,6.03
2022-08-20T11:16:36.119Z,8.07
2022-08-20T11:19:02.504Z,8.57
2022-08-20T11:21:28.822Z,8.35
2022-08-20T11:23:55.170Z,6.88
2022-08-20T11:26:24.710Z,7.60
2022-08-20T11:28:51.079Z,6.53
2022-08-20T11:31:17.437Z,7.95
2022-08-20T11:33:43.789Z,5.90
2022-08-20T11:36:10.159Z,5.75
2022-08-20T11:38:36.515Z,5.80
2022-08-20T11:41:02.849Z,5.57
2022-08-20T11:43:29.203Z,6.38
2022-08-20T11:45:56.265Z,5.75
2022-08-20T11:48:22.802Z,5.13
2022-08-20T11:50:50.772Z,5.90
2022-08-20T11:53:17.329Z,5.00
2022-08-20T11:55:44.040Z,4.72
2022-08-20T11:58:11.063Z,3.90
2022-08-20T12:00:37.451Z,4.80
2022-08-20T12:03:09.272Z,3.33
2022-08-20T12:05:37.638Z,2.83
2022-08-20T12:08:04.276Z,2.10
2022-08-20T12:10:31.334Z,2.88
2022-08-20T12:12:57.962Z,2.47
2022-08-20T12:15:24.620Z,3.15
2022-08-20T12:17:51.005Z,2.70
2022-08-20T12:20:17.412Z,3.00
2022-08-20T12:22:43.826Z,2.63
2022-08-20T12:25:10.675Z,2.40
2022-08-20T12:27:37.824Z,2.85
2022-08-20T12:30:13.925Z,2.63
2022-08-20T12:32:40.878Z,3.08
2022-08-20T12:35:08.712Z,3.08
2022-08-20T12:37:35.823Z,3.63
2022-08-20T12:40:07.141Z,3.17
2022-08-20T12:42:33.753Z,2.95
2022-08-20T12:45:00.918Z,3.15
2022-08-20T12:47:33.323Z,3.30
2022-08-20T12:50:17.231Z,3.20
2022-08-20T12:52:44.813Z,2.63
2022-08-20T12:55:14.062Z,3.00
2022-08-20T12:57:43.649Z,2.63
2022-08-20T13:00:13.422Z,2.60
2022-08-20T13:02:40.032Z,2.33
2022-08-20T13:05:11.320Z,2.67
2022-08-20T13:07:38.653Z,2.72
2022-08-20T13:10:07.503Z,2.30
2022-08-20T13:12:34.319Z,2.63
2022-08-20T13:15:00.774Z,2.20
2022-08-20T13:17:38.967Z,2.33
2022-08-20T13:20:16.780Z,2.30
2022-08-20T13:22:44.311Z,2.35
2022-08-20T13:25:15.127Z,2.65
2022-08-20T13:27:42.474Z,2.33
2022-08-20T13:30:13.378Z,2.45
2022-08-20T13:32:41.036Z,2.20
2022-08-20T13:35:08.330Z,2.00
2022-08-20T13:37:34.888Z,2.17
2022-08-20T13:40:01.848Z,2.33
2022-08-20T13:42:28.353Z,2.90
2022-08-20T13:44:54.793Z,2.63
2022-08-20T13:47:29.819Z,2.25
2022-08-20T13:49:58.002Z,2.28
2022-08-20T13:52:25.950Z,2.28
2022-08-20T13:54:52.681Z,2.63
2022-08-20T13:57:21.256Z,2.30
2022-08-20T13:59:50.482Z,2.10
2022-08-20T14:02:17.903Z,2.00
2022-08-20T14:04:44.702Z,2.33
2022-08-20T14:07:13.130Z,1.85
2022-08-20T14:09:44.444Z,1.98
2022-08-20T14:12:12.030Z,2.60
2022-08-20T14:14:38.623Z,2.33
2022-08-20T14:17:18.641Z,2.30
2022-08-20T14:19:47.093Z,2.65
2022-08-20T14:22:13.838Z,2.20
2022-08-20T14:24:40.315Z,2.17
2022-08-20T14:27:08.598Z,2.50
2022-08-20T14:29:37.451Z,2.22
2022-08-20T14:32:05.154Z,2.47
2022-08-20T14:34:31.929Z,2.40
2022-08-20T14:37:13.835Z,2.55
2022-08-20T14:39:41.214Z,3.40
2022-08-20T14:42:07.966Z,2.85
2022-08-20T14:44:34.476Z,2.50
2022-08-20T14:47:10.839Z,2.83
2022-08-20T14:49:37.288Z,2.28
2022-08-20T14:52:03.989Z,2.70
2022-08-20T14:54:30.366Z,2.47
2022-08-20T14:57:01.949Z,2.92
2022-08-20T14:59:28.846Z,2.35
2022-08-20T15:01:55.221Z,3.10
2022-08-20T15:04:23.700Z,2.60
2022-08-20T15:06:52.753Z,3.05
2022-08-20T15:09:21.423Z,2.90
2022-08-20T15:11:47.826Z,2.92
2022-08-20T15:14:15.076Z,3.50
2022-08-20T15:16:44.931Z,2.70
2022-08-20T15:19:11.301Z,2.95
2022-08-20T15:21:45.240Z,2.63
2022-08-20T15:24:18.841Z,2.63
2022-08-20T15:26:46.500Z,2.67
2022-08-20T15:29:22.717Z,2.97
2022-08-20T15:31:49.491Z,2.15
2022-08-20T15:34:18.136Z,2.70
2022-08-20T15:36:45.210Z,2.30
2022-08-20T15:39:11.574Z,2.65
2022-08-20T15:41:37.942Z,2.60
2022-08-20T15:44:04.623Z,2.50
2022-08-20T15:46:36.153Z,2.75
2022-08-20T15:49:11.087Z,2.67
2022-08-20T15:51:47.544Z,2.70
2022-08-20T15:54:20.305Z,2.75
2022-08-20T15:57:11.461Z,2.67
2022-08-20T15:59:54.543Z,2.45
2022-08-20T16:02:42.790Z,3.03
2022-08-20T16:05:25.488Z,2.53
2022-08-20T16:07:56.274Z,2.30
2022-08-20T16:10:26.900Z,3.17
2022-08-20T16:12:57.666Z,2.90
2022-08-20T16:15:30.020Z,2.55
2022-08-20T16:18:07.502Z,2.38
2022-08-20T16:20:48.000Z,2.25
2022-08-20T16:23:20.184Z,2.03
2022-08-20T16:26:24.429Z,2.75
2022-08-20T16:29:10.003Z,2.40
2022-08-20T16:31:47.155Z,2.22
2022-08-20T16:34:34.440Z,2.40
2022-08-20T16:37:22.689Z,2.28
2022-08-20T16:39:59.056Z,2.42
2022-08-20T16:42:33.147Z,2.05
2022-08-20T16:45:00.674Z,2.08
2022-08-20T16:47:31.029Z,1.70
2022-08-20T16:50:08.890Z,1.60
2022-08-20T16:52:35.310Z,2.15
2022-08-20T16:55:01.743Z,2.10
2022-08-20T16:57:29.922Z,2.17
2022-08-20T17:00:11.989Z,2.08
2022-08-20T17:03:01.626Z,2.40
2022-08-20T17:05:47.526Z,2.35
2022-08-20T17:08:28.871Z,2.30
2022-08-20T17:11:01.052Z,2.28
2022-08-20T17:13:31.365Z,2.33
2022-08-20T17:16:01.669Z,1.85
2022-08-20T17:18:36.999Z,2.38
2022-08-20T17:21:12.549Z,2.25
2022-08-20T17:23:55.592Z,2.08
2022-08-20T17:26:31.254Z,2.25
2022-08-20T17:29:00.828Z,2.50
2022-08-20T17:31:40.177Z,2.35
2022-08-20T17:34:28.647Z,2.25
2022-08-20T17:37:08.147Z,1.95
2022-08-20T17:39:34.669Z,2.22
2022-08-20T17:42:09.070Z,2.67
2022-08-20T17:44:42.227Z,2.42
2022-08-20T17:47:14.127Z,2.38
2022-08-20T17:50:00.494Z,2.25
2022-08-20T17:52:44.074Z,2.83
2022-08-20T17:55:12.396Z,2.20
2022-08-20T17:57:42.957Z,2.20
2022-08-20T18:00:14.760Z,2.10
2022-08-20T18:02:42.654Z,2.65
2022-08-20T18:05:15.935Z,2.20
2022-08-20T18:08:04.844Z,2.40
2022-08-20T18:10:42.174Z,2.20
2022-08-20T18:13:19.475Z,2.20
2022-08-20T18:15:58.265Z,2.30
2022-08-20T18:18:56.521Z,2.10
2022-08-20T18:21:50.172Z,1.95
2022-08-20T18:24:36.313Z,1.98
2022-08-20T18:27:09.226Z,1.80
2022-08-20T18:29:40.975Z,1.88
2022-08-20T18:32:20.464Z,1.83
2022-08-20T18:34:46.853Z,2.30
2022-08-20T18:37:13.096Z,2.00
2022-08-20T18:39:45.172Z,2.22
2022-08-20T18:42:17.287Z,2.28
2022-08-20T18:44:45.940Z,2.10
2022-08-20T18:47:23.137Z,2.10
2022-08-20T18:50:16.678Z,2.10
2022-08-20T18:52:49.821Z,2.00
2022-08-20T18:55:42.746Z,1.92
2022-08-20T18:58:33.545Z,2.08
2022-08-20T19:01:03.362Z,3.05
2022-08-20T19:03:35.994Z,2.70
2022-08-20T19:06:08.693Z,3.05
2022-08-20T19:08:51.174Z,2.70
2022-08-20T19:11:50.110Z,2.58
2022-08-20T19:14:21.891Z,2.88
2022-08-20T19:16:59.838Z,2.83
2022-08-20T19:19:32.215Z,3.25
2022-08-20T19:22:00.911Z,3.00
2022-08-20T19:24:31.291Z,3.88
2022-08-20T19:27:04.654Z,3.78
2022-08-20T19:29:37.015Z,3.72
2022-08-20T19:32:08.490Z,3.72
2022-08-20T19:34:36.577Z,3.60
2022-08-20T19:37:34.739Z,3.38
2022-08-20T19:39:56.891Z,3.45
2022-08-20T19:42:40.482Z,15.10
2022-08-20T19:45:12.236Z,3.90
2022-08-20T19:48:04.538Z,3.30
2022-08-20T19:50:57.407Z,3.20
2022-08-20T19:53:32.614Z,2.83
2022-08-20T19:56:10.717Z,3.28
2022-08-20T19:58:37.392Z,2.95
2022-08-20T20:01:09.017Z,2.95
2022-08-20T20:03:37.281Z,3.00
2022-08-20T20:06:16.770Z,3.63
2022-08-20T20:08:57.913Z,2.83
2022-08-20T20:11:29.887Z,3.55
2022-08-20T20:14:05.114Z,3.40
2022-08-20T20:16:32.802Z,3.42
2022-08-20T20:19:24.611Z,2.95
2022-08-20T20:21:50.118Z,3.88
2022-08-20T20:24:29.326Z,3.83
2022-08-20T20:26:59.129Z,3.80
2022-08-20T20:29:28.484Z,4.53
2022-08-20T20:31:57.624Z,3.70
2022-08-20T20:34:56.182Z,3.17
2022-08-20T20:37:49.474Z,3.72
2022-08-20T20:40:30.949Z,4.30
2022-08-20T20:43:10.636Z,3.63
2022-08-20T20:48:20.858Z,3.75
2022-08-20T20:50:48.489Z,3.92
2022-08-20T20:53:25.619Z,3.92
2022-08-20T20:56:25.970Z,3.45
2022-08-20T20:58:55.641Z,3.67
2022-08-20T21:01:27.273Z,3.88
2022-08-20T21:04:09.106Z,3.70
2022-08-20T21:06:35.495Z,3.78
2022-08-20T21:09:02.130Z,3.10
2022-08-20T21:11:28.450Z,4.25
2022-08-20T21:13:54.842Z,4.20
2022-08-20T21:16:21.223Z,4.07
2022-08-20T21:18:47.652Z,3.53
2022-08-20T21:21:14.499Z,4.03
2022-08-20T21:23:41.662Z,3.92
2022-08-20T21:26:08.746Z,4.05
2022-08-20T21:28:35.235Z,3.80
2022-08-20T21:31:01.767Z,4.03
2022-08-20T21:33:28.116Z,4.32
2022-08-20T21:35:54.516Z,4.47
2022-08-20T21:38:20.863Z,4.60
2022-08-20T21:40:47.283Z,4.45
2022-08-20T21:43:13.846Z,4.03
2022-08-20T21:45:41.043Z,4.65
2022-08-20T21:48:10.542Z,4.45
2022-08-20T21:50:37.122Z,4.32
2022-08-20T21:53:12.352Z,4.45
2022-08-20T21:55:40.476Z,4.38
2022-08-20T21:58:07.690Z,4.60
2022-08-20T22:00:55.857Z,4.68
2022-08-20T22:03:28.746Z,5.38
2022-08-20T22:05:58.297Z,4.65
2022-08-20T22:08:28.370Z,4.60
2022-08-20T22:10:56.136Z,4.60
2022-08-20T22:13:23.938Z,4.28
2022-08-20T22:15:50.346Z,5.10
2022-08-20T22:18:17.152Z,4.50
2022-08-20T22:20:43.847Z,4.40
2022-08-20T22:23:10.823Z,4.82
2022-08-20T22:25:37.223Z,5.10
2022-08-20T22:28:03.892Z,4.82
2022-08-20T22:30:30.356Z,5.05
2022-08-20T22:33:07.717Z,5.93
2022-08-20T22:35:34.603Z,5.18
2022-08-20T22:38:01.163Z,5.72
2022-08-20T22:40:27.511Z,5.53
2022-08-20T22:42:53.909Z,4.90
2022-08-20T22:45:20.356Z,4.88
2022-08-20T22:47:46.854Z,4.40
2022-08-20T22:50:14.842Z,5.72
2022-08-20T22:52:41.396Z,5.38
2022-08-20T22:55:09.450Z,4.80
2022-08-20T22:57:37.108Z,4.82
2022-08-20T23:00:07.914Z,5.07
2022-08-20T23:02:34.642Z,5.65
2022-08-20T23:05:01.021Z,5.07
2022-08-20T23:07:27.729Z,5.07
2022-08-20T23:09:54.075Z,5.90
2022-08-20T23:12:20.453Z,5.28
2022-08-20T23:14:46.798Z,5.45
2022-08-20T23:17:17.242Z,5.75
2022-08-20T23:19:44.622Z,5.70
2022-08-20T23:22:11.534Z,6.00
2022-08-20T23:24:38.079Z,6.25
2022-08-20T23:27:08.194Z,6.65
2022-08-20T23:29:34.970Z,6.18
2022-08-20T23:32:01.743Z,6.72
2022-08-20T23:34:28.166Z,5.97
2022-08-20T23:36:55.984Z,6.22
2022-08-20T23:39:23.421Z,5.85
2022-08-20T23:41:49.773Z,6.50
2022-08-20T23:44:26.138Z,6.15
2022-08-20T23:46:58.744Z,7.07
2022-08-20T23:49:26.108Z,6.93
2022-08-20T23:51:52.596Z,6.63
2022-08-20T23:54:18.962Z,6.18
2022-08-20T23:56:45.418Z,5.72
2022-08-20T23:59:11.818Z,6.03
