createdAt,value
2017-05-20T00:00:31.423Z,19.98
2017-05-20T00:02:59.747Z,21.46
2017-05-20T00:05:28.165Z,21.88
2017-05-20T00:07:56.479Z,20.10
2017-05-20T00:10:24.824Z,22.26
2017-05-20T00:12:53.209Z,19.36
2017-05-20T00:15:21.536Z,18.98
2017-05-20T00:17:49.861Z,18.34
2017-05-20T00:20:18.239Z,17.96
2017-05-20T00:22:46.619Z,19.14
2017-05-20T00:25:14.999Z,17.40
2017-05-20T00:27:43.375Z,15.94
2017-05-20T00:30:11.762Z,17.38
2017-05-20T00:32:40.091Z,17.44
2017-05-20T00:35:08.407Z,17.20
2017-05-20T00:37:36.811Z,15.62
2017-05-20T00:40:05.126Z,14.82
2017-05-20T00:42:33.462Z,14.56
2017-05-20T00:45:01.783Z,15.50
2017-05-20T00:47:30.118Z,15.30
2017-05-20T00:49:58.439Z,14.62
2017-05-20T00:52:26.770Z,15.76
2017-05-20T00:54:55.086Z,15.04
2017-05-20T00:57:23.406Z,15.32
2017-05-20T00:59:51.727Z,15.76
2017-05-20T01:02:20.087Z,13.70
2017-05-20T01:04:48.460Z,14.88
2017-05-20T01:07:16.793Z,14.62
2017-05-20T01:09:45.195Z,15.84
2017-05-20T01:12:13.518Z,15.10
2017-05-20T01:14:41.891Z,14.14
2017-05-20T01:17:10.262Z,14.26
2017-05-20T01:19:38.595Z,14.10
2017-05-20T01:22:06.913Z,16.16
2017-05-20T01:24:35.239Z,15.24
2017-05-20T01:27:03.587Z,14.80
2017-05-20T01:29:31.909Z,16.18
2017-05-20T01:32:00.239Z,16.38
2017-05-20T01:34:28.621Z,18.16
2017-05-20T01:36:56.942Z,16.42
2017-05-20T01:39:25.256Z,18.10
2017-05-20T01:41:53.575Z,18.22
2017-05-20T01:44:21.940Z,18.72
2017-05-20T01:46:50.303Z,20.36
2017-05-20T01:49:18.683Z,19.24
2017-05-20T01:51:47.004Z,21.98
2017-05-20T01:54:15.336Z,21.66
2017-05-20T01:56:43.727Z,24.06
2017-05-20T01:59:12.107Z,22.58
2017-05-20T02:01:40.450Z,23.62
2017-05-20T02:04:08.869Z,24.66
2017-05-20T02:06:37.221Z,25.36
2017-05-20T02:09:05.620Z,23.54
2017-05-20T02:11:33.949Z,23.86
2017-05-20T02:14:02.291Z,25.34
2017-05-20T02:16:30.749Z,23.86
2017-05-20T02:18:59.065Z,26.60
2017-05-20T02:21:27.383Z,28.28
2017-05-20T02:23:55.720Z,27.20
2017-05-20T02:26:24.038Z,27.94
2017-05-20T02:28:52.378Z,26.64
2017-05-20T02:31:20.707Z,27.84
2017-05-20T02:33:49.045Z,27.84
2017-05-20T02:36:17.386Z,28.40
2017-05-20T02:38:45.767Z,27.90
2017-05-20T02:41:14.156Z,25.74
2017-05-20T02:43:42.538Z,26.46
2017-05-20T02:46:10.887Z,27.60
2017-05-20T02:48:39.202Z,26.78
2017-05-20T02:51:07.574Z,28.64
2017-05-20T02:53:35.947Z,26.62
2017-05-20T02:56:04.331Z,26.66
2017-05-20T02:58:32.666Z,28.48
2017-05-20T03:01:01.103Z,26.50
2017-05-20T03:03:29.455Z,26.34
2017-05-20T03:05:57.767Z,26.58
2017-05-20T03:08:26.115Z,27.04
2017-05-20T03:10:54.513Z,27.12
2017-05-20T03:13:22.879Z,27.42
2017-05-20T03:15:51.202Z,26.84
2017-05-20T03:18:19.532Z,27.84
2017-05-20T03:20:47.854Z,27.26
2017-05-20T03:23:16.207Z,27.68
2017-05-20T03:25:44.555Z,27.28
2017-05-20T03:28:12.971Z,25.78
2017-05-20T03:30:41.339Z,26.20
2017-05-20T03:33:09.651Z,24.94
2017-05-20T03:35:38.003Z,25.10
2017-05-20T03:38:06.327Z,26.24
2017-05-20T03:40:34.667Z,27.06
2017-05-20T03:43:03.130Z,25.62
2017-05-20T03:45:31.524Z,25.86
2017-05-20T03:47:59.866Z,24.36
2017-05-20T03:50:28.291Z,26.60
2017-05-20T03:52:56.671Z,23.44
2017-05-20T03:55:24.991Z,22.28
2017-05-20T03:57:53.331Z,24.08
2017-05-20T04:00:21.645Z,23.24
2017-05-20T04:02:49.961Z,23.98
2017-05-20T04:05:18.311Z,24.26
2017-05-20T04:07:46.731Z,23.80
2017-05-20T04:10:15.110Z,24.22
2017-05-20T04:12:43.421Z,26.42
2017-05-20T04:15:11.766Z,23.70
2017-05-20T04:17:40.160Z,24.02
2017-05-20T04:20:08.519Z,22.30
2017-05-20T04:22:36.842Z,24.62
2017-05-20T04:25:05.169Z,25.10
2017-05-20T04:27:33.481Z,24.44
2017-05-20T04:30:01.799Z,26.46
2017-05-20T04:32:30.154Z,25.22
2017-05-20T04:34:58.471Z,26.46
2017-05-20T04:37:26.806Z,26.80
2017-05-20T04:39:55.127Z,26.36
2017-05-20T04:42:23.541Z,27.00
2017-05-20T04:45:05.144Z,26.00
2017-05-20T04:47:33.492Z,24.44
2017-05-20T04:50:01.891Z,28.40
2017-05-20T04:52:30.282Z,28.18
2017-05-20T04:54:58.670Z,27.38
2017-05-20T04:57:27.002Z,25.80
2017-05-20T04:59:55.346Z,26.64
2017-05-20T05:02:23.692Z,27.90
2017-05-20T05:04:52.035Z,26.02
2017-05-20T05:07:20.462Z,28.66
2017-05-20T05:09:48.812Z,27.70
2017-05-20T05:12:17.126Z,28.32
2017-05-20T05:14:45.495Z,28.00
2017-05-20T05:17:13.831Z,28.86
2017-05-20T05:19:42.143Z,24.56
2017-05-20T05:22:10.537Z,26.42
2017-05-20T05:24:38.856Z,25.90
2017-05-20T05:27:07.191Z,26.60
2017-05-20T05:29:35.567Z,26.24
2017-05-20T05:32:03.910Z,24.80
2017-05-20T05:34:32.227Z,24.78
2017-05-20T05:37:00.540Z,23.76
2017-05-20T05:39:29.387Z,25.02
2017-05-20T05:41:57.712Z,22.04
2017-05-20T05:44:26.149Z,24.08
2017-05-20T05:46:54.526Z,22.20
2017-05-20T05:49:22.870Z,19.96
2017-05-20T05:51:51.186Z,21.98
2017-05-20T05:54:19.538Z,22.04
2017-05-20T05:56:47.947Z,21.08
2017-05-20T05:59:16.271Z,20.84
2017-05-20T06:01:44.613Z,19.76
2017-05-20T06:04:12.995Z,20.40
2017-05-20T06:06:41.346Z,19.32
2017-05-20T06:09:09.674Z,19.82
2017-05-20T06:11:38.005Z,19.36
2017-05-20T06:14:06.328Z,17.20
2017-05-20T06:16:34.671Z,18.48
2017-05-20T06:19:03.067Z,17.78
2017-05-20T06:21:31.451Z,17.82
2017-05-20T06:23:59.823Z,17.04
2017-05-20T06:26:28.203Z,16.86
2017-05-20T06:28:56.562Z,16.32
2017-05-20T06:31:24.963Z,16.84
2017-05-20T06:33:53.283Z,17.18
2017-05-20T06:36:21.631Z,17.02
2017-05-20T06:38:49.982Z,16.46
2017-05-20T06:41:18.382Z,15.26
2017-05-20T06:43:46.706Z,16.40
2017-05-20T06:46:15.021Z,16.40
2017-05-20T06:48:43.344Z,17.68
2017-05-20T06:51:11.687Z,17.48
2017-05-20T06:53:40.078Z,17.54
2017-05-20T06:56:08.539Z,14.68
2017-05-20T06:58:36.943Z,16.50
2017-05-20T07:01:05.329Z,16.90
2017-05-20T07:03:33.705Z,15.82
2017-05-20T07:06:02.023Z,16.52
2017-05-20T07:08:30.343Z,15.40
2017-05-20T07:10:58.673Z,15.22
2017-05-20T07:13:27.122Z,16.50
2017-05-20T07:16:15.382Z,17.62
2017-05-20T07:18:43.736Z,15.48
2017-05-20T07:21:12.055Z,15.50
2017-05-20T07:23:40.376Z,14.92
2017-05-20T07:26:08.779Z,13.80
2017-05-20T07:28:37.155Z,15.52
2017-05-20T07:31:05.466Z,12.98
2017-05-20T07:33:33.829Z,11.90
2017-05-20T07:36:02.198Z,13.72
2017-05-20T07:38:30.530Z,13.34
2017-05-20T07:40:58.882Z,12.98
2017-05-20T07:43:27.221Z,14.20
2017-05-20T07:45:55.546Z,13.70
2017-05-20T07:48:23.118Z,13.08
2017-05-20T07:50:51.435Z,13.00
2017-05-20T07:53:19.770Z,13.16
2017-05-20T07:55:48.111Z,13.06
2017-05-20T07:58:16.491Z,13.20
2017-05-20T08:00:44.805Z,12.00
2017-05-20T08:03:13.167Z,11.64
2017-05-20T08:05:41.482Z,10.52
2017-05-20T08:08:09.907Z,10.16
2017-05-20T08:10:38.231Z,11.50
2017-05-20T08:13:06.546Z,10.94
2017-05-20T08:15:34.890Z,10.20
2017-05-20T08:18:03.203Z,11.32
2017-05-20T08:20:31.539Z,8.04
2017-05-20T08:22:59.865Z,9.08
2017-05-20T08:25:28.267Z,8.70
2017-05-20T08:27:56.586Z,9.04
2017-05-20T08:30:24.896Z,9.86
2017-05-20T08:32:53.208Z,9.44
2017-05-20T08:35:21.528Z,8.68
2017-05-20T08:37:49.871Z,8.82
2017-05-20T08:40:18.235Z,10.16
2017-05-20T08:42:46.566Z,9.46
2017-05-20T08:45:14.886Z,10.38
2017-05-20T08:47:43.240Z,9.34
2017-05-20T08:50:11.654Z,8.52
2017-05-20T08:52:39.962Z,8.80
2017-05-20T08:55:08.327Z,8.32
2017-05-20T08:57:36.663Z,9.52
2017-05-20T09:00:05.019Z,9.20
2017-05-20T09:02:33.478Z,8.80
2017-05-20T09:05:01.827Z,7.98
2017-05-20T09:07:30.163Z,7.20
2017-05-20T09:09:58.690Z,6.94
2017-05-20T09:12:27.025Z,7.42
2017-05-20T09:14:55.482Z,6.92
2017-05-20T09:17:23.845Z,8.76
2017-05-20T09:19:52.187Z,8.14
2017-05-20T09:22:20.507Z,8.62
2017-05-20T09:24:48.875Z,9.10
2017-05-20T09:27:17.214Z,8.46
2017-05-20T09:29:45.533Z,8.52
2017-05-20T09:32:13.907Z,7.54
2017-05-20T09:34:42.285Z,8.02
2017-05-20T09:37:10.592Z,7.64
2017-05-20T09:39:38.943Z,52.08
2017-05-20T09:42:07.323Z,13.42
2017-05-20T09:44:35.635Z,7.94
2017-05-20T09:47:04.114Z,8.26
2017-05-20T09:49:32.423Z,8.42
2017-05-20T09:52:00.746Z,7.38
2017-05-20T09:54:29.062Z,7.08
2017-05-20T09:56:57.395Z,7.42
2017-05-20T09:59:25.788Z,6.84
2017-05-20T10:01:54.262Z,8.94
2017-05-20T10:04:22.643Z,18.82
2017-05-20T10:06:51.018Z,8.02
2017-05-20T10:09:19.337Z,12.46
2017-05-20T10:11:47.671Z,6.84
2017-05-20T10:14:15.993Z,6.64
2017-05-20T10:16:44.308Z,6.22
2017-05-20T10:19:12.638Z,6.50
2017-05-20T10:21:40.957Z,6.24
2017-05-20T10:24:09.327Z,6.26
2017-05-20T10:26:37.634Z,7.02
2017-05-20T10:29:05.956Z,8.02
2017-05-20T10:31:34.303Z,7.80
2017-05-20T10:34:02.619Z,8.08
2017-05-20T10:36:30.967Z,9.40
2017-05-20T10:38:59.307Z,6.62
2017-05-20T10:41:27.727Z,5.90
2017-05-20T10:43:56.067Z,6.34
2017-05-20T10:46:24.388Z,6.44
2017-05-20T10:48:52.732Z,6.48
2017-05-20T10:51:21.042Z,6.48
2017-05-20T10:53:49.362Z,6.30
2017-05-20T10:56:17.666Z,6.36
2017-05-20T10:58:45.970Z,6.08
2017-05-20T11:01:14.358Z,5.92
2017-05-20T11:03:42.673Z,6.04
2017-05-20T11:06:11.010Z,5.70
2017-05-20T11:08:39.324Z,6.28
2017-05-20T11:11:07.671Z,6.12
2017-05-20T11:13:35.981Z,5.70
2017-05-20T11:16:04.291Z,5.30
2017-05-20T11:18:32.605Z,4.72
2017-05-20T11:21:00.914Z,4.60
2017-05-20T11:23:29.252Z,5.18
2017-05-20T11:25:57.570Z,4.76
2017-05-20T11:28:25.908Z,5.20
2017-05-20T11:30:54.223Z,5.36
2017-05-20T11:33:22.563Z,5.30
2017-05-20T11:35:50.877Z,4.26
2017-05-20T11:38:19.240Z,4.46
2017-05-20T11:40:47.556Z,4.64
2017-05-20T11:46:09.584Z,4.42
2017-05-20T11:48:37.951Z,4.32
2017-05-20T11:51:06.298Z,3.88
2017-05-20T11:53:34.715Z,4.08
2017-05-20T11:56:03.051Z,3.50
2017-05-20T11:58:31.363Z,3.70
2017-05-20T12:00:59.745Z,3.40
2017-05-20T12:03:28.080Z,3.66
2017-05-20T12:05:56.393Z,4.42
2017-05-20T12:08:24.776Z,3.70
2017-05-20T12:10:53.086Z,3.26
2017-05-20T12:13:21.431Z,3.34
2017-05-20T12:15:49.751Z,3.60
2017-05-20T12:18:18.085Z,2.98
2017-05-20T12:20:46.391Z,4.10
2017-05-20T12:23:14.738Z,3.74
2017-05-20T12:25:43.052Z,3.54
2017-05-20T12:28:11.357Z,4.40
2017-05-20T12:30:39.670Z,4.76
2017-05-20T12:33:07.979Z,4.10
2017-05-20T12:35:36.288Z,4.42
2017-05-20T12:38:04.623Z,4.20
2017-05-20T12:40:32.934Z,5.06
2017-05-20T12:43:01.246Z,5.12
2017-05-20T12:45:29.550Z,5.00
2017-05-20T12:47:57.932Z,4.76
2017-05-20T12:50:26.318Z,4.32
2017-05-20T12:52:54.627Z,4.20
2017-05-20T12:55:22.964Z,4.04
2017-05-20T12:57:51.280Z,3.50
2017-05-20T13:00:19.598Z,3.52
2017-05-20T13:02:48.018Z,3.48
2017-05-20T13:05:16.395Z,4.50
2017-05-20T13:07:44.778Z,4.92
2017-05-20T13:10:13.150Z,4.44
2017-05-20T13:12:41.462Z,4.28
2017-05-20T13:15:09.778Z,4.68
2017-05-20T13:17:38.196Z,3.68
2017-05-20T13:20:06.510Z,3.68
2017-05-20T13:22:34.954Z,3.82
2017-05-20T13:25:03.339Z,4.02
2017-05-20T13:27:31.714Z,4.32
2017-05-20T13:30:00.026Z,3.66
2017-05-20T13:32:28.351Z,5.12
2017-05-20T13:34:56.662Z,4.26
2017-05-20T13:37:25.022Z,4.32
2017-05-20T13:39:53.399Z,3.00
2017-05-20T13:42:21.710Z,3.40
2017-05-20T13:44:50.188Z,3.56
2017-05-20T13:47:18.504Z,3.24
2017-05-20T13:49:46.916Z,3.48
2017-05-20T13:52:15.299Z,2.90
2017-05-20T13:54:43.603Z,2.90
2017-05-20T13:57:11.908Z,3.44
2017-05-20T13:59:40.212Z,3.14
2017-05-20T14:02:08.530Z,2.52
2017-05-20T14:04:36.835Z,3.18
2017-05-20T14:07:05.174Z,3.00
2017-05-20T14:09:33.560Z,2.86
2017-05-20T14:12:01.942Z,2.90
2017-05-20T14:14:30.318Z,3.20
2017-05-20T14:16:58.632Z,2.70
2017-05-20T14:19:26.942Z,3.26
2017-05-20T14:21:55.251Z,3.90
2017-05-20T14:24:23.559Z,3.20
2017-05-20T14:26:51.871Z,3.18
2017-05-20T14:29:20.199Z,3.84
2017-05-20T14:31:48.526Z,3.12
2017-05-20T14:34:16.859Z,2.68
2017-05-20T14:36:45.170Z,2.64
2017-05-20T14:39:13.490Z,2.90
2017-05-20T14:41:41.811Z,2.48
2017-05-20T14:44:10.127Z,2.78
2017-05-20T14:46:38.440Z,3.20
2017-05-20T14:49:06.752Z,2.86
2017-05-20T14:51:35.085Z,2.50
2017-05-20T14:54:03.476Z,7.94
2017-05-20T14:56:31.829Z,2.70
2017-05-20T14:59:00.138Z,3.48
2017-05-20T15:01:28.442Z,2.28
2017-05-20T15:03:56.758Z,2.30
2017-05-20T15:06:25.066Z,2.04
2017-05-20T15:08:53.392Z,2.48
2017-05-20T15:11:21.722Z,2.68
2017-05-20T15:13:50.096Z,2.36
2017-05-20T15:16:18.477Z,2.48
2017-05-20T15:18:46.863Z,2.04
2017-05-20T15:21:15.237Z,2.90
2017-05-20T15:23:43.613Z,2.40
2017-05-20T15:26:12.023Z,2.52
2017-05-20T15:28:40.337Z,2.24
2017-05-20T15:31:08.676Z,2.00
2017-05-20T15:33:36.989Z,2.32
2017-05-20T15:36:05.336Z,2.04
2017-05-20T15:38:33.647Z,2.00
2017-05-20T15:41:01.951Z,2.02
2017-05-20T15:43:30.255Z,2.28
2017-05-20T15:45:58.570Z,2.28
2017-05-20T15:48:26.910Z,1.98
2017-05-20T15:50:55.227Z,1.88
2017-05-20T15:53:23.560Z,2.24
2017-05-20T15:55:51.938Z,2.28
2017-05-20T15:58:20.280Z,2.08
2017-05-20T16:00:48.602Z,2.50
2017-05-20T16:03:16.915Z,2.40
2017-05-20T16:05:45.254Z,2.16
2017-05-20T16:08:13.567Z,4.02
2017-05-20T16:10:41.896Z,2.60
2017-05-20T16:13:10.217Z,3.18
2017-05-20T16:15:38.539Z,3.70
2017-05-20T16:18:06.855Z,2.64
2017-05-20T16:20:35.240Z,2.66
2017-05-20T16:23:03.546Z,2.48
2017-05-20T16:25:31.908Z,3.30
2017-05-20T16:28:00.222Z,2.30
2017-05-20T16:30:28.530Z,2.80
2017-05-20T16:32:56.839Z,2.72
2017-05-20T16:35:25.212Z,2.52
2017-05-20T16:37:53.525Z,2.68
2017-05-20T16:40:21.844Z,2.86
2017-05-20T16:42:50.236Z,2.72
2017-05-20T16:45:18.626Z,2.68
2017-05-20T16:47:46.983Z,2.60
2017-05-20T16:50:15.430Z,2.60
2017-05-20T16:52:43.767Z,3.18
2017-05-20T16:55:12.138Z,3.10
2017-05-20T16:57:40.526Z,2.70
2017-05-20T17:00:08.831Z,2.78
2017-05-20T17:02:37.139Z,2.80
2017-05-20T17:05:05.451Z,2.76
2017-05-20T17:07:33.754Z,2.50
2017-05-20T17:10:02.124Z,2.60
2017-05-20T17:12:30.500Z,2.62
2017-05-20T17:14:58.812Z,2.92
2017-05-20T17:17:27.134Z,2.84
2017-05-20T17:19:55.531Z,4.02
2017-05-20T17:22:23.915Z,3.02
2017-05-20T17:24:52.223Z,3.22
2017-05-20T17:27:20.534Z,3.86
2017-05-20T17:29:48.848Z,4.40
2017-05-20T17:32:17.198Z,3.72
2017-05-20T17:34:45.499Z,3.08
2017-05-20T17:37:13.810Z,3.28
2017-05-20T17:39:42.120Z,2.88
2017-05-20T17:42:10.427Z,2.86
2017-05-20T17:44:38.735Z,3.20
2017-05-20T17:47:07.098Z,2.90
2017-05-20T17:49:35.471Z,3.50
2017-05-20T17:52:03.787Z,3.80
2017-05-20T17:54:32.145Z,2.86
2017-05-20T17:57:00.465Z,3.04
2017-05-20T17:59:28.815Z,3.84
2017-05-20T18:01:57.123Z,3.60
2017-05-20T18:04:25.471Z,3.22
2017-05-20T18:06:53.836Z,3.44
2017-05-20T18:09:22.164Z,3.02
2017-05-20T18:11:50.474Z,3.42
2017-05-20T18:14:18.784Z,3.06
2017-05-20T18:16:47.111Z,3.30
2017-05-20T18:19:15.456Z,3.80
2017-05-20T18:21:43.793Z,4.86
2017-05-20T18:24:12.181Z,3.80
2017-05-20T18:26:40.530Z,4.00
2017-05-20T18:29:09.405Z,4.26
2017-05-20T18:31:37.750Z,3.60
2017-05-20T18:34:06.139Z,5.74
2017-05-20T18:36:34.471Z,4.02
2017-05-20T18:39:02.883Z,3.68
2017-05-20T18:41:31.255Z,3.60
2017-05-20T18:43:59.566Z,3.82
2017-05-20T18:46:27.915Z,3.94
2017-05-20T18:48:56.298Z,4.30
2017-05-20T18:51:24.668Z,4.14
2017-05-20T18:53:53.264Z,4.22
2017-05-20T18:56:21.740Z,3.84
2017-05-20T18:58:50.125Z,4.40
2017-05-20T19:01:18.511Z,4.10
2017-05-20T19:03:46.987Z,3.98
2017-05-20T19:06:15.402Z,4.38
2017-05-20T19:08:43.945Z,3.98
2017-05-20T19:11:12.298Z,4.30
2017-05-20T19:13:40.627Z,4.12
2017-05-20T19:16:08.938Z,3.90
2017-05-20T19:18:37.262Z,4.08
2017-05-20T19:21:05.587Z,4.06
2017-05-20T19:23:33.976Z,4.48
2017-05-20T19:26:02.303Z,5.80
2017-05-20T19:28:30.692Z,5.02
2017-05-20T19:30:59.014Z,4.40
2017-05-20T19:33:27.342Z,5.64
2017-05-20T19:35:55.658Z,4.72
2017-05-20T19:38:23.967Z,5.10
2017-05-20T19:40:52.315Z,4.40
2017-05-20T19:43:20.632Z,4.82
2017-05-20T19:45:49.031Z,5.86
2017-05-20T19:48:17.408Z,5.12
2017-05-20T19:50:45.715Z,5.28
2017-05-20T19:53:14.118Z,5.68
2017-05-20T19:55:42.431Z,5.18
2017-05-20T19:58:10.959Z,5.12
2017-05-20T20:00:39.273Z,5.54
2017-05-20T20:03:07.650Z,5.52
2017-05-20T20:05:36.115Z,5.46
2017-05-20T20:08:04.435Z,6.44
2017-05-20T20:10:32.834Z,5.42
2017-05-20T20:13:01.233Z,6.30
2017-05-20T20:15:29.600Z,5.78
2017-05-20T20:17:57.987Z,6.20
2017-05-20T20:20:26.323Z,6.30
2017-05-20T20:22:54.637Z,6.18
2017-05-20T20:25:23.016Z,6.34
2017-05-20T20:27:51.323Z,7.44
2017-05-20T20:30:19.634Z,6.58
2017-05-20T20:32:47.951Z,6.68
2017-05-20T20:35:16.323Z,6.94
2017-05-20T20:37:44.700Z,6.66
2017-05-20T20:40:13.079Z,6.94
2017-05-20T20:42:41.389Z,6.38
2017-05-20T20:45:09.743Z,6.72
2017-05-20T20:47:38.061Z,6.92
2017-05-20T20:50:06.371Z,7.80
2017-05-20T20:52:34.780Z,7.50
2017-05-20T20:55:03.103Z,7.76
2017-05-20T20:57:31.411Z,7.10
2017-05-20T20:59:59.755Z,8.50
2017-05-20T21:02:28.121Z,7.24
2017-05-20T21:04:56.579Z,7.70
2017-05-20T21:07:24.890Z,8.40
2017-05-20T21:09:53.241Z,7.68
2017-05-20T21:12:21.904Z,7.82
2017-05-20T21:14:50.294Z,7.60
2017-05-20T21:17:18.675Z,8.82
2017-05-20T21:19:46.987Z,9.48
2017-05-20T21:22:15.346Z,8.94
2017-05-20T21:24:43.722Z,8.42
2017-05-20T21:27:12.062Z,10.06
2017-05-20T21:29:40.379Z,10.38
2017-05-20T21:32:08.724Z,10.30
2017-05-20T21:34:37.034Z,10.12
2017-05-20T21:37:05.627Z,10.42
2017-05-20T21:39:34.014Z,10.84
2017-05-20T21:42:02.390Z,10.04
2017-05-20T21:44:30.710Z,10.82
2017-05-20T21:46:59.046Z,10.72
2017-05-20T21:49:27.432Z,10.60
2017-05-20T21:51:55.802Z,12.10
2017-05-20T21:54:24.156Z,11.80
2017-05-20T21:56:52.558Z,12.08
2017-05-20T21:59:20.939Z,11.48
2017-05-20T22:01:49.306Z,11.00
2017-05-20T22:04:17.703Z,10.32
2017-05-20T22:06:46.070Z,12.22
2017-05-20T22:09:14.379Z,11.20
2017-05-20T22:11:42.706Z,11.80
2017-05-20T22:14:11.116Z,11.46
2017-05-20T22:16:39.498Z,13.68
2017-05-20T22:19:07.875Z,11.14
2017-05-20T22:21:36.255Z,12.78
2017-05-20T22:24:04.638Z,12.90
2017-05-20T22:26:32.996Z,11.80
2017-05-20T22:29:01.324Z,11.38
2017-05-20T22:31:29.634Z,12.36
2017-05-20T22:33:58.056Z,11.72
2017-05-20T22:36:26.438Z,12.94
2017-05-20T22:38:54.771Z,12.06
2017-05-20T22:41:23.100Z,12.32
2017-05-20T22:43:51.480Z,12.68
2017-05-20T22:46:19.814Z,11.80
2017-05-20T22:48:48.158Z,12.42
2017-05-20T22:51:16.479Z,12.16
2017-05-20T22:53:44.888Z,13.26
2017-05-20T22:56:13.213Z,12.28
2017-05-20T22:58:41.528Z,11.72
2017-05-20T23:01:09.838Z,12.10
2017-05-20T23:03:38.212Z,12.02
2017-05-20T23:06:06.583Z,12.94
2017-05-20T23:08:34.910Z,13.66
2017-05-20T23:11:03.340Z,10.90
2017-05-20T23:13:31.667Z,12.36
2017-05-20T23:16:00.006Z,13.40
2017-05-20T23:18:28.327Z,12.14
2017-05-20T23:20:56.763Z,12.22
2017-05-20T23:23:25.144Z,12.56
2017-05-20T23:25:53.514Z,12.10
2017-05-20T23:28:21.895Z,13.84
2017-05-20T23:30:50.275Z,11.62
2017-05-20T23:33:18.614Z,13.56
2017-05-20T23:35:46.928Z,12.30
2017-05-20T23:38:15.321Z,12.80
2017-05-20T23:40:43.630Z,12.48
2017-05-20T23:43:12.079Z,12.00
2017-05-20T23:45:40.457Z,12.78
2017-05-20T23:48:08.843Z,12.40
2017-05-20T23:50:37.219Z,13.16
2017-05-20T23:53:05.558Z,12.50
2017-05-20T23:55:33.870Z,12.28
2017-05-20T23:58:02.192Z,12.54
