createdAt,value
2017-03-27T00:00:22.508Z,975.17
2017-03-27T00:01:31.886Z,975.18
2017-03-27T00:02:40.960Z,975.19
2017-03-27T00:03:50.336Z,975.17
2017-03-27T00:04:59.715Z,975.17
2017-03-27T00:06:08.477Z,975.15
2017-03-27T00:07:17.221Z,975.15
2017-03-27T00:08:26.836Z,975.12
2017-03-27T00:09:36.801Z,975.14
2017-03-27T00:10:46.415Z,975.13
2017-03-27T00:11:55.473Z,975.16
2017-03-27T00:13:04.540Z,975.12
2017-03-27T00:14:13.910Z,975.13
2017-03-27T00:15:24.208Z,975.16
2017-03-27T00:16:32.965Z,975.16
2017-03-27T00:17:43.193Z,975.14
2017-03-27T00:18:53.479Z,975.18
2017-03-27T00:20:03.142Z,975.11
2017-03-27T00:21:12.148Z,975.09
2017-03-27T00:22:21.254Z,975.14
2017-03-27T00:23:30.936Z,975.11
2017-03-27T00:24:40.917Z,975.09
2017-03-27T00:25:50.284Z,975.09
2017-03-27T00:26:59.357Z,975.1
2017-03-27T00:28:08.434Z,975.08
2017-03-27T00:29:17.501Z,975.1
2017-03-27T00:30:27.171Z,975.07
2017-03-27T00:31:36.220Z,975.1
2017-03-27T00:32:45.234Z,975.08
2017-03-27T00:33:54.299Z,975.05
2017-03-27T00:35:03.003Z,975.05
2017-03-27T00:36:12.070Z,975.06
2017-03-27T00:37:21.434Z,975.05
2017-03-27T00:38:30.807Z,975.07
2017-03-27T00:39:39.875Z,975.06
2017-03-27T00:40:49.242Z,975.04
2017-03-27T00:41:58.616Z,975.05
2017-03-27T00:43:07.685Z,975.08
2017-03-27T00:44:17.664Z,975.06
2017-03-27T00:45:27.347Z,975.05
2017-03-27T00:46:36.411Z,975.07
2017-03-27T00:47:45.176Z,975.05
2017-03-27T00:48:55.161Z,975.08
2017-03-27T00:50:03.927Z,975.06
2017-03-27T00:51:12.990Z,975.06
2017-03-27T00:52:22.044Z,975.04
2017-03-27T00:53:30.752Z,975.02
2017-03-27T00:54:40.736Z,975
2017-03-27T00:55:50.087Z,975.03
2017-03-27T00:56:59.426Z,975.05
2017-03-27T00:58:08.196Z,975.04
2017-03-27T00:59:17.865Z,975.07
2017-03-27T01:00:27.548Z,975.06
2017-03-27T01:01:36.312Z,975.1
2017-03-27T01:02:45.377Z,975.11
2017-03-27T01:03:55.057Z,975.07
2017-03-27T01:05:04.429Z,975.07
2017-03-27T01:06:13.786Z,975.08
2017-03-27T01:07:23.158Z,975.05
2017-03-27T01:08:31.914Z,975.06
2017-03-27T01:09:41.570Z,975.06
2017-03-27T01:10:50.579Z,975.03
2017-03-27T01:11:59.950Z,975.08
2017-03-27T01:13:09.012Z,975.11
2017-03-27T01:14:18.683Z,975.11
2017-03-27T01:15:28.358Z,975.12
2017-03-27T01:16:37.113Z,975.05
2017-03-27T01:17:46.176Z,975.09
2017-03-27T01:18:56.450Z,975.08
2017-03-27T01:20:05.821Z,975.07
2017-03-27T01:21:14.889Z,975.04
2017-03-27T01:22:23.968Z,975.04
2017-03-27T01:23:33.041Z,975.02
2017-03-27T01:24:42.420Z,975.01
2017-03-27T01:25:51.794Z,975.03
2017-03-27T01:27:00.861Z,975.04
2017-03-27T01:28:09.626Z,975.03
2017-03-27T01:29:18.701Z,975.08
2017-03-27T01:30:28.080Z,975.07
2017-03-27T01:31:37.656Z,975.12
2017-03-27T01:32:46.718Z,975.08
2017-03-27T01:33:55.740Z,975.07
2017-03-27T01:35:05.113Z,975.09
2017-03-27T01:36:14.478Z,975.14
2017-03-27T01:37:23.542Z,975.06
2017-03-27T01:38:32.615Z,975.1
2017-03-27T01:39:41.378Z,975.08
2017-03-27T01:40:50.750Z,975.09
2017-03-27T01:42:00.428Z,975.1
2017-03-27T01:43:09.499Z,975.1
2017-03-27T01:44:19.181Z,975.06
2017-03-27T01:45:28.497Z,975.06
2017-03-27T01:46:37.862Z,975.03
2017-03-27T01:47:47.229Z,975.06
2017-03-27T01:48:56.895Z,975.04
2017-03-27T01:50:06.812Z,975.04
2017-03-27T01:51:15.580Z,975.04
2017-03-27T01:52:24.323Z,975.04
2017-03-27T01:53:33.337Z,975.07
2017-03-27T01:54:43.002Z,975.08
2017-03-27T01:55:52.009Z,975.07
2017-03-27T01:57:01.411Z,975.05
2017-03-27T01:58:10.779Z,975.04
2017-03-27T01:59:20.150Z,975.01
2017-03-27T02:00:29.827Z,975
2017-03-27T02:01:38.891Z,974.99
2017-03-27T02:02:48.261Z,974.99
2017-03-27T02:03:57.633Z,974.99
2017-03-27T02:05:07.625Z,975.03
2017-03-27T02:06:16.986Z,974.99
2017-03-27T02:07:26.666Z,975.05
2017-03-27T02:08:36.033Z,975
2017-03-27T02:09:45.718Z,974.99
2017-03-27T02:10:55.086Z,975.01
2017-03-27T02:12:04.452Z,974.99
2017-03-27T02:13:13.523Z,974.93
2017-03-27T02:14:22.893Z,974.94
2017-03-27T02:15:31.968Z,974.94
2017-03-27T02:16:41.234Z,974.91
2017-03-27T02:17:50.290Z,974.94
2017-03-27T02:18:59.908Z,974.88
2017-03-27T02:20:09.277Z,974.91
2017-03-27T02:21:18.369Z,974.92
2017-03-27T02:22:27.767Z,974.91
2017-03-27T02:23:37.777Z,974.89
2017-03-27T02:24:46.871Z,974.87
2017-03-27T02:25:56.670Z,974.89
2017-03-27T02:27:06.076Z,974.87
2017-03-27T02:28:15.180Z,974.87
2017-03-27T02:29:24.594Z,974.85
2017-03-27T02:30:33.935Z,974.83
2017-03-27T02:31:43.645Z,974.84
2017-03-27T02:32:52.462Z,974.81
2017-03-27T02:34:01.563Z,974.84
2017-03-27T02:35:10.656Z,974.85
2017-03-27T02:36:19.450Z,974.8
2017-03-27T02:37:28.524Z,974.81
2017-03-27T02:38:37.924Z,974.81
2017-03-27T02:39:47.595Z,974.82
2017-03-27T02:40:57.326Z,974.81
2017-03-27T02:42:06.112Z,974.84
2017-03-27T02:43:15.822Z,974.78
2017-03-27T02:44:25.237Z,974.78
2017-03-27T02:45:34.035Z,974.78
2017-03-27T02:46:43.110Z,974.74
2017-03-27T02:47:52.139Z,974.72
2017-03-27T02:49:02.093Z,974.69
2017-03-27T02:50:11.735Z,974.69
2017-03-27T02:51:21.086Z,974.66
2017-03-27T02:52:29.879Z,974.68
2017-03-27T02:53:38.966Z,974.67
2017-03-27T02:54:49.291Z,974.68
2017-03-27T02:55:59.499Z,974.7
2017-03-27T02:57:08.310Z,974.69
2017-03-27T02:58:17.027Z,974.68
2017-03-27T02:59:25.761Z,974.67
2017-03-27T03:00:35.165Z,974.68
2017-03-27T03:01:44.514Z,974.7
2017-03-27T03:02:53.606Z,974.72
2017-03-27T03:04:02.949Z,974.7
2017-03-27T03:05:12.061Z,974.69
2017-03-27T03:06:21.461Z,974.76
2017-03-27T03:07:30.236Z,974.72
2017-03-27T03:08:39.290Z,974.75
2017-03-27T03:09:48.699Z,974.75
2017-03-27T03:10:58.412Z,974.72
2017-03-27T03:12:07.508Z,974.77
2017-03-27T03:13:16.919Z,974.74
2017-03-27T03:14:26.606Z,974.73
2017-03-27T03:15:36.243Z,974.73
2017-03-27T03:16:45.371Z,974.73
2017-03-27T03:17:54.724Z,974.7
2017-03-27T03:19:04.129Z,974.7
2017-03-27T03:20:13.185Z,974.73
2017-03-27T03:21:22.886Z,974.72
2017-03-27T03:22:31.986Z,974.75
2017-03-27T03:23:41.698Z,974.8
2017-03-27T03:24:50.800Z,974.82
2017-03-27T03:26:00.176Z,974.81
2017-03-27T03:27:08.960Z,974.82
2017-03-27T03:28:18.368Z,974.82
2017-03-27T03:29:28.693Z,974.82
2017-03-27T03:30:37.721Z,974.82
2017-03-27T03:31:47.130Z,974.84
2017-03-27T03:32:55.925Z,974.84
2017-03-27T03:34:04.723Z,974.88
2017-03-27T03:35:14.135Z,974.88
2017-03-27T03:36:22.917Z,974.9
2017-03-27T03:37:31.696Z,974.91
2017-03-27T03:38:41.706Z,974.91
2017-03-27T03:39:51.671Z,974.92
2017-03-27T03:41:01.361Z,974.92
2017-03-27T03:42:10.295Z,974.92
2017-03-27T03:43:20.011Z,974.89
2017-03-27T03:44:29.713Z,974.9
2017-03-27T03:45:39.110Z,974.91
2017-03-27T03:46:48.145Z,974.92
2017-03-27T03:47:57.702Z,974.92
2017-03-27T03:49:07.112Z,974.89
2017-03-27T03:50:17.419Z,974.88
2017-03-27T03:51:26.773Z,974.84
2017-03-27T03:52:36.123Z,974.86
2017-03-27T03:53:45.826Z,974.91
2017-03-27T03:54:55.270Z,974.96
2017-03-27T03:56:04.362Z,974.94
2017-03-27T03:57:13.146Z,974.95
2017-03-27T03:58:22.856Z,974.97
2017-03-27T03:59:31.631Z,974.97
2017-03-27T04:00:40.353Z,974.95
2017-03-27T04:01:49.084Z,974.94
2017-03-27T04:02:58.184Z,974.96
2017-03-27T04:04:07.310Z,974.95
2017-03-27T04:05:16.108Z,974.94
2017-03-27T04:06:24.904Z,974.94
2017-03-27T04:07:33.694Z,974.96
2017-03-27T04:08:42.804Z,974.97
2017-03-27T04:09:53.118Z,974.97
2017-03-27T04:11:02.837Z,974.99
2017-03-27T04:12:12.137Z,975.03
2017-03-27T04:13:20.914Z,975
2017-03-27T04:14:30.282Z,975.02
2017-03-27T04:15:39.607Z,975.03
2017-03-27T04:16:48.329Z,975.05
2017-03-27T04:17:57.372Z,975.04
2017-03-27T04:19:06.781Z,975.06
2017-03-27T04:20:16.485Z,975.07
2017-03-27T04:21:25.578Z,975.11
2017-03-27T04:22:34.871Z,975.1
2017-03-27T04:23:45.191Z,975.07
2017-03-27T04:24:54.283Z,975.11
2017-03-27T04:26:03.652Z,975.09
2017-03-27T04:27:13.053Z,975.09
2017-03-27T04:28:22.467Z,975.07
2017-03-27T04:29:31.872Z,975.14
2017-03-27T04:30:41.601Z,975.17
2017-03-27T04:31:51.307Z,975.14
2017-03-27T04:33:00.856Z,975.16
2017-03-27T04:34:10.575Z,975.13
2017-03-27T04:35:20.287Z,975.15
2017-03-27T04:36:29.378Z,975.11
2017-03-27T04:37:38.787Z,975.09
2017-03-27T04:38:48.499Z,975.13
2017-03-27T04:39:57.899Z,975.15
2017-03-27T04:41:06.998Z,975.14
2017-03-27T04:42:15.782Z,975.12
2017-03-27T04:43:24.569Z,975.12
2017-03-27T04:44:34.285Z,975.12
2017-03-27T04:45:44.009Z,975.09
2017-03-27T04:46:52.793Z,975.08
2017-03-27T04:48:01.894Z,975.12
2017-03-27T04:49:11.293Z,975.09
2017-03-27T04:50:20.957Z,975.08
2017-03-27T04:51:30.057Z,975.13
2017-03-27T04:52:38.844Z,975.14
2017-03-27T04:53:48.251Z,975.14
2017-03-27T04:54:57.642Z,975.12
2017-03-27T04:56:07.038Z,975.15
2017-03-27T04:57:16.070Z,975.13
2017-03-27T04:58:25.401Z,975.15
2017-03-27T04:59:34.771Z,975.16
2017-03-27T05:00:43.507Z,975.13
2017-03-27T05:01:52.238Z,975.17
2017-03-27T05:03:01.854Z,975.14
2017-03-27T05:04:10.909Z,975.13
2017-03-27T05:05:20.935Z,975.13
2017-03-27T05:06:29.718Z,975.2
2017-03-27T05:07:38.810Z,975.19
2017-03-27T05:08:48.818Z,975.22
2017-03-27T05:09:58.874Z,975.22
2017-03-27T05:11:07.974Z,975.2
2017-03-27T05:12:16.757Z,975.24
2017-03-27T05:13:25.545Z,975.22
2017-03-27T05:14:35.563Z,975.26
2017-03-27T05:15:44.680Z,975.22
2017-03-27T05:16:53.462Z,975.26
2017-03-27T05:18:02.568Z,975.27
2017-03-27T05:19:11.345Z,975.25
2017-03-27T05:20:21.298Z,975.27
2017-03-27T05:21:30.392Z,975.25
2017-03-27T05:22:39.430Z,975.21
2017-03-27T05:23:48.844Z,975.23
2017-03-27T05:24:57.934Z,975.21
2017-03-27T05:26:07.023Z,975.26
2017-03-27T05:27:16.126Z,975.25
2017-03-27T05:28:25.528Z,975.24
2017-03-27T05:29:35.250Z,975.27
2017-03-27T05:30:44.047Z,975.29
2017-03-27T05:31:53.437Z,975.31
2017-03-27T05:33:02.784Z,975.32
2017-03-27T05:34:11.872Z,975.27
2017-03-27T05:35:20.911Z,975.34
2017-03-27T05:36:30.311Z,975.33
2017-03-27T05:37:39.710Z,975.37
2017-03-27T05:38:49.116Z,975.36
2017-03-27T05:39:59.029Z,975.35
2017-03-27T05:41:08.121Z,975.38
2017-03-27T05:42:17.157Z,975.35
2017-03-27T05:43:26.882Z,975.34
2017-03-27T05:44:36.295Z,975.34
2017-03-27T05:45:45.706Z,975.34
2017-03-27T05:46:54.486Z,975.35
2017-03-27T05:48:03.513Z,975.39
2017-03-27T05:49:12.861Z,975.41
2017-03-27T05:50:21.642Z,975.44
2017-03-27T05:51:30.729Z,975.4
2017-03-27T05:52:40.123Z,975.47
2017-03-27T05:53:49.784Z,975.43
2017-03-27T05:54:59.783Z,975.44
2017-03-27T05:56:08.823Z,975.45
2017-03-27T05:57:17.915Z,975.43
2017-03-27T05:58:27.014Z,975.45
2017-03-27T05:59:37.352Z,975.48
2017-03-27T06:00:46.143Z,975.47
2017-03-27T06:01:54.935Z,975.45
2017-03-27T06:03:04.035Z,975.43
2017-03-27T06:04:13.730Z,975.49
2017-03-27T06:05:23.894Z,975.44
2017-03-27T06:06:33.002Z,975.44
2017-03-27T06:07:42.696Z,975.47
2017-03-27T06:08:51.799Z,975.46
2017-03-27T06:10:01.509Z,975.47
2017-03-27T06:11:11.217Z,975.52
2017-03-27T06:12:20.291Z,975.53
2017-03-27T06:13:29.390Z,975.55
2017-03-27T06:14:39.305Z,975.54
2017-03-27T06:15:48.599Z,975.54
2017-03-27T06:16:57.694Z,975.53
2017-03-27T06:18:07.052Z,975.56
2017-03-27T06:19:16.724Z,975.57
2017-03-27T06:20:26.158Z,975.59
2017-03-27T06:21:34.922Z,975.61
2017-03-27T06:22:44.002Z,975.57
2017-03-27T06:23:53.342Z,975.59
2017-03-27T06:25:03.065Z,975.58
2017-03-27T06:26:12.352Z,975.61
2017-03-27T06:27:21.133Z,975.63
2017-03-27T06:28:30.540Z,975.62
2017-03-27T06:29:39.943Z,975.65
2017-03-27T06:30:49.039Z,975.64
2017-03-27T06:31:57.823Z,975.62
2017-03-27T06:33:06.926Z,975.65
2017-03-27T06:34:16.954Z,975.66
2017-03-27T06:35:26.900Z,975.65
2017-03-27T06:36:36.153Z,975.66
2017-03-27T06:37:45.535Z,975.62
2017-03-27T06:38:54.926Z,975.64
2017-03-27T06:40:04.881Z,975.65
2017-03-27T06:41:13.976Z,975.64
2017-03-27T06:42:23.071Z,975.62
2017-03-27T06:43:32.169Z,975.62
2017-03-27T06:44:41.870Z,975.6
2017-03-27T06:45:51.585Z,975.58
2017-03-27T06:47:00.372Z,975.6
2017-03-27T06:48:09.476Z,975.56
2017-03-27T06:49:18.269Z,975.6
2017-03-27T06:50:27.680Z,975.63
2017-03-27T06:51:36.484Z,975.58
2017-03-27T06:52:45.464Z,975.53
2017-03-27T06:53:54.875Z,975.57
2017-03-27T06:55:03.959Z,975.57
2017-03-27T06:56:12.998Z,975.55
2017-03-27T06:57:22.393Z,975.55
2017-03-27T06:58:31.443Z,975.59
2017-03-27T06:59:40.544Z,975.62
2017-03-27T07:00:49.629Z,975.68
2017-03-27T07:01:58.660Z,975.65
2017-03-27T07:03:07.503Z,975.71
2017-03-27T07:04:16.616Z,975.72
2017-03-27T07:05:25.447Z,975.74
2017-03-27T07:06:34.521Z,975.73
2017-03-27T07:07:43.589Z,975.76
2017-03-27T07:08:53.601Z,975.72
2017-03-27T07:10:03.312Z,975.71
2017-03-27T07:11:12.090Z,975.72
2017-03-27T07:12:21.159Z,975.7
2017-03-27T07:13:30.021Z,975.71
2017-03-27T07:14:39.735Z,975.75
2017-03-27T07:15:49.686Z,975.72
2017-03-27T07:16:58.482Z,975.68
2017-03-27T07:18:07.265Z,975.67
2017-03-27T07:19:16.041Z,975.65
2017-03-27T07:20:25.764Z,975.64
2017-03-27T07:21:34.538Z,975.67
2017-03-27T07:22:43.294Z,975.63
2017-03-27T07:23:53.296Z,975.68
2017-03-27T07:25:02.624Z,975.67
2017-03-27T07:26:11.405Z,975.65
2017-03-27T07:27:20.474Z,975.66
2017-03-27T07:28:29.522Z,975.64
2017-03-27T07:29:39.236Z,975.63
2017-03-27T07:30:48.022Z,975.63
2017-03-27T07:31:56.806Z,975.69
2017-03-27T07:33:05.917Z,975.67
2017-03-27T07:34:15.326Z,975.67
2017-03-27T07:35:24.438Z,975.7
2017-03-27T07:36:33.542Z,975.7
2017-03-27T07:37:42.314Z,975.74
2017-03-27T07:38:52.272Z,975.74
2017-03-27T07:40:01.677Z,975.73
2017-03-27T07:41:10.473Z,975.69
2017-03-27T07:42:19.873Z,975.76
2017-03-27T07:43:28.669Z,975.73
2017-03-27T07:44:37.766Z,975.76
2017-03-27T07:45:47.161Z,975.76
2017-03-27T07:46:56.523Z,975.77
2017-03-27T07:48:05.312Z,975.76
2017-03-27T07:49:15.614Z,975.73
2017-03-27T07:50:25.277Z,975.68
2017-03-27T07:51:34.094Z,975.66
2017-03-27T07:52:42.890Z,975.71
2017-03-27T07:53:52.293Z,975.76
2017-03-27T07:55:01.393Z,975.76
2017-03-27T07:56:10.503Z,975.75
2017-03-27T07:57:19.290Z,975.75
2017-03-27T07:58:28.396Z,975.72
2017-03-27T07:59:37.807Z,975.71
2017-03-27T08:00:47.194Z,975.75
2017-03-27T08:01:56.296Z,975.72
2017-03-27T08:03:05.083Z,975.7
2017-03-27T08:04:14.788Z,975.73
2017-03-27T08:05:23.884Z,975.68
2017-03-27T08:06:32.676Z,975.72
2017-03-27T08:07:41.766Z,975.7
2017-03-27T08:08:51.961Z,975.72
2017-03-27T08:10:01.918Z,975.71
2017-03-27T08:11:10.696Z,975.69
2017-03-27T08:12:20.043Z,975.69
2017-03-27T08:13:29.146Z,975.71
2017-03-27T08:14:38.550Z,975.72
2017-03-27T08:15:47.658Z,975.7
2017-03-27T08:16:56.765Z,975.76
2017-03-27T08:18:05.559Z,975.78
2017-03-27T08:19:14.975Z,975.71
2017-03-27T08:20:24.698Z,975.74
2017-03-27T08:21:33.794Z,975.75
2017-03-27T08:22:42.890Z,975.74
2017-03-27T08:23:52.294Z,975.74
2017-03-27T08:25:01.388Z,975.81
2017-03-27T08:26:10.678Z,975.77
2017-03-27T08:27:19.413Z,975.78
2017-03-27T08:28:28.206Z,975.78
2017-03-27T08:29:37.608Z,975.75
2017-03-27T08:30:46.722Z,975.72
2017-03-27T08:31:55.762Z,975.73
2017-03-27T08:33:04.853Z,975.75
2017-03-27T08:34:15.199Z,975.75
2017-03-27T08:35:24.613Z,975.73
2017-03-27T08:36:34.346Z,975.72
2017-03-27T08:37:43.487Z,975.71
2017-03-27T08:38:52.843Z,975.73
2017-03-27T08:40:01.928Z,975.72
2017-03-27T08:41:11.029Z,975.67
2017-03-27T08:42:19.805Z,975.72
2017-03-27T08:43:29.451Z,975.73
2017-03-27T08:44:39.161Z,975.74
2017-03-27T08:45:47.965Z,975.75
2017-03-27T08:46:56.765Z,975.74
2017-03-27T08:48:06.164Z,975.71
2017-03-27T08:49:15.270Z,975.76
2017-03-27T08:50:24.358Z,975.72
2017-03-27T08:51:33.483Z,975.8
2017-03-27T08:52:42.314Z,975.77
2017-03-27T08:53:51.415Z,975.8
2017-03-27T08:55:00.843Z,975.8
2017-03-27T08:56:09.635Z,975.81
2017-03-27T08:57:19.378Z,975.8
2017-03-27T08:58:28.466Z,975.8
2017-03-27T08:59:37.568Z,975.81
2017-03-27T09:00:46.359Z,975.75
2017-03-27T09:01:55.453Z,975.74
2017-03-27T09:03:04.851Z,975.79
2017-03-27T09:04:13.893Z,975.76
2017-03-27T09:05:23.298Z,975.76
2017-03-27T09:06:32.400Z,975.77
2017-03-27T09:07:41.188Z,975.78
2017-03-27T09:08:51.220Z,975.77
2017-03-27T09:10:00.933Z,975.82
2017-03-27T09:11:10.533Z,975.77
2017-03-27T09:12:19.947Z,975.79
2017-03-27T09:13:29.046Z,975.77
2017-03-27T09:14:38.129Z,975.84
2017-03-27T09:15:47.475Z,975.84
2017-03-27T09:16:56.874Z,975.87
2017-03-27T09:18:05.968Z,975.87
2017-03-27T09:19:15.979Z,975.83
2017-03-27T09:20:25.690Z,975.87
2017-03-27T09:21:34.481Z,975.87
2017-03-27T09:22:43.268Z,975.88
2017-03-27T09:23:52.985Z,975.91
2017-03-27T09:25:02.699Z,975.91
2017-03-27T09:26:12.117Z,975.94
2017-03-27T09:27:21.448Z,975.95
2017-03-27T09:28:30.536Z,975.95
2017-03-27T09:29:39.934Z,975.96
2017-03-27T09:30:48.739Z,976.01
2017-03-27T09:31:57.474Z,975.99
2017-03-27T09:33:06.264Z,975.95
2017-03-27T09:34:15.921Z,975.98
2017-03-27T09:35:25.621Z,976.01
2017-03-27T09:36:34.592Z,976.01
2017-03-27T09:37:43.638Z,975.93
2017-03-27T09:38:53.365Z,975.93
2017-03-27T09:40:02.758Z,975.93
2017-03-27T09:41:11.802Z,975.9
2017-03-27T09:42:20.909Z,975.96
2017-03-27T09:43:30.316Z,975.92
2017-03-27T09:44:39.720Z,975.93
2017-03-27T09:45:48.815Z,975.91
2017-03-27T09:46:57.813Z,975.93
2017-03-27T09:48:07.210Z,975.9
2017-03-27T09:49:16.255Z,975.91
2017-03-27T09:50:25.048Z,975.9
2017-03-27T09:51:34.146Z,975.93
2017-03-27T09:52:43.254Z,975.98
2017-03-27T09:53:52.958Z,976.03
2017-03-27T09:55:02.667Z,976.02
2017-03-27T09:56:11.770Z,976.06
2017-03-27T09:57:20.756Z,976.02
2017-03-27T09:58:29.857Z,976.01
2017-03-27T09:59:39.562Z,976
2017-03-27T10:00:48.308Z,976
2017-03-27T10:01:57.105Z,976
2017-03-27T10:03:06.494Z,975.98
2017-03-27T10:04:15.238Z,975.93
2017-03-27T10:05:24.287Z,975.92
2017-03-27T10:06:33.699Z,975.99
2017-03-27T10:07:42.701Z,976.01
2017-03-27T10:08:51.805Z,975.99
2017-03-27T10:10:01.571Z,975.99
2017-03-27T10:11:10.352Z,976.04
2017-03-27T10:12:19.098Z,975.98
2017-03-27T10:13:28.213Z,975.97
2017-03-27T10:14:37.623Z,975.97
2017-03-27T10:15:46.760Z,975.99
2017-03-27T10:16:55.892Z,975.98
2017-03-27T10:18:05.001Z,976.06
2017-03-27T10:19:14.390Z,976.04
2017-03-27T10:20:23.443Z,975.97
2017-03-27T10:21:32.539Z,975.99
2017-03-27T10:22:41.322Z,975.95
2017-03-27T10:23:51.054Z,975.94
2017-03-27T10:25:00.462Z,975.94
2017-03-27T10:26:09.879Z,975.97
2017-03-27T10:27:18.975Z,975.97
2017-03-27T10:28:27.776Z,976
2017-03-27T10:29:37.810Z,976.03
2017-03-27T10:30:46.902Z,975.95
2017-03-27T10:31:56.293Z,975.99
2017-03-27T10:33:05.329Z,975.99
2017-03-27T10:34:14.683Z,975.96
2017-03-27T10:35:24.399Z,975.99
2017-03-27T10:36:33.487Z,976
2017-03-27T10:37:42.623Z,975.97
2017-03-27T10:38:51.736Z,975.97
2017-03-27T10:40:01.452Z,975.95
2017-03-27T10:41:10.569Z,975.97
2017-03-27T10:42:19.356Z,975.91
2017-03-27T10:43:29.074Z,975.89
2017-03-27T10:44:38.481Z,975.9
2017-03-27T10:45:47.581Z,975.91
2017-03-27T10:46:56.369Z,975.89
2017-03-27T10:48:05.783Z,975.88
2017-03-27T10:49:15.758Z,975.84
2017-03-27T10:50:25.467Z,975.84
2017-03-27T10:51:34.255Z,975.82
2017-03-27T10:52:43.048Z,975.84
2017-03-27T10:53:52.450Z,975.85
2017-03-27T10:55:02.236Z,975.83
2017-03-27T10:56:11.642Z,975.85
2017-03-27T10:57:20.408Z,975.83
2017-03-27T10:58:30.121Z,975.84
2017-03-27T10:59:40.139Z,975.84
2017-03-27T11:00:49.556Z,975.85
2017-03-27T11:01:58.345Z,975.81
2017-03-27T11:03:07.745Z,975.88
2017-03-27T11:04:16.553Z,975.8
2017-03-27T11:05:25.869Z,975.8
2017-03-27T11:06:34.652Z,975.85
2017-03-27T11:07:43.391Z,975.79
2017-03-27T11:08:52.805Z,975.78
2017-03-27T11:10:02.211Z,975.76
2017-03-27T11:11:11.323Z,975.78
2017-03-27T11:12:20.378Z,975.79
2017-03-27T11:13:29.483Z,975.76
2017-03-27T11:14:38.901Z,975.66
2017-03-27T11:15:47.997Z,975.72
2017-03-27T11:16:57.364Z,975.75
2017-03-27T11:18:06.154Z,975.74
2017-03-27T11:19:15.866Z,975.71
2017-03-27T11:20:25.283Z,975.72
2017-03-27T11:21:34.688Z,975.73
2017-03-27T11:22:43.484Z,975.72
2017-03-27T11:23:53.201Z,975.72
2017-03-27T11:25:02.618Z,975.73
2017-03-27T11:26:11.723Z,975.7
2017-03-27T11:27:20.521Z,975.71
2017-03-27T11:28:29.324Z,975.71
2017-03-27T11:29:38.427Z,975.72
2017-03-27T11:30:47.848Z,975.72
2017-03-27T11:31:56.644Z,975.71
2017-03-27T11:33:05.749Z,975.7
2017-03-27T11:34:15.473Z,975.73
2017-03-27T11:35:25.179Z,975.72
2017-03-27T11:36:34.541Z,975.73
2017-03-27T11:37:43.635Z,975.72
2017-03-27T11:38:52.746Z,975.7
2017-03-27T11:40:02.777Z,975.73
2017-03-27T11:41:12.145Z,975.76
2017-03-27T11:42:21.503Z,975.73
2017-03-27T11:43:30.297Z,975.72
2017-03-27T11:44:39.958Z,975.73
2017-03-27T11:45:48.769Z,975.71
2017-03-27T11:46:57.602Z,975.73
2017-03-27T11:48:06.433Z,975.69
2017-03-27T11:49:15.249Z,975.64
2017-03-27T11:50:24.383Z,975.63
2017-03-27T11:51:33.212Z,975.57
2017-03-27T11:52:42.302Z,975.55
2017-03-27T11:53:51.420Z,975.59
2017-03-27T11:55:00.530Z,975.56
2017-03-27T11:56:09.319Z,975.6
2017-03-27T11:57:18.079Z,975.6
2017-03-27T11:58:27.490Z,975.63
2017-03-27T11:59:36.301Z,975.61
2017-03-27T12:00:45.105Z,975.6
2017-03-27T12:01:53.921Z,975.59
2017-03-27T12:03:02.921Z,975.54
2017-03-27T12:04:11.730Z,975.56
2017-03-27T12:05:20.549Z,975.51
2017-03-27T12:06:29.679Z,975.48
2017-03-27T12:07:38.431Z,975.45
2017-03-27T12:08:47.521Z,975.34
2017-03-27T12:09:56.872Z,975.32
2017-03-27T12:11:05.968Z,975.42
2017-03-27T12:12:15.072Z,975.38
2017-03-27T12:13:24.479Z,975.36
2017-03-27T12:14:33.895Z,975.27
2017-03-27T12:15:43.305Z,975.31
2017-03-27T12:16:52.389Z,975.24
2017-03-27T12:18:01.795Z,975.2
2017-03-27T12:19:10.898Z,975.17
2017-03-27T12:20:20.617Z,975.18
2017-03-27T12:21:29.410Z,975.23
2017-03-27T12:22:38.894Z,975.16
2017-03-27T12:23:47.985Z,975.16
2017-03-27T12:24:57.084Z,975.13
2017-03-27T12:26:06.156Z,975.1
2017-03-27T12:27:14.921Z,975.08
2017-03-27T12:28:23.730Z,975.09
2017-03-27T12:29:32.515Z,975.03
2017-03-27T12:30:41.331Z,975.03
2017-03-27T12:31:50.129Z,975
2017-03-27T12:32:58.913Z,974.96
2017-03-27T12:34:08.042Z,974.93
2017-03-27T12:35:16.834Z,974.89
2017-03-27T12:36:25.932Z,974.9
2017-03-27T12:37:34.718Z,974.83
2017-03-27T12:38:43.826Z,974.87
2017-03-27T12:39:52.814Z,974.89
2017-03-27T12:41:01.632Z,974.85
2017-03-27T12:42:10.408Z,974.87
2017-03-27T12:43:19.171Z,974.86
2017-03-27T12:44:27.972Z,974.83
2017-03-27T12:45:36.769Z,974.74
2017-03-27T12:46:45.514Z,974.78
2017-03-27T12:47:54.299Z,974.75
2017-03-27T12:49:03.094Z,974.74
2017-03-27T12:50:11.887Z,974.76
2017-03-27T12:51:20.687Z,974.7
2017-03-27T12:52:29.472Z,974.7
2017-03-27T12:53:38.566Z,974.69
2017-03-27T12:54:47.962Z,974.66
2017-03-27T12:55:57.287Z,974.66
2017-03-27T12:57:06.084Z,974.62
2017-03-27T12:58:15.183Z,974.63
2017-03-27T12:59:23.985Z,974.64
2017-03-27T13:00:32.771Z,974.57
2017-03-27T13:01:41.566Z,974.61
2017-03-27T13:02:50.391Z,974.6
2017-03-27T13:04:00.094Z,974.56
2017-03-27T13:05:09.184Z,974.56
2017-03-27T13:06:18.786Z,974.53
2017-03-27T13:07:27.891Z,974.49
2017-03-27T13:08:37.493Z,974.47
2017-03-27T13:09:47.195Z,974.4
2017-03-27T13:10:57.164Z,974.4
2017-03-27T13:12:06.462Z,974.39
2017-03-27T13:13:15.249Z,974.41
2017-03-27T13:14:24.545Z,974.36
2017-03-27T13:15:33.335Z,974.34
2017-03-27T13:16:42.430Z,974.33
2017-03-27T13:17:51.523Z,974.33
2017-03-27T13:19:00.626Z,974.31
2017-03-27T13:20:09.684Z,974.29
2017-03-27T13:21:18.776Z,974.24
2017-03-27T13:22:27.570Z,974.27
2017-03-27T13:23:36.979Z,974.32
2017-03-27T13:24:45.765Z,974.36
2017-03-27T13:25:54.868Z,974.33
2017-03-27T13:27:04.516Z,974.3
2017-03-27T13:28:13.310Z,974.35
2017-03-27T13:29:22.087Z,974.33
2017-03-27T13:30:30.825Z,974.31
2017-03-27T13:31:40.217Z,974.41
2017-03-27T13:32:48.985Z,974.28
2017-03-27T13:33:58.325Z,974.26
2017-03-27T13:35:08.375Z,974.24
2017-03-27T13:36:17.725Z,974.25
2017-03-27T13:37:26.516Z,974.21
2017-03-27T13:38:35.799Z,974.26
2017-03-27T13:39:45.192Z,974.3
2017-03-27T13:40:54.005Z,974.22
2017-03-27T13:42:03.417Z,974.27
2017-03-27T13:43:12.226Z,974.24
2017-03-27T13:44:21.944Z,974.26
2017-03-27T13:45:31.049Z,974.22
2017-03-27T13:46:39.838Z,974.29
2017-03-27T13:47:48.628Z,974.19
2017-03-27T13:48:58.022Z,974.12
2017-03-27T13:50:07.111Z,974.18
2017-03-27T13:51:16.206Z,974.18
2017-03-27T13:52:25.002Z,974.1
2017-03-27T13:53:33.788Z,974.1
2017-03-27T13:54:42.564Z,974.07
2017-03-27T13:55:51.355Z,974.04
2017-03-27T13:57:00.133Z,974
2017-03-27T13:58:08.864Z,973.99
2017-03-27T13:59:18.160Z,973.94
2017-03-27T14:00:26.954Z,973.95
2017-03-27T14:01:35.751Z,974.02
2017-03-27T14:02:44.551Z,973.93
2017-03-27T14:03:53.341Z,973.99
2017-03-27T14:05:02.118Z,973.93
2017-03-27T14:06:10.915Z,973.87
2017-03-27T14:07:19.712Z,973.85
2017-03-27T14:08:28.793Z,973.79
2017-03-27T14:09:38.193Z,973.8
2017-03-27T14:10:46.977Z,973.81
2017-03-27T14:11:56.318Z,973.83
2017-03-27T14:13:05.716Z,973.76
2017-03-27T14:14:15.019Z,973.78
2017-03-27T14:15:24.115Z,973.84
2017-03-27T14:16:32.908Z,973.77
2017-03-27T14:17:42.013Z,973.73
2017-03-27T14:18:51.725Z,973.72
2017-03-27T14:20:00.492Z,973.69
2017-03-27T14:21:09.227Z,973.76
2017-03-27T14:22:17.998Z,973.77
2017-03-27T14:23:26.736Z,973.67
2017-03-27T14:24:35.528Z,973.65
2017-03-27T14:25:44.310Z,973.73
2017-03-27T14:26:53.404Z,973.74