createdAt,value
2022-12-22T00:00:33.345Z,57.50
2022-12-22T00:03:30.128Z,58.00
2022-12-22T00:06:19.464Z,55.00
2022-12-22T00:09:07.634Z,49.00
2022-12-22T00:11:55.961Z,57.00
2022-12-22T00:14:45.083Z,61.75
2022-12-22T00:17:46.209Z,56.25
2022-12-22T00:20:39.380Z,57.75
2022-12-22T00:23:29.897Z,56.50
2022-12-22T00:26:18.660Z,48.00
2022-12-22T00:29:07.036Z,59.00
2022-12-22T00:31:55.896Z,55.00
2022-12-22T00:34:45.450Z,53.00
2022-12-22T00:37:34.695Z,59.00
2022-12-22T00:40:39.095Z,54.00
2022-12-22T00:43:27.966Z,54.25
2022-12-22T00:46:18.828Z,57.00
2022-12-22T00:49:07.828Z,61.67
2022-12-22T00:51:56.029Z,54.00
2022-12-22T00:54:45.032Z,59.25
2022-12-22T00:57:38.858Z,39.00
2022-12-22T01:00:36.872Z,53.67
2022-12-22T01:03:27.769Z,54.00
2022-12-22T01:06:20.818Z,51.00
2022-12-22T01:09:09.197Z,55.33
2022-12-22T01:11:58.546Z,53.00
2022-12-22T01:14:48.462Z,53.75
2022-12-22T01:17:36.369Z,55.00
2022-12-22T01:20:26.659Z,50.75
2022-12-22T01:23:14.943Z,55.67
2022-12-22T01:26:03.322Z,49.67
2022-12-22T01:28:51.639Z,58.00
2022-12-22T01:31:50.482Z,52.67
2022-12-22T01:34:39.567Z,54.25
2022-12-22T01:37:28.108Z,56.67
2022-12-22T01:40:16.781Z,61.00
2022-12-22T01:43:05.781Z,52.50
2022-12-22T01:45:56.926Z,55.00
2022-12-22T01:48:49.868Z,56.25
2022-12-22T01:51:46.758Z,55.67
2022-12-22T01:54:35.072Z,47.00
2022-12-22T01:57:23.862Z,53.67
2022-12-22T02:00:13.011Z,58.00
2022-12-22T02:03:02.012Z,56.00
2022-12-22T02:06:02.119Z,60.00
2022-12-22T02:08:57.779Z,51.33
2022-12-22T02:12:04.484Z,55.50
2022-12-22T02:15:20.120Z,53.00
2022-12-22T02:18:42.324Z,53.33
2022-12-22T02:21:39.203Z,56.00
2022-12-22T02:24:57.478Z,46.00
2022-12-22T02:27:47.307Z,51.33
2022-12-22T02:30:36.161Z,51.67
2022-12-22T02:33:24.507Z,53.67
2022-12-22T02:36:24.986Z,48.00
2022-12-22T02:39:43.346Z,52.67
2022-12-22T02:42:55.455Z,54.00
2022-12-22T02:47:02.295Z,52.00
2022-12-22T02:50:33.661Z,49.67
2022-12-22T02:53:24.479Z,50.33
2022-12-22T02:56:30.195Z,53.33
2022-12-22T02:59:18.553Z,52.67
2022-12-22T03:02:06.958Z,42.33
2022-12-22T03:04:54.969Z,53.00
2022-12-22T03:07:44.070Z,52.25
2022-12-22T03:10:32.250Z,55.33
2022-12-22T03:13:21.339Z,54.75
2022-12-22T03:16:10.807Z,48.67
2022-12-22T03:18:59.822Z,49.50
2022-12-22T03:21:47.943Z,53.67
2022-12-22T03:24:35.908Z,45.00
2022-12-22T03:27:05.612Z,55.00
2022-12-22T03:29:35.298Z,48.00
2022-12-22T03:32:05.424Z,50.00
2022-12-22T03:34:35.049Z,49.67
2022-12-22T03:37:04.718Z,49.67
2022-12-22T03:39:34.369Z,48.00
2022-12-22T03:42:22.721Z,51.67
2022-12-22T03:45:10.606Z,50.67
2022-12-22T03:47:40.249Z,50.33
2022-12-22T03:50:10.533Z,51.33
2022-12-22T03:52:40.093Z,49.33
2022-12-22T03:55:09.877Z,51.33
2022-12-22T03:57:40.291Z,51.00
2022-12-22T04:00:10.654Z,52.00
2022-12-22T04:02:40.373Z,56.67
2022-12-22T04:05:11.158Z,54.50
2022-12-22T04:07:40.785Z,51.33
2022-12-22T04:10:29.632Z,52.33
2022-12-22T04:12:59.294Z,52.00
2022-12-22T04:15:32.563Z,51.00
2022-12-22T04:18:02.215Z,55.00
2022-12-22T04:20:32.722Z,54.75
2022-12-22T04:23:02.591Z,49.33
2022-12-22T04:25:32.217Z,55.33
2022-12-22T04:28:01.915Z,53.33
2022-12-22T04:30:31.553Z,55.00
2022-12-22T04:33:01.959Z,60.25
2022-12-22T04:35:31.573Z,54.00
2022-12-22T04:38:01.232Z,53.67
2022-12-22T04:40:30.909Z,54.33
2022-12-22T04:43:00.576Z,50.33
2022-12-22T04:45:30.243Z,52.00
2022-12-22T04:48:00.798Z,55.25
2022-12-22T04:50:31.246Z,58.25
2022-12-22T04:53:00.898Z,57.67
2022-12-22T04:55:30.504Z,52.67
2022-12-22T04:58:00.954Z,57.25
2022-12-22T05:00:31.425Z,55.00
2022-12-22T05:03:01.291Z,45.33
2022-12-22T05:05:31.061Z,40.33
2022-12-22T05:08:00.655Z,52.50
2022-12-22T05:10:31.516Z,49.67
2022-12-22T05:13:01.129Z,51.67
2022-12-22T05:15:34.445Z,49.67
2022-12-22T05:18:05.289Z,48.33
2022-12-22T05:20:37.027Z,47.67
2022-12-22T05:23:06.633Z,50.33
2022-12-22T05:25:36.269Z,49.33
2022-12-22T05:28:06.677Z,58.00
2022-12-22T05:30:37.201Z,56.50
2022-12-22T05:33:07.139Z,60.67
2022-12-22T05:35:36.765Z,53.67
2022-12-22T05:38:07.235Z,59.25
2022-12-22T05:40:37.763Z,57.00
2022-12-22T05:43:05.941Z,63.50
2022-12-22T05:45:35.568Z,54.00
2022-12-22T05:48:06.574Z,57.50
2022-12-22T05:50:36.269Z,57.33
2022-12-22T05:53:08.557Z,59.00
2022-12-22T05:55:39.085Z,55.25
2022-12-22T05:58:08.748Z,56.33
2022-12-22T06:00:39.055Z,51.00
2022-12-22T06:03:08.801Z,59.00
2022-12-22T06:05:39.353Z,56.00
2022-12-22T06:08:08.985Z,53.00
2022-12-22T06:10:38.612Z,51.00
2022-12-22T06:13:09.040Z,56.50
2022-12-22T06:15:38.719Z,57.00
2022-12-22T06:18:10.224Z,55.50
2022-12-22T06:20:40.786Z,53.75
2022-12-22T06:23:11.368Z,59.25
2022-12-22T06:25:41.809Z,53.00
2022-12-22T06:28:12.255Z,55.25
2022-12-22T06:30:42.010Z,53.33
2022-12-22T06:33:11.578Z,54.00
2022-12-22T06:35:41.329Z,50.67
2022-12-22T06:38:11.002Z,55.33
2022-12-22T06:40:41.499Z,55.75
2022-12-22T06:43:11.251Z,49.00
2022-12-22T06:45:43.902Z,51.00
2022-12-22T06:48:14.927Z,49.25
2022-12-22T06:50:44.766Z,49.67
2022-12-22T06:53:14.450Z,48.33
2022-12-22T06:55:44.181Z,50.67
2022-12-22T06:58:13.910Z,54.33
2022-12-22T07:00:48.776Z,60.00
2022-12-22T07:03:18.760Z,67.67
2022-12-22T07:05:49.360Z,54.50
2022-12-22T07:08:19.002Z,48.67
2022-12-22T07:11:00.869Z,53.00
2022-12-22T07:13:34.977Z,51.33
2022-12-22T07:16:08.934Z,58.25
2022-12-22T07:18:42.842Z,59.75
2022-12-22T07:21:14.921Z,50.67
2022-12-22T07:23:45.467Z,63.25
2022-12-22T07:26:16.411Z,66.00
2022-12-22T07:28:46.123Z,48.33
2022-12-22T07:31:19.005Z,52.00
2022-12-22T07:33:48.810Z,47.33
2022-12-22T07:36:21.315Z,56.67
2022-12-22T07:38:52.381Z,58.50
2022-12-22T07:41:41.334Z,65.50
2022-12-22T07:44:09.165Z,58.00
2022-12-22T07:46:40.595Z,61.67
2022-12-22T07:49:30.000Z,62.50
2022-12-22T07:52:01.166Z,62.00
2022-12-22T07:54:29.789Z,61.00
2022-12-22T07:57:00.222Z,57.50
2022-12-22T07:59:29.833Z,58.33
2022-12-22T08:02:00.446Z,64.50
2022-12-22T08:04:31.149Z,57.25
2022-12-22T08:07:01.295Z,51.33
2022-12-22T08:09:31.013Z,54.67
2022-12-22T08:12:00.601Z,38.67
2022-12-22T08:14:30.318Z,61.33
2022-12-22T08:17:00.791Z,50.67
2022-12-22T08:19:32.951Z,67.50
2022-12-22T08:22:04.541Z,67.50
2022-12-22T08:24:34.991Z,64.75
2022-12-22T08:27:15.928Z,65.00
2022-12-22T08:29:56.900Z,59.00
2022-12-22T08:32:27.594Z,57.00
2022-12-22T08:34:55.517Z,56.50
2022-12-22T08:37:32.752Z,51.33
2022-12-22T08:40:15.269Z,56.25
2022-12-22T08:42:46.138Z,54.33
2022-12-22T08:45:15.857Z,51.67
2022-12-22T08:47:46.275Z,54.00
2022-12-22T08:50:17.123Z,55.75
2022-12-22T08:52:47.728Z,55.50
2022-12-22T08:55:18.289Z,56.00
2022-12-22T08:57:55.989Z,63.25
2022-12-22T09:00:25.772Z,62.00
2022-12-22T09:02:56.778Z,60.75
2022-12-22T09:05:26.446Z,56.33
2022-12-22T09:07:56.907Z,51.75
2022-12-22T09:10:26.548Z,46.00
2022-12-22T09:12:56.174Z,49.33
2022-12-22T09:15:26.111Z,49.67
2022-12-22T09:17:55.676Z,43.67
2022-12-22T09:20:25.378Z,45.67
2022-12-22T09:22:55.767Z,51.00
2022-12-22T09:25:25.381Z,54.67
2022-12-22T09:27:54.998Z,48.33
2022-12-22T09:30:24.570Z,50.00
2022-12-22T09:32:55.998Z,56.33
2022-12-22T09:35:25.684Z,46.33
2022-12-22T09:37:56.258Z,56.75
2022-12-22T09:40:27.797Z,51.33
2022-12-22T09:42:59.041Z,55.00
2022-12-22T09:45:29.400Z,53.00
2022-12-22T09:47:59.099Z,53.67
2022-12-22T09:50:29.274Z,54.33
2022-12-22T09:53:05.082Z,55.67
2022-12-22T09:55:43.173Z,55.67
2022-12-22T09:58:31.370Z,56.50
2022-12-22T10:01:33.700Z,60.75
2022-12-22T10:04:07.389Z,56.50
2022-12-22T10:07:08.395Z,60.75
2022-12-22T10:09:50.284Z,59.00
2022-12-22T10:12:26.044Z,58.00
2022-12-22T10:14:56.800Z,59.75
2022-12-22T10:17:35.440Z,59.00
2022-12-22T10:20:29.833Z,60.75
2022-12-22T10:23:14.848Z,58.50
2022-12-22T10:26:27.326Z,64.50
2022-12-22T10:29:11.048Z,58.67
2022-12-22T10:32:16.733Z,59.25
2022-12-22T10:35:03.736Z,55.25
2022-12-22T10:37:40.915Z,59.14
2022-12-22T10:40:22.493Z,60.50
2022-12-22T10:42:56.253Z,56.50
2022-12-22T10:45:28.720Z,57.75
2022-12-22T10:47:58.652Z,59.50
2022-12-22T10:50:26.475Z,63.50
2022-12-22T10:52:59.396Z,68.00
2022-12-22T10:55:31.073Z,62.00
2022-12-22T10:58:29.205Z,63.00
2022-12-22T11:01:05.599Z,69.00
2022-12-22T11:03:33.954Z,68.00
2022-12-22T11:06:13.992Z,61.75
2022-12-22T11:08:50.843Z,48.33
2022-12-22T11:11:43.768Z,58.25
2022-12-22T11:14:45.323Z,57.50
2022-12-22T11:18:02.300Z,62.00
2022-12-22T11:21:00.510Z,58.50
2022-12-22T11:23:41.375Z,62.25
2022-12-22T11:26:15.765Z,59.50
2022-12-22T11:29:16.264Z,58.00
2022-12-22T11:32:22.837Z,53.00
2022-12-22T11:35:03.915Z,53.50
2022-12-22T11:38:05.331Z,49.75
2022-12-22T11:41:14.230Z,56.00
2022-12-22T11:44:24.564Z,57.00
2022-12-22T11:47:02.542Z,58.67
2022-12-22T11:50:58.746Z,48.25
2022-12-22T11:53:33.828Z,57.00
2022-12-22T11:56:23.208Z,58.25
2022-12-22T11:59:02.690Z,60.00
2022-12-22T12:02:00.356Z,55.00
2022-12-22T12:05:08.107Z,56.75
2022-12-22T12:07:51.105Z,57.00
2022-12-22T12:10:53.794Z,53.75
2022-12-22T12:13:42.735Z,52.00
2022-12-22T12:16:56.333Z,53.67
2022-12-22T12:19:46.286Z,55.25
2022-12-22T12:23:02.200Z,57.00
2022-12-22T12:25:41.762Z,57.50
2022-12-22T12:28:51.569Z,52.00
2022-12-22T12:31:32.119Z,44.67
2022-12-22T12:34:02.230Z,56.50
2022-12-22T12:36:41.729Z,55.67
2022-12-22T12:39:47.076Z,55.00
2022-12-22T12:42:39.915Z,53.50
2022-12-22T12:45:43.247Z,55.00
2022-12-22T12:48:25.318Z,57.00
2022-12-22T12:50:58.932Z,52.33
2022-12-22T12:53:33.231Z,57.00
2022-12-22T12:56:06.624Z,59.50
2022-12-22T12:58:38.243Z,13.33
2022-12-22T13:01:40.253Z,51.33
2022-12-22T13:04:10.941Z,51.50
2022-12-22T13:06:56.072Z,50.33
2022-12-22T13:12:54.048Z,55.25
2022-12-22T13:15:40.413Z,61.50
2022-12-22T13:18:35.068Z,57.50
2022-12-22T13:21:52.175Z,61.25
2022-12-22T13:24:30.724Z,56.00
2022-12-22T13:27:10.151Z,62.25
2022-12-22T13:29:47.579Z,59.00
2022-12-22T13:32:34.502Z,58.00
2022-12-22T13:35:42.962Z,56.50
2022-12-22T13:38:32.252Z,57.50
2022-12-22T13:41:27.097Z,57.00
2022-12-22T13:44:07.457Z,54.50
2022-12-22T13:46:38.269Z,56.00
2022-12-22T13:49:30.202Z,60.00
2022-12-22T13:52:05.730Z,60.50
2022-12-22T13:54:40.459Z,61.00
2022-12-22T13:57:22.161Z,63.00
2022-12-22T13:59:54.961Z,63.00
2022-12-22T14:02:24.790Z,66.00
2022-12-22T14:05:14.228Z,57.00
2022-12-22T14:08:09.933Z,70.00
2022-12-22T14:10:44.220Z,65.50
2022-12-22T14:13:25.847Z,57.00
2022-12-22T14:16:05.801Z,58.00
2022-12-22T14:18:39.688Z,59.00
2022-12-22T14:21:09.173Z,59.50
2022-12-22T14:23:43.118Z,52.50
2022-12-22T14:26:22.902Z,58.50
2022-12-22T14:28:56.523Z,61.33
2022-12-22T14:31:27.102Z,58.50
2022-12-22T14:34:05.651Z,64.50
2022-12-22T14:36:41.672Z,69.00
2022-12-22T14:39:25.755Z,54.75
2022-12-22T14:42:05.407Z,59.50
2022-12-22T14:44:47.675Z,61.00
2022-12-22T14:47:26.199Z,62.75
2022-12-22T14:50:00.865Z,64.00
2022-12-22T14:53:01.149Z,66.00
2022-12-22T14:55:41.193Z,69.50
2022-12-22T14:58:30.783Z,67.00
2022-12-22T15:01:28.573Z,67.00
2022-12-22T15:04:07.676Z,70.14
2022-12-22T15:06:44.773Z,57.25
2022-12-22T15:09:15.201Z,66.00
2022-12-22T15:11:57.888Z,56.75
2022-12-22T15:14:38.507Z,63.00
2022-12-22T15:17:28.080Z,55.00
2022-12-22T15:20:00.167Z,59.25
2022-12-22T15:22:31.152Z,62.50
2022-12-22T15:25:01.658Z,60.25
2022-12-22T15:27:32.140Z,61.00
2022-12-22T15:30:02.598Z,57.25
2022-12-22T15:32:37.654Z,53.00
2022-12-22T15:35:32.146Z,63.67
2022-12-22T15:38:02.768Z,60.50
2022-12-22T15:40:32.311Z,57.50
2022-12-22T15:43:00.124Z,53.00
2022-12-22T15:45:30.733Z,56.75
2022-12-22T15:48:01.241Z,58.75
2022-12-22T15:50:40.154Z,58.00
2022-12-22T15:53:14.894Z,68.00
2022-12-22T15:55:50.592Z,61.75
2022-12-22T15:58:29.656Z,60.00
2022-12-22T16:00:57.698Z,66.00
2022-12-22T16:03:27.556Z,57.33
2022-12-22T16:05:58.847Z,65.25
2022-12-22T16:08:38.646Z,66.50
2022-12-22T16:11:09.545Z,64.00
2022-12-22T16:13:39.546Z,62.75
2022-12-22T16:16:08.750Z,65.00
2022-12-22T16:18:39.329Z,66.50
2022-12-22T16:21:20.245Z,64.00
2022-12-22T16:23:51.930Z,64.50
2022-12-22T16:26:24.411Z,69.00
2022-12-22T16:28:55.779Z,63.00
2022-12-22T16:31:27.364Z,55.75
2022-12-22T16:33:58.052Z,61.75
2022-12-22T16:36:25.827Z,58.00
2022-12-22T16:38:56.267Z,63.00
2022-12-22T16:41:25.729Z,59.50
2022-12-22T16:44:05.599Z,64.00
2022-12-22T16:46:39.204Z,62.00
2022-12-22T16:49:10.288Z,63.75
2022-12-22T16:51:52.780Z,65.50
2022-12-22T16:54:20.697Z,61.00
2022-12-22T16:56:52.030Z,56.75
2022-12-22T16:59:23.167Z,59.67
2022-12-22T17:01:56.762Z,57.00
2022-12-22T17:04:30.178Z,59.00
2022-12-22T17:07:02.914Z,59.50
2022-12-22T17:09:51.669Z,54.50
2022-12-22T17:12:26.737Z,59.00
2022-12-22T17:14:58.540Z,60.00
2022-12-22T17:17:32.927Z,77.00
2022-12-22T17:20:07.841Z,60.25
2022-12-22T17:22:38.385Z,63.50
2022-12-22T17:25:08.667Z,66.00
2022-12-22T17:27:36.554Z,61.00
2022-12-22T17:30:23.815Z,62.50
2022-12-22T17:32:54.266Z,85.50
2022-12-22T17:35:29.075Z,91.25
2022-12-22T17:37:57.048Z,82.00
2022-12-22T17:40:34.488Z,66.25
2022-12-22T17:43:05.070Z,69.25
2022-12-22T17:45:34.783Z,63.50
2022-12-22T17:48:02.700Z,66.00
2022-12-22T17:50:33.575Z,66.50
2022-12-22T17:53:02.919Z,57.00
2022-12-22T17:56:06.736Z,59.00
2022-12-22T17:58:23.825Z,64.00
2022-12-22T18:00:51.591Z,60.00
2022-12-22T18:03:22.333Z,59.75
2022-12-22T18:05:52.694Z,63.50
2022-12-22T18:08:22.459Z,65.50
2022-12-22T18:10:50.667Z,66.00
2022-12-22T18:13:26.952Z,63.75
2022-12-22T18:15:57.539Z,61.00
2022-12-22T18:18:26.419Z,62.50
2022-12-22T18:21:07.272Z,70.00
2022-12-22T18:23:37.696Z,61.00
2022-12-22T18:26:10.651Z,69.50
2022-12-22T18:28:38.492Z,64.00
2022-12-22T18:31:10.612Z,79.25
2022-12-22T18:33:41.290Z,74.00
2022-12-22T18:36:34.270Z,71.00
2022-12-22T18:39:09.492Z,76.25
2022-12-22T18:41:42.929Z,89.25
2022-12-22T18:44:19.255Z,78.00
2022-12-22T18:46:49.883Z,80.00
2022-12-22T18:49:17.777Z,75.00
2022-12-22T18:51:47.708Z,76.75
2022-12-22T18:54:33.487Z,73.00
2022-12-22T18:57:01.300Z,71.50
2022-12-22T18:59:33.033Z,71.50
2022-12-22T19:02:16.835Z,80.50
2022-12-22T19:04:44.753Z,76.00
2022-12-22T19:07:19.637Z,65.25
2022-12-22T19:09:51.567Z,71.00
2022-12-22T19:12:23.465Z,78.00
2022-12-22T19:15:04.938Z,73.50
2022-12-22T19:17:32.937Z,65.00
2022-12-22T19:20:00.784Z,71.00
2022-12-22T19:22:28.631Z,66.00
2022-12-22T19:24:57.670Z,65.50
2022-12-22T19:27:28.179Z,85.00
2022-12-22T19:30:04.146Z,85.00
2022-12-22T19:32:46.526Z,86.25
2022-12-22T19:35:26.665Z,83.25
2022-12-22T19:37:57.507Z,72.00
2022-12-22T19:40:33.084Z,70.50
2022-12-22T19:43:01.173Z,66.00
2022-12-22T19:45:35.848Z,66.60
2022-12-22T19:48:23.439Z,61.00
2022-12-22T19:50:55.272Z,63.00
2022-12-22T19:53:26.685Z,63.75
2022-12-22T19:55:58.321Z,60.75
2022-12-22T19:58:39.480Z,58.00
2022-12-22T20:01:11.754Z,56.00
2022-12-22T20:03:41.496Z,63.75
2022-12-22T20:06:11.228Z,61.50
2022-12-22T20:08:39.003Z,59.00
2022-12-22T20:11:19.862Z,56.00
2022-12-22T20:13:50.413Z,56.25
2022-12-22T20:16:18.637Z,57.50
2022-12-22T20:18:46.818Z,54.00
2022-12-22T20:21:37.525Z,47.00
2022-12-22T20:24:08.471Z,55.75
2022-12-22T20:26:38.102Z,49.67
2022-12-22T20:29:12.797Z,53.00
2022-12-22T20:31:42.501Z,48.67
2022-12-22T20:34:12.200Z,45.00
2022-12-22T20:36:43.274Z,56.00
2022-12-22T20:39:16.472Z,57.50
2022-12-22T20:41:52.594Z,52.50
2022-12-22T20:44:23.727Z,57.25
2022-12-22T20:46:54.233Z,57.75
2022-12-22T20:49:23.868Z,50.33
2022-12-22T20:51:52.259Z,58.00
2022-12-22T20:54:22.798Z,58.25
2022-12-22T20:56:53.305Z,49.75
2022-12-22T20:59:25.376Z,49.25
2022-12-22T21:01:54.044Z,53.00
2022-12-22T21:04:25.146Z,57.50
2022-12-22T21:06:57.840Z,54.50
2022-12-22T21:09:30.869Z,54.75
2022-12-22T21:12:01.316Z,49.00
2022-12-22T21:14:29.128Z,56.00
2022-12-22T21:17:00.151Z,54.75
2022-12-22T21:19:29.859Z,49.00
2022-12-22T21:22:00.332Z,57.75
2022-12-22T21:24:30.803Z,55.50
2022-12-22T21:27:01.476Z,48.75
2022-12-22T21:29:31.483Z,45.33
2022-12-22T21:32:01.904Z,54.25
2022-12-22T21:34:32.413Z,52.25
2022-12-22T21:37:03.797Z,52.33
2022-12-22T21:39:44.818Z,55.25
2022-12-22T21:42:20.275Z,48.75
2022-12-22T21:44:51.649Z,52.33
2022-12-22T21:47:22.095Z,52.25
2022-12-22T21:49:52.587Z,55.75
2022-12-22T21:52:22.305Z,50.00
2022-12-22T21:54:52.731Z,48.00
2022-12-22T21:57:23.267Z,52.00
2022-12-22T21:59:53.682Z,46.00
2022-12-22T22:02:24.222Z,49.50
2022-12-22T22:04:55.254Z,49.33
2022-12-22T22:07:25.955Z,48.75
2022-12-22T22:09:55.514Z,50.00
2022-12-22T22:12:34.149Z,46.67
2022-12-22T22:15:06.201Z,44.75
2022-12-22T22:17:35.798Z,47.33
2022-12-22T22:20:10.188Z,48.67
2022-12-22T22:22:39.734Z,44.00
2022-12-22T22:25:11.370Z,47.00
2022-12-22T22:27:47.463Z,45.00
2022-12-22T22:30:27.341Z,43.00
2022-12-22T22:32:57.535Z,43.00
2022-12-22T22:35:28.076Z,42.33
2022-12-22T22:37:57.839Z,42.00
2022-12-22T22:40:27.399Z,43.50
2022-12-22T22:42:57.149Z,45.00
2022-12-22T22:45:26.727Z,43.33
2022-12-22T22:47:56.539Z,41.00
2022-12-22T22:50:26.368Z,53.00
2022-12-22T22:52:56.861Z,48.50
2022-12-22T22:55:27.245Z,49.00
2022-12-22T22:57:57.212Z,45.00
2022-12-22T23:00:26.851Z,44.00
2022-12-22T23:02:56.571Z,45.67
2022-12-22T23:05:26.269Z,45.33
2022-12-22T23:07:55.838Z,42.67
2022-12-22T23:10:25.550Z,45.33
2022-12-22T23:12:55.835Z,44.33
2022-12-22T23:15:25.404Z,47.00
2022-12-22T23:17:55.040Z,43.00
2022-12-22T23:20:24.661Z,46.00
2022-12-22T23:22:54.342Z,48.00
2022-12-22T23:25:24.783Z,42.75
2022-12-22T23:27:55.232Z,51.00
2022-12-22T23:30:24.846Z,50.00
2022-12-22T23:32:52.649Z,52.50
2022-12-22T23:35:22.257Z,51.67
2022-12-22T23:37:51.860Z,41.33
2022-12-22T23:43:13.203Z,42.00
2022-12-22T23:45:44.088Z,47.50
2022-12-22T23:48:15.223Z,45.75
2022-12-22T23:50:49.984Z,46.75
2022-12-22T23:53:19.546Z,49.00
2022-12-22T23:55:50.427Z,44.25
2022-12-22T23:58:21.109Z,47.50
