createdAt,value
2018-12-29T00:01:48.640Z,3.83
2018-12-29T00:03:53.011Z,3.90
2018-12-29T00:05:57.388Z,4.53
2018-12-29T00:08:01.661Z,4.00
2018-12-29T00:10:08.660Z,3.57
2018-12-29T00:12:12.895Z,4.03
2018-12-29T00:14:17.028Z,4.40
2018-12-29T00:16:21.273Z,3.80
2018-12-29T00:18:30.905Z,4.10
2018-12-29T00:20:36.700Z,4.23
2018-12-29T00:22:47.129Z,4.77
2018-12-29T00:24:51.157Z,4.40
2018-12-29T00:26:55.280Z,4.30
2018-12-29T00:29:02.004Z,4.40
2018-12-29T00:31:06.249Z,4.00
2018-12-29T00:33:10.490Z,4.00
2018-12-29T00:35:14.853Z,3.90
2018-12-29T00:37:19.114Z,4.30
2018-12-29T00:39:23.392Z,4.00
2018-12-29T00:41:28.519Z,3.97
2018-12-29T00:43:32.753Z,4.27
2018-12-29T00:45:38.896Z,4.83
2018-12-29T00:47:44.691Z,4.70
2018-12-29T00:49:50.027Z,4.50
2018-12-29T00:51:54.258Z,4.80
2018-12-29T00:53:58.982Z,9.20
2018-12-29T00:56:03.925Z,42.60
2018-12-29T00:58:08.168Z,244.50
2018-12-29T01:00:12.332Z,245.33
2018-12-29T01:02:16.701Z,139.13
2018-12-29T01:04:20.846Z,191.17
2018-12-29T01:06:25.037Z,531.17
2018-12-29T01:08:29.389Z,414.70
2018-12-29T01:10:33.720Z,294.97
2018-12-29T01:12:40.712Z,119.13
2018-12-29T01:14:46.845Z,31.97
2018-12-29T01:17:01.963Z,12.37
2018-12-29T01:19:06.222Z,629.17
2018-12-29T01:21:10.413Z,722.70
2018-12-29T01:23:14.621Z,1189.97
2018-12-29T01:25:18.895Z,609.50
2018-12-29T01:27:23.002Z,1061.93
2018-12-29T01:29:27.078Z,515.37
2018-12-29T01:31:31.272Z,664.40
2018-12-29T01:33:35.392Z,1366.77
2018-12-29T01:35:39.887Z,794.47
2018-12-29T01:37:48.398Z,1663.40
2018-12-29T01:39:54.050Z,1240.30
2018-12-29T01:42:01.695Z,804.80
2018-12-29T01:44:08.630Z,536.93
2018-12-29T01:46:13.888Z,279.63
2018-12-29T01:48:18.061Z,139.30
2018-12-29T01:50:22.227Z,85.57
2018-12-29T01:52:26.434Z,1110.17
2018-12-29T01:54:30.715Z,329.00
2018-12-29T01:56:34.959Z,374.37
2018-12-29T01:58:39.145Z,1725.67
2018-12-29T02:00:44.594Z,1140.17
2018-12-29T02:02:51.996Z,797.67
2018-12-29T02:05:00.773Z,789.27
2018-12-29T02:07:05.338Z,562.77
2018-12-29T02:09:09.654Z,342.17
2018-12-29T02:11:13.808Z,158.07
2018-12-29T02:13:17.942Z,63.60
2018-12-29T02:15:24.787Z,24.60
2018-12-29T02:17:28.862Z,16.80
2018-12-29T02:19:38.314Z,9.80
2018-12-29T02:21:42.673Z,9.87
2018-12-29T02:23:46.831Z,9.23
2018-12-29T02:25:51.017Z,8.40
2018-12-29T02:27:55.204Z,7.73
2018-12-29T02:29:59.392Z,6.60
2018-12-29T02:32:03.527Z,13.87
2018-12-29T02:34:07.734Z,133.10
2018-12-29T02:36:11.856Z,22.53
2018-12-29T02:38:15.996Z,10.60
2018-12-29T02:40:20.142Z,160.83
2018-12-29T02:42:27.006Z,1345.60
2018-12-29T02:44:39.206Z,862.77
2018-12-29T02:46:43.373Z,476.20
2018-12-29T02:48:47.492Z,192.77
2018-12-29T02:50:51.642Z,103.90
2018-12-29T02:52:56.305Z,112.67
2018-12-29T02:55:00.459Z,14.93
2018-12-29T02:57:04.572Z,9.43
2018-12-29T02:59:08.944Z,6.90
2018-12-29T03:01:13.133Z,8.93
2018-12-29T03:03:17.354Z,10.40
2018-12-29T03:05:21.470Z,6.50
2018-12-29T03:07:26.478Z,5.73
2018-12-29T03:09:34.485Z,6.00
2018-12-29T03:11:46.514Z,5.50
2018-12-29T03:13:48.358Z,5.40
2018-12-29T03:15:52.677Z,6.27
2018-12-29T03:17:56.724Z,4.73
2018-12-29T03:20:00.832Z,6.00
2018-12-29T03:22:07.334Z,5.53
2018-12-29T03:24:11.450Z,4.80
2018-12-29T03:26:16.026Z,6.07
2018-12-29T03:28:20.142Z,5.63
2018-12-29T03:30:24.269Z,5.00
2018-12-29T03:32:28.792Z,5.17
2018-12-29T03:34:34.675Z,5.63
2018-12-29T03:36:41.087Z,5.80
2018-12-29T03:38:48.141Z,5.23
2018-12-29T03:40:52.301Z,5.40
2018-12-29T03:42:56.477Z,5.37
2018-12-29T03:45:00.909Z,5.80
2018-12-29T03:47:05.987Z,5.50
2018-12-29T03:49:10.784Z,4.70
2018-12-29T03:51:17.377Z,5.40
2018-12-29T03:53:21.898Z,5.00
2018-12-29T03:55:27.786Z,4.93
2018-12-29T03:57:32.335Z,5.10
2018-12-29T03:59:37.919Z,4.93
2018-12-29T04:01:44.164Z,4.57
2018-12-29T04:03:53.877Z,5.30
2018-12-29T04:05:58.521Z,5.60
2018-12-29T04:08:09.476Z,4.73
2018-12-29T04:10:22.478Z,5.30
2018-12-29T04:12:34.212Z,5.50
2018-12-29T04:14:40.227Z,4.90
2018-12-29T04:16:48.085Z,5.60
2018-12-29T04:19:00.047Z,5.27
2018-12-29T04:21:05.287Z,4.90
2018-12-29T04:23:11.134Z,4.60
2018-12-29T04:25:17.739Z,5.20
2018-12-29T04:27:22.464Z,5.13
2018-12-29T04:29:27.603Z,5.53
2018-12-29T04:31:33.648Z,5.80
2018-12-29T04:33:40.357Z,5.13
2018-12-29T04:35:49.877Z,5.40
2018-12-29T04:38:02.388Z,4.60
2018-12-29T04:40:11.658Z,5.10
2018-12-29T04:42:16.177Z,4.90
2018-12-29T04:44:22.968Z,4.60
2018-12-29T04:46:27.505Z,5.30
2018-12-29T04:48:36.639Z,5.70
2018-12-29T04:50:43.006Z,4.67
2018-12-29T04:52:51.411Z,5.00
2018-12-29T04:54:57.184Z,4.83
2018-12-29T04:57:04.378Z,5.17
2018-12-29T04:59:08.590Z,4.90
2018-12-29T05:01:13.059Z,4.80
2018-12-29T05:03:17.300Z,5.20
2018-12-29T05:05:21.426Z,4.87
2018-12-29T05:07:26.019Z,4.93
2018-12-29T05:09:30.093Z,4.80
2018-12-29T05:11:37.381Z,5.20
2018-12-29T05:13:41.546Z,5.97
2018-12-29T05:15:45.795Z,5.47
2018-12-29T05:17:53.446Z,5.47
2018-12-29T05:19:59.495Z,5.83
2018-12-29T05:22:17.519Z,5.40
2018-12-29T05:24:23.131Z,5.50
2018-12-29T05:26:29.824Z,5.70
2018-12-29T05:28:35.318Z,5.20
2018-12-29T05:30:47.193Z,5.23
2018-12-29T05:32:51.404Z,5.17
2018-12-29T05:34:56.395Z,5.37
2018-12-29T05:37:00.544Z,5.10
2018-12-29T05:39:04.433Z,5.63
2018-12-29T05:41:08.594Z,4.93
2018-12-29T05:43:13.034Z,5.27
2018-12-29T05:45:17.357Z,5.50
2018-12-29T05:47:21.826Z,5.63
2018-12-29T05:49:30.458Z,5.50
2018-12-29T05:51:36.018Z,5.43
2018-12-29T05:53:44.200Z,5.40
2018-12-29T05:55:48.627Z,5.40
2018-12-29T05:57:52.737Z,5.70
2018-12-29T05:59:57.258Z,5.53
2018-12-29T06:02:01.649Z,5.10
2018-12-29T06:04:05.807Z,5.23
2018-12-29T06:06:09.963Z,5.60
2018-12-29T06:08:14.684Z,5.40
2018-12-29T06:10:20.066Z,4.90
2018-12-29T06:12:24.135Z,5.37
2018-12-29T06:14:31.030Z,5.47
2018-12-29T06:16:38.405Z,5.50
2018-12-29T06:18:46.642Z,5.23
2018-12-29T06:20:50.746Z,4.70
2018-12-29T06:22:55.078Z,5.60
2018-12-29T06:24:59.240Z,4.90
2018-12-29T06:27:03.458Z,5.50
2018-12-29T06:29:07.602Z,5.50
2018-12-29T06:31:12.207Z,5.37
2018-12-29T06:33:16.433Z,5.13
2018-12-29T06:35:20.503Z,4.80
2018-12-29T06:37:24.957Z,5.00
2018-12-29T06:39:29.236Z,5.23
2018-12-29T06:41:34.786Z,4.90
2018-12-29T06:43:42.493Z,4.67
2018-12-29T06:45:51.076Z,5.27
2018-12-29T06:47:55.516Z,4.97
2018-12-29T06:49:59.572Z,5.00
2018-12-29T06:52:04.027Z,5.47
2018-12-29T06:54:08.170Z,4.30
2018-12-29T06:56:12.308Z,5.03
2018-12-29T06:58:16.674Z,5.00
2018-12-29T07:00:20.991Z,4.90
2018-12-29T07:02:25.163Z,5.07
2018-12-29T07:04:29.728Z,5.13
2018-12-29T07:06:33.853Z,5.13
2018-12-29T07:08:41.881Z,5.07
2018-12-29T07:10:50.657Z,4.40
2018-12-29T07:12:58.455Z,5.53
2018-12-29T07:15:06.323Z,5.20
2018-12-29T07:17:10.494Z,4.83
2018-12-29T07:19:14.803Z,5.17
2018-12-29T07:21:19.083Z,4.80
2018-12-29T07:23:23.307Z,5.40
2018-12-29T07:25:27.332Z,5.13
2018-12-29T07:27:31.486Z,5.20
2018-12-29T07:29:38.309Z,5.13
2018-12-29T07:31:42.083Z,5.30
2018-12-29T07:33:49.221Z,5.60
2018-12-29T07:35:55.873Z,5.10
2018-12-29T07:38:00.731Z,4.70
2018-12-29T07:40:05.442Z,4.53
2018-12-29T07:42:09.630Z,4.87
2018-12-29T07:44:14.428Z,4.90
2018-12-29T07:46:18.532Z,5.57
2018-12-29T07:48:26.258Z,5.00
2018-12-29T07:50:30.351Z,5.23
2018-12-29T07:52:34.456Z,5.10
2018-12-29T07:54:38.755Z,4.50
2018-12-29T07:56:43.213Z,5.37
2018-12-29T07:58:50.493Z,5.10
2018-12-29T08:00:57.172Z,4.90
2018-12-29T08:03:07.630Z,4.57
2018-12-29T08:05:11.760Z,5.37
2018-12-29T08:07:15.915Z,24.77
2018-12-29T08:09:20.406Z,52.93
2018-12-29T08:11:24.519Z,6.27
2018-12-29T08:13:28.838Z,46.23
2018-12-29T08:15:33.803Z,65.53
2018-12-29T08:17:38.331Z,5.70
2018-12-29T08:19:42.566Z,6.07
2018-12-29T08:21:46.927Z,6.07
2018-12-29T08:23:52.662Z,5.47
2018-12-29T08:25:59.580Z,5.17
2018-12-29T08:28:10.486Z,5.20
2018-12-29T08:30:15.312Z,12.37
2018-12-29T08:32:19.497Z,55.87
2018-12-29T08:34:23.809Z,18.77
2018-12-29T08:36:31.489Z,15.00
2018-12-29T08:38:41.182Z,13.40
2018-12-29T08:40:45.539Z,13.77
2018-12-29T08:42:49.630Z,12.43
2018-12-29T08:44:54.640Z,19.97
2018-12-29T08:47:04.409Z,13.10
2018-12-29T08:49:07.822Z,245.60
2018-12-29T08:51:15.119Z,26.13
2018-12-29T08:53:19.590Z,18.90
2018-12-29T08:55:24.180Z,99.43
2018-12-29T08:57:28.477Z,37.90
2018-12-29T08:59:32.711Z,24.13
2018-12-29T09:01:37.237Z,453.27
2018-12-29T09:03:42.345Z,23.10
2018-12-29T09:05:48.047Z,146.43
2018-12-29T09:07:56.128Z,47.00
2018-12-29T09:10:02.992Z,125.40
2018-12-29T09:12:07.274Z,192.37
2018-12-29T09:14:14.208Z,379.80
2018-12-29T09:16:18.870Z,75.00
2018-12-29T09:18:23.110Z,40.33
2018-12-29T09:20:27.275Z,22.87
2018-12-29T09:22:33.211Z,11.73
2018-12-29T09:24:38.870Z,13.50
2018-12-29T09:26:43.120Z,13.27
2018-12-29T09:28:48.172Z,97.27
2018-12-29T09:30:52.915Z,502.33
2018-12-29T09:32:57.302Z,436.97
2018-12-29T09:35:01.590Z,93.90
2018-12-29T09:37:08.015Z,289.13
2018-12-29T09:39:21.224Z,44.50
2018-12-29T09:41:25.594Z,345.90
2018-12-29T09:43:30.332Z,27.73
2018-12-29T09:45:34.986Z,20.93
2018-12-29T09:47:39.644Z,17.63
2018-12-29T09:49:44.414Z,16.13
2018-12-29T09:51:49.998Z,16.27
2018-12-29T09:53:54.474Z,7.00
2018-12-29T09:55:59.495Z,10.53
2018-12-29T09:58:08.532Z,9.07
2018-12-29T10:00:13.357Z,7.70
2018-12-29T10:02:18.890Z,6.27
2018-12-29T10:06:33.910Z,8.07
2018-12-29T10:08:38.227Z,7.60
2018-12-29T10:10:43.309Z,6.63
2018-12-29T10:12:47.682Z,6.30
2018-12-29T10:14:54.991Z,6.30
2018-12-29T10:16:59.367Z,6.37
2018-12-29T10:19:04.619Z,6.80
2018-12-29T10:21:12.949Z,7.70
2018-12-29T10:23:22.220Z,8.60
2018-12-29T10:25:32.619Z,6.20
2018-12-29T10:27:38.673Z,5.80
2018-12-29T10:29:46.611Z,6.77
2018-12-29T10:31:51.130Z,7.10
2018-12-29T10:33:55.464Z,6.03
2018-12-29T10:36:01.328Z,6.50
2018-12-29T10:38:07.070Z,6.17
2018-12-29T10:40:11.362Z,6.47
2018-12-29T10:42:15.723Z,6.13
2018-12-29T10:44:21.016Z,5.53
2018-12-29T10:46:28.181Z,5.40
2018-12-29T10:48:39.276Z,5.07
2018-12-29T10:50:43.802Z,5.97
2018-12-29T10:52:48.924Z,5.80
2018-12-29T10:54:53.314Z,5.10
2018-12-29T10:56:57.442Z,4.97
2018-12-29T10:59:02.270Z,4.87
2018-12-29T11:01:06.583Z,5.40
2018-12-29T11:03:11.787Z,7.90
2018-12-29T11:05:16.576Z,5.80
2018-12-29T11:07:26.449Z,4.90
2018-12-29T11:09:32.085Z,4.83
2018-12-29T11:11:40.243Z,4.57
2018-12-29T11:13:44.795Z,5.13
2018-12-29T11:15:49.002Z,4.83
2018-12-29T11:17:57.324Z,4.80
2018-12-29T11:20:06.104Z,4.87
2018-12-29T11:22:13.761Z,4.83
2018-12-29T11:24:17.874Z,4.77
2018-12-29T11:26:25.282Z,4.97
2018-12-29T11:28:29.859Z,4.70
2018-12-29T11:30:34.059Z,4.27
2018-12-29T11:32:38.339Z,4.13
2018-12-29T11:34:42.506Z,4.47
2018-12-29T11:36:50.454Z,4.50
2018-12-29T11:38:54.754Z,4.30
2018-12-29T11:41:04.860Z,4.67
2018-12-29T11:43:12.443Z,4.10
2018-12-29T11:45:17.875Z,4.00
2018-12-29T11:47:22.134Z,3.97
2018-12-29T11:49:32.458Z,3.80
2018-12-29T11:51:37.187Z,4.33
2018-12-29T11:53:41.493Z,3.73
2018-12-29T11:55:45.809Z,3.63
2018-12-29T11:57:51.304Z,3.83
2018-12-29T11:59:55.617Z,3.87
2018-12-29T12:02:02.942Z,3.90
2018-12-29T12:04:09.876Z,3.23
2018-12-29T12:06:19.213Z,4.10
2018-12-29T12:08:25.884Z,3.60
2018-12-29T12:10:35.180Z,4.17
2018-12-29T12:12:41.318Z,3.93
2018-12-29T12:14:46.282Z,3.30
2018-12-29T12:16:50.489Z,3.43
2018-12-29T12:18:55.229Z,3.60
2018-12-29T12:20:59.382Z,3.03
2018-12-29T12:23:04.033Z,3.50
2018-12-29T12:25:11.365Z,3.77
2018-12-29T12:27:20.848Z,3.87
2018-12-29T12:29:28.007Z,3.77
2018-12-29T12:31:32.304Z,3.80
2018-12-29T12:33:36.861Z,3.20
2018-12-29T12:35:41.544Z,2.97
2018-12-29T12:37:45.772Z,3.13
2018-12-29T12:39:50.220Z,2.90
2018-12-29T12:41:55.346Z,3.37
2018-12-29T12:43:59.565Z,3.43
2018-12-29T12:46:04.882Z,3.40
2018-12-29T12:48:09.446Z,3.90
2018-12-29T12:50:16.540Z,3.60
2018-12-29T12:52:21.381Z,2.87
2018-12-29T12:54:35.511Z,3.43
2018-12-29T12:56:40.489Z,3.00
2018-12-29T12:58:45.243Z,2.60
2018-12-29T13:00:50.687Z,3.23
2018-12-29T13:02:55.636Z,3.33
2018-12-29T13:04:59.951Z,2.90
2018-12-29T13:07:04.684Z,3.10
2018-12-29T13:11:12.606Z,3.17
2018-12-29T13:13:20.247Z,2.77
2018-12-29T13:15:27.174Z,2.90
2018-12-29T13:17:35.044Z,2.83
2018-12-29T13:19:40.935Z,2.43
2018-12-29T13:21:46.070Z,3.30
2018-12-29T13:23:51.259Z,2.77
2018-12-29T13:25:56.995Z,3.70
2018-12-29T13:28:02.650Z,2.73
2018-12-29T13:30:07.310Z,3.00
2018-12-29T13:32:11.476Z,2.47
2018-12-29T13:34:17.093Z,2.87
2018-12-29T13:36:23.725Z,2.53
2018-12-29T13:38:32.236Z,3.50
2018-12-29T13:40:39.416Z,2.47
2018-12-29T13:42:47.763Z,2.67
2018-12-29T13:44:53.618Z,2.80
2018-12-29T13:46:57.724Z,3.00
2018-12-29T13:49:02.135Z,2.63
2018-12-29T13:51:06.965Z,2.10
2018-12-29T13:53:11.389Z,2.40
2018-12-29T13:55:16.299Z,3.23
2018-12-29T13:57:21.112Z,2.77
2018-12-29T13:59:37.985Z,2.60
2018-12-29T14:01:44.725Z,2.90
2018-12-29T14:03:53.186Z,2.97
2018-12-29T14:05:57.843Z,2.60
2018-12-29T14:08:02.050Z,2.37
2018-12-29T14:10:08.959Z,2.73
2018-12-29T14:12:13.480Z,2.63
2018-12-29T14:14:17.608Z,2.40
2018-12-29T14:16:22.480Z,2.50
2018-12-29T14:18:30.401Z,3.00
2018-12-29T14:20:37.612Z,2.53
2018-12-29T14:22:42.967Z,2.97
2018-12-29T14:24:47.116Z,2.50
2018-12-29T14:26:52.027Z,2.80
2018-12-29T14:28:56.656Z,2.63
2018-12-29T14:31:04.301Z,2.83
2018-12-29T14:33:09.685Z,2.93
2018-12-29T14:35:18.314Z,2.70
2018-12-29T14:37:22.578Z,2.83
2018-12-29T14:39:27.008Z,2.70
2018-12-29T14:41:31.378Z,2.60
2018-12-29T14:43:35.687Z,3.10
2018-12-29T14:45:50.753Z,2.80
2018-12-29T14:47:55.213Z,2.87
2018-12-29T14:50:00.243Z,2.77
2018-12-29T14:52:09.743Z,2.37
2018-12-29T14:54:18.615Z,2.77
2018-12-29T14:56:23.915Z,2.80
2018-12-29T14:58:29.041Z,2.67
2018-12-29T15:00:33.786Z,2.80
2018-12-29T15:02:38.481Z,2.40
2018-12-29T15:04:43.022Z,2.90
2018-12-29T15:06:47.336Z,3.10
2018-12-29T15:08:51.734Z,3.10
2018-12-29T15:10:55.895Z,2.83
2018-12-29T15:13:00.320Z,2.30
2018-12-29T15:15:05.867Z,2.70
2018-12-29T15:17:13.450Z,3.10
2018-12-29T15:19:20.113Z,2.87
2018-12-29T15:21:27.241Z,3.20
2018-12-29T15:23:35.066Z,2.47
2018-12-29T15:25:39.172Z,3.33
2018-12-29T15:27:43.494Z,2.90
2018-12-29T15:29:48.495Z,2.57
2018-12-29T15:31:52.948Z,2.93
2018-12-29T15:33:57.422Z,2.73
2018-12-29T15:36:02.316Z,3.00
2018-12-29T15:38:07.294Z,3.03
2018-12-29T15:40:14.389Z,2.80
2018-12-29T15:42:20.436Z,3.70
2018-12-29T15:44:26.332Z,2.60
2018-12-29T15:46:34.383Z,2.77
2018-12-29T15:48:38.991Z,3.10
2018-12-29T15:50:43.667Z,2.60
2018-12-29T15:52:47.829Z,2.70
2018-12-29T15:54:52.985Z,2.73
2018-12-29T15:56:58.150Z,2.93
2018-12-29T15:59:02.902Z,3.07
2018-12-29T16:01:07.053Z,2.60
2018-12-29T16:03:11.255Z,3.00
2018-12-29T16:05:18.082Z,2.97
2018-12-29T16:07:33.729Z,2.83
2018-12-29T16:09:37.134Z,2.97
2018-12-29T16:11:44.983Z,3.00
2018-12-29T16:13:49.140Z,2.60
2018-12-29T16:15:54.167Z,2.90
2018-12-29T16:17:58.580Z,3.70
2018-12-29T16:20:04.475Z,3.10
2018-12-29T16:22:08.754Z,3.00
2018-12-29T16:24:13.077Z,3.07
2018-12-29T16:26:17.738Z,2.90
2018-12-29T16:28:25.566Z,3.10
2018-12-29T16:30:31.113Z,2.50
2018-12-29T16:32:37.906Z,3.03
2018-12-29T16:34:42.275Z,2.83
2018-12-29T16:36:46.477Z,2.30
2018-12-29T16:38:50.951Z,2.90
2018-12-29T16:40:58.018Z,2.93
2018-12-29T16:43:01.462Z,3.00
2018-12-29T16:45:11.401Z,2.97
2018-12-29T16:47:16.353Z,2.73
2018-12-29T16:49:21.555Z,2.93
2018-12-29T16:51:28.295Z,2.93
2018-12-29T16:53:37.446Z,2.37
2018-12-29T16:55:44.064Z,2.50
2018-12-29T16:57:49.413Z,2.53
2018-12-29T16:59:53.686Z,2.57
2018-12-29T17:01:59.079Z,2.63
2018-12-29T17:04:03.875Z,2.53
2018-12-29T17:06:08.932Z,2.90
2018-12-29T17:08:16.379Z,2.60
2018-12-29T17:10:21.103Z,2.90
2018-12-29T17:12:28.323Z,2.60
2018-12-29T17:14:42.800Z,2.33
2018-12-29T17:16:47.156Z,2.60
2018-12-29T17:18:51.840Z,2.33
2018-12-29T17:20:56.794Z,2.67
2018-12-29T17:23:03.000Z,2.13
2018-12-29T17:25:08.759Z,2.70
2018-12-29T17:27:19.415Z,2.30
2018-12-29T17:29:23.748Z,2.40
2018-12-29T17:31:27.936Z,2.20
2018-12-29T17:33:32.238Z,2.80
2018-12-29T17:35:36.816Z,2.23
2018-12-29T17:37:41.191Z,2.20
2018-12-29T17:39:45.818Z,2.40
2018-12-29T17:41:50.147Z,2.47
2018-12-29T17:43:54.348Z,2.50
2018-12-29T17:45:59.679Z,1.90
2018-12-29T17:48:09.150Z,2.10
2018-12-29T17:50:17.228Z,2.63
2018-12-29T17:52:21.766Z,2.30
2018-12-29T17:54:26.285Z,2.80
2018-12-29T17:56:30.435Z,2.43
2018-12-29T17:58:35.485Z,2.00
2018-12-29T18:00:39.785Z,2.50
2018-12-29T18:02:44.138Z,2.50
2018-12-29T18:04:54.732Z,2.30
2018-12-29T18:07:01.082Z,2.30
2018-12-29T18:09:08.647Z,2.07
2018-12-29T18:11:18.082Z,1.93
2018-12-29T18:13:25.408Z,2.53
2018-12-29T18:15:29.775Z,2.43
2018-12-29T18:17:35.316Z,2.10
2018-12-29T18:19:41.061Z,2.10
2018-12-29T18:21:46.473Z,1.90
2018-12-29T18:23:50.671Z,2.03
2018-12-29T18:25:55.313Z,2.40
2018-12-29T18:28:02.770Z,2.00
2018-12-29T18:30:07.447Z,2.10
2018-12-29T18:32:15.531Z,1.80
2018-12-29T18:34:20.625Z,2.40
2018-12-29T18:36:26.087Z,2.00
2018-12-29T18:38:30.428Z,2.40
2018-12-29T18:40:37.302Z,2.20
2018-12-29T18:42:41.707Z,2.40
2018-12-29T18:44:46.426Z,2.30
2018-12-29T18:46:51.348Z,2.10
2018-12-29T18:48:56.219Z,2.07
2018-12-29T18:51:03.733Z,2.13
2018-12-29T18:53:09.700Z,2.00
2018-12-29T18:55:19.796Z,1.90
2018-12-29T18:57:31.641Z,1.73
2018-12-29T18:59:36.618Z,1.90
2018-12-29T19:01:41.247Z,2.20
2018-12-29T19:03:45.624Z,2.23
2018-12-29T19:06:02.258Z,2.30
2018-12-29T19:08:15.688Z,1.90
2018-12-29T19:10:24.309Z,2.00
2018-12-29T19:12:38.631Z,2.10
2018-12-29T19:14:50.820Z,1.80
2018-12-29T19:16:56.285Z,2.00
2018-12-29T19:19:06.941Z,1.73
2018-12-29T19:21:18.495Z,1.83
2018-12-29T19:23:36.645Z,1.83
2018-12-29T19:25:41.692Z,1.90
2018-12-29T19:27:53.056Z,1.87
2018-12-29T19:30:02.923Z,1.73
2018-12-29T19:32:08.979Z,1.77
2018-12-29T19:34:17.006Z,1.43
2018-12-29T19:36:22.806Z,1.60
2018-12-29T19:38:38.368Z,1.70
2018-12-29T19:40:51.798Z,1.67
2018-12-29T19:42:56.323Z,1.60
2018-12-29T19:45:00.540Z,1.50
2018-12-29T19:47:07.743Z,1.60
2018-12-29T19:49:15.257Z,1.53
2018-12-29T19:51:23.170Z,1.63
2018-12-29T19:53:31.364Z,1.40
2018-12-29T19:55:37.475Z,1.33
2018-12-29T19:57:47.267Z,1.57
2018-12-29T19:59:52.977Z,1.23
2018-12-29T20:02:02.558Z,1.53
2018-12-29T20:04:08.899Z,1.50
2018-12-29T20:06:16.266Z,1.87
2018-12-29T20:08:26.051Z,1.40
2018-12-29T20:10:35.592Z,1.60
2018-12-29T20:12:47.040Z,1.27
2018-12-29T20:15:02.990Z,1.53
2018-12-29T20:17:08.778Z,1.80
2018-12-29T20:19:14.396Z,1.53
2018-12-29T20:21:19.512Z,1.30
2018-12-29T20:23:25.447Z,1.53
2018-12-29T20:25:33.422Z,1.20
2018-12-29T20:27:37.783Z,1.30
2018-12-29T20:29:43.611Z,1.30
2018-12-29T20:31:47.856Z,1.50
2018-12-29T20:33:52.326Z,1.23
2018-12-29T20:35:57.540Z,1.13
2018-12-29T20:38:08.163Z,1.63
2018-12-29T20:40:18.622Z,1.40
2018-12-29T20:42:24.888Z,1.10
2018-12-29T20:44:31.060Z,1.00
2018-12-29T20:46:57.925Z,1.00
2018-12-29T20:49:13.597Z,1.30
2018-12-29T20:51:20.801Z,1.37
2018-12-29T20:53:25.642Z,1.53
2018-12-29T20:55:33.268Z,1.10
2018-12-29T20:57:40.658Z,1.30
2018-12-29T20:59:47.499Z,1.10
2018-12-29T21:01:56.015Z,0.90
2018-12-29T21:04:01.225Z,1.00
2018-12-29T21:06:13.285Z,1.20
2018-12-29T21:08:19.587Z,1.23
2018-12-29T21:10:35.922Z,1.13
2018-12-29T21:12:40.391Z,1.10
2018-12-29T21:14:44.785Z,1.17
2018-12-29T21:16:50.560Z,1.20
2018-12-29T21:18:56.178Z,0.93
2018-12-29T21:21:00.403Z,1.20
2018-12-29T21:23:07.177Z,0.90
2018-12-29T21:25:15.251Z,1.10
2018-12-29T21:27:26.147Z,1.30
2018-12-29T21:29:34.067Z,1.10
2018-12-29T21:31:40.937Z,1.07
2018-12-29T21:33:48.795Z,1.17
2018-12-29T21:35:53.392Z,1.17
2018-12-29T21:37:59.733Z,1.00
2018-12-29T21:40:04.937Z,1.10
2018-12-29T21:42:15.521Z,1.00
2018-12-29T21:44:21.611Z,0.70
2018-12-29T21:46:28.688Z,1.00
2018-12-29T21:48:34.408Z,0.90
2018-12-29T21:50:39.859Z,1.20
2018-12-29T21:52:47.007Z,0.97
2018-12-29T21:54:57.486Z,1.10
2018-12-29T21:57:03.753Z,1.10
2018-12-29T21:59:08.419Z,1.40
2018-12-29T22:01:12.988Z,0.90
2018-12-29T22:03:21.516Z,0.87
2018-12-29T22:05:41.022Z,0.90
2018-12-29T22:07:46.683Z,1.00
2018-12-29T22:09:50.950Z,1.20
2018-12-29T22:11:56.163Z,0.93
2018-12-29T22:14:02.031Z,1.03
2018-12-29T22:16:09.066Z,1.00
2018-12-29T22:18:13.389Z,0.90
2018-12-29T22:20:22.161Z,1.20
2018-12-29T22:22:32.659Z,1.10
2018-12-29T22:24:43.293Z,0.90
2018-12-29T22:26:52.394Z,1.00
2018-12-29T22:29:01.189Z,1.30
2018-12-29T22:31:07.205Z,1.40
2018-12-29T22:33:16.023Z,0.90
2018-12-29T22:35:28.624Z,1.10
2018-12-29T22:37:41.909Z,1.00
2018-12-29T22:39:48.531Z,1.00
2018-12-29T22:41:54.786Z,1.00
2018-12-29T22:44:02.242Z,1.10
2018-12-29T22:46:07.751Z,0.90
2018-12-29T22:48:16.161Z,1.07
2018-12-29T22:50:23.702Z,1.27
2018-12-29T22:52:31.055Z,1.10
2018-12-29T22:54:37.851Z,1.20
2018-12-29T22:56:44.223Z,1.20
2018-12-29T22:58:49.356Z,1.00
2018-12-29T23:00:54.911Z,1.00
2018-12-29T23:03:00.439Z,1.20
2018-12-29T23:05:05.533Z,1.30
2018-12-29T23:07:10.176Z,1.20
2018-12-29T23:09:17.889Z,1.23
2018-12-29T23:11:22.406Z,1.10
2018-12-29T23:13:28.495Z,1.00
2018-12-29T23:15:35.852Z,1.13
2018-12-29T23:17:43.973Z,1.17
2018-12-29T23:19:48.123Z,1.30
2018-12-29T23:21:52.418Z,1.00
2018-12-29T23:23:57.434Z,1.37
2018-12-29T23:26:04.348Z,1.40
2018-12-29T23:28:12.428Z,0.97
2018-12-29T23:30:18.034Z,1.40
2018-12-29T23:32:22.553Z,1.10
2018-12-29T23:34:26.796Z,1.43
2018-12-29T23:36:30.889Z,1.47
2018-12-29T23:38:38.473Z,1.43
2018-12-29T23:40:42.616Z,1.13
2018-12-29T23:42:47.163Z,1.07
2018-12-29T23:44:51.428Z,1.23
2018-12-29T23:46:55.704Z,1.40
2018-12-29T23:49:00.438Z,1.07
2018-12-29T23:51:05.750Z,0.90
2018-12-29T23:53:13.019Z,1.00
2018-12-29T23:55:20.524Z,1.20
2018-12-29T23:57:24.891Z,1.40
2018-12-29T23:59:29.984Z,2.40
