createdAt,value
2022-11-05T00:05:59.216Z,3.35
2022-11-05T00:08:48.057Z,3.22
2022-11-05T00:11:18.288Z,3.33
2022-11-05T00:16:40.169Z,3.22
2022-11-05T00:27:28.257Z,3.88
2022-11-05T02:04:22.136Z,3.25
2022-11-05T04:33:33.307Z,3.25
2022-11-05T07:49:30.394Z,2.92
2022-11-05T07:51:58.132Z,2.63
2022-11-05T07:54:27.340Z,2.60
2022-11-05T07:56:56.027Z,2.20
2022-11-05T08:10:05.066Z,2.10
2022-11-05T08:34:56.847Z,2.65
2022-11-05T12:11:25.372Z,1.40
2022-11-05T12:13:53.319Z,1.90
2022-11-05T12:16:46.588Z,1.05
2022-11-05T12:19:39.827Z,1.35
2022-11-05T12:22:16.875Z,1.20
2022-11-05T12:24:52.784Z,1.48
2022-11-05T12:27:33.272Z,1.50
2022-11-05T12:30:14.065Z,1.00
2022-11-05T12:32:48.984Z,0.93
2022-11-05T12:35:22.711Z,1.52
2022-11-05T12:38:08.946Z,1.80
2022-11-05T12:40:44.817Z,0.95
2022-11-05T12:43:25.364Z,1.45
2022-11-05T12:46:04.137Z,1.05
2022-11-05T12:48:48.040Z,1.08
2022-11-05T13:04:55.179Z,3.00
2022-11-05T13:09:49.942Z,2.17
2022-11-05T13:12:19.943Z,1.40
2022-11-05T13:15:06.025Z,1.20
2022-11-05T13:17:44.607Z,2.28
2022-11-05T13:20:20.220Z,0.93
2022-11-05T13:22:50.606Z,1.30
2022-11-05T13:25:20.699Z,1.42
2022-11-05T13:28:07.556Z,2.03
2022-11-05T13:30:39.028Z,2.17
2022-11-05T13:33:18.925Z,3.22
2022-11-05T13:36:17.463Z,1.20
2022-11-05T13:39:03.326Z,1.13
2022-11-05T13:41:40.116Z,1.17
2022-11-05T13:44:13.589Z,1.88
2022-11-05T13:46:48.162Z,1.48
2022-11-05T13:49:25.563Z,0.90
2022-11-05T13:51:56.786Z,1.33
2022-11-05T13:54:43.091Z,1.17
2022-11-05T13:57:13.895Z,1.05
2022-11-05T13:59:44.425Z,2.08
2022-11-05T14:02:22.591Z,1.63
2022-11-05T14:05:00.783Z,1.40
2022-11-05T14:07:30.972Z,10.00
2022-11-05T14:10:03.447Z,6.95
2022-11-05T14:12:33.514Z,3.70
2022-11-05T14:15:09.242Z,6.93
2022-11-05T14:17:57.268Z,3.72
2022-11-05T14:20:27.236Z,3.03
2022-11-05T14:22:54.802Z,1.45
2022-11-05T14:25:28.423Z,3.70
2022-11-05T14:27:58.784Z,2.50
2022-11-05T14:30:46.365Z,1.92
2022-11-05T14:33:32.792Z,1.70
2022-11-05T14:36:21.995Z,1.80
2022-11-05T14:38:50.829Z,0.88
2022-11-05T14:41:18.847Z,1.40
2022-11-05T14:43:50.619Z,1.27
2022-11-05T14:46:18.158Z,1.15
2022-11-05T14:48:53.758Z,1.45
2022-11-05T14:51:30.502Z,1.00
2022-11-05T14:54:06.206Z,1.98
2022-11-05T14:56:44.203Z,1.70
2022-11-05T14:59:32.145Z,1.58
2022-11-05T15:02:03.624Z,0.93
2022-11-05T15:04:31.202Z,1.15
2022-11-05T15:07:05.063Z,1.02
2022-11-05T15:09:39.068Z,1.20
2022-11-05T15:12:09.860Z,1.10
2022-11-05T15:14:41.527Z,1.75
2022-11-05T15:17:18.207Z,1.00
2022-11-05T15:19:46.553Z,1.48
2022-11-05T15:22:22.682Z,1.40
2022-11-05T15:24:50.261Z,1.30
2022-11-05T15:27:32.592Z,0.85
2022-11-05T15:30:04.884Z,1.17
2022-11-05T15:32:35.929Z,1.58
2022-11-05T15:35:18.587Z,1.63
2022-11-05T15:37:53.597Z,1.58
2022-11-05T15:40:25.708Z,1.65
2022-11-05T15:43:17.102Z,2.58
2022-11-05T15:45:45.256Z,1.80
2022-11-05T15:48:16.513Z,2.72
2022-11-05T15:50:44.102Z,1.48
2022-11-05T15:56:10.582Z,1.33
2022-11-05T15:58:39.635Z,1.30
2022-11-05T16:01:07.315Z,1.90
2022-11-05T16:03:36.028Z,1.80
2022-11-05T16:06:03.597Z,1.30
2022-11-05T16:08:32.279Z,0.90
2022-11-05T16:11:00.721Z,1.65
2022-11-05T16:13:31.297Z,1.17
2022-11-05T16:16:00.045Z,1.60
2022-11-05T16:18:35.053Z,1.30
2022-11-05T16:21:08.389Z,2.20
2022-11-05T16:23:50.925Z,2.13
2022-11-05T16:27:02.146Z,2.15
2022-11-05T16:29:38.787Z,1.23
2022-11-05T16:32:07.971Z,1.20
2022-11-05T16:34:42.460Z,0.85
2022-11-05T16:37:13.174Z,1.20
2022-11-05T16:39:40.935Z,1.88
2022-11-05T16:42:31.736Z,1.42
2022-11-05T16:44:59.245Z,1.13
2022-11-05T16:47:27.125Z,1.50
2022-11-05T16:49:54.731Z,1.20
2022-11-05T16:52:22.337Z,1.17
2022-11-05T16:54:49.828Z,1.38
2022-11-05T16:57:28.322Z,1.15
2022-11-05T16:59:56.293Z,1.52
2022-11-05T17:02:23.971Z,1.23
2022-11-05T17:04:52.173Z,1.90
2022-11-05T17:07:19.789Z,1.85
2022-11-05T17:09:47.309Z,1.45
2022-11-05T17:12:15.579Z,2.22
2022-11-05T17:14:43.085Z,2.10
2022-11-05T17:17:11.296Z,2.78
2022-11-05T17:19:42.905Z,1.90
2022-11-05T17:22:10.465Z,1.73
2022-11-05T17:24:40.799Z,1.80
2022-11-05T17:27:08.384Z,0.95
2022-11-05T17:29:35.964Z,1.20
2022-11-05T17:32:04.300Z,1.98
2022-11-05T17:34:33.700Z,1.42
2022-11-05T17:37:01.442Z,1.30
2022-11-05T17:39:31.904Z,0.93
2022-11-05T17:41:59.650Z,1.15
2022-11-05T17:44:27.310Z,1.52
2022-11-05T17:46:54.825Z,1.65
2022-11-05T17:49:23.457Z,1.25
2022-11-05T17:51:52.230Z,1.65
2022-11-05T17:54:19.724Z,1.27
2022-11-05T17:56:47.444Z,1.38
2022-11-05T17:59:14.976Z,1.10
2022-11-05T18:01:44.070Z,1.15
2022-11-05T18:04:14.662Z,1.13
2022-11-05T18:06:42.205Z,1.30
2022-11-05T18:11:45.875Z,1.20
2022-11-05T18:14:13.458Z,2.60
2022-11-05T18:16:40.969Z,1.25
2022-11-05T18:19:08.493Z,1.38
2022-11-05T18:21:36.126Z,0.90
2022-11-05T18:24:04.708Z,1.95
2022-11-05T18:26:32.631Z,1.33
2022-11-05T18:29:03.860Z,1.55
2022-11-05T18:31:31.366Z,1.65
2022-11-05T18:33:59.722Z,1.20
2022-11-05T18:36:28.044Z,1.25
2022-11-05T18:38:58.175Z,1.30
2022-11-05T18:41:25.970Z,1.30
2022-11-05T18:43:53.501Z,1.00
2022-11-05T18:46:51.252Z,0.63
2022-11-05T18:49:13.450Z,1.23
2022-11-05T18:51:41.419Z,1.73
2022-11-05T18:54:09.541Z,1.35
2022-11-05T18:56:37.826Z,1.25
2022-11-05T18:59:30.494Z,1.35
2022-11-05T19:01:57.433Z,0.80
2022-11-05T19:04:28.841Z,1.20
2022-11-05T19:07:00.232Z,1.15
2022-11-05T19:09:32.209Z,1.55
2022-11-05T19:11:59.770Z,1.23
2022-11-05T19:14:27.300Z,1.48
2022-11-05T19:16:54.841Z,0.93
2022-11-05T19:19:22.921Z,1.40
2022-11-05T19:21:51.217Z,1.73
2022-11-05T19:24:18.869Z,0.93
2022-11-05T19:26:47.328Z,1.13
2022-11-05T19:29:15.475Z,1.45
2022-11-05T19:31:43.101Z,0.98
2022-11-05T19:34:23.446Z,1.05
2022-11-05T19:36:51.052Z,1.10
2022-11-05T19:39:19.737Z,0.82
2022-11-05T19:41:48.506Z,1.42
2022-11-05T19:44:16.009Z,0.93
2022-11-05T19:46:44.475Z,1.65
2022-11-05T19:49:12.469Z,1.00
2022-11-05T19:51:40.482Z,1.67
2022-11-05T19:54:08.348Z,1.92
2022-11-05T19:56:37.335Z,0.90
2022-11-05T19:59:07.093Z,0.82
2022-11-05T20:01:35.135Z,1.17
2022-11-05T20:04:06.463Z,0.80
2022-11-05T20:06:36.211Z,1.27
2022-11-05T20:09:21.208Z,0.55
2022-11-05T20:11:50.638Z,0.70
2022-11-05T20:14:18.281Z,1.13
2022-11-05T20:16:46.760Z,0.63
2022-11-05T20:19:15.296Z,0.80
2022-11-05T20:21:42.950Z,0.73
2022-11-05T20:24:11.749Z,0.70
2022-11-05T20:26:39.260Z,1.02
2022-11-05T20:29:06.920Z,0.70
2022-11-05T20:31:34.806Z,1.45
2022-11-05T20:34:02.336Z,1.20
2022-11-05T20:36:29.859Z,1.23
2022-11-05T20:39:03.443Z,1.17
2022-11-05T20:41:31.521Z,1.15
2022-11-05T20:43:59.105Z,2.08
2022-11-05T20:46:26.686Z,0.82
2022-11-05T20:48:54.821Z,0.75
2022-11-05T20:51:23.255Z,1.00
2022-11-05T20:53:54.645Z,0.88
2022-11-05T20:56:23.971Z,0.80
2022-11-05T20:58:51.779Z,0.68
2022-11-05T21:01:20.399Z,0.50
2022-11-05T21:03:49.250Z,0.55
2022-11-05T21:06:17.310Z,0.65
2022-11-05T21:08:44.916Z,0.38
2022-11-05T21:11:12.449Z,1.00
2022-11-05T21:13:39.992Z,0.70
2022-11-05T21:16:09.556Z,0.73
2022-11-05T21:18:40.164Z,0.70
2022-11-05T21:21:17.049Z,1.05
2022-11-05T21:23:44.573Z,0.50
2022-11-05T21:26:13.649Z,0.45
2022-11-05T21:28:41.653Z,1.02
2022-11-05T21:31:10.387Z,0.60
2022-11-05T21:33:39.240Z,0.60
2022-11-05T21:36:11.743Z,0.95
2022-11-05T21:38:39.369Z,0.88
2022-11-05T21:41:07.589Z,0.60
2022-11-05T21:43:35.286Z,1.52
2022-11-05T21:46:06.096Z,1.02
2022-11-05T21:48:33.769Z,0.68
2022-11-05T21:51:19.561Z,0.55
2022-11-05T21:54:05.704Z,0.50
2022-11-05T21:56:52.168Z,0.40
2022-11-05T21:59:40.538Z,1.63
2022-11-05T22:02:09.864Z,0.77
2022-11-05T22:04:42.935Z,0.75
2022-11-05T22:07:11.892Z,0.88
2022-11-05T22:09:40.351Z,0.70
2022-11-05T22:12:08.014Z,0.80
2022-11-05T22:14:36.990Z,0.85
2022-11-05T22:17:05.303Z,0.73
2022-11-05T22:19:33.884Z,1.10
2022-11-05T22:22:01.545Z,0.50
2022-11-05T22:24:31.180Z,0.82
2022-11-05T22:27:00.413Z,0.75
2022-11-05T22:29:28.332Z,0.45
2022-11-05T22:31:56.280Z,0.52
2022-11-05T22:34:24.507Z,0.80
2022-11-05T22:36:52.638Z,0.60
2022-11-05T22:39:21.070Z,0.73
2022-11-05T22:41:48.936Z,0.43
2022-11-05T22:44:18.573Z,0.82
2022-11-05T22:46:46.170Z,0.70
2022-11-05T22:49:13.901Z,0.60
2022-11-05T22:51:41.531Z,0.50
2022-11-05T22:54:10.084Z,0.43
2022-11-05T22:56:39.570Z,0.35
2022-11-05T22:59:07.744Z,0.57
2022-11-05T23:01:35.567Z,0.55
2022-11-05T23:04:03.525Z,0.70
2022-11-05T23:06:50.414Z,0.43
2022-11-05T23:09:44.394Z,0.70
2022-11-05T23:12:29.374Z,0.80
2022-11-05T23:14:58.927Z,0.55
2022-11-05T23:17:44.791Z,0.47
2022-11-05T23:20:33.225Z,0.32
2022-11-05T23:23:18.845Z,0.52
2022-11-05T23:25:46.613Z,0.88
2022-11-05T23:28:15.407Z,0.82
2022-11-05T23:31:02.044Z,0.65
2022-11-05T23:33:29.998Z,1.45
2022-11-05T23:36:16.023Z,0.98
2022-11-05T23:38:43.550Z,0.35
2022-11-05T23:41:30.041Z,0.55
2022-11-05T23:44:15.905Z,0.52
2022-11-05T23:47:02.227Z,0.50
2022-11-05T23:49:29.769Z,0.50
2022-11-05T23:51:57.318Z,0.55
2022-11-05T23:54:24.949Z,0.55
2022-11-05T23:56:55.112Z,0.63
2022-11-05T23:59:22.625Z,0.95
