createdAt,value
2019-04-03T00:01:40.676Z,99.90
2019-04-03T00:04:09.133Z,99.90
2019-04-03T00:06:37.758Z,99.90
2019-04-03T00:09:07.511Z,99.90
2019-04-03T00:11:39.366Z,99.90
2019-04-03T00:14:06.760Z,99.90
2019-04-03T00:16:35.290Z,99.90
2019-04-03T00:19:03.796Z,99.90
2019-04-03T00:21:32.382Z,99.90
2019-04-03T00:24:00.862Z,99.90
2019-04-03T00:26:30.823Z,99.90
2019-04-03T00:28:59.530Z,99.90
2019-04-03T00:31:28.180Z,99.90
2019-04-03T00:33:56.763Z,99.90
2019-04-03T00:36:25.443Z,99.90
2019-04-03T00:38:54.245Z,99.90
2019-04-03T00:41:24.789Z,99.90
2019-04-03T00:43:54.391Z,99.90
2019-04-03T00:46:24.465Z,99.90
2019-04-03T00:48:55.418Z,99.90
2019-04-03T00:51:23.739Z,99.90
2019-04-03T00:53:52.160Z,99.90
2019-04-03T00:56:20.662Z,99.90
2019-04-03T00:58:49.092Z,99.90
2019-04-03T01:01:17.532Z,99.90
2019-04-03T01:03:46.970Z,99.90
2019-04-03T01:06:16.106Z,99.90
2019-04-03T01:08:44.589Z,99.90
2019-04-03T01:11:13.028Z,99.90
2019-04-03T01:13:41.490Z,99.90
2019-04-03T01:16:09.931Z,99.90
2019-04-03T01:18:38.401Z,99.90
2019-04-03T01:21:07.187Z,99.90
2019-04-03T01:23:37.993Z,99.90
2019-04-03T01:26:05.885Z,99.90
2019-04-03T01:28:34.328Z,99.90
2019-04-03T01:31:02.764Z,99.90
2019-04-03T01:33:31.269Z,99.90
2019-04-03T01:35:59.740Z,99.90
2019-04-03T01:38:28.294Z,99.90
2019-04-03T01:40:56.788Z,99.90
2019-04-03T01:43:25.239Z,99.90
2019-04-03T01:45:56.477Z,99.90
2019-04-03T01:48:23.946Z,99.90
2019-04-03T01:50:52.414Z,99.90
2019-04-03T01:53:20.907Z,99.90
2019-04-03T01:55:49.481Z,99.90
2019-04-03T01:58:22.628Z,99.90
2019-04-03T02:00:51.115Z,99.90
2019-04-03T02:03:19.565Z,99.90
2019-04-03T02:05:48.161Z,99.90
2019-04-03T02:08:36.492Z,99.90
2019-04-03T02:11:05.058Z,99.90
2019-04-03T02:13:33.668Z,99.90
2019-04-03T02:16:02.098Z,99.90
2019-04-03T02:18:30.555Z,99.90
2019-04-03T02:20:59.000Z,99.90
2019-04-03T02:23:28.949Z,99.90
2019-04-03T02:25:57.757Z,99.90
2019-04-03T02:28:26.243Z,99.90
2019-04-03T02:30:54.697Z,99.90
2019-04-03T02:33:23.136Z,99.90
2019-04-03T02:35:51.587Z,99.90
2019-04-03T02:38:22.601Z,99.90
2019-04-03T02:40:50.378Z,99.90
2019-04-03T02:43:18.898Z,99.90
2019-04-03T02:45:55.509Z,99.90
2019-04-03T02:48:22.961Z,99.90
2019-04-03T02:50:51.649Z,99.90
2019-04-03T02:53:20.559Z,99.90
2019-04-03T02:55:49.100Z,99.90
2019-04-03T02:58:21.284Z,99.90
2019-04-03T03:00:47.874Z,99.90
2019-04-03T03:03:18.141Z,99.90
2019-04-03T03:05:47.156Z,99.90
2019-04-03T03:08:16.193Z,99.90
2019-04-03T03:10:45.785Z,99.90
2019-04-03T03:13:14.864Z,99.90
2019-04-03T03:15:43.819Z,99.90
2019-04-03T03:18:13.617Z,99.90
2019-04-03T03:20:42.502Z,99.90
2019-04-03T03:23:11.033Z,99.90
2019-04-03T03:25:39.935Z,99.90
2019-04-03T03:28:08.755Z,99.90
2019-04-03T03:30:45.204Z,99.90
2019-04-03T03:33:26.578Z,99.90
2019-04-03T03:35:44.011Z,99.90
2019-04-03T03:38:09.719Z,99.90
2019-04-03T03:40:38.279Z,99.90
2019-04-03T03:43:06.994Z,99.90
2019-04-03T03:45:35.635Z,99.90
2019-04-03T03:48:08.073Z,99.90
2019-04-03T03:50:36.205Z,99.90
2019-04-03T03:53:05.232Z,99.90
2019-04-03T03:55:35.729Z,99.90
2019-04-03T03:58:04.340Z,99.90
2019-04-03T04:00:33.251Z,99.90
2019-04-03T04:03:02.257Z,99.90
2019-04-03T04:05:30.787Z,99.90
2019-04-03T04:07:59.249Z,99.90
2019-04-03T04:10:29.370Z,99.90
2019-04-03T04:12:58.999Z,99.90
2019-04-03T04:15:31.853Z,99.90
2019-04-03T04:18:00.497Z,99.90
2019-04-03T04:20:29.183Z,99.90
2019-04-03T04:22:58.854Z,99.90
2019-04-03T04:25:28.283Z,99.90
2019-04-03T04:27:59.591Z,99.90
2019-04-03T04:30:34.298Z,99.90
2019-04-03T04:33:03.138Z,99.90
2019-04-03T04:35:31.726Z,99.90
2019-04-03T04:38:00.206Z,99.90
2019-04-03T04:40:29.009Z,99.90
2019-04-03T04:42:59.132Z,99.90
2019-04-03T04:45:28.064Z,99.90
2019-04-03T04:47:57.920Z,99.90
2019-04-03T04:50:26.471Z,99.90
2019-04-03T04:52:55.045Z,99.90
2019-04-03T04:55:23.747Z,99.90
2019-04-03T04:57:52.367Z,99.90
2019-04-03T05:00:20.816Z,99.90
2019-04-03T05:02:51.124Z,99.90
2019-04-03T05:05:19.640Z,99.90
2019-04-03T05:07:48.079Z,99.90
2019-04-03T05:10:18.071Z,99.90
2019-04-03T05:12:47.467Z,99.90
2019-04-03T05:15:15.924Z,99.90
2019-04-03T05:17:44.344Z,99.90
2019-04-03T05:20:12.934Z,99.90
2019-04-03T05:22:41.380Z,99.90
2019-04-03T05:25:09.892Z,99.90
2019-04-03T05:27:38.357Z,99.90
2019-04-03T05:30:07.070Z,99.90
2019-04-03T05:32:35.553Z,99.90
2019-04-03T05:35:05.348Z,99.90
2019-04-03T05:37:33.786Z,99.90
2019-04-03T05:40:02.380Z,99.90
2019-04-03T05:42:30.872Z,99.90
2019-04-03T05:44:59.439Z,99.90
2019-04-03T05:47:28.160Z,99.90
2019-04-03T05:49:56.688Z,99.90
2019-04-03T05:52:25.117Z,99.90
2019-04-03T05:54:53.565Z,99.90
2019-04-03T05:57:22.012Z,99.90
2019-04-03T05:59:59.787Z,99.90
2019-04-03T06:02:22.082Z,99.90
2019-04-03T06:04:51.238Z,99.90
2019-04-03T06:07:19.888Z,99.90
2019-04-03T06:09:48.454Z,99.90
2019-04-03T06:12:19.104Z,99.90
2019-04-03T06:14:49.581Z,99.90
2019-04-03T06:17:17.983Z,99.90
2019-04-03T06:19:46.678Z,99.90
2019-04-03T06:22:17.119Z,99.90
2019-04-03T06:24:45.400Z,99.90
2019-04-03T06:27:13.850Z,99.90
2019-04-03T06:29:42.504Z,99.90
2019-04-03T06:32:10.950Z,99.90
2019-04-03T06:34:42.471Z,99.90
2019-04-03T06:37:09.563Z,99.90
2019-04-03T06:39:38.019Z,99.90
2019-04-03T06:42:06.449Z,99.90
2019-04-03T06:44:34.904Z,99.90
2019-04-03T06:47:03.367Z,99.90
2019-04-03T06:49:32.067Z,99.90
2019-04-03T06:52:00.764Z,99.90
2019-04-03T06:54:31.178Z,99.90
2019-04-03T06:56:59.542Z,99.90
2019-04-03T06:59:27.987Z,99.90
2019-04-03T07:01:56.421Z,99.90
2019-04-03T07:04:24.881Z,99.90
2019-04-03T07:06:55.779Z,99.90
2019-04-03T07:09:33.758Z,99.90
2019-04-03T07:11:53.659Z,99.90
2019-04-03T07:14:22.396Z,99.90
2019-04-03T07:16:50.942Z,99.90
2019-04-03T07:19:19.526Z,99.90
2019-04-03T07:21:47.972Z,99.90
2019-04-03T07:24:16.568Z,99.90
2019-04-03T07:26:46.011Z,99.90
2019-04-03T07:29:16.922Z,99.90
2019-04-03T07:31:44.893Z,99.90
2019-04-03T07:34:13.357Z,99.90
2019-04-03T07:36:45.214Z,99.90
2019-04-03T07:39:11.964Z,99.90
2019-04-03T07:41:41.559Z,99.90
2019-04-03T07:44:10.427Z,99.90
2019-04-03T07:46:38.875Z,99.90
2019-04-03T07:49:09.063Z,99.00
2019-04-03T07:51:37.569Z,99.70
2019-04-03T07:54:06.242Z,99.90
2019-04-03T07:56:34.675Z,99.80
2019-04-03T07:59:03.859Z,99.00
2019-04-03T08:01:32.745Z,96.60
2019-04-03T08:04:01.197Z,93.10
2019-04-03T08:06:29.697Z,93.80
2019-04-03T08:09:07.660Z,94.60
2019-04-03T08:11:28.389Z,94.60
2019-04-03T08:13:56.834Z,94.40
2019-04-03T08:16:25.407Z,95.30
2019-04-03T08:18:53.910Z,96.20
2019-04-03T08:21:22.375Z,94.80
2019-04-03T08:23:50.823Z,95.00
2019-04-03T08:26:19.943Z,94.50
2019-04-03T08:28:48.490Z,92.70
2019-04-03T08:31:17.919Z,93.40
2019-04-03T08:33:46.403Z,93.90
2019-04-03T08:36:23.956Z,90.40
2019-04-03T08:38:45.514Z,86.30
2019-04-03T08:41:14.364Z,89.80
2019-04-03T08:43:42.830Z,91.50
2019-04-03T08:46:11.312Z,91.50
2019-04-03T08:48:39.782Z,92.10
2019-04-03T08:51:08.294Z,91.40
2019-04-03T08:53:38.964Z,90.50
2019-04-03T08:56:06.960Z,83.70
2019-04-03T08:58:35.408Z,84.60
2019-04-03T09:01:05.369Z,81.30
2019-04-03T09:03:34.253Z,75.90
2019-04-03T09:06:03.123Z,71.00
2019-04-03T09:08:31.648Z,73.00
2019-04-03T09:11:00.115Z,72.00
2019-04-03T09:13:28.540Z,61.10
2019-04-03T09:15:58.636Z,60.40
2019-04-03T09:18:29.935Z,55.40
2019-04-03T09:20:57.331Z,54.00
2019-04-03T09:23:26.039Z,52.80
2019-04-03T09:25:54.541Z,52.50
2019-04-03T09:28:22.996Z,51.80
2019-04-03T09:30:54.013Z,52.00
2019-04-03T09:33:24.944Z,54.00
2019-04-03T09:35:52.107Z,54.90
2019-04-03T09:38:20.621Z,53.70
2019-04-03T09:40:49.577Z,51.60
2019-04-03T09:43:18.128Z,50.00
2019-04-03T09:45:46.853Z,47.80
2019-04-03T09:48:15.390Z,47.30
2019-04-03T09:50:46.310Z,46.20
2019-04-03T09:53:14.299Z,46.50
2019-04-03T09:55:42.732Z,45.70
2019-04-03T09:58:11.456Z,46.10
2019-04-03T10:00:41.955Z,46.50
2019-04-03T10:03:10.185Z,46.40
2019-04-03T10:05:38.615Z,45.40
2019-04-03T10:08:08.427Z,45.20
2019-04-03T10:10:37.245Z,46.00
2019-04-03T10:13:05.740Z,48.90
2019-04-03T10:15:34.196Z,47.60
2019-04-03T10:18:02.650Z,50.00
2019-04-03T10:20:31.100Z,52.00
2019-04-03T10:22:59.748Z,53.60
2019-04-03T10:25:28.454Z,51.70
2019-04-03T10:27:56.888Z,51.80
2019-04-03T10:30:25.641Z,50.20
2019-04-03T10:32:54.090Z,49.30
2019-04-03T10:35:22.726Z,51.20
2019-04-03T10:37:51.220Z,52.80
2019-04-03T10:40:19.981Z,51.00
2019-04-03T10:42:48.453Z,48.80
2019-04-03T10:45:17.341Z,50.30
2019-04-03T10:47:45.800Z,49.20
2019-04-03T10:50:14.476Z,49.30
2019-04-03T10:52:44.241Z,44.10
2019-04-03T10:55:13.785Z,42.50
2019-04-03T10:57:42.272Z,44.00
2019-04-03T11:00:13.968Z,44.70
2019-04-03T11:02:42.425Z,44.70
2019-04-03T11:05:11.859Z,44.00
2019-04-03T11:07:40.391Z,43.30
2019-04-03T11:10:09.193Z,43.50
2019-04-03T11:12:38.067Z,42.70
2019-04-03T11:15:10.828Z,43.00
2019-04-03T11:17:38.721Z,42.80
2019-04-03T11:20:11.091Z,42.10
2019-04-03T11:22:42.122Z,42.00
2019-04-03T11:25:13.902Z,41.60
2019-04-03T11:27:44.734Z,41.10
2019-04-03T11:30:18.215Z,41.30
2019-04-03T11:32:45.152Z,43.60
2019-04-03T11:35:14.957Z,42.20
2019-04-03T11:37:43.744Z,41.20
2019-04-03T11:40:13.348Z,40.20
2019-04-03T11:42:42.220Z,40.00
2019-04-03T11:47:39.450Z,39.40
2019-04-03T11:50:08.971Z,40.90
2019-04-03T11:52:37.764Z,40.50
2019-04-03T11:55:09.964Z,39.90
2019-04-03T11:57:37.445Z,40.60
2019-04-03T12:00:27.902Z,39.60
2019-04-03T12:02:56.620Z,40.10
2019-04-03T12:05:25.242Z,39.80
2019-04-03T12:07:55.671Z,38.70
2019-04-03T12:10:25.948Z,39.40
2019-04-03T12:12:54.195Z,38.60
2019-04-03T12:15:22.778Z,37.70
2019-04-03T12:17:51.421Z,38.20
2019-04-03T12:20:20.004Z,38.90
2019-04-03T12:22:48.692Z,37.90
2019-04-03T12:25:17.331Z,38.40
2019-04-03T12:27:46.575Z,38.00
2019-04-03T12:30:16.601Z,37.80
2019-04-03T12:32:48.273Z,39.20
2019-04-03T12:35:15.457Z,39.50
2019-04-03T12:37:44.020Z,40.30
2019-04-03T12:40:12.647Z,40.40
2019-04-03T12:42:41.407Z,40.00
2019-04-03T12:45:10.680Z,40.60
2019-04-03T12:47:39.386Z,41.20
2019-04-03T12:50:08.540Z,41.60
2019-04-03T12:52:37.157Z,42.40
2019-04-03T12:55:07.368Z,44.00
2019-04-03T12:57:38.847Z,44.20
2019-04-03T13:00:12.706Z,44.40
2019-04-03T13:02:42.337Z,45.00
2019-04-03T13:05:11.190Z,45.50
2019-04-03T13:07:39.713Z,46.30
2019-04-03T13:10:10.161Z,46.40
2019-04-03T13:12:38.688Z,46.50
2019-04-03T13:15:09.325Z,46.50
2019-04-03T13:17:38.212Z,46.50
2019-04-03T13:20:07.428Z,46.20
2019-04-03T13:22:36.564Z,45.70
2019-04-03T13:25:08.601Z,44.60
2019-04-03T13:27:37.703Z,43.60
2019-04-03T13:30:11.453Z,43.20
2019-04-03T13:32:38.290Z,43.80
2019-04-03T13:35:08.236Z,44.30
2019-04-03T13:37:36.670Z,44.80
2019-04-03T13:40:07.634Z,45.00
2019-04-03T13:42:36.504Z,45.50
2019-04-03T13:45:08.620Z,45.20
2019-04-03T13:47:39.814Z,45.00
2019-04-03T13:50:09.789Z,45.30
2019-04-03T13:52:42.550Z,46.00
2019-04-03T13:55:08.762Z,46.00
2019-04-03T13:57:37.289Z,45.20
2019-04-03T14:00:18.355Z,45.90
2019-04-03T14:02:40.124Z,46.20
2019-04-03T14:05:08.882Z,45.50
2019-04-03T14:07:40.529Z,46.00
2019-04-03T14:10:09.763Z,46.50
2019-04-03T14:12:42.862Z,46.30
2019-04-03T14:15:08.776Z,46.40
2019-04-03T14:17:37.237Z,46.50
2019-04-03T14:20:10.846Z,46.10
2019-04-03T14:22:39.531Z,45.10
2019-04-03T14:25:19.825Z,45.10
2019-04-03T14:27:38.712Z,44.80
2019-04-03T14:30:12.006Z,44.90
2019-04-03T14:32:42.144Z,45.40
2019-04-03T14:35:39.038Z,45.90
2019-04-03T14:37:41.862Z,45.40
2019-04-03T14:40:13.484Z,46.50
2019-04-03T14:42:42.154Z,46.50
2019-04-03T14:45:13.376Z,46.40
2019-04-03T14:47:41.108Z,46.40
2019-04-03T14:50:10.119Z,46.60
2019-04-03T14:52:38.613Z,46.40
2019-04-03T14:55:18.167Z,47.00
2019-04-03T14:57:38.167Z,47.30
2019-04-03T15:00:23.476Z,47.40
2019-04-03T15:02:40.298Z,47.40
2019-04-03T15:05:09.527Z,48.20
2019-04-03T15:07:37.985Z,48.90
2019-04-03T15:10:07.386Z,49.10
2019-04-03T15:12:38.590Z,48.40
2019-04-03T15:15:07.214Z,48.50
2019-04-03T15:17:37.230Z,48.10
2019-04-03T15:20:10.518Z,48.60
2019-04-03T15:22:39.461Z,49.10
2019-04-03T15:25:08.824Z,48.50
2019-04-03T15:27:37.404Z,48.70
2019-04-03T15:30:12.127Z,48.40
2019-04-03T15:32:41.095Z,47.90
2019-04-03T15:35:10.242Z,47.90
2019-04-03T15:37:41.452Z,48.70
2019-04-03T15:40:09.337Z,48.60
2019-04-03T15:42:39.781Z,48.30
2019-04-03T15:45:09.836Z,48.90
2019-04-03T15:47:41.613Z,48.80
2019-04-03T15:50:09.515Z,49.30
2019-04-03T15:52:38.595Z,48.70
2019-04-03T15:55:09.899Z,48.90
2019-04-03T15:57:39.942Z,48.20
2019-04-03T16:00:13.728Z,48.50
2019-04-03T16:02:45.125Z,48.90
2019-04-03T16:05:13.681Z,49.10
2019-04-03T16:07:42.680Z,49.10
2019-04-03T16:10:12.101Z,49.90
2019-04-03T16:12:42.894Z,49.70
2019-04-03T16:15:10.948Z,49.70
2019-04-03T16:17:39.872Z,49.40
2019-04-03T16:20:09.140Z,49.40
2019-04-03T16:22:38.081Z,50.20
2019-04-03T16:25:07.999Z,50.70
2019-04-03T16:27:36.593Z,51.40
2019-04-03T16:30:09.759Z,50.50
2019-04-03T16:32:38.301Z,50.90
2019-04-03T16:35:07.726Z,51.60
2019-04-03T16:37:36.204Z,51.60
2019-04-03T16:40:06.673Z,51.10
2019-04-03T16:42:35.612Z,51.30
2019-04-03T16:45:08.453Z,51.90
2019-04-03T16:47:37.221Z,52.30
2019-04-03T16:50:08.995Z,52.50
2019-04-03T16:52:38.170Z,52.90
2019-04-03T16:55:07.923Z,53.20
2019-04-03T16:57:37.062Z,54.10
2019-04-03T17:00:10.489Z,54.40
2019-04-03T17:02:39.046Z,55.00
2019-04-03T17:05:10.227Z,55.30
2019-04-03T17:07:38.504Z,56.10
2019-04-03T17:10:09.477Z,57.40
2019-04-03T17:12:37.675Z,58.40
2019-04-03T17:15:07.456Z,58.90
2019-04-03T17:17:35.884Z,59.90
2019-04-03T17:20:06.184Z,60.80
2019-04-03T17:22:34.643Z,61.60
2019-04-03T17:25:03.912Z,62.90
2019-04-03T17:27:32.362Z,64.60
2019-04-03T17:30:01.128Z,67.70
2019-04-03T17:32:30.819Z,71.70
2019-04-03T17:35:00.221Z,76.40
2019-04-03T17:37:30.733Z,86.10
2019-04-03T17:39:58.971Z,92.80
2019-04-03T17:42:27.415Z,95.60
2019-04-03T17:44:55.869Z,97.30
2019-04-03T17:47:24.316Z,98.90
2019-04-03T17:49:52.770Z,99.90
2019-04-03T17:52:21.209Z,99.90
2019-04-03T17:54:49.697Z,99.90
2019-04-03T17:57:19.049Z,99.90
2019-04-03T17:59:49.454Z,99.90
2019-04-03T18:02:17.712Z,99.90
2019-04-03T18:04:46.174Z,99.90
2019-04-03T18:07:14.605Z,99.90
2019-04-03T18:09:43.056Z,99.90
2019-04-03T18:12:11.498Z,99.90
2019-04-03T18:14:40.103Z,99.90
2019-04-03T18:17:08.563Z,99.90
2019-04-03T18:19:37.999Z,99.90
2019-04-03T18:22:07.199Z,99.90
2019-04-03T18:24:35.663Z,96.90
2019-04-03T18:27:06.385Z,95.30
2019-04-03T18:29:37.319Z,94.40
2019-04-03T18:32:04.429Z,94.30
2019-04-03T18:34:32.900Z,94.00
2019-04-03T18:37:01.855Z,93.90
2019-04-03T18:39:31.575Z,93.90
2019-04-03T18:42:00.008Z,93.60
2019-04-03T18:44:30.156Z,93.40
2019-04-03T18:46:58.811Z,93.50
2019-04-03T18:49:27.339Z,93.10
2019-04-03T18:51:55.765Z,93.60
2019-04-03T18:54:24.210Z,93.30
2019-04-03T18:56:52.666Z,93.10
2019-04-03T18:59:21.095Z,93.50
2019-04-03T19:01:49.545Z,93.20
2019-04-03T19:04:17.995Z,93.50
2019-04-03T19:06:46.463Z,93.40
2019-04-03T19:09:15.183Z,93.80
2019-04-03T19:11:43.647Z,94.10
2019-04-03T19:14:12.081Z,94.80
2019-04-03T19:16:46.368Z,94.70
2019-04-03T19:19:10.696Z,95.10
2019-04-03T19:21:39.170Z,95.20
2019-04-03T19:24:07.616Z,95.30
2019-04-03T19:26:36.120Z,95.50
2019-04-03T19:29:05.053Z,95.70
2019-04-03T19:31:34.163Z,96.10
2019-04-03T19:34:02.672Z,96.40
2019-04-03T19:36:31.192Z,96.40
2019-04-03T19:38:59.633Z,96.50
2019-04-03T19:41:28.080Z,96.60
2019-04-03T19:43:56.539Z,97.00
2019-04-03T19:46:25.032Z,96.90
2019-04-03T19:48:54.927Z,97.20
2019-04-03T19:51:23.782Z,97.30
2019-04-03T19:53:59.080Z,97.30
2019-04-03T19:56:25.576Z,97.30
2019-04-03T19:58:52.532Z,97.40
2019-04-03T20:01:23.804Z,97.70
2019-04-03T20:03:51.195Z,97.40
2019-04-03T20:06:22.540Z,97.60
2019-04-03T20:08:49.812Z,97.80
2019-04-03T20:11:18.272Z,97.40
2019-04-03T20:13:46.713Z,97.60
2019-04-03T20:16:15.157Z,97.60
2019-04-03T20:18:43.607Z,97.50
2019-04-03T20:21:15.028Z,97.70
2019-04-03T20:23:42.580Z,97.30
2019-04-03T20:26:11.045Z,97.10
2019-04-03T20:28:39.501Z,97.20
2019-04-03T20:31:07.944Z,97.10
2019-04-03T20:33:36.447Z,97.00
2019-04-03T20:36:04.958Z,97.00
2019-04-03T20:38:33.427Z,96.90
2019-04-03T20:41:03.266Z,96.50
2019-04-03T20:43:32.283Z,96.80
2019-04-03T20:46:00.715Z,96.80
2019-04-03T20:48:29.160Z,96.80
2019-04-03T20:50:57.674Z,96.80
2019-04-03T20:53:26.124Z,96.80
2019-04-03T20:55:55.980Z,96.70
2019-04-03T20:58:24.746Z,96.90
2019-04-03T21:01:05.853Z,96.40
2019-04-03T21:03:23.383Z,96.80
2019-04-03T21:05:51.835Z,96.40
2019-04-03T21:08:20.298Z,96.40
2019-04-03T21:10:49.622Z,96.00
2019-04-03T21:13:18.064Z,96.00
2019-04-03T21:15:46.500Z,95.80
2019-04-03T21:18:14.953Z,95.80
2019-04-03T21:20:43.417Z,95.80
2019-04-03T21:23:11.844Z,95.80
2019-04-03T21:25:40.788Z,95.70
2019-04-03T21:28:10.888Z,96.10
2019-04-03T21:30:39.540Z,95.80
2019-04-03T21:33:07.961Z,96.00
2019-04-03T21:35:36.421Z,96.50
2019-04-03T21:38:04.948Z,96.70
2019-04-03T21:40:33.554Z,97.00
2019-04-03T21:43:02.188Z,97.00
2019-04-03T21:45:31.103Z,97.30
2019-04-03T21:47:59.551Z,97.40
2019-04-03T21:50:28.001Z,97.60
2019-04-03T21:52:56.461Z,97.60
2019-04-03T21:55:24.917Z,97.80
2019-04-03T21:57:53.375Z,97.60
2019-04-03T22:00:55.209Z,97.60
2019-04-03T22:03:23.620Z,97.90
2019-04-03T22:05:52.064Z,98.20
2019-04-03T22:08:20.651Z,98.30
2019-04-03T22:10:50.600Z,98.80
2019-04-03T22:13:19.751Z,98.60
2019-04-03T22:15:48.214Z,98.60
2019-04-03T22:18:16.690Z,98.90
2019-04-03T22:20:45.117Z,99.10
2019-04-03T22:23:13.571Z,99.20
2019-04-03T22:25:42.024Z,99.40
2019-04-03T22:28:13.199Z,99.50
2019-04-03T22:30:40.704Z,99.90
2019-04-03T22:33:09.138Z,99.80
2019-04-03T22:35:37.603Z,99.70
2019-04-03T22:38:06.198Z,99.90
2019-04-03T22:40:34.812Z,99.90
2019-04-03T22:43:03.240Z,99.70
2019-04-03T22:45:35.430Z,99.90
2019-04-03T22:48:04.058Z,99.90
2019-04-03T22:50:35.338Z,99.90
2019-04-03T22:53:04.322Z,99.90
2019-04-03T22:55:32.773Z,99.90
2019-04-03T22:58:01.220Z,99.90
2019-04-03T23:00:29.694Z,99.90
2019-04-03T23:02:58.120Z,99.90
2019-04-03T23:05:26.588Z,99.90
2019-04-03T23:07:55.034Z,99.90
2019-04-03T23:10:23.522Z,99.90
2019-04-03T23:12:51.971Z,99.90
2019-04-03T23:15:20.442Z,99.90
2019-04-03T23:17:49.816Z,99.90
2019-04-03T23:20:18.316Z,99.90
2019-04-03T23:22:46.795Z,99.90
2019-04-03T23:25:15.212Z,99.90
2019-04-03T23:27:43.684Z,99.90
2019-04-03T23:30:12.194Z,99.90
2019-04-03T23:32:40.680Z,99.90
2019-04-03T23:35:09.459Z,99.90
2019-04-03T23:37:37.920Z,99.90
2019-04-03T23:40:06.699Z,99.90
2019-04-03T23:42:35.927Z,99.90
2019-04-03T23:45:06.852Z,99.90
2019-04-03T23:47:35.300Z,99.90
2019-04-03T23:50:05.990Z,99.90
2019-04-03T23:52:34.448Z,99.90
2019-04-03T23:55:04.765Z,99.90
2019-04-03T23:57:33.185Z,99.90
