createdAt,value
2022-08-24T00:00:49.977Z,0.00
2022-08-24T00:01:49.991Z,0.00
2022-08-24T00:02:50.097Z,0.00
2022-08-24T00:03:54.214Z,0.00
2022-08-24T00:04:50.935Z,0.00
2022-08-24T00:05:49.923Z,0.00
2022-08-24T00:06:49.919Z,0.00
2022-08-24T00:07:49.905Z,0.00
2022-08-24T00:08:49.933Z,0.00
2022-08-24T00:09:50.798Z,0.00
2022-08-24T00:10:49.876Z,0.00
2022-08-24T00:11:49.868Z,0.00
2022-08-24T00:12:49.860Z,0.00
2022-08-24T00:13:49.849Z,0.00
2022-08-24T00:14:49.855Z,0.00
2022-08-24T00:15:49.851Z,0.00
2022-08-24T00:16:49.926Z,0.00
2022-08-24T00:17:49.806Z,0.00
2022-08-24T00:18:50.795Z,0.00
2022-08-24T00:19:49.803Z,0.00
2022-08-24T00:20:49.798Z,0.00
2022-08-24T00:21:49.767Z,0.00
2022-08-24T00:22:49.758Z,0.00
2022-08-24T00:23:49.765Z,0.00
2022-08-24T00:24:49.757Z,0.00
2022-08-24T00:25:49.736Z,0.00
2022-08-24T00:26:49.724Z,0.00
2022-08-24T00:27:49.708Z,0.00
2022-08-24T00:28:49.699Z,0.00
2022-08-24T00:29:49.730Z,0.00
2022-08-24T00:30:49.683Z,0.00
2022-08-24T00:31:49.730Z,0.00
2022-08-24T00:32:49.664Z,0.00
2022-08-24T00:33:49.651Z,0.00
2022-08-24T00:34:58.287Z,0.00
2022-08-24T00:35:50.637Z,0.00
2022-08-24T00:36:49.623Z,0.00
2022-08-24T00:37:49.632Z,0.00
2022-08-24T00:38:49.602Z,0.00
2022-08-24T00:39:49.669Z,0.00
2022-08-24T00:40:49.603Z,0.00
2022-08-24T00:41:49.578Z,0.00
2022-08-24T00:42:49.567Z,0.00
2022-08-24T00:43:49.556Z,0.00
2022-08-24T00:44:49.551Z,0.00
2022-08-24T00:45:49.616Z,0.00
2022-08-24T00:46:49.538Z,0.00
2022-08-24T00:47:49.526Z,0.00
2022-08-24T00:48:49.516Z,0.00
2022-08-24T00:49:49.505Z,0.00
2022-08-24T00:50:49.513Z,0.00
2022-08-24T00:51:49.518Z,0.00
2022-08-24T00:52:49.477Z,0.00
2022-08-24T00:53:49.464Z,0.00
2022-08-24T00:54:49.450Z,0.00
2022-08-24T00:55:49.459Z,0.00
2022-08-24T00:56:49.435Z,0.00
2022-08-24T00:57:49.422Z,0.00
2022-08-24T00:58:56.831Z,0.00
2022-08-24T00:59:50.405Z,0.00
2022-08-24T01:00:49.457Z,0.00
2022-08-24T01:01:49.399Z,0.00
2022-08-24T01:02:50.371Z,0.00
2022-08-24T01:03:51.463Z,0.00
2022-08-24T01:04:50.353Z,0.00
2022-08-24T01:05:49.376Z,0.00
2022-08-24T01:06:49.339Z,0.00
2022-08-24T01:07:49.334Z,0.00
2022-08-24T01:08:54.133Z,0.00
2022-08-24T01:09:50.337Z,0.00
2022-08-24T01:10:49.310Z,0.00
2022-08-24T01:11:49.287Z,0.00
2022-08-24T01:12:56.053Z,0.00
2022-08-24T01:13:50.266Z,0.00
2022-08-24T01:14:49.259Z,0.00
2022-08-24T01:15:49.282Z,0.00
2022-08-24T01:16:49.252Z,0.00
2022-08-24T01:17:49.233Z,0.00
2022-08-24T01:18:49.225Z,0.00
2022-08-24T01:19:49.213Z,0.00
2022-08-24T01:20:49.223Z,0.00
2022-08-24T01:21:49.192Z,0.00
2022-08-24T01:22:49.194Z,0.00
2022-08-24T01:23:49.219Z,0.00
2022-08-24T01:24:50.165Z,0.00
2022-08-24T01:25:49.194Z,0.00
2022-08-24T01:26:49.140Z,0.00
2022-08-24T01:27:49.162Z,0.00
2022-08-24T01:28:49.125Z,0.00
2022-08-24T01:29:49.128Z,0.00
2022-08-24T01:30:49.145Z,0.00
2022-08-24T01:31:49.166Z,0.00
2022-08-24T01:32:49.087Z,0.00
2022-08-24T01:33:49.074Z,0.00
2022-08-24T01:34:49.074Z,0.00
2022-08-24T01:35:49.059Z,0.00
2022-08-24T01:36:49.073Z,0.00
2022-08-24T01:37:49.039Z,0.00
2022-08-24T01:38:49.045Z,0.00
2022-08-24T01:39:49.060Z,0.00
2022-08-24T01:40:49.009Z,0.00
2022-08-24T01:41:49.019Z,0.00
2022-08-24T01:42:49.004Z,0.00
2022-08-24T01:43:48.981Z,0.00
2022-08-24T01:44:48.970Z,0.00
2022-08-24T01:45:48.963Z,0.00
2022-08-24T01:46:49.091Z,0.00
2022-08-24T01:47:48.946Z,0.00
2022-08-24T01:48:48.951Z,0.00
2022-08-24T01:49:48.924Z,0.00
2022-08-24T01:50:48.914Z,0.00
2022-08-24T01:51:48.936Z,0.00
2022-08-24T01:53:04.879Z,0.00
2022-08-24T01:53:50.913Z,0.00
2022-08-24T01:54:49.506Z,0.00
2022-08-24T01:55:48.868Z,0.00
2022-08-24T01:56:48.863Z,0.00
2022-08-24T01:57:48.866Z,0.00
2022-08-24T01:58:48.835Z,0.00
2022-08-24T01:59:48.828Z,0.00
2022-08-24T02:00:48.819Z,0.00
2022-08-24T02:01:48.868Z,0.00
2022-08-24T02:02:48.871Z,0.00
2022-08-24T02:03:51.815Z,0.00
2022-08-24T02:04:48.776Z,0.00
2022-08-24T02:06:20.666Z,0.00
2022-08-24T02:06:48.761Z,0.00
2022-08-24T02:07:48.797Z,0.00
2022-08-24T02:08:48.749Z,0.00
2022-08-24T02:09:48.732Z,0.00
2022-08-24T02:10:54.875Z,0.00
2022-08-24T02:11:49.716Z,0.00
2022-08-24T02:12:48.740Z,0.00
2022-08-24T02:13:48.701Z,0.00
2022-08-24T02:14:48.691Z,0.00
2022-08-24T02:15:48.736Z,0.00
2022-08-24T02:16:48.669Z,0.00
2022-08-24T02:17:48.661Z,0.00
2022-08-24T02:18:48.666Z,0.00
2022-08-24T02:19:48.641Z,0.00
2022-08-24T02:20:48.634Z,0.00
2022-08-24T02:21:48.619Z,0.00
2022-08-24T02:22:48.611Z,0.00
2022-08-24T02:23:48.620Z,0.00
2022-08-24T02:24:48.601Z,0.00
2022-08-24T02:25:48.581Z,0.00
2022-08-24T02:26:48.576Z,0.00
2022-08-24T02:27:48.567Z,0.00
2022-08-24T02:28:48.572Z,0.00
2022-08-24T02:29:48.551Z,0.00
2022-08-24T02:30:48.563Z,0.00
2022-08-24T02:31:48.530Z,0.00
2022-08-24T02:32:48.513Z,0.00
2022-08-24T02:33:48.539Z,0.00
2022-08-24T02:34:48.495Z,0.00
2022-08-24T02:35:49.490Z,0.00
2022-08-24T02:36:48.485Z,0.00
2022-08-24T02:37:48.474Z,0.00
2022-08-24T02:38:48.516Z,0.00
2022-08-24T02:39:48.528Z,0.00
2022-08-24T02:40:48.443Z,0.00
2022-08-24T02:41:48.432Z,0.00
2022-08-24T02:42:48.423Z,0.00
2022-08-24T02:43:48.413Z,0.00
2022-08-24T02:44:49.485Z,0.00
2022-08-24T02:45:50.503Z,0.00
2022-08-24T02:46:49.414Z,0.00
2022-08-24T02:47:48.368Z,0.00
2022-08-24T02:48:56.534Z,0.00
2022-08-24T02:49:49.369Z,0.00
2022-08-24T02:50:48.345Z,0.00
2022-08-24T02:51:48.335Z,0.00
2022-08-24T02:52:48.325Z,0.00
2022-08-24T02:53:48.329Z,0.00
2022-08-24T02:54:48.338Z,0.00
2022-08-24T02:55:48.305Z,0.00
2022-08-24T02:56:48.297Z,0.00
2022-08-24T02:57:48.280Z,0.00
2022-08-24T02:58:48.264Z,0.00
2022-08-24T02:59:48.298Z,0.00
2022-08-24T03:00:48.249Z,0.00
2022-08-24T03:01:49.856Z,0.00
2022-08-24T03:02:48.255Z,0.00
2022-08-24T03:03:48.224Z,0.00
2022-08-24T03:04:49.438Z,0.00
2022-08-24T03:05:48.215Z,0.00
2022-08-24T03:06:48.200Z,0.00
2022-08-24T03:07:48.184Z,0.00
2022-08-24T03:08:49.327Z,0.00
2022-08-24T03:09:49.158Z,0.00
2022-08-24T03:10:48.164Z,0.00
2022-08-24T03:11:48.143Z,0.00
2022-08-24T03:12:48.132Z,0.00
2022-08-24T03:13:48.122Z,0.00
2022-08-24T03:14:48.109Z,0.00
2022-08-24T03:15:48.163Z,0.00
2022-08-24T03:16:48.088Z,0.00
2022-08-24T03:17:48.075Z,0.00
2022-08-24T03:18:49.066Z,0.00
2022-08-24T03:19:48.066Z,0.00
2022-08-24T03:20:48.082Z,0.00
2022-08-24T03:21:48.044Z,0.00
2022-08-24T03:22:48.029Z,0.00
2022-08-24T03:23:48.023Z,0.00
2022-08-24T03:24:48.010Z,0.00
2022-08-24T03:25:48.032Z,0.00
2022-08-24T03:26:47.995Z,0.00
2022-08-24T03:27:47.986Z,0.00
2022-08-24T03:28:49.577Z,0.00
2022-08-24T03:29:47.961Z,0.00
2022-08-24T03:30:48.324Z,0.00
2022-08-24T03:31:47.963Z,0.00
2022-08-24T03:32:47.932Z,0.00
2022-08-24T03:33:47.926Z,0.00
2022-08-24T03:34:47.917Z,0.00
2022-08-24T03:35:47.930Z,0.00
2022-08-24T03:36:47.913Z,0.00
2022-08-24T03:37:47.889Z,0.00
2022-08-24T03:38:47.880Z,0.00
2022-08-24T03:39:47.898Z,0.00
2022-08-24T03:40:47.862Z,0.00
2022-08-24T03:41:47.881Z,0.00
2022-08-24T03:42:47.841Z,0.00
2022-08-24T03:43:47.837Z,0.00
2022-08-24T03:44:47.820Z,0.00
2022-08-24T03:45:47.860Z,0.00
2022-08-24T03:46:47.817Z,0.00
2022-08-24T03:47:47.793Z,0.00
2022-08-24T03:48:47.824Z,0.00
2022-08-24T03:49:47.769Z,0.00
2022-08-24T03:50:47.759Z,0.00
2022-08-24T03:51:47.767Z,0.00
2022-08-24T03:52:47.740Z,0.00
2022-08-24T03:53:47.757Z,0.00
2022-08-24T03:54:47.720Z,0.00
2022-08-24T03:55:47.714Z,0.00
2022-08-24T03:56:47.731Z,0.00
2022-08-24T03:57:47.693Z,0.00
2022-08-24T03:58:47.691Z,0.00
2022-08-24T03:59:47.700Z,0.00
2022-08-24T04:00:47.708Z,0.00
2022-08-24T04:01:47.692Z,0.00
2022-08-24T04:02:47.732Z,0.00
2022-08-24T04:03:47.634Z,0.00
2022-08-24T04:04:47.623Z,0.00
2022-08-24T04:05:47.654Z,0.00
2022-08-24T04:06:47.611Z,0.00
2022-08-24T04:07:47.610Z,0.00
2022-08-24T04:08:47.588Z,0.00
2022-08-24T04:09:47.583Z,0.00
2022-08-24T04:10:47.567Z,0.00
2022-08-24T04:11:47.756Z,0.00
2022-08-24T04:12:47.564Z,0.00
2022-08-24T04:13:47.543Z,0.00
2022-08-24T04:14:47.529Z,0.00
2022-08-24T04:15:47.524Z,0.00
2022-08-24T04:16:48.246Z,0.00
2022-08-24T04:17:48.541Z,0.00
2022-08-24T04:18:47.494Z,0.00
2022-08-24T04:19:47.478Z,0.00
2022-08-24T04:20:48.474Z,0.00
2022-08-24T04:21:47.462Z,0.00
2022-08-24T04:22:47.482Z,5.62
2022-08-24T04:23:48.053Z,5.62
2022-08-24T04:24:47.437Z,5.62
2022-08-24T04:25:47.426Z,5.62
2022-08-24T04:26:47.421Z,5.62
2022-08-24T04:27:47.404Z,5.62
2022-08-24T04:28:47.410Z,5.62
2022-08-24T04:29:47.390Z,5.62
2022-08-24T04:30:47.382Z,5.62
2022-08-24T04:31:47.428Z,5.62
2022-08-24T04:32:47.364Z,11.25
2022-08-24T04:33:47.377Z,11.25
2022-08-24T04:34:48.346Z,11.25
2022-08-24T04:35:47.333Z,11.25
2022-08-24T04:36:47.325Z,11.25
2022-08-24T04:37:47.314Z,11.25
2022-08-24T04:38:47.323Z,16.88
2022-08-24T04:39:47.342Z,22.50
2022-08-24T04:40:47.284Z,22.50
2022-08-24T04:41:47.275Z,28.12
2022-08-24T04:42:47.270Z,28.12
2022-08-24T04:43:47.277Z,28.12
2022-08-24T04:44:47.252Z,33.75
2022-08-24T04:45:47.295Z,33.75
2022-08-24T04:46:47.243Z,33.75
2022-08-24T04:47:47.227Z,39.38
2022-08-24T04:48:47.258Z,39.38
2022-08-24T04:49:47.202Z,39.38
2022-08-24T04:50:47.199Z,45.00
2022-08-24T04:51:47.194Z,45.00
2022-08-24T04:52:47.908Z,45.00
2022-08-24T04:53:47.195Z,50.62
2022-08-24T04:54:47.164Z,50.62
2022-08-24T04:55:47.145Z,50.62
2022-08-24T04:56:47.136Z,50.62
2022-08-24T04:57:47.147Z,50.62
2022-08-24T04:58:47.117Z,50.62
2022-08-24T04:59:47.127Z,56.25
2022-08-24T05:00:47.148Z,56.25
2022-08-24T05:01:47.118Z,56.25
2022-08-24T05:02:47.106Z,56.25
2022-08-24T05:03:47.078Z,61.88
2022-08-24T05:04:47.099Z,61.88
2022-08-24T05:05:47.052Z,61.88
2022-08-24T05:06:47.044Z,67.50
2022-08-24T05:07:48.049Z,67.50
2022-08-24T05:08:47.047Z,67.50
2022-08-24T05:09:47.062Z,67.50
2022-08-24T05:10:47.008Z,67.50
2022-08-24T05:11:49.769Z,73.12
2022-08-24T05:12:46.992Z,73.12
2022-08-24T05:13:46.979Z,73.12
2022-08-24T05:14:46.969Z,78.75
2022-08-24T05:15:46.999Z,78.75
2022-08-24T05:16:52.652Z,78.75
2022-08-24T05:17:51.191Z,78.75
2022-08-24T05:18:46.933Z,78.75
2022-08-24T05:19:46.926Z,84.38
2022-08-24T05:20:46.951Z,84.38
2022-08-24T05:21:46.903Z,84.38
2022-08-24T05:22:46.895Z,84.38
2022-08-24T05:23:46.887Z,84.38
2022-08-24T05:24:46.871Z,90.00
2022-08-24T05:25:46.865Z,90.00
2022-08-24T05:26:46.869Z,90.00
2022-08-24T05:27:46.841Z,90.00
2022-08-24T05:28:46.834Z,90.00
2022-08-24T05:29:46.823Z,90.00
2022-08-24T05:30:46.820Z,90.00
2022-08-24T05:31:46.849Z,90.00
2022-08-24T05:32:46.795Z,95.62
2022-08-24T05:33:46.789Z,95.62
2022-08-24T05:34:46.781Z,95.62
2022-08-24T05:35:46.767Z,95.62
2022-08-24T05:36:46.788Z,95.62
2022-08-24T05:37:46.748Z,95.62
2022-08-24T05:38:46.738Z,95.62
2022-08-24T05:39:46.773Z,95.62
2022-08-24T05:40:46.720Z,95.62
2022-08-24T05:41:46.785Z,95.62
2022-08-24T05:42:46.700Z,95.62
2022-08-24T05:43:46.690Z,95.62
2022-08-24T05:44:46.680Z,95.62
2022-08-24T05:45:46.667Z,101.25
2022-08-24T05:46:46.727Z,101.25
2022-08-24T05:47:46.701Z,101.25
2022-08-24T05:48:52.619Z,101.25
2022-08-24T05:49:47.633Z,101.25
2022-08-24T05:50:46.624Z,101.25
2022-08-24T05:51:46.613Z,101.25
2022-08-24T05:52:46.647Z,106.88
2022-08-24T05:53:46.593Z,106.88
2022-08-24T05:54:46.585Z,112.50
2022-08-24T05:55:46.576Z,112.50
2022-08-24T05:56:46.567Z,112.50
2022-08-24T05:57:46.560Z,118.12
2022-08-24T05:58:46.573Z,123.75
2022-08-24T05:59:46.538Z,129.38
2022-08-24T06:00:46.530Z,118.12
2022-08-24T06:01:46.674Z,112.50
2022-08-24T06:02:46.645Z,112.50
2022-08-24T06:03:46.517Z,123.75
2022-08-24T06:04:46.494Z,123.75
2022-08-24T06:05:46.487Z,118.12
2022-08-24T06:06:48.612Z,118.12
2022-08-24T06:07:46.462Z,123.75
2022-08-24T06:08:46.474Z,129.38
2022-08-24T06:09:46.441Z,129.38
2022-08-24T06:10:46.432Z,140.62
2022-08-24T06:11:46.457Z,174.38
2022-08-24T06:12:46.417Z,258.75
2022-08-24T06:13:46.439Z,298.12
2022-08-24T06:14:47.402Z,303.75
2022-08-24T06:16:04.884Z,320.62
2022-08-24T06:16:48.604Z,258.75
2022-08-24T06:17:46.452Z,421.88
2022-08-24T06:18:46.392Z,438.75
2022-08-24T06:19:46.351Z,258.75
2022-08-24T06:20:46.337Z,264.38
2022-08-24T06:21:46.329Z,472.50
2022-08-24T06:22:46.323Z,551.25
2022-08-24T06:23:46.312Z,382.50
2022-08-24T06:24:46.332Z,450.00
2022-08-24T06:25:46.297Z,421.88
2022-08-24T06:26:49.921Z,601.88
2022-08-24T06:27:46.272Z,742.50
2022-08-24T06:28:46.265Z,618.75
2022-08-24T06:29:46.296Z,590.62
2022-08-24T06:30:46.247Z,916.88
2022-08-24T06:31:46.487Z,838.12
2022-08-24T06:32:47.246Z,821.25
2022-08-24T06:33:46.215Z,1029.38
2022-08-24T06:34:46.205Z,1068.75
2022-08-24T06:35:47.124Z,1271.25
2022-08-24T06:36:47.189Z,1338.75
2022-08-24T06:37:46.165Z,1181.25
2022-08-24T06:38:47.167Z,1113.75
2022-08-24T06:39:46.169Z,1293.75
2022-08-24T06:40:46.179Z,1456.88
2022-08-24T06:41:46.163Z,1321.88
2022-08-24T06:42:46.130Z,1170.00
2022-08-24T06:43:46.116Z,1321.88
2022-08-24T06:44:46.107Z,1310.62
2022-08-24T06:45:46.129Z,1209.38
2022-08-24T06:46:46.129Z,793.12
2022-08-24T06:47:46.083Z,489.38
2022-08-24T06:48:46.074Z,652.50
2022-08-24T06:49:46.065Z,781.88
2022-08-24T06:50:46.056Z,523.12
2022-08-24T06:51:50.087Z,303.75
2022-08-24T06:52:47.039Z,388.12
2022-08-24T06:53:46.029Z,326.25
2022-08-24T06:54:46.019Z,247.50
2022-08-24T06:55:46.005Z,292.50
2022-08-24T06:56:46.013Z,354.38
2022-08-24T06:57:49.192Z,208.12
2022-08-24T06:58:47.981Z,225.00
2022-08-24T06:59:45.974Z,714.38
2022-08-24T07:00:45.961Z,950.62
2022-08-24T07:01:46.037Z,888.75
2022-08-24T07:02:46.008Z,742.50
2022-08-24T07:03:45.933Z,545.62
2022-08-24T07:04:45.925Z,596.25
2022-08-24T07:05:45.935Z,466.88
2022-08-24T07:06:45.919Z,298.12
2022-08-24T07:07:45.890Z,202.50
2022-08-24T07:08:45.889Z,180.00
2022-08-24T07:09:45.875Z,180.00
2022-08-24T07:10:45.864Z,174.38
2022-08-24T07:11:45.895Z,168.75
2022-08-24T07:12:46.885Z,168.75
2022-08-24T07:13:45.846Z,168.75
2022-08-24T07:14:45.830Z,174.38
2022-08-24T07:15:45.842Z,174.38
2022-08-24T07:16:45.807Z,174.38
2022-08-24T07:17:45.826Z,174.38
2022-08-24T07:18:49.299Z,174.38
2022-08-24T07:19:46.773Z,174.38
2022-08-24T07:20:46.773Z,174.38
2022-08-24T07:21:45.759Z,174.38
2022-08-24T07:22:45.783Z,174.38
2022-08-24T07:23:45.739Z,180.00
2022-08-24T07:24:45.731Z,174.38
2022-08-24T07:25:49.752Z,174.38
2022-08-24T07:26:47.709Z,180.00
2022-08-24T07:27:45.703Z,180.00
2022-08-24T07:28:45.709Z,180.00
2022-08-24T07:29:52.718Z,180.00
2022-08-24T07:30:47.735Z,180.00
2022-08-24T07:31:45.712Z,180.00
2022-08-24T07:32:45.651Z,185.62
2022-08-24T07:33:45.661Z,180.00
2022-08-24T07:34:45.634Z,185.62
2022-08-24T07:35:45.622Z,174.38
2022-08-24T07:36:45.617Z,174.38
2022-08-24T07:37:45.604Z,168.75
2022-08-24T07:38:45.624Z,168.75
2022-08-24T07:39:45.592Z,168.75
2022-08-24T07:41:09.329Z,168.75
2022-08-24T07:42:11.077Z,163.12
2022-08-24T07:42:47.556Z,163.12
2022-08-24T07:43:45.547Z,163.12
2022-08-24T07:44:45.569Z,163.12
2022-08-24T07:45:45.543Z,157.50
2022-08-24T07:46:45.599Z,151.88
2022-08-24T07:47:54.628Z,151.88
2022-08-24T07:48:48.600Z,146.25
2022-08-24T07:49:46.598Z,146.25
2022-08-24T07:50:45.486Z,146.25
2022-08-24T07:51:47.150Z,146.25
2022-08-24T07:52:45.471Z,146.25
2022-08-24T07:53:53.579Z,146.25
2022-08-24T07:54:47.511Z,146.25
2022-08-24T07:55:45.941Z,146.25
2022-08-24T07:56:45.431Z,146.25
2022-08-24T07:57:45.419Z,146.25
2022-08-24T07:58:45.411Z,151.88
2022-08-24T07:59:45.423Z,151.88
2022-08-24T08:00:45.412Z,151.88
2022-08-24T08:01:45.422Z,151.88
2022-08-24T08:02:45.431Z,151.88
2022-08-24T08:03:45.376Z,151.88
2022-08-24T08:04:45.357Z,151.88
2022-08-24T08:05:45.361Z,151.88
2022-08-24T08:07:17.276Z,151.88
2022-08-24T08:07:47.677Z,151.88
2022-08-24T08:08:45.312Z,151.88
2022-08-24T08:09:45.383Z,151.88
2022-08-24T08:10:45.352Z,151.88
2022-08-24T08:11:45.289Z,151.88
2022-08-24T08:12:45.284Z,151.88
2022-08-24T08:13:45.279Z,151.88
2022-08-24T08:14:45.268Z,151.88
2022-08-24T08:15:45.364Z,151.88
2022-08-24T08:16:45.240Z,151.88
2022-08-24T08:17:45.232Z,151.88
2022-08-24T08:18:45.615Z,151.88
2022-08-24T08:19:45.221Z,151.88
2022-08-24T08:20:45.206Z,151.88
2022-08-24T08:21:45.211Z,151.88
2022-08-24T08:22:45.184Z,151.88
2022-08-24T08:23:45.202Z,151.88
2022-08-24T08:24:45.171Z,151.88
2022-08-24T08:25:47.378Z,151.88
2022-08-24T08:26:46.168Z,157.50
2022-08-24T08:27:45.164Z,157.50
2022-08-24T08:28:45.113Z,157.50
2022-08-24T08:29:46.118Z,157.50
2022-08-24T08:30:45.126Z,157.50
2022-08-24T08:31:45.105Z,157.50
2022-08-24T08:32:45.086Z,157.50
2022-08-24T08:33:45.082Z,157.50
2022-08-24T08:34:45.067Z,157.50
2022-08-24T08:35:45.070Z,157.50
2022-08-24T08:36:45.077Z,157.50
2022-08-24T08:37:45.179Z,157.50
2022-08-24T08:38:45.060Z,157.50
2022-08-24T08:39:45.166Z,157.50
2022-08-24T08:40:45.007Z,157.50
2022-08-24T08:41:45.021Z,157.50
2022-08-24T08:42:44.986Z,157.50
2022-08-24T08:43:44.976Z,157.50
2022-08-24T08:44:44.969Z,157.50
2022-08-24T08:45:45.014Z,157.50
2022-08-24T08:46:44.947Z,157.50
2022-08-24T08:47:45.067Z,163.12
2022-08-24T08:48:44.925Z,163.12
2022-08-24T08:49:44.954Z,163.12
2022-08-24T08:50:44.911Z,163.12
2022-08-24T08:51:44.900Z,163.12
2022-08-24T08:52:44.907Z,163.12
2022-08-24T08:53:44.884Z,163.12
2022-08-24T08:54:44.879Z,163.12
2022-08-24T08:55:44.860Z,163.12
2022-08-24T08:56:44.851Z,163.12
2022-08-24T08:57:44.855Z,163.12
2022-08-24T08:58:46.751Z,168.75
2022-08-24T08:59:45.844Z,168.75
2022-08-24T09:00:44.811Z,168.75
2022-08-24T09:01:47.086Z,168.75
2022-08-24T09:02:44.939Z,168.75
2022-08-24T09:03:44.783Z,168.75
2022-08-24T09:04:44.849Z,168.75
2022-08-24T09:05:44.811Z,168.75
2022-08-24T09:06:44.753Z,168.75
2022-08-24T09:07:44.900Z,168.75
2022-08-24T09:08:44.734Z,168.75
2022-08-24T09:09:45.729Z,168.75
2022-08-24T09:10:44.713Z,168.75
2022-08-24T09:11:44.703Z,168.75
2022-08-24T09:12:44.801Z,168.75
2022-08-24T09:13:44.715Z,168.75
2022-08-24T09:14:44.674Z,168.75
2022-08-24T09:15:44.666Z,168.75
2022-08-24T09:16:44.691Z,168.75
2022-08-24T09:17:44.650Z,174.38
2022-08-24T09:18:44.666Z,174.38
2022-08-24T09:19:44.629Z,174.38
2022-08-24T09:20:44.616Z,174.38
2022-08-24T09:21:44.617Z,174.38
2022-08-24T09:22:44.599Z,174.38
2022-08-24T09:23:44.592Z,174.38
2022-08-24T09:24:44.605Z,174.38
2022-08-24T09:25:44.573Z,174.38
2022-08-24T09:26:44.566Z,180.00
2022-08-24T09:27:44.563Z,180.00
2022-08-24T09:28:44.536Z,180.00
2022-08-24T09:29:44.934Z,180.00
2022-08-24T09:30:44.903Z,180.00
2022-08-24T09:31:44.520Z,180.00
2022-08-24T09:32:44.507Z,180.00
2022-08-24T09:33:44.500Z,180.00
2022-08-24T09:34:44.509Z,180.00
2022-08-24T09:35:44.482Z,180.00
2022-08-24T09:36:44.468Z,180.00
2022-08-24T09:37:44.459Z,185.62
2022-08-24T09:38:44.454Z,185.62
2022-08-24T09:39:44.550Z,185.62
2022-08-24T09:40:44.429Z,185.62
2022-08-24T09:41:44.423Z,185.62
2022-08-24T09:42:44.440Z,185.62
2022-08-24T09:43:45.416Z,185.62
2022-08-24T09:44:44.463Z,185.62
2022-08-24T09:45:44.429Z,185.62
2022-08-24T09:46:44.373Z,185.62
2022-08-24T09:47:44.358Z,185.62
2022-08-24T09:48:44.348Z,191.25
2022-08-24T09:49:45.382Z,191.25
2022-08-24T09:50:44.337Z,191.25
2022-08-24T09:51:44.325Z,191.25
2022-08-24T09:52:44.318Z,191.25
2022-08-24T09:53:44.307Z,191.25
2022-08-24T09:54:44.298Z,191.25
2022-08-24T09:55:44.320Z,196.88
2022-08-24T09:56:44.290Z,191.25
2022-08-24T09:57:59.961Z,196.88
2022-08-24T09:58:46.282Z,196.88
2022-08-24T09:59:44.254Z,196.88
2022-08-24T10:00:44.309Z,196.88
2022-08-24T10:01:44.232Z,202.50
2022-08-24T10:02:44.332Z,202.50
2022-08-24T10:03:44.217Z,208.12
2022-08-24T10:04:44.311Z,208.12
2022-08-24T10:05:44.333Z,213.75
2022-08-24T10:06:44.232Z,213.75
2022-08-24T10:07:44.173Z,213.75
2022-08-24T10:08:44.166Z,219.38
2022-08-24T10:09:44.156Z,230.62
2022-08-24T10:10:44.148Z,241.88
2022-08-24T10:11:44.169Z,241.88
2022-08-24T10:12:44.129Z,247.50
2022-08-24T10:13:44.131Z,258.75
2022-08-24T10:14:44.121Z,270.00
2022-08-24T10:15:44.108Z,281.25
2022-08-24T10:16:44.188Z,286.88
2022-08-24T10:17:44.141Z,298.12
2022-08-24T10:18:44.074Z,337.50
2022-08-24T10:19:44.077Z,348.75
2022-08-24T10:20:44.056Z,371.25
2022-08-24T10:21:44.046Z,382.50
2022-08-24T10:22:44.063Z,399.38
2022-08-24T10:23:44.029Z,433.12
2022-08-24T10:24:44.026Z,466.88
2022-08-24T10:25:44.008Z,483.75
2022-08-24T10:26:44.034Z,528.75
2022-08-24T10:27:43.989Z,585.00
2022-08-24T10:28:44.010Z,641.25
2022-08-24T10:29:43.971Z,663.75
2022-08-24T10:30:43.959Z,708.75
2022-08-24T10:31:43.989Z,765.00
2022-08-24T10:32:43.944Z,871.88
2022-08-24T10:33:43.990Z,900.00
2022-08-24T10:34:43.943Z,950.62
2022-08-24T10:35:43.919Z,1046.25
2022-08-24T10:36:43.905Z,1125.00
2022-08-24T10:37:43.901Z,1254.38
2022-08-24T10:38:43.891Z,1423.12
2022-08-24T10:39:43.979Z,1586.25
2022-08-24T10:40:43.923Z,1636.88
2022-08-24T10:41:43.865Z,1530.00
2022-08-24T10:42:43.879Z,1423.12
2022-08-24T10:43:43.846Z,1395.00
2022-08-24T10:44:43.875Z,1417.50
2022-08-24T10:45:43.858Z,1501.88
2022-08-24T10:46:43.821Z,1648.12
2022-08-24T10:47:43.812Z,1805.62
2022-08-24T10:48:43.796Z,1873.12
2022-08-24T10:49:43.834Z,1749.38
2022-08-24T10:50:43.780Z,1558.12
2022-08-24T10:51:43.773Z,1451.25
2022-08-24T10:52:43.758Z,1411.88
2022-08-24T10:53:43.751Z,1428.75
2022-08-24T10:54:43.750Z,1490.62
2022-08-24T10:55:43.763Z,1636.88
2022-08-24T10:56:43.719Z,1816.88
2022-08-24T10:57:43.712Z,1912.50
2022-08-24T10:58:43.706Z,1856.25
2022-08-24T10:59:43.698Z,1681.88
2022-08-24T11:00:43.790Z,1541.25
2022-08-24T11:01:43.725Z,1462.50
2022-08-24T11:02:43.663Z,1462.50
2022-08-24T11:03:43.650Z,1524.38
2022-08-24T11:04:43.646Z,1648.12
2022-08-24T11:05:43.637Z,1788.75
2022-08-24T11:06:43.643Z,1760.62
2022-08-24T11:07:43.619Z,1625.62
2022-08-24T11:08:43.609Z,1518.75
2022-08-24T11:09:43.603Z,1440.00
2022-08-24T11:10:43.588Z,1417.50
2022-08-24T11:11:43.603Z,1440.00
2022-08-24T11:12:43.577Z,1518.75
2022-08-24T11:13:43.570Z,1620.00
2022-08-24T11:14:43.625Z,1670.62
2022-08-24T11:15:43.543Z,1580.62
2022-08-24T11:16:43.613Z,1445.62
2022-08-24T11:17:43.519Z,1355.62
2022-08-24T11:18:44.517Z,1282.50
2022-08-24T11:19:43.514Z,1243.12
2022-08-24T11:20:43.502Z,1220.62
2022-08-24T11:21:43.525Z,1231.88
2022-08-24T11:22:43.484Z,1243.12
2022-08-24T11:23:43.474Z,1237.50
2022-08-24T11:24:43.490Z,1226.25
2022-08-24T11:25:43.455Z,1226.25
2022-08-24T11:26:43.444Z,1237.50
2022-08-24T11:27:43.451Z,1276.88
2022-08-24T11:28:43.425Z,1355.62
2022-08-24T11:29:44.423Z,1479.38
2022-08-24T11:30:43.406Z,1620.00
2022-08-24T11:31:43.447Z,1710.00
2022-08-24T11:32:43.406Z,1676.25
2022-08-24T11:33:43.383Z,1580.62
2022-08-24T11:34:43.369Z,1496.25
2022-08-24T11:35:43.364Z,1434.38
2022-08-24T11:36:43.416Z,1395.00
2022-08-24T11:37:43.373Z,1389.38
2022-08-24T11:38:45.810Z,1434.38
2022-08-24T11:39:43.381Z,1513.12
2022-08-24T11:40:43.412Z,1614.38
2022-08-24T11:41:43.304Z,1670.62
2022-08-24T11:42:43.340Z,1659.38
2022-08-24T11:43:43.279Z,1597.50
2022-08-24T11:44:44.280Z,1513.12
2022-08-24T11:45:43.270Z,1456.88
2022-08-24T11:46:43.328Z,1428.75
2022-08-24T11:47:43.255Z,1428.75
2022-08-24T11:48:43.747Z,1462.50
2022-08-24T11:49:43.235Z,1524.38
2022-08-24T11:50:43.225Z,1563.75
2022-08-24T11:51:43.214Z,1552.50
2022-08-24T11:52:43.211Z,1507.50
2022-08-24T11:54:43.191Z,1395.00
2022-08-24T11:55:46.843Z,1333.12
2022-08-24T11:56:43.170Z,1316.25
2022-08-24T11:57:47.671Z,1344.38
2022-08-24T11:58:44.183Z,1395.00
2022-08-24T11:59:43.146Z,1423.12
2022-08-24T12:00:43.142Z,1428.75
2022-08-24T12:01:45.118Z,1440.00
2022-08-24T12:02:43.250Z,1434.38
2022-08-24T12:03:43.111Z,1417.50
2022-08-24T12:04:43.118Z,1395.00
2022-08-24T12:05:43.090Z,1372.50
2022-08-24T12:06:43.086Z,1361.25
2022-08-24T12:07:43.074Z,1366.88
2022-08-24T12:08:44.072Z,1400.62
2022-08-24T12:09:43.070Z,1400.62
2022-08-24T12:10:43.048Z,1366.88
2022-08-24T12:11:43.047Z,1321.88
2022-08-24T12:12:43.026Z,1265.62
2022-08-24T12:13:43.025Z,1215.00
2022-08-24T12:14:43.026Z,1186.88
2022-08-24T12:15:43.001Z,1158.75
2022-08-24T12:16:43.068Z,1113.75
2022-08-24T12:17:42.979Z,1091.25
2022-08-24T12:18:42.971Z,1040.62
2022-08-24T12:19:42.983Z,978.75
2022-08-24T12:20:42.956Z,928.12
2022-08-24T12:21:43.948Z,860.62
2022-08-24T12:22:42.944Z,843.75
2022-08-24T12:23:42.932Z,843.75
2022-08-24T12:24:42.960Z,753.75
2022-08-24T12:25:42.911Z,663.75
2022-08-24T12:26:42.913Z,669.38
2022-08-24T12:27:42.904Z,646.88
2022-08-24T12:28:42.897Z,646.88
2022-08-24T12:29:42.924Z,618.75
2022-08-24T12:30:42.861Z,613.12
2022-08-24T12:31:42.990Z,601.88
2022-08-24T12:32:42.885Z,596.25
2022-08-24T12:33:42.836Z,585.00
2022-08-24T12:34:42.833Z,573.75
2022-08-24T12:35:42.833Z,568.12
2022-08-24T12:36:42.809Z,556.88
2022-08-24T12:37:42.831Z,551.25
2022-08-24T12:38:42.820Z,545.62
2022-08-24T12:39:42.885Z,540.00
2022-08-24T12:40:42.789Z,528.75
2022-08-24T12:41:42.762Z,523.12
2022-08-24T12:42:42.752Z,517.50
2022-08-24T12:43:42.743Z,511.88
2022-08-24T12:44:42.728Z,506.25
2022-08-24T12:45:42.766Z,500.62