createdAt,value
2019-02-04T00:00:18.495Z,0
2019-02-04T00:01:20.027Z,0
2019-02-04T00:02:21.360Z,0
2019-02-04T00:03:22.849Z,0
2019-02-04T00:04:24.323Z,0
2019-02-04T00:05:25.819Z,0
2019-02-04T00:06:27.327Z,0
2019-02-04T00:07:28.823Z,0
2019-02-04T00:08:30.325Z,0
2019-02-04T00:09:31.819Z,0
2019-02-04T00:10:33.329Z,0
2019-02-04T00:11:34.844Z,0
2019-02-04T00:12:36.310Z,0
2019-02-04T00:13:37.919Z,0
2019-02-04T00:14:39.449Z,0
2019-02-04T00:15:40.974Z,0
2019-02-04T00:16:42.494Z,0
2019-02-04T00:17:44.024Z,0
2019-02-04T00:18:45.605Z,0
2019-02-04T00:19:47.104Z,0
2019-02-04T00:20:48.625Z,0
2019-02-04T00:21:50.050Z,0
2019-02-04T00:22:51.610Z,0
2019-02-04T00:23:53.050Z,0
2019-02-04T00:24:54.591Z,0
2019-02-04T00:25:56.315Z,0
2019-02-04T00:26:57.825Z,0
2019-02-04T00:27:59.299Z,0
2019-02-04T00:29:00.796Z,0
2019-02-04T00:30:02.345Z,0
2019-02-04T00:31:05.174Z,0
2019-02-04T00:32:05.384Z,0
2019-02-04T00:33:06.915Z,0
2019-02-04T00:34:08.493Z,0
2019-02-04T00:35:10.075Z,0
2019-02-04T00:36:11.596Z,0
2019-02-04T00:37:13.159Z,0
2019-02-04T00:38:14.724Z,0
2019-02-04T00:39:16.299Z,0
2019-02-04T00:40:17.894Z,0
2019-02-04T00:41:19.376Z,0
2019-02-04T00:42:20.870Z,0
2019-02-04T00:43:22.490Z,0
2019-02-04T00:44:23.963Z,0
2019-02-04T00:45:25.504Z,0
2019-02-04T00:46:26.985Z,0
2019-02-04T00:47:28.485Z,0
2019-02-04T00:48:29.984Z,0
2019-02-04T00:49:31.651Z,0
2019-02-04T00:50:33.222Z,0
2019-02-04T00:51:34.720Z,0
2019-02-04T00:52:36.225Z,0
2019-02-04T00:53:37.836Z,0
2019-02-04T00:54:39.414Z,0
2019-02-04T00:55:41.034Z,0
2019-02-04T00:56:42.528Z,0
2019-02-04T00:57:44.091Z,0
2019-02-04T00:58:45.606Z,0
2019-02-04T00:59:47.348Z,0
2019-02-04T01:00:48.916Z,0
2019-02-04T01:01:50.419Z,0
2019-02-04T01:02:51.920Z,0
2019-02-04T01:03:53.572Z,0
2019-02-04T01:04:55.084Z,0
2019-02-04T01:05:56.575Z,0
2019-02-04T01:06:58.103Z,0
2019-02-04T01:07:59.580Z,0
2019-02-04T01:09:01.100Z,0
2019-02-04T01:10:02.630Z,0
2019-02-04T01:11:04.126Z,0
2019-02-04T01:12:05.632Z,0
2019-02-04T01:13:07.124Z,0
2019-02-04T01:14:08.847Z,0
2019-02-04T01:15:10.241Z,0
2019-02-04T01:16:11.886Z,0
2019-02-04T01:17:13.471Z,0
2019-02-04T01:18:15.020Z,0
2019-02-04T01:19:16.594Z,0
2019-02-04T01:20:18.109Z,0
2019-02-04T01:21:19.665Z,0
2019-02-04T01:22:21.335Z,0
2019-02-04T01:23:22.829Z,0
2019-02-04T01:24:24.369Z,0
2019-02-04T01:25:25.956Z,0
2019-02-04T01:26:27.478Z,0
2019-02-04T01:27:28.925Z,0
2019-02-04T01:28:30.516Z,0
2019-02-04T01:29:32.081Z,0
2019-02-04T01:30:33.566Z,0
2019-02-04T01:31:35.071Z,0
2019-02-04T01:32:36.637Z,0
2019-02-04T01:33:38.149Z,0
2019-02-04T01:34:39.675Z,0
2019-02-04T01:35:41.225Z,0
2019-02-04T01:36:42.806Z,0
2019-02-04T01:37:44.256Z,0
2019-02-04T01:38:45.916Z,0
2019-02-04T01:39:47.436Z,0
2019-02-04T01:40:48.999Z,0
2019-02-04T01:41:50.576Z,0
2019-02-04T01:42:52.145Z,0
2019-02-04T01:43:53.650Z,0
2019-02-04T01:44:55.136Z,0
2019-02-04T01:45:56.726Z,0
2019-02-04T01:46:58.330Z,0
2019-02-04T01:47:59.840Z,0
2019-02-04T01:49:01.541Z,0
2019-02-04T01:50:03.072Z,0
2019-02-04T01:51:04.706Z,0
2019-02-04T01:52:06.305Z,0
2019-02-04T01:53:07.976Z,0
2019-02-04T01:54:09.533Z,0
2019-02-04T01:55:11.185Z,0
2019-02-04T01:56:12.862Z,0
2019-02-04T01:57:14.510Z,0
2019-02-04T01:58:16.081Z,0
2019-02-04T01:59:17.692Z,0
2019-02-04T02:00:19.240Z,0
2019-02-04T02:01:20.859Z,0
2019-02-04T02:02:22.443Z,0
2019-02-04T02:03:23.987Z,0
2019-02-04T02:04:25.586Z,0
2019-02-04T02:05:27.140Z,0
2019-02-04T02:06:29.120Z,0
2019-02-04T02:07:31.047Z,0
2019-02-04T02:08:32.992Z,0
2019-02-04T02:09:34.980Z,0
2019-02-04T02:10:36.921Z,0
2019-02-04T02:11:38.682Z,0
2019-02-04T02:12:40.627Z,0
2019-02-04T02:13:42.465Z,0
2019-02-04T02:14:44.359Z,0
2019-02-04T02:15:46.125Z,0
2019-02-04T02:16:48.057Z,0
2019-02-04T02:17:49.914Z,0
2019-02-04T02:18:51.906Z,0
2019-02-04T02:19:53.746Z,0
2019-02-04T02:20:55.681Z,0
2019-02-04T02:21:57.561Z,0
2019-02-04T02:22:59.433Z,0
2019-02-04T02:24:01.342Z,0
2019-02-04T02:25:03.106Z,0
2019-02-04T02:26:05.022Z,0
2019-02-04T02:27:07.062Z,0
2019-02-04T02:28:09.028Z,0
2019-02-04T02:29:10.947Z,0
2019-02-04T02:30:12.917Z,0
2019-02-04T02:31:14.841Z,0
2019-02-04T02:32:16.763Z,0
2019-02-04T02:33:18.659Z,0
2019-02-04T02:34:20.586Z,0
2019-02-04T02:35:22.505Z,0
2019-02-04T02:36:24.488Z,0
2019-02-04T02:37:26.374Z,0
2019-02-04T02:38:28.313Z,0
2019-02-04T02:39:30.067Z,0
2019-02-04T02:40:32.014Z,0
2019-02-04T02:41:34.024Z,0
2019-02-04T02:42:35.805Z,0
2019-02-04T02:43:37.777Z,0
2019-02-04T02:44:39.528Z,0
2019-02-04T02:45:41.373Z,0
2019-02-04T02:46:43.303Z,0
2019-02-04T02:47:45.225Z,0
2019-02-04T02:48:47.008Z,0
2019-02-04T02:49:48.863Z,0
2019-02-04T02:50:50.752Z,0
2019-02-04T02:51:52.621Z,0
2019-02-04T02:52:54.462Z,0
2019-02-04T02:53:56.432Z,0
2019-02-04T02:54:58.362Z,0
2019-02-04T02:56:00.141Z,0
2019-02-04T02:57:02.180Z,0
2019-02-04T02:58:04.114Z,0
2019-02-04T02:59:05.873Z,0
2019-02-04T03:00:07.852Z,0
2019-02-04T03:01:09.797Z,0
2019-02-04T03:02:11.647Z,0
2019-02-04T03:03:13.551Z,0
2019-02-04T03:04:15.240Z,0
2019-02-04T03:05:17.092Z,0
2019-02-04T03:06:18.651Z,0
2019-02-04T03:07:20.212Z,0
2019-02-04T03:08:21.761Z,0
2019-02-04T03:09:23.308Z,0
2019-02-04T03:10:24.768Z,0
2019-02-04T03:11:26.309Z,0
2019-02-04T03:12:27.894Z,0
2019-02-04T03:13:29.467Z,0
2019-02-04T03:14:31.221Z,0
2019-02-04T03:15:32.893Z,0
2019-02-04T03:16:34.563Z,0
2019-02-04T03:17:36.282Z,0
2019-02-04T03:18:37.978Z,0
2019-02-04T03:19:39.636Z,0
2019-02-04T03:20:41.173Z,0
2019-02-04T03:21:42.847Z,0
2019-02-04T03:22:44.382Z,0
2019-02-04T03:23:46.011Z,0
2019-02-04T03:24:47.607Z,0
2019-02-04T03:25:49.117Z,0
2019-02-04T03:26:50.707Z,0
2019-02-04T03:27:52.315Z,0
2019-02-04T03:28:53.882Z,0
2019-02-04T03:29:55.388Z,0
2019-02-04T03:30:57.001Z,0
2019-02-04T03:31:58.544Z,0
2019-02-04T03:33:00.146Z,0
2019-02-04T03:34:01.641Z,0
2019-02-04T03:35:03.275Z,0
2019-02-04T03:36:04.835Z,0
2019-02-04T03:37:06.450Z,0
2019-02-04T03:38:08.099Z,0
2019-02-04T03:39:09.586Z,0
2019-02-04T03:40:11.113Z,0
2019-02-04T03:41:12.637Z,0
2019-02-04T03:42:14.148Z,0
2019-02-04T03:43:15.703Z,0
2019-02-04T03:44:17.253Z,0
2019-02-04T03:45:18.812Z,0
2019-02-04T03:46:20.334Z,0
2019-02-04T03:47:21.909Z,0
2019-02-04T03:48:23.579Z,0
2019-02-04T03:49:25.168Z,0
2019-02-04T03:50:26.673Z,0
2019-02-04T03:51:28.161Z,0
2019-02-04T03:52:29.747Z,0
2019-02-04T03:53:31.249Z,0
2019-02-04T03:54:32.738Z,0
2019-02-04T03:55:34.332Z,0
2019-02-04T03:56:35.808Z,0
2019-02-04T03:57:37.387Z,0
2019-02-04T03:58:38.885Z,0
2019-02-04T03:59:40.383Z,0
2019-02-04T04:00:41.960Z,0
2019-02-04T04:01:43.493Z,0
2019-02-04T04:02:44.982Z,0
2019-02-04T04:03:46.407Z,0
2019-02-04T04:04:47.961Z,0
2019-02-04T04:05:49.435Z,0
2019-02-04T04:06:50.924Z,0
2019-02-04T04:07:53.529Z,0
2019-02-04T04:08:53.928Z,0
2019-02-04T04:09:55.389Z,0
2019-02-04T04:10:56.954Z,0
2019-02-04T04:11:58.355Z,0
2019-02-04T04:12:59.864Z,0
2019-02-04T04:14:01.463Z,0
2019-02-04T04:15:02.952Z,0
2019-02-04T04:16:04.483Z,0
2019-02-04T04:17:05.929Z,0
2019-02-04T04:18:15.496Z,0
2019-02-04T04:19:09.032Z,0
2019-02-04T04:20:10.574Z,0
2019-02-04T04:21:12.163Z,0
2019-02-04T04:22:13.739Z,0
2019-02-04T04:23:15.279Z,0
2019-02-04T04:24:16.794Z,0
2019-02-04T04:25:18.372Z,0
2019-02-04T04:26:19.864Z,0
2019-02-04T04:27:21.355Z,0
2019-02-04T04:28:22.854Z,0
2019-02-04T04:29:24.344Z,0
2019-02-04T04:30:25.815Z,0
2019-02-04T04:31:27.343Z,0
2019-02-04T04:32:30.034Z,0
2019-02-04T04:33:30.273Z,0
2019-02-04T04:34:31.789Z,0
2019-02-04T04:35:33.312Z,0
2019-02-04T04:36:34.831Z,0
2019-02-04T04:37:36.288Z,0
2019-02-04T04:38:37.731Z,0
2019-02-04T04:39:39.236Z,0
2019-02-04T04:40:40.667Z,0
2019-02-04T04:41:42.107Z,0
2019-02-04T04:42:43.569Z,0
2019-02-04T04:43:45.079Z,0
2019-02-04T04:44:46.691Z,0
2019-02-04T04:45:48.037Z,0
2019-02-04T04:46:49.572Z,0
2019-02-04T04:47:51.050Z,0
2019-02-04T04:48:52.562Z,0
2019-02-04T04:49:54.042Z,0
2019-02-04T04:50:55.499Z,0
2019-02-04T04:51:56.935Z,0
2019-02-04T04:52:58.422Z,0
2019-02-04T04:53:59.920Z,0
2019-02-04T04:55:01.432Z,0
2019-02-04T04:56:02.885Z,0
2019-02-04T04:57:04.425Z,0
2019-02-04T04:58:05.858Z,0
2019-02-04T04:59:07.407Z,0
2019-02-04T05:00:08.865Z,0
2019-02-04T05:01:10.373Z,0
2019-02-04T05:02:11.866Z,0
2019-02-04T05:03:13.425Z,0
2019-02-04T05:04:14.918Z,0
2019-02-04T05:05:16.453Z,0
2019-02-04T05:06:17.899Z,0
2019-02-04T05:07:19.400Z,0
2019-02-04T05:08:20.971Z,0
2019-02-04T05:09:22.454Z,0
2019-02-04T05:10:23.885Z,0
2019-02-04T05:11:25.326Z,0
2019-02-04T05:12:26.875Z,0
2019-02-04T05:13:28.383Z,0
2019-02-04T05:14:30.043Z,0
2019-02-04T05:15:31.681Z,0
2019-02-04T05:16:33.110Z,0
2019-02-04T05:17:34.599Z,0
2019-02-04T05:18:38.270Z,0
2019-02-04T05:19:37.676Z,0
2019-02-04T05:20:39.247Z,0
2019-02-04T05:21:40.824Z,0
2019-02-04T05:22:42.360Z,0
2019-02-04T05:23:43.849Z,0
2019-02-04T05:24:45.308Z,0
2019-02-04T05:25:46.771Z,0
2019-02-04T05:26:48.304Z,0
2019-02-04T05:27:49.769Z,0
2019-02-04T05:28:51.360Z,0
2019-02-04T05:29:52.835Z,0
2019-02-04T05:30:54.365Z,0
2019-02-04T05:31:55.838Z,0
2019-02-04T05:32:58.148Z,0
2019-02-04T05:33:59.595Z,0
2019-02-04T05:35:01.146Z,0
2019-02-04T05:36:02.620Z,0
2019-02-04T05:37:04.176Z,0
2019-02-04T05:38:05.716Z,0
2019-02-04T05:39:07.229Z,0
2019-02-04T05:40:08.720Z,0
2019-02-04T05:41:10.181Z,0
2019-02-04T05:42:11.699Z,0
2019-02-04T05:43:13.202Z,0
2019-02-04T05:44:14.701Z,0
2019-02-04T05:45:16.195Z,0
2019-02-04T05:46:17.676Z,0
2019-02-04T05:47:19.153Z,0
2019-02-04T05:48:20.588Z,0
2019-02-04T05:49:22.010Z,0
2019-02-04T05:50:23.579Z,0
2019-02-04T05:51:25.029Z,0
2019-02-04T05:52:26.492Z,0
2019-02-04T05:53:27.977Z,0
2019-02-04T05:54:29.407Z,0
2019-02-04T05:55:30.948Z,0
2019-02-04T05:56:32.435Z,0
2019-02-04T05:57:33.893Z,0
2019-02-04T05:58:35.414Z,0
2019-02-04T05:59:36.855Z,0
2019-02-04T06:00:38.254Z,0
2019-02-04T06:01:39.729Z,0
2019-02-04T06:02:41.234Z,0
2019-02-04T06:03:42.767Z,0
2019-02-04T06:04:44.259Z,0
2019-02-04T06:05:45.695Z,0
2019-02-04T06:06:47.146Z,0
2019-02-04T06:07:48.671Z,0
2019-02-04T06:08:50.100Z,0
2019-02-04T06:09:51.567Z,0
2019-02-04T06:10:53.054Z,0
2019-02-04T06:11:54.500Z,0
2019-02-04T06:12:56.001Z,0
2019-02-04T06:13:57.449Z,0
2019-02-04T06:14:58.974Z,0
2019-02-04T06:16:00.456Z,0
2019-02-04T06:17:01.942Z,0
2019-02-04T06:18:03.374Z,0
2019-02-04T06:19:04.837Z,0
2019-02-04T06:20:06.317Z,4
2019-02-04T06:21:07.820Z,4
2019-02-04T06:22:09.260Z,4
2019-02-04T06:23:10.756Z,4
2019-02-04T06:24:12.199Z,4
2019-02-04T06:25:13.693Z,4
2019-02-04T06:26:15.209Z,4
2019-02-04T06:27:16.670Z,8
2019-02-04T06:28:18.110Z,8
2019-02-04T06:29:19.595Z,8
2019-02-04T06:30:21.063Z,16
2019-02-04T06:31:22.540Z,16
2019-02-04T06:32:23.975Z,16
2019-02-04T06:33:25.413Z,24
2019-02-04T06:34:26.881Z,28
2019-02-04T06:35:28.384Z,32
2019-02-04T06:36:29.840Z,36
2019-02-04T06:37:31.442Z,44
2019-02-04T06:38:32.936Z,52
2019-02-04T06:39:34.446Z,64
2019-02-04T06:40:35.890Z,72
2019-02-04T06:41:37.506Z,84
2019-02-04T06:42:38.951Z,96
2019-02-04T06:43:40.409Z,112
2019-02-04T06:44:41.904Z,128
2019-02-04T06:45:45.835Z,144
2019-02-04T06:46:44.807Z,164
2019-02-04T06:47:46.228Z,184
2019-02-04T06:48:47.619Z,208
2019-02-04T06:49:49.310Z,232
2019-02-04T06:50:51.152Z,256
2019-02-04T06:51:52.664Z,288
2019-02-04T06:52:54.513Z,316
2019-02-04T06:53:56.139Z,348
2019-02-04T06:54:57.810Z,380
2019-02-04T06:55:59.526Z,416
2019-02-04T06:57:01.280Z,452
2019-02-04T06:58:02.956Z,488
2019-02-04T06:59:04.638Z,528
2019-02-04T07:00:06.126Z,572
2019-02-04T07:01:07.801Z,616
2019-02-04T07:02:09.525Z,656
2019-02-04T07:03:11.167Z,704
2019-02-04T07:04:12.805Z,748
2019-02-04T07:05:14.502Z,796
2019-02-04T07:06:16.223Z,844
2019-02-04T07:07:17.726Z,892
2019-02-04T07:08:19.207Z,940
2019-02-04T07:09:20.647Z,992
2019-02-04T07:10:22.169Z,1044
2019-02-04T07:11:23.650Z,1096
2019-02-04T07:12:25.137Z,1144
2019-02-04T07:13:26.822Z,1200
2019-02-04T07:14:28.299Z,1256
2019-02-04T07:15:29.976Z,1304
2019-02-04T07:16:31.470Z,1360
2019-02-04T07:17:33.275Z,1416
2019-02-04T07:18:34.750Z,1468
2019-02-04T07:19:36.261Z,1524
2019-02-04T07:20:37.770Z,1576
2019-02-04T07:21:39.796Z,1632
2019-02-04T07:22:41.335Z,1684
2019-02-04T07:23:42.796Z,1744
2019-02-04T07:24:44.405Z,1796
2019-02-04T07:25:45.880Z,1856
2019-02-04T07:26:47.322Z,1908
2019-02-04T07:27:48.850Z,1960
2019-02-04T07:28:51.280Z,2020
2019-02-04T07:29:52.826Z,2076
2019-02-04T07:30:54.482Z,2132
2019-02-04T07:31:56.052Z,2192
2019-02-04T07:32:58.015Z,2252
2019-02-04T07:33:59.622Z,2312
2019-02-04T07:35:01.236Z,2372
2019-02-04T07:36:03.448Z,2432
2019-02-04T07:37:04.447Z,2484
2019-02-04T07:38:06.152Z,2540
2019-02-04T07:39:07.776Z,2596
2019-02-04T07:40:09.457Z,2652
2019-02-04T07:41:11.090Z,2708
2019-02-04T07:42:12.690Z,2764
2019-02-04T07:43:14.297Z,2816
2019-02-04T07:44:15.792Z,2872
2019-02-04T07:45:17.316Z,2924
2019-02-04T07:46:18.792Z,2988
2019-02-04T07:47:20.255Z,3056
2019-02-04T07:48:21.783Z,3116
2019-02-04T07:49:34.690Z,3176
2019-02-04T07:50:25.104Z,3236
2019-02-04T07:51:26.862Z,3288
2019-02-04T07:52:28.459Z,3340
2019-02-04T07:53:29.991Z,3396
2019-02-04T07:54:31.637Z,3460
2019-02-04T07:55:33.281Z,3528
2019-02-04T07:56:35.646Z,3596
2019-02-04T07:57:37.195Z,3680
2019-02-04T07:58:38.875Z,3752
2019-02-04T07:59:40.483Z,3844
2019-02-04T08:00:41.972Z,3936
2019-02-04T08:01:43.528Z,4060
2019-02-04T08:02:45.322Z,4244
2019-02-04T08:03:46.752Z,4612
2019-02-04T08:04:48.507Z,4640
2019-02-04T08:05:49.981Z,4452
2019-02-04T08:06:51.618Z,4720
2019-02-04T08:07:53.212Z,4876
2019-02-04T08:08:54.800Z,5348
2019-02-04T08:09:56.406Z,6376
2019-02-04T08:10:57.966Z,6776
2019-02-04T08:11:59.626Z,7452
2019-02-04T08:13:02.019Z,8732
2019-02-04T08:14:02.952Z,9728
2019-02-04T08:15:04.533Z,9996
2019-02-04T08:16:06.088Z,10800
2019-02-04T08:17:07.637Z,11556
2019-02-04T08:18:09.242Z,11872
2019-02-04T08:19:10.757Z,12124
2019-02-04T08:20:12.261Z,12396
2019-02-04T08:21:13.745Z,12748
2019-02-04T08:22:15.232Z,13104
2019-02-04T08:23:16.698Z,13468
2019-02-04T08:24:18.174Z,13492
2019-02-04T08:25:19.603Z,13080
2019-02-04T08:26:21.047Z,13928
2019-02-04T08:27:22.541Z,14672
2019-02-04T08:28:24.143Z,14716
2019-02-04T08:29:25.633Z,14424
2019-02-04T08:30:27.046Z,15812
2019-02-04T08:31:28.578Z,15776
2019-02-04T08:32:30.051Z,17152
2019-02-04T08:33:31.542Z,18656
2019-02-04T08:34:32.988Z,19104
2019-02-04T08:35:34.460Z,19360
2019-02-04T08:36:43.424Z,20128
2019-02-04T08:38:39.922Z,22432
2019-02-04T08:39:41.299Z,21248
2019-02-04T08:40:42.698Z,21312
2019-02-04T08:41:44.097Z,21504
2019-02-04T08:42:45.491Z,21984
2019-02-04T08:43:46.878Z,22208
2019-02-04T08:44:48.302Z,22624
2019-02-04T08:45:49.703Z,22976
2019-02-04T08:46:51.118Z,23616
2019-02-04T08:47:52.512Z,24000
2019-02-04T08:48:53.907Z,23488
2019-02-04T08:49:58.341Z,23840
2019-02-04T08:50:56.737Z,24384
2019-02-04T08:51:58.092Z,24704
2019-02-04T08:52:59.438Z,25088
2019-02-04T08:54:00.849Z,26592
2019-02-04T08:55:02.238Z,27072
2019-02-04T08:56:03.637Z,27744
2019-02-04T08:57:05.029Z,28480
2019-02-04T08:58:06.402Z,28800
2019-02-04T08:59:07.897Z,28864
2019-02-04T09:00:09.232Z,29760
2019-02-04T09:01:10.619Z,30432
2019-02-04T09:02:12.005Z,30752
2019-02-04T09:03:13.441Z,30272
2019-02-04T09:04:14.827Z,31232
2019-02-04T09:05:17.016Z,30400
2019-02-04T09:06:18.447Z,27744
2019-02-04T09:07:19.863Z,28704
2019-02-04T09:08:21.265Z,27424
2019-02-04T09:09:22.703Z,27040
2019-02-04T09:10:24.105Z,27680
2019-02-04T09:11:25.460Z,28448
2019-02-04T09:12:26.877Z,29120
2019-02-04T09:13:28.298Z,28864
2019-02-04T09:14:29.688Z,28320
2019-02-04T09:15:31.133Z,28800
2019-02-04T09:16:32.549Z,29440
2019-02-04T09:17:34.013Z,30048
2019-02-04T09:18:44.458Z,31648
2019-02-04T09:19:36.808Z,31840
2019-02-04T09:20:38.166Z,33024
2019-02-04T09:21:39.584Z,35648
2019-02-04T09:22:41.074Z,35936
2019-02-04T09:23:42.538Z,36896
2019-02-04T09:24:43.999Z,35392
2019-02-04T09:25:45.532Z,34944
2019-02-04T09:26:46.978Z,35328
2019-02-04T09:27:48.470Z,35776
2019-02-04T09:28:49.991Z,33760
2019-02-04T09:29:51.448Z,32096
2019-02-04T09:30:52.920Z,33312
2019-02-04T09:31:54.447Z,32352
2019-02-04T09:32:55.879Z,31936
2019-02-04T09:33:57.328Z,31776
2019-02-04T09:34:58.803Z,29280
2019-02-04T09:36:00.208Z,30272
2019-02-04T09:37:01.645Z,29600
2019-02-04T09:38:03.088Z,31072
2019-02-04T09:39:04.500Z,32480
2019-02-04T09:40:05.910Z,33728
2019-02-04T09:41:07.412Z,34336
2019-02-04T09:42:08.822Z,34112
2019-02-04T09:43:10.328Z,35584
2019-02-04T09:44:11.818Z,35264
2019-02-04T09:45:13.305Z,33792
2019-02-04T09:46:14.764Z,33600
2019-02-04T09:47:16.229Z,29952
2019-02-04T09:48:17.618Z,30560
2019-02-04T09:49:19.084Z,30848
2019-02-04T09:50:21.785Z,29184
2019-02-04T09:51:21.977Z,30848
2019-02-04T09:52:23.464Z,32608
2019-02-04T09:53:24.988Z,36608
2019-02-04T09:54:26.433Z,36928
2019-02-04T09:55:27.864Z,36960
2019-02-04T09:56:29.312Z,35552
2019-02-04T09:57:30.789Z,36640
2019-02-04T09:58:32.206Z,35808
2019-02-04T09:59:33.659Z,36640
2019-02-04T10:00:35.117Z,35808
2019-02-04T10:01:36.538Z,35840
2019-02-04T10:02:38.003Z,35840
2019-02-04T10:03:39.649Z,37920
2019-02-04T10:04:40.958Z,39232
2019-02-04T10:05:42.558Z,39168
2019-02-04T10:06:44.124Z,38880
2019-02-04T10:07:45.627Z,38944
2019-02-04T10:08:47.126Z,38784
2019-02-04T10:09:48.594Z,39040
2019-02-04T10:10:50.068Z,40064
2019-02-04T10:11:51.578Z,40032
2019-02-04T10:12:53.055Z,40512
2019-02-04T10:13:54.524Z,41600
2019-02-04T10:14:56.067Z,42528
2019-02-04T10:15:57.529Z,43072
2019-02-04T10:16:59.004Z,44992
2019-02-04T10:18:00.482Z,42432
2019-02-04T10:19:01.944Z,34528
2019-02-04T10:20:03.480Z,36832
2019-02-04T10:21:04.940Z,41248
2019-02-04T10:22:06.536Z,49376
2019-02-04T10:23:08.002Z,53696
2019-02-04T10:24:09.435Z,53920
2019-02-04T10:25:10.988Z,51008
2019-02-04T10:26:12.475Z,54048
2019-02-04T10:27:13.921Z,55936
2019-02-04T10:28:15.386Z,57888
2019-02-04T10:29:16.863Z,58208
2019-02-04T10:30:18.395Z,55904
2019-02-04T10:31:19.848Z,60800
2019-02-04T10:32:21.375Z,64320
2019-02-04T10:33:22.879Z,62816
2019-02-04T10:34:24.365Z,62496
2019-02-04T10:35:25.891Z,63776
2019-02-04T10:36:27.410Z,62432
2019-02-04T10:37:28.882Z,72896
2019-02-04T10:38:30.404Z,69856
2019-02-04T10:39:31.918Z,73696
2019-02-04T10:40:33.384Z,65728
2019-02-04T10:41:34.821Z,65280
2019-02-04T10:42:36.351Z,66816
2019-02-04T10:43:37.838Z,65408
2019-02-04T10:44:39.657Z,58016
2019-02-04T10:45:41.152Z,63232
2019-02-04T10:46:44.137Z,55936
2019-02-04T10:47:45.514Z,52000
2019-02-04T10:48:47.005Z,50752
2019-02-04T10:50:27.857Z,42144
2019-02-04T10:51:29.218Z,41120
2019-02-04T10:52:30.570Z,40864
2019-02-04T10:53:31.891Z,42912
2019-02-04T10:54:33.297Z,42176
2019-02-04T10:55:34.587Z,39456
2019-02-04T10:56:35.954Z,37536
2019-02-04T10:57:40.607Z,43104
2019-02-04T10:58:38.604Z,38656
2019-02-04T10:59:39.973Z,39968
2019-02-04T11:00:41.385Z,41280
2019-02-04T11:01:42.660Z,33664
2019-02-04T11:02:44.013Z,40224
2019-02-04T11:03:45.360Z,43584
2019-02-04T11:04:46.719Z,40672
2019-02-04T11:05:48.075Z,51040
2019-02-04T11:06:49.501Z,53376
2019-02-04T11:07:50.759Z,45984
2019-02-04T11:08:52.161Z,48064
2019-02-04T11:09:53.469Z,51904
2019-02-04T11:10:54.836Z,48928
2019-02-04T11:11:56.169Z,48928
2019-02-04T11:12:57.514Z,45760
2019-02-04T11:13:58.869Z,47776
2019-02-04T11:15:00.308Z,45248
2019-02-04T11:16:01.598Z,48288
2019-02-04T11:17:02.964Z,51488
2019-02-04T11:18:04.324Z,52864
2019-02-04T11:19:05.679Z,56192
2019-02-04T11:20:06.981Z,56896
2019-02-04T11:21:08.354Z,55648
2019-02-04T11:22:09.706Z,56608
2019-02-04T11:23:11.011Z,58848
2019-02-04T11:24:12.377Z,60320
2019-02-04T11:25:13.765Z,60288
2019-02-04T11:26:15.147Z,57536
2019-02-04T11:27:16.498Z,54976
2019-02-04T11:28:17.844Z,55456
2019-02-04T11:29:19.149Z,53792
2019-02-04T11:30:20.486Z,53344
2019-02-04T11:31:21.800Z,53504
2019-02-04T11:32:23.225Z,50688
2019-02-04T11:33:24.574Z,51552
2019-02-04T11:34:25.948Z,51744
2019-02-04T11:35:27.281Z,51616
2019-02-04T11:36:28.646Z,50464
2019-02-04T11:37:30.007Z,46304
2019-02-04T11:38:31.410Z,44544
2019-02-04T11:39:32.724Z,44608
2019-02-04T11:40:34.053Z,42464
2019-02-04T11:41:35.415Z,40000
2019-02-04T11:42:36.821Z,41408
2019-02-04T11:43:38.151Z,41984
2019-02-04T11:44:39.555Z,38656
2019-02-04T11:45:40.887Z,37472
2019-02-04T11:46:42.275Z,40352
2019-02-04T11:47:43.687Z,43136
2019-02-04T11:48:45.017Z,41888
2019-02-04T11:49:46.346Z,40160
2019-02-04T11:50:47.720Z,42464
2019-02-04T11:51:49.087Z,42592
2019-02-04T11:52:50.452Z,42144
2019-02-04T11:53:51.814Z,41248
2019-02-04T11:54:53.175Z,39328
2019-02-04T11:55:54.530Z,36416
2019-02-04T11:56:55.884Z,36160
2019-02-04T11:57:57.256Z,34336
2019-02-04T11:58:58.577Z,34880
2019-02-04T11:59:59.946Z,34944
2019-02-04T12:01:01.306Z,34240
2019-02-04T12:02:02.667Z,33984
2019-02-04T12:03:04.024Z,33984
2019-02-04T12:04:05.387Z,33664
2019-02-04T12:05:06.753Z,34400
2019-02-04T12:06:08.110Z,34304
2019-02-04T12:07:09.475Z,34048
2019-02-04T12:08:10.868Z,33600
2019-02-04T12:09:12.230Z,33344
2019-02-04T12:10:13.576Z,33024
2019-02-04T12:11:14.931Z,33280
2019-02-04T12:12:16.297Z,33728
2019-02-04T12:13:17.661Z,33664
2019-02-04T12:14:19.027Z,33472
2019-02-04T12:15:20.388Z,33760
2019-02-04T12:16:21.748Z,33216
2019-02-04T12:17:23.106Z,32512
2019-02-04T12:18:24.430Z,31456
2019-02-04T12:19:25.785Z,31168
2019-02-04T12:20:27.142Z,31136
2019-02-04T12:21:28.507Z,30304
2019-02-04T12:22:29.861Z,30816
2019-02-04T12:23:31.228Z,30272
2019-02-04T12:24:32.688Z,29952
2019-02-04T12:25:34.030Z,30400
2019-02-04T12:26:35.329Z,29632
2019-02-04T12:27:36.568Z,29312
2019-02-04T12:28:37.930Z,28384
2019-02-04T12:29:39.286Z,27168
2019-02-04T12:30:40.680Z,27008
2019-02-04T12:31:42.042Z,26880
2019-02-04T12:32:43.397Z,27712
2019-02-04T12:33:44.766Z,27904
2019-02-04T12:34:46.125Z,27904
2019-02-04T12:35:47.510Z,28928
2019-02-04T12:36:48.862Z,29120
2019-02-04T12:37:50.315Z,28256
2019-02-04T12:38:51.586Z,27744
2019-02-04T12:39:52.951Z,27744
2019-02-04T12:40:54.293Z,27936
2019-02-04T12:41:55.657Z,28192
2019-02-04T12:42:57.015Z,27520
2019-02-04T12:43:58.372Z,27296
2019-02-04T12:44:59.732Z,27680
2019-02-04T12:46:01.058Z,27424
2019-02-04T12:47:02.417Z,27712
2019-02-04T12:48:03.770Z,27616
2019-02-04T12:49:05.131Z,27840
2019-02-04T12:50:06.483Z,28608
2019-02-04T12:51:07.846Z,28992
2019-02-04T12:52:09.212Z,29568
2019-02-04T12:53:10.621Z,27936
2019-02-04T12:54:11.939Z,26944
2019-02-04T12:55:13.252Z,28032
2019-02-04T12:56:14.624Z,26976
2019-02-04T12:57:15.980Z,26592
2019-02-04T12:58:17.327Z,26208
2019-02-04T12:59:18.684Z,27328
2019-02-04T13:00:20.061Z,27648
2019-02-04T13:01:21.416Z,27136
2019-02-04T13:02:22.811Z,28640
2019-02-04T13:03:24.173Z,28640
2019-02-04T13:04:25.527Z,27840
2019-02-04T13:05:26.982Z,28704
2019-02-04T13:06:28.182Z,29184
2019-02-04T13:07:29.550Z,29696
2019-02-04T13:08:30.947Z,29504
2019-02-04T13:09:32.293Z,29408
2019-02-04T13:10:33.657Z,30400
2019-02-04T13:11:35.013Z,32960
2019-02-04T13:12:36.376Z,33696
2019-02-04T13:13:37.733Z,33824
2019-02-04T13:14:39.052Z,33888
2019-02-04T13:15:40.474Z,32928
2019-02-04T13:16:41.838Z,35136
2019-02-04T13:17:43.211Z,35040
2019-02-04T13:18:44.582Z,34816
2019-02-04T13:19:45.937Z,34464
2019-02-04T13:20:47.306Z,33632
2019-02-04T13:21:48.663Z,20992
2019-02-04T13:22:50.031Z,32832
2019-02-04T13:23:51.348Z,26304
2019-02-04T13:24:52.732Z,21856
2019-02-04T13:25:54.106Z,25664
2019-02-04T13:26:55.474Z,25376
2019-02-04T13:27:56.836Z,31552
2019-02-04T13:28:58.204Z,31744
2019-02-04T13:29:59.566Z,31200
2019-02-04T13:31:00.939Z,32320
2019-02-04T13:32:02.304Z,19744
2019-02-04T13:33:03.633Z,32736
2019-02-04T13:34:04.991Z,33280
2019-02-04T13:35:06.357Z,32992
2019-02-04T13:36:07.718Z,32736
2019-02-04T13:37:09.087Z,31424
2019-02-04T13:38:10.441Z,31072
2019-02-04T13:39:11.787Z,30848
2019-02-04T13:40:13.152Z,30528
2019-02-04T13:41:14.513Z,29920
2019-02-04T13:42:15.910Z,29312
2019-02-04T13:43:17.233Z,28512
2019-02-04T13:44:18.587Z,25312
2019-02-04T13:45:19.953Z,23584
2019-02-04T13:46:21.311Z,25056
2019-02-04T13:47:22.673Z,25120
2019-02-04T13:48:24.038Z,26208
2019-02-04T13:49:25.406Z,27104
2019-02-04T13:50:26.739Z,24032
2019-02-04T13:51:30.351Z,25504
2019-02-04T13:52:29.436Z,26656
2019-02-04T13:53:30.793Z,27136
2019-02-04T13:54:32.159Z,26144
2019-02-04T13:55:33.512Z,27200
2019-02-04T13:56:34.883Z,26144
2019-02-04T13:57:36.237Z,26048
2019-02-04T13:58:37.598Z,24064
2019-02-04T13:59:38.958Z,25728
2019-02-04T14:00:40.475Z,25888
2019-02-04T14:01:41.633Z,26112
2019-02-04T14:02:43.002Z,25344
2019-02-04T14:03:44.357Z,24448
2019-02-04T14:04:45.757Z,26400
2019-02-04T14:05:47.113Z,26976
2019-02-04T14:06:48.469Z,26720
2019-02-04T14:07:49.835Z,25568
2019-02-04T14:08:51.208Z,25504