createdAt,value
2023-10-06T00:00:31.000Z,3.50
2023-10-06T00:03:21.403Z,3.20
2023-10-06T00:05:53.605Z,3.10
2023-10-06T00:08:34.853Z,2.90
2023-10-06T00:11:17.034Z,3.20
2023-10-06T00:14:01.191Z,2.90
2023-10-06T00:16:35.496Z,3.00
2023-10-06T00:19:15.072Z,2.90
2023-10-06T00:21:48.689Z,3.40
2023-10-06T00:24:16.785Z,3.80
2023-10-06T00:26:54.060Z,3.40
2023-10-06T00:29:23.322Z,3.60
2023-10-06T00:31:51.041Z,3.40
2023-10-06T00:34:29.196Z,3.50
2023-10-06T00:36:56.827Z,3.90
2023-10-06T00:39:24.263Z,3.50
2023-10-06T00:42:04.172Z,2.90
2023-10-06T00:44:36.661Z,3.70
2023-10-06T00:47:06.619Z,3.30
2023-10-06T00:49:36.057Z,4.00
2023-10-06T00:52:07.123Z,4.10
2023-10-06T00:54:34.458Z,4.20
2023-10-06T00:57:09.154Z,4.10
2023-10-06T00:59:38.741Z,3.90
2023-10-06T01:02:12.158Z,4.40
2023-10-06T01:04:46.381Z,5.70
2023-10-06T01:07:18.319Z,6.50
2023-10-06T01:09:56.610Z,6.00
2023-10-06T01:12:25.506Z,12.10
2023-10-06T01:15:05.736Z,12.90
2023-10-06T01:17:34.350Z,16.30
2023-10-06T01:20:10.485Z,15.70
2023-10-06T01:22:43.698Z,16.00
2023-10-06T01:25:20.283Z,14.50
2023-10-06T01:27:58.035Z,15.60
2023-10-06T01:30:25.535Z,15.80
2023-10-06T01:32:52.982Z,15.70
2023-10-06T01:35:23.993Z,17.10
2023-10-06T01:37:52.595Z,15.70
2023-10-06T01:40:39.329Z,16.00
2023-10-06T01:43:15.469Z,17.70
2023-10-06T01:45:45.373Z,20.60
2023-10-06T01:48:15.031Z,19.50
2023-10-06T01:50:49.313Z,19.20
2023-10-06T01:53:19.323Z,17.80
2023-10-06T01:55:51.523Z,15.70
2023-10-06T01:58:18.050Z,13.10
2023-10-06T02:00:50.962Z,12.10
2023-10-06T02:03:22.034Z,11.60
2023-10-06T02:06:00.454Z,8.90
2023-10-06T02:08:27.180Z,9.50
2023-10-06T02:10:55.694Z,8.50
2023-10-06T02:13:22.581Z,8.60
2023-10-06T02:16:04.063Z,9.00
2023-10-06T02:18:37.074Z,8.50
2023-10-06T02:21:04.746Z,8.10
2023-10-06T02:23:37.815Z,8.80
2023-10-06T02:26:12.744Z,8.10
2023-10-06T02:28:41.293Z,8.10
2023-10-06T02:31:07.979Z,8.20
2023-10-06T02:33:36.847Z,7.50
2023-10-06T02:36:17.793Z,7.20
2023-10-06T02:38:48.035Z,7.40
2023-10-06T02:41:26.320Z,7.60
2023-10-06T02:43:53.647Z,7.30
2023-10-06T02:46:26.179Z,7.50
2023-10-06T02:48:53.021Z,6.40
2023-10-06T02:51:30.235Z,6.70
2023-10-06T02:54:18.258Z,7.00
2023-10-06T02:56:47.194Z,5.80
2023-10-06T02:59:26.399Z,5.40
2023-10-06T03:01:56.415Z,5.90
2023-10-06T03:04:27.688Z,6.10
2023-10-06T03:06:58.644Z,5.60
2023-10-06T03:09:38.925Z,5.20
2023-10-06T03:12:26.614Z,5.20
2023-10-06T03:14:54.637Z,5.60
2023-10-06T03:17:25.787Z,5.90
2023-10-06T03:20:11.809Z,6.10
2023-10-06T03:22:40.751Z,5.20
2023-10-06T03:25:19.515Z,5.10
2023-10-06T03:27:55.027Z,4.90
2023-10-06T03:30:28.658Z,5.10
2023-10-06T03:32:55.743Z,4.80
2023-10-06T03:35:36.276Z,4.90
2023-10-06T03:38:17.953Z,5.50
2023-10-06T03:40:53.672Z,5.90
2023-10-06T03:43:35.989Z,5.50
2023-10-06T03:46:03.601Z,6.70
2023-10-06T03:48:30.330Z,5.30
2023-10-06T03:50:58.341Z,5.90
2023-10-06T03:53:25.265Z,6.40
2023-10-06T03:55:51.774Z,5.70
2023-10-06T03:58:19.191Z,6.10
2023-10-06T04:00:48.869Z,6.30
2023-10-06T04:03:17.848Z,6.40
2023-10-06T04:05:45.135Z,6.10
2023-10-06T04:08:14.916Z,7.20
2023-10-06T04:10:43.324Z,6.60
2023-10-06T04:13:10.830Z,7.00
2023-10-06T04:15:38.764Z,6.70
2023-10-06T04:18:11.476Z,7.30
2023-10-06T04:20:39.780Z,6.80
2023-10-06T04:23:07.564Z,7.10
2023-10-06T04:25:39.887Z,7.30
2023-10-06T04:28:16.749Z,8.10
2023-10-06T04:30:44.964Z,7.80
2023-10-06T04:33:12.525Z,7.40
2023-10-06T04:35:48.211Z,7.60
2023-10-06T04:38:14.776Z,7.60
2023-10-06T04:40:41.688Z,6.40
2023-10-06T04:43:08.294Z,7.00
2023-10-06T04:45:34.771Z,6.50
2023-10-06T04:48:01.421Z,6.10
2023-10-06T04:50:30.814Z,7.00
2023-10-06T04:52:57.400Z,6.80
2023-10-06T04:55:23.811Z,6.30
2023-10-06T04:57:50.323Z,6.60
2023-10-06T05:00:20.054Z,6.60
2023-10-06T05:02:48.018Z,5.50
2023-10-06T05:05:15.002Z,5.60
2023-10-06T05:07:41.555Z,5.90
2023-10-06T05:10:14.280Z,6.10
2023-10-06T05:12:43.285Z,5.90
2023-10-06T05:15:14.940Z,6.30
2023-10-06T05:17:41.714Z,7.20
2023-10-06T05:20:20.024Z,5.60
2023-10-06T05:22:48.575Z,6.50
2023-10-06T05:25:15.235Z,7.30
2023-10-06T05:27:42.971Z,6.80
2023-10-06T05:30:13.950Z,7.40
2023-10-06T05:32:43.758Z,7.60
2023-10-06T05:35:14.228Z,7.90
2023-10-06T05:37:42.103Z,7.70
2023-10-06T05:40:12.651Z,7.70
2023-10-06T05:42:42.507Z,7.00
2023-10-06T05:45:21.292Z,7.20
2023-10-06T05:47:48.951Z,6.80
2023-10-06T05:50:19.098Z,8.40
2023-10-06T05:52:52.303Z,5.80
2023-10-06T05:55:19.781Z,7.60
2023-10-06T05:57:53.546Z,7.80
2023-10-06T06:00:20.813Z,6.60
2023-10-06T06:02:48.606Z,7.80
2023-10-06T06:05:15.746Z,6.00
2023-10-06T06:07:43.160Z,7.40
2023-10-06T06:10:13.778Z,7.00
2023-10-06T06:12:41.351Z,5.90
2023-10-06T06:15:12.130Z,6.30
2023-10-06T06:17:38.959Z,5.90
2023-10-06T06:20:17.884Z,5.70
2023-10-06T06:22:54.212Z,6.20
2023-10-06T06:25:22.330Z,5.70
2023-10-06T06:27:49.599Z,5.70
2023-10-06T06:30:21.981Z,5.10
2023-10-06T06:32:51.354Z,5.00
2023-10-06T06:35:19.794Z,5.10
2023-10-06T06:37:47.089Z,5.70
2023-10-06T06:40:13.810Z,4.50
2023-10-06T06:42:41.204Z,5.50
2023-10-06T06:45:07.925Z,5.00
2023-10-06T06:47:36.817Z,4.60
2023-10-06T06:50:06.787Z,4.50
2023-10-06T06:52:34.940Z,3.90
2023-10-06T06:55:01.736Z,3.70
2023-10-06T06:57:28.415Z,5.00
2023-10-06T06:59:54.883Z,4.70
2023-10-06T07:02:21.527Z,4.00
2023-10-06T07:04:48.037Z,4.30
2023-10-06T07:07:14.558Z,4.60
2023-10-06T07:09:41.165Z,4.60
2023-10-06T07:12:07.894Z,4.70
2023-10-06T07:14:35.782Z,4.20
2023-10-06T07:17:02.421Z,4.70
2023-10-06T07:19:29.580Z,4.30
2023-10-06T07:21:56.027Z,3.80
2023-10-06T07:24:23.472Z,4.70
2023-10-06T07:26:50.741Z,4.40
2023-10-06T07:29:17.312Z,5.00
2023-10-06T07:31:44.241Z,5.00
2023-10-06T07:34:12.278Z,5.20
2023-10-06T07:36:38.698Z,4.40
2023-10-06T07:39:05.396Z,4.80
2023-10-06T07:41:31.828Z,4.90
2023-10-06T07:43:58.354Z,5.00
2023-10-06T07:46:24.877Z,4.80
2023-10-06T07:48:52.061Z,5.30
2023-10-06T07:51:19.616Z,5.20
2023-10-06T07:53:46.499Z,5.50
2023-10-06T07:56:14.754Z,5.90
2023-10-06T07:58:41.831Z,5.60
2023-10-06T08:01:09.588Z,5.30
2023-10-06T08:03:39.710Z,6.00
2023-10-06T08:06:07.136Z,5.70
2023-10-06T08:08:34.350Z,6.30
2023-10-06T08:11:02.749Z,5.90
2023-10-06T08:13:41.479Z,6.10
2023-10-06T08:16:08.124Z,7.40
2023-10-06T08:18:35.443Z,6.60
2023-10-06T08:21:02.224Z,6.00
2023-10-06T08:23:29.698Z,6.30
2023-10-06T08:26:00.969Z,7.60
2023-10-06T08:28:31.813Z,7.10
2023-10-06T08:31:01.145Z,7.30
2023-10-06T08:33:28.228Z,7.40
2023-10-06T08:35:58.831Z,7.80
2023-10-06T08:38:25.546Z,8.00
2023-10-06T08:40:54.840Z,8.60
2023-10-06T08:43:23.070Z,8.80
2023-10-06T08:45:52.940Z,9.20
2023-10-06T08:48:23.295Z,9.90
2023-10-06T08:50:50.108Z,9.40
2023-10-06T08:53:17.972Z,11.10
2023-10-06T08:55:44.806Z,11.20
2023-10-06T08:58:15.242Z,11.10
2023-10-06T09:00:44.197Z,11.30
2023-10-06T09:03:15.488Z,11.00
2023-10-06T09:05:43.033Z,11.70
2023-10-06T09:08:10.655Z,10.70
2023-10-06T09:10:38.744Z,10.60
2023-10-06T09:13:06.739Z,10.50
2023-10-06T09:15:35.857Z,8.90
2023-10-06T09:18:18.624Z,9.20
2023-10-06T09:20:48.321Z,8.50
2023-10-06T09:23:30.828Z,8.90
2023-10-06T09:25:58.142Z,8.60
2023-10-06T09:28:25.545Z,8.40
2023-10-06T09:31:01.123Z,1.50
2023-10-06T09:33:36.848Z,7.40
2023-10-06T09:36:06.801Z,7.60
2023-10-06T09:38:34.065Z,7.60
2023-10-06T09:41:00.716Z,7.70
2023-10-06T09:43:31.536Z,7.70
2023-10-06T09:46:00.903Z,7.30
2023-10-06T09:48:34.264Z,7.70
2023-10-06T09:51:06.552Z,7.50
2023-10-06T09:53:38.497Z,8.50
2023-10-06T09:56:10.714Z,8.00
2023-10-06T09:58:41.471Z,10.30
2023-10-06T10:01:10.784Z,9.30
2023-10-06T10:03:38.322Z,8.40
2023-10-06T10:06:08.613Z,8.90
2023-10-06T10:08:40.043Z,9.40
2023-10-06T10:11:14.512Z,8.70
2023-10-06T10:13:49.582Z,9.00
2023-10-06T10:16:28.484Z,9.70
2023-10-06T10:19:04.171Z,7.90
2023-10-06T10:21:34.995Z,5.80
2023-10-06T10:24:35.644Z,7.80
2023-10-06T10:26:58.232Z,8.40
2023-10-06T10:29:24.824Z,7.40
2023-10-06T10:32:00.951Z,8.10
2023-10-06T10:34:35.360Z,7.00
2023-10-06T10:37:08.034Z,6.10
2023-10-06T10:39:44.320Z,6.40
2023-10-06T10:42:10.806Z,5.30
2023-10-06T10:44:38.194Z,5.90
2023-10-06T10:47:06.567Z,5.60
2023-10-06T10:49:36.444Z,5.90
2023-10-06T10:52:06.343Z,5.90
2023-10-06T10:54:34.370Z,5.80
2023-10-06T10:57:10.420Z,5.00
2023-10-06T10:59:57.108Z,5.30
2023-10-06T11:02:23.573Z,4.70
2023-10-06T11:04:50.332Z,3.80
2023-10-06T11:07:17.056Z,4.50
2023-10-06T11:09:53.045Z,4.60
2023-10-06T11:12:24.879Z,4.00
2023-10-06T11:14:53.134Z,4.00
2023-10-06T11:17:24.357Z,4.00
2023-10-06T11:20:02.440Z,4.10
2023-10-06T11:22:33.537Z,3.90
2023-10-06T11:25:03.147Z,3.70
2023-10-06T11:27:29.790Z,4.10
2023-10-06T11:29:58.103Z,3.90
2023-10-06T11:32:26.749Z,3.50
2023-10-06T11:34:53.353Z,3.30
2023-10-06T11:37:25.276Z,3.30
2023-10-06T11:39:57.669Z,3.10
2023-10-06T11:42:24.182Z,3.10
2023-10-06T11:44:53.962Z,3.80
2023-10-06T11:47:26.615Z,2.80
2023-10-06T11:49:56.600Z,3.00
2023-10-06T11:52:24.538Z,3.30
2023-10-06T11:54:52.223Z,3.70
2023-10-06T11:57:20.053Z,3.40
2023-10-06T11:59:53.976Z,2.90
2023-10-06T12:02:22.243Z,2.90
2023-10-06T12:04:48.925Z,3.00
2023-10-06T12:07:21.826Z,3.10
2023-10-06T12:09:49.292Z,3.50
2023-10-06T12:12:18.869Z,3.10
2023-10-06T12:14:46.250Z,3.40
2023-10-06T12:17:15.380Z,3.10
2023-10-06T12:19:45.133Z,3.00
2023-10-06T12:22:14.730Z,3.10
2023-10-06T12:24:43.588Z,2.50
2023-10-06T12:27:10.320Z,3.10
2023-10-06T12:29:36.827Z,2.60
2023-10-06T12:32:05.355Z,2.50
2023-10-06T12:34:32.238Z,2.40
2023-10-06T12:37:02.592Z,2.40
2023-10-06T12:39:35.133Z,2.50
2023-10-06T12:42:01.900Z,2.30
2023-10-06T12:44:28.638Z,2.60
2023-10-06T12:47:04.308Z,1.90
2023-10-06T12:49:33.949Z,2.70
2023-10-06T12:52:00.658Z,2.40
2023-10-06T12:54:30.164Z,2.60
2023-10-06T12:56:56.799Z,2.40
2023-10-06T12:59:23.374Z,2.90
2023-10-06T13:01:50.978Z,2.80
2023-10-06T13:04:18.402Z,2.60
2023-10-06T13:06:45.953Z,3.10
2023-10-06T13:09:20.821Z,2.90
2023-10-06T13:11:47.752Z,2.90
2023-10-06T13:14:20.258Z,3.30
2023-10-06T13:16:47.320Z,2.90
2023-10-06T13:19:13.730Z,3.80
2023-10-06T13:21:40.197Z,2.70
2023-10-06T13:24:07.257Z,3.20
2023-10-06T13:26:43.757Z,2.90
2023-10-06T13:29:10.789Z,2.50
2023-10-06T13:31:37.612Z,2.90
2023-10-06T13:34:04.501Z,2.50
2023-10-06T13:36:31.533Z,3.40
2023-10-06T13:38:57.986Z,2.50
2023-10-06T13:41:24.802Z,2.40
2023-10-06T13:43:51.557Z,3.10
2023-10-06T13:46:18.713Z,2.50
2023-10-06T13:48:45.982Z,2.80
2023-10-06T13:51:13.142Z,2.50
2023-10-06T13:53:41.642Z,2.40
2023-10-06T13:56:08.882Z,2.10
2023-10-06T13:58:35.667Z,2.30
2023-10-06T14:01:02.239Z,2.40
2023-10-06T14:03:29.378Z,2.90
2023-10-06T14:05:58.110Z,3.00
2023-10-06T14:08:25.812Z,2.50
2023-10-06T14:10:52.712Z,3.00
2023-10-06T14:13:26.821Z,2.70
2023-10-06T14:16:09.463Z,2.10
2023-10-06T14:18:39.357Z,2.80
2023-10-06T14:21:12.012Z,2.20
2023-10-06T14:23:47.584Z,2.60
2023-10-06T14:26:14.308Z,2.30
2023-10-06T14:28:41.349Z,2.50
2023-10-06T14:31:16.970Z,2.30
2023-10-06T14:33:48.416Z,2.30
2023-10-06T14:36:14.828Z,2.40
2023-10-06T14:38:44.368Z,2.40
2023-10-06T14:41:24.376Z,2.30
2023-10-06T14:44:17.093Z,2.50
2023-10-06T14:46:53.721Z,2.20
2023-10-06T14:49:24.392Z,2.20
2023-10-06T14:51:57.584Z,2.20
2023-10-06T14:54:26.719Z,2.60
2023-10-06T14:56:56.366Z,2.20
2023-10-06T14:59:23.571Z,2.40
2023-10-06T15:01:52.099Z,2.60
2023-10-06T15:04:19.464Z,2.70
2023-10-06T15:06:46.687Z,2.70
2023-10-06T15:09:19.470Z,2.10
2023-10-06T15:11:52.949Z,2.50
2023-10-06T15:14:25.550Z,3.00
2023-10-06T15:16:53.631Z,2.30
2023-10-06T15:19:20.949Z,2.70
2023-10-06T15:21:47.628Z,2.90
2023-10-06T15:24:17.915Z,2.60
2023-10-06T15:26:48.847Z,2.50
2023-10-06T15:29:20.734Z,2.40
2023-10-06T15:31:51.256Z,2.60
2023-10-06T15:34:18.422Z,2.40
2023-10-06T15:36:45.135Z,2.40
2023-10-06T15:39:18.324Z,2.50
2023-10-06T15:41:49.503Z,2.40
2023-10-06T15:44:16.847Z,2.40
2023-10-06T15:46:44.184Z,2.50
2023-10-06T15:49:13.140Z,2.40
2023-10-06T15:51:42.766Z,2.70
2023-10-06T15:54:10.156Z,2.60
2023-10-06T15:56:39.617Z,2.80
2023-10-06T15:59:25.622Z,3.30
2023-10-06T16:01:54.762Z,2.50
2023-10-06T16:04:25.668Z,3.00
2023-10-06T16:06:54.112Z,2.80
2023-10-06T16:09:20.958Z,2.90
2023-10-06T16:11:48.469Z,3.00
2023-10-06T16:14:19.028Z,2.80
2023-10-06T16:16:48.540Z,3.20
2023-10-06T16:19:15.474Z,3.10
2023-10-06T16:21:42.234Z,3.20
2023-10-06T16:24:09.764Z,3.40
2023-10-06T16:26:42.170Z,3.60
2023-10-06T16:29:10.132Z,3.50
2023-10-06T16:31:37.301Z,3.10
2023-10-06T16:34:04.088Z,3.00
2023-10-06T16:36:31.454Z,3.80
2023-10-06T16:38:58.347Z,3.40
2023-10-06T16:41:27.997Z,3.70
2023-10-06T16:43:58.245Z,3.30
2023-10-06T16:46:27.621Z,4.00
2023-10-06T16:48:54.140Z,4.00
2023-10-06T16:51:21.373Z,4.90
2023-10-06T16:53:48.618Z,4.10
2023-10-06T16:56:15.921Z,4.50
2023-10-06T16:58:42.675Z,4.00
2023-10-06T17:01:09.622Z,4.10
2023-10-06T17:03:36.661Z,4.00
2023-10-06T17:06:12.620Z,4.60
2023-10-06T17:08:42.114Z,4.00
2023-10-06T17:11:14.748Z,4.20
2023-10-06T17:13:41.679Z,4.30
2023-10-06T17:16:10.010Z,3.80
2023-10-06T17:18:37.056Z,3.30
2023-10-06T17:21:07.709Z,4.20
2023-10-06T17:23:35.421Z,3.10
2023-10-06T17:26:02.480Z,2.90
2023-10-06T17:28:31.244Z,3.40
2023-10-06T17:31:01.598Z,4.40
2023-10-06T17:33:29.510Z,3.70
2023-10-06T17:35:59.676Z,3.30
2023-10-06T17:38:27.097Z,4.00
2023-10-06T17:41:00.065Z,3.20
2023-10-06T17:43:27.201Z,2.70
2023-10-06T17:45:55.461Z,2.90
2023-10-06T17:48:24.194Z,2.90
2023-10-06T17:50:51.386Z,3.60
2023-10-06T17:53:18.539Z,3.40
2023-10-06T17:55:52.145Z,3.20
2023-10-06T17:58:21.162Z,3.40
2023-10-06T18:00:48.930Z,3.70
2023-10-06T18:03:17.840Z,3.40
2023-10-06T18:05:45.996Z,3.40
2023-10-06T18:08:12.715Z,3.00
2023-10-06T18:10:40.657Z,2.80
2023-10-06T18:13:08.278Z,3.20
2023-10-06T18:15:35.479Z,3.50
2023-10-06T18:18:02.424Z,3.40
2023-10-06T18:20:29.313Z,3.10
2023-10-06T18:22:56.762Z,3.60
2023-10-06T18:25:23.943Z,3.60
2023-10-06T18:27:50.986Z,3.50
2023-10-06T18:30:18.298Z,3.30
2023-10-06T18:32:45.204Z,3.20
2023-10-06T18:35:12.824Z,3.30
2023-10-06T18:37:40.440Z,3.10
2023-10-06T18:40:14.785Z,3.10
2023-10-06T18:42:45.081Z,3.40
2023-10-06T18:45:16.321Z,3.10
2023-10-06T18:47:43.414Z,3.50
2023-10-06T18:50:19.442Z,3.50
2023-10-06T18:52:49.813Z,3.40
2023-10-06T18:55:18.581Z,3.30
2023-10-06T18:57:45.834Z,3.50
2023-10-06T19:00:12.990Z,3.60
2023-10-06T19:02:42.949Z,3.80
2023-10-06T19:05:10.644Z,3.40
2023-10-06T19:07:38.799Z,3.80
2023-10-06T19:10:10.476Z,3.80
2023-10-06T19:12:37.539Z,3.60
2023-10-06T19:15:08.690Z,3.20
2023-10-06T19:17:37.386Z,3.70
2023-10-06T19:20:07.773Z,3.50
2023-10-06T19:22:35.296Z,3.60
2023-10-06T19:25:02.460Z,3.10
2023-10-06T19:27:29.543Z,3.40
2023-10-06T19:29:56.559Z,4.10
2023-10-06T19:32:24.469Z,3.30
2023-10-06T19:34:52.066Z,3.60
2023-10-06T19:37:20.209Z,3.60
2023-10-06T19:39:47.024Z,3.20
2023-10-06T19:42:13.856Z,3.50
2023-10-06T19:44:43.641Z,3.50
2023-10-06T19:47:11.356Z,3.70
2023-10-06T19:49:39.620Z,3.90
2023-10-06T19:52:08.534Z,3.80
2023-10-06T19:54:36.067Z,2.90
2023-10-06T19:57:02.896Z,3.50
2023-10-06T19:59:33.105Z,3.80
2023-10-06T20:02:00.652Z,3.20
2023-10-06T20:04:27.653Z,3.30
2023-10-06T20:06:54.976Z,3.20
2023-10-06T20:09:24.760Z,3.50
2023-10-06T20:11:51.710Z,3.00
2023-10-06T20:14:21.997Z,3.50
2023-10-06T20:16:49.185Z,3.80
2023-10-06T20:19:18.500Z,3.50
2023-10-06T20:21:45.433Z,3.30
2023-10-06T20:24:13.223Z,3.60
2023-10-06T20:26:43.923Z,2.90
2023-10-06T20:29:11.292Z,3.00
2023-10-06T20:31:41.715Z,3.20
2023-10-06T20:34:09.101Z,3.10
2023-10-06T20:36:36.140Z,3.40
2023-10-06T20:39:09.406Z,3.30
2023-10-06T20:41:42.259Z,3.80
2023-10-06T20:44:12.761Z,3.30
2023-10-06T20:46:40.868Z,3.10
2023-10-06T20:49:12.576Z,2.90
2023-10-06T20:51:39.384Z,3.20
2023-10-06T20:54:09.647Z,3.10
2023-10-06T20:56:38.526Z,2.80
2023-10-06T20:59:08.030Z,2.90
2023-10-06T21:01:35.261Z,2.50
2023-10-06T21:04:04.997Z,3.10
2023-10-06T21:06:35.261Z,2.90
2023-10-06T21:09:05.224Z,2.40
2023-10-06T21:11:34.514Z,2.60
2023-10-06T21:14:01.471Z,2.70
2023-10-06T21:16:28.465Z,2.40
2023-10-06T21:18:55.307Z,3.30
2023-10-06T21:21:22.179Z,2.70
2023-10-06T21:23:48.863Z,2.40
2023-10-06T21:26:15.567Z,2.80
2023-10-06T21:28:42.684Z,3.10
2023-10-06T21:31:09.665Z,2.90
2023-10-06T21:33:36.440Z,2.60
2023-10-06T21:36:03.375Z,2.60
2023-10-06T21:38:31.176Z,2.60
2023-10-06T21:40:58.501Z,3.10
2023-10-06T21:43:26.019Z,2.70
2023-10-06T21:45:53.190Z,2.20
2023-10-06T21:48:20.426Z,2.60
2023-10-06T21:50:48.240Z,2.70
2023-10-06T21:53:15.150Z,2.40
2023-10-06T21:55:41.980Z,2.60
2023-10-06T21:58:08.841Z,2.30
2023-10-06T22:00:46.109Z,2.40
2023-10-06T22:03:13.171Z,3.20
2023-10-06T22:05:43.115Z,2.30
2023-10-06T22:08:10.128Z,2.80
2023-10-06T22:10:36.815Z,2.00
2023-10-06T22:13:03.933Z,2.00
2023-10-06T22:15:31.035Z,2.50
2023-10-06T22:18:00.708Z,2.70
2023-10-06T22:20:31.535Z,2.50
2023-10-06T22:22:59.385Z,1.90
2023-10-06T22:25:29.379Z,2.70
2023-10-06T22:28:00.408Z,2.50
2023-10-06T22:30:27.235Z,2.30
2023-10-06T22:32:54.147Z,2.10
2023-10-06T22:35:21.079Z,3.20
2023-10-06T22:37:48.897Z,2.10
2023-10-06T22:40:18.596Z,2.30
2023-10-06T22:42:49.318Z,2.00
2023-10-06T22:45:16.955Z,2.20
2023-10-06T22:47:45.368Z,2.00
2023-10-06T22:50:12.532Z,2.00
2023-10-06T22:52:41.000Z,2.40
2023-10-06T22:55:09.340Z,2.20
2023-10-06T22:57:35.991Z,2.30
2023-10-06T23:00:05.979Z,2.20
2023-10-06T23:02:32.933Z,2.40
2023-10-06T23:04:59.944Z,2.20
2023-10-06T23:07:27.978Z,2.10
2023-10-06T23:09:57.044Z,2.30
2023-10-06T23:12:25.559Z,2.10
2023-10-06T23:14:53.019Z,2.50
2023-10-06T23:17:19.690Z,2.00
2023-10-06T23:19:46.629Z,2.40
2023-10-06T23:22:13.539Z,2.20
2023-10-06T23:24:49.481Z,2.00
2023-10-06T23:27:20.806Z,2.30
2023-10-06T23:29:47.937Z,2.00
2023-10-06T23:32:15.572Z,2.00
2023-10-06T23:34:45.415Z,2.20
2023-10-06T23:37:18.611Z,2.10
2023-10-06T23:39:49.768Z,2.30
2023-10-06T23:42:16.967Z,1.70
2023-10-06T23:44:44.211Z,2.40
2023-10-06T23:47:11.088Z,1.50
2023-10-06T23:49:40.642Z,1.90
2023-10-06T23:52:09.188Z,2.00
2023-10-06T23:54:36.015Z,2.00
2023-10-06T23:57:02.958Z,2.00
2023-10-06T23:59:29.690Z,1.70
