createdAt,value
2019-03-04T00:01:18.509Z,99.90
2019-03-04T00:06:10.988Z,99.90
2019-03-04T00:11:03.619Z,99.90
2019-03-04T00:15:56.039Z,99.90
2019-03-04T00:20:48.710Z,99.90
2019-03-04T00:25:41.094Z,99.90
2019-03-04T00:30:33.380Z,99.90
2019-03-04T00:35:26.569Z,99.90
2019-03-04T00:40:18.929Z,99.90
2019-03-04T00:45:13.389Z,99.90
2019-03-04T00:50:13.989Z,99.90
2019-03-04T00:55:08.138Z,99.90
2019-03-04T01:00:00.765Z,99.90
2019-03-04T01:04:53.521Z,99.90
2019-03-04T01:09:46.281Z,99.90
2019-03-04T01:14:38.601Z,99.90
2019-03-04T01:19:31.373Z,99.90
2019-03-04T01:24:23.859Z,99.90
2019-03-04T01:29:16.385Z,99.90
2019-03-04T01:34:08.999Z,99.90
2019-03-04T01:39:01.311Z,99.90
2019-03-04T01:43:53.792Z,99.90
2019-03-04T01:48:46.345Z,99.90
2019-03-04T01:53:38.697Z,99.90
2019-03-04T01:58:31.094Z,99.90
2019-03-04T02:03:23.372Z,99.90
2019-03-04T02:08:16.268Z,99.90
2019-03-04T02:13:08.748Z,99.90
2019-03-04T02:18:01.787Z,99.90
2019-03-04T02:22:54.115Z,99.90
2019-03-04T02:27:49.873Z,99.90
2019-03-04T02:32:42.168Z,99.90
2019-03-04T02:37:34.620Z,99.90
2019-03-04T02:42:27.001Z,99.90
2019-03-04T02:47:19.542Z,99.90
2019-03-04T02:52:12.007Z,99.90
2019-03-04T02:57:04.970Z,99.90
2019-03-04T03:01:57.563Z,99.90
2019-03-04T03:06:50.323Z,99.90
2019-03-04T03:11:42.894Z,99.90
2019-03-04T03:16:35.595Z,99.90
2019-03-04T03:21:27.929Z,99.90
2019-03-04T03:26:20.645Z,99.90
2019-03-04T03:31:13.007Z,99.90
2019-03-04T03:36:05.670Z,99.90
2019-03-04T03:40:58.307Z,99.90
2019-03-04T03:45:51.189Z,99.90
2019-03-04T03:50:44.041Z,99.90
2019-03-04T03:55:36.673Z,99.90
2019-03-04T04:00:29.162Z,99.90
2019-03-04T04:05:21.842Z,99.90
2019-03-04T04:10:15.841Z,99.90
2019-03-04T04:15:10.705Z,99.90
2019-03-04T04:20:22.789Z,99.90
2019-03-04T04:25:15.475Z,99.90
2019-03-04T04:30:11.680Z,99.90
2019-03-04T04:35:05.188Z,99.90
2019-03-04T04:39:57.658Z,99.90
2019-03-04T04:44:49.887Z,99.90
2019-03-04T04:49:42.414Z,99.90
2019-03-04T04:54:34.944Z,99.90
2019-03-04T04:59:27.464Z,99.90
2019-03-04T05:04:19.914Z,99.90
2019-03-04T05:09:13.144Z,99.90
2019-03-04T05:14:05.461Z,99.90
2019-03-04T05:18:57.661Z,99.90
2019-03-04T05:26:20.476Z,99.90
2019-03-04T05:31:12.751Z,99.90
2019-03-04T05:36:05.611Z,99.90
2019-03-04T05:40:58.420Z,99.90
2019-03-04T05:45:51.041Z,99.90
2019-03-04T05:50:43.436Z,99.90
2019-03-04T05:55:35.664Z,99.90
2019-03-04T06:00:38.989Z,99.90
2019-03-04T06:05:31.284Z,99.90
2019-03-04T06:10:24.028Z,99.90
2019-03-04T06:15:18.729Z,99.90
2019-03-04T06:20:13.729Z,99.90
2019-03-04T06:25:09.329Z,99.90
2019-03-04T06:30:01.642Z,99.90
2019-03-04T06:34:54.278Z,99.90
2019-03-04T06:39:47.104Z,99.90
2019-03-04T06:44:39.541Z,99.90
2019-03-04T06:49:32.125Z,99.90
2019-03-04T06:54:36.680Z,99.90
2019-03-04T06:59:40.973Z,99.90
2019-03-04T07:05:08.364Z,99.90
2019-03-04T07:10:01.037Z,99.90
2019-03-04T07:14:53.602Z,99.90
2019-03-04T07:19:46.321Z,99.90
2019-03-04T07:24:39.029Z,99.90
2019-03-04T07:29:31.772Z,99.90
2019-03-04T07:34:24.290Z,99.90
2019-03-04T07:39:16.969Z,99.90
2019-03-04T07:44:09.333Z,99.90
2019-03-04T07:49:01.858Z,99.90
2019-03-04T07:53:54.530Z,99.90
2019-03-04T07:58:46.879Z,99.90
2019-03-04T08:03:39.311Z,99.90
2019-03-04T08:08:31.991Z,99.90
2019-03-04T08:13:27.973Z,99.90
2019-03-04T08:18:20.431Z,99.90
2019-03-04T08:23:13.310Z,99.90
2019-03-04T08:28:07.486Z,99.90
2019-03-04T08:32:59.759Z,99.90
2019-03-04T08:37:52.209Z,99.90
2019-03-04T08:42:44.825Z,99.90
2019-03-04T08:47:37.385Z,99.90
2019-03-04T08:52:30.024Z,99.90
2019-03-04T08:57:22.676Z,99.90
2019-03-04T09:02:15.940Z,99.90
2019-03-04T09:07:08.393Z,99.90
2019-03-04T09:12:00.804Z,99.90
2019-03-04T09:16:53.650Z,99.90
2019-03-04T09:21:46.005Z,99.90
2019-03-04T09:26:38.458Z,99.90
2019-03-04T09:31:30.842Z,99.90
2019-03-04T09:36:23.440Z,99.90
2019-03-04T09:41:15.845Z,98.30
2019-03-04T09:46:08.394Z,95.70
2019-03-04T09:51:00.905Z,95.60
2019-03-04T09:55:53.712Z,95.00
2019-03-04T10:00:55.017Z,93.70
2019-03-04T10:06:15.056Z,90.10
2019-03-04T10:11:22.453Z,90.00
2019-03-04T10:16:24.077Z,91.40
2019-03-04T10:21:31.517Z,91.50
2019-03-04T10:26:54.048Z,91.30
2019-03-04T10:31:49.473Z,92.40
2019-03-04T10:36:53.925Z,92.20
2019-03-04T10:42:06.458Z,86.70
2019-03-04T10:46:59.690Z,89.80
2019-03-04T10:51:52.055Z,94.60
2019-03-04T10:56:44.370Z,99.90
2019-03-04T11:01:36.941Z,99.90
2019-03-04T11:06:29.373Z,99.90
2019-03-04T11:11:29.506Z,99.90
2019-03-04T11:16:15.800Z,99.90
2019-03-04T11:21:08.358Z,97.90
2019-03-04T11:26:01.379Z,98.40
2019-03-04T11:30:54.058Z,97.50
2019-03-04T11:35:46.449Z,96.60
2019-03-04T11:40:41.981Z,98.70
2019-03-04T11:45:34.644Z,99.90
2019-03-04T11:50:27.370Z,99.90
2019-03-04T11:55:28.944Z,99.90
2019-03-04T12:00:24.763Z,99.90
2019-03-04T12:05:17.068Z,99.90
2019-03-04T12:10:11.977Z,99.90
2019-03-04T12:15:07.261Z,99.90
2019-03-04T12:19:59.710Z,99.90
2019-03-04T12:24:52.204Z,99.90
2019-03-04T12:29:44.587Z,99.90
2019-03-04T12:34:37.082Z,99.90
2019-03-04T12:39:29.845Z,99.90
2019-03-04T12:44:22.609Z,99.90
2019-03-04T12:49:15.257Z,99.90
2019-03-04T12:54:08.052Z,99.90
2019-03-04T12:59:00.828Z,99.90
2019-03-04T13:03:53.524Z,99.90
2019-03-04T13:08:45.855Z,99.90
2019-03-04T13:13:38.545Z,99.90
2019-03-04T13:18:31.044Z,99.90
2019-03-04T13:23:23.717Z,99.90
2019-03-04T13:28:16.150Z,99.90
2019-03-04T13:33:08.464Z,99.90
2019-03-04T13:38:00.828Z,99.90
2019-03-04T13:42:53.585Z,99.90
2019-03-04T13:47:46.304Z,99.90
2019-03-04T13:52:38.907Z,99.90
2019-03-04T13:57:31.696Z,99.90
2019-03-04T14:02:23.858Z,99.90
2019-03-04T14:07:16.125Z,99.90
2019-03-04T14:12:10.010Z,99.90
2019-03-04T14:17:02.933Z,99.90
2019-03-04T14:21:55.457Z,99.90
2019-03-04T14:26:47.908Z,99.90
2019-03-04T14:31:40.537Z,99.90
2019-03-04T14:36:32.977Z,99.90
2019-03-04T14:41:25.708Z,99.90
2019-03-04T14:46:21.257Z,99.90
2019-03-04T14:51:13.974Z,99.90
2019-03-04T14:56:06.501Z,99.90
2019-03-04T15:00:59.250Z,99.90
2019-03-04T15:05:51.769Z,99.90
2019-03-04T15:10:44.339Z,99.90
2019-03-04T15:15:37.173Z,99.90
2019-03-04T15:20:33.372Z,99.90
2019-03-04T15:25:32.672Z,99.90
2019-03-04T15:30:25.162Z,99.90
2019-03-04T15:35:17.656Z,99.90
2019-03-04T15:40:12.686Z,99.90
2019-03-04T15:45:06.749Z,99.90
2019-03-04T15:50:03.968Z,99.90
2019-03-04T15:54:56.534Z,99.90
2019-03-04T15:59:49.221Z,99.90
2019-03-04T16:04:42.017Z,99.90
2019-03-04T16:09:34.561Z,99.90
2019-03-04T16:14:27.277Z,99.90
2019-03-04T16:19:20.080Z,99.90
2019-03-04T16:24:12.629Z,99.90
2019-03-04T16:29:04.978Z,99.90
2019-03-04T16:33:57.309Z,99.90
2019-03-04T16:38:49.938Z,99.90
2019-03-04T16:43:42.651Z,99.90
2019-03-04T16:48:35.655Z,99.90
2019-03-04T16:53:33.342Z,99.90
2019-03-04T16:58:25.969Z,99.90
2019-03-04T17:03:18.591Z,99.90
2019-03-04T17:08:11.338Z,99.90
2019-03-04T17:13:03.824Z,99.90
2019-03-04T17:17:56.245Z,99.90
2019-03-04T17:22:49.157Z,99.90
2019-03-04T17:27:41.725Z,99.90
2019-03-04T17:32:34.677Z,99.90
2019-03-04T17:37:27.196Z,99.90
2019-03-04T17:42:19.596Z,99.90
2019-03-04T17:47:12.354Z,99.90
2019-03-04T17:52:04.807Z,99.90
2019-03-04T17:56:57.437Z,99.90
2019-03-04T18:01:50.193Z,99.90
2019-03-04T18:06:42.817Z,99.90
2019-03-04T18:11:35.089Z,99.90
2019-03-04T18:16:27.502Z,99.90
2019-03-04T18:21:20.040Z,99.90
2019-03-04T18:26:18.388Z,99.90
2019-03-04T18:31:16.529Z,99.90
2019-03-04T18:36:18.328Z,99.90
2019-03-04T18:41:19.954Z,99.90
2019-03-04T18:46:27.391Z,99.90
2019-03-04T18:51:20.252Z,99.90
2019-03-04T18:56:21.704Z,99.90
2019-03-04T19:01:07.097Z,99.90
2019-03-04T19:05:59.657Z,99.90
2019-03-04T19:10:52.197Z,99.90
2019-03-04T19:15:44.676Z,99.90
2019-03-04T19:20:36.953Z,99.90
2019-03-04T19:25:29.231Z,99.90
2019-03-04T19:30:21.779Z,99.90
2019-03-04T19:35:17.620Z,99.90
2019-03-04T19:40:17.369Z,99.90
2019-03-04T19:45:22.303Z,99.90
2019-03-04T19:50:15.989Z,99.90
2019-03-04T19:55:12.685Z,99.90
2019-03-04T20:00:11.428Z,99.90
2019-03-04T20:05:04.861Z,99.90
2019-03-04T20:09:57.244Z,99.90
2019-03-04T20:14:50.198Z,99.90
2019-03-04T20:19:42.543Z,99.90
2019-03-04T20:24:35.413Z,99.90
2019-03-04T20:29:28.226Z,99.90
2019-03-04T20:34:20.673Z,99.90
2019-03-04T20:39:15.130Z,99.90
2019-03-04T20:44:07.744Z,99.90
2019-03-04T20:49:00.189Z,99.90
2019-03-04T20:53:52.897Z,99.90
2019-03-04T20:58:45.784Z,99.90
2019-03-04T21:03:38.716Z,99.90
2019-03-04T21:08:31.428Z,99.90
2019-03-04T21:13:34.925Z,99.90
2019-03-04T21:18:18.853Z,99.90
2019-03-04T21:23:11.383Z,99.90
2019-03-04T21:28:06.680Z,99.90
2019-03-04T21:32:59.293Z,99.90
2019-03-04T21:37:52.352Z,99.90
2019-03-04T21:42:47.696Z,99.90
2019-03-04T21:47:46.392Z,99.90
2019-03-04T21:52:47.892Z,99.90
2019-03-04T21:57:44.240Z,99.90
2019-03-04T22:02:58.103Z,99.90
2019-03-04T22:07:50.986Z,99.90
2019-03-04T22:12:44.961Z,99.90
2019-03-04T22:17:37.668Z,99.90
2019-03-04T22:22:30.608Z,99.90
2019-03-04T22:27:23.481Z,99.90
2019-03-04T22:32:16.190Z,99.90
2019-03-04T22:37:08.944Z,99.90
2019-03-04T22:42:01.561Z,99.90
2019-03-04T22:46:55.273Z,99.90
2019-03-04T22:51:47.767Z,99.90
2019-03-04T22:56:40.332Z,99.90
2019-03-04T23:01:35.818Z,99.90
2019-03-04T23:06:37.079Z,99.90
2019-03-04T23:11:31.258Z,99.90
2019-03-04T23:16:29.641Z,99.90
2019-03-04T23:22:20.282Z,99.90
2019-03-04T23:27:12.929Z,99.90
2019-03-04T23:32:05.541Z,99.90
2019-03-04T23:36:57.783Z,99.90
2019-03-04T23:41:50.105Z,99.90
2019-03-04T23:46:43.122Z,99.90
2019-03-04T23:51:35.324Z,99.90
2019-03-04T23:56:27.701Z,99.90
