createdAt,value
2022-11-18T00:00:57.911Z,99.99
2022-11-18T00:01:57.944Z,99.99
2022-11-18T00:02:57.878Z,99.99
2022-11-18T00:03:57.874Z,99.99
2022-11-18T00:04:57.879Z,99.99
2022-11-18T00:05:57.836Z,99.99
2022-11-18T00:06:57.877Z,99.99
2022-11-18T00:07:57.818Z,99.99
2022-11-18T00:08:57.800Z,99.99
2022-11-18T00:09:57.784Z,99.99
2022-11-18T00:10:57.780Z,99.99
2022-11-18T00:11:57.766Z,99.99
2022-11-18T00:12:57.768Z,99.99
2022-11-18T00:13:57.719Z,99.99
2022-11-18T00:14:57.723Z,99.99
2022-11-18T00:15:57.689Z,99.99
2022-11-18T00:16:57.742Z,99.99
2022-11-18T00:17:57.662Z,99.99
2022-11-18T00:18:57.672Z,99.99
2022-11-18T00:19:57.657Z,99.99
2022-11-18T00:20:57.635Z,99.99
2022-11-18T00:21:57.622Z,99.99
2022-11-18T00:22:57.613Z,99.99
2022-11-18T00:23:57.606Z,99.99
2022-11-18T00:24:57.598Z,99.99
2022-11-18T00:25:57.555Z,99.99
2022-11-18T00:26:57.583Z,99.99
2022-11-18T00:27:57.532Z,99.99
2022-11-18T00:28:57.553Z,99.99
2022-11-18T00:29:57.508Z,99.99
2022-11-18T00:30:57.559Z,99.99
2022-11-18T00:31:57.476Z,99.99
2022-11-18T00:32:57.484Z,99.99
2022-11-18T00:33:57.460Z,99.99
2022-11-18T00:34:57.656Z,99.99
2022-11-18T00:35:57.445Z,99.99
2022-11-18T00:36:57.445Z,99.99
2022-11-18T00:37:57.404Z,99.99
2022-11-18T00:38:57.404Z,99.99
2022-11-18T00:39:57.404Z,99.99
2022-11-18T00:40:57.398Z,99.99
2022-11-18T00:41:57.346Z,99.99
2022-11-18T00:42:57.786Z,99.99
2022-11-18T00:43:57.331Z,99.99
2022-11-18T00:44:57.333Z,99.99
2022-11-18T00:45:57.296Z,99.99
2022-11-18T00:46:57.330Z,99.99
2022-11-18T00:47:57.287Z,99.99
2022-11-18T00:48:57.287Z,99.99
2022-11-18T00:49:57.263Z,99.99
2022-11-18T00:50:57.265Z,99.99
2022-11-18T00:51:57.233Z,99.99
2022-11-18T00:52:57.244Z,99.99
2022-11-18T00:53:57.184Z,99.99
2022-11-18T00:54:57.208Z,99.99
2022-11-18T00:55:57.164Z,99.99
2022-11-18T00:56:57.183Z,99.99
2022-11-18T00:57:57.161Z,99.99
2022-11-18T00:58:57.172Z,99.99
2022-11-18T00:59:57.108Z,99.99
2022-11-18T01:00:57.177Z,99.99
2022-11-18T01:01:57.085Z,99.99
2022-11-18T01:02:57.139Z,99.99
2022-11-18T01:03:57.059Z,99.99
2022-11-18T01:04:57.068Z,99.99
2022-11-18T01:05:57.058Z,99.99
2022-11-18T01:06:57.081Z,99.99
2022-11-18T01:07:57.010Z,99.99
2022-11-18T01:08:57.017Z,99.99
2022-11-18T01:09:56.972Z,99.99
2022-11-18T01:10:57.013Z,99.99
2022-11-18T01:11:56.947Z,99.99
2022-11-18T01:12:56.967Z,99.99
2022-11-18T01:13:56.939Z,99.99
2022-11-18T01:14:56.958Z,99.99
2022-11-18T01:15:56.894Z,99.99
2022-11-18T01:16:56.917Z,99.99
2022-11-18T01:17:56.875Z,99.99
2022-11-18T01:18:56.894Z,99.99
2022-11-18T01:19:56.865Z,99.99
2022-11-18T01:20:56.866Z,99.99
2022-11-18T01:21:56.927Z,99.99
2022-11-18T01:22:56.825Z,99.99
2022-11-18T01:23:56.812Z,99.99
2022-11-18T01:24:56.802Z,99.99
2022-11-18T01:25:56.789Z,99.99
2022-11-18T01:26:56.772Z,99.99
2022-11-18T01:27:56.756Z,99.99
2022-11-18T01:28:56.755Z,99.99
2022-11-18T01:29:56.728Z,99.99
2022-11-18T01:30:56.723Z,99.99
2022-11-18T01:32:22.876Z,99.99
2022-11-18T01:32:56.707Z,99.99
2022-11-18T01:33:56.687Z,99.99
2022-11-18T01:34:56.670Z,99.99
2022-11-18T01:35:56.641Z,99.99
2022-11-18T01:36:56.664Z,99.99
2022-11-18T01:37:56.629Z,99.99
2022-11-18T01:38:56.617Z,99.99
2022-11-18T01:39:56.576Z,99.99
2022-11-18T01:40:56.588Z,99.99
2022-11-18T01:41:56.572Z,99.99
2022-11-18T01:42:56.565Z,99.99
2022-11-18T01:43:56.535Z,99.99
2022-11-18T01:44:56.557Z,99.99
2022-11-18T01:45:56.509Z,99.99
2022-11-18T01:46:56.562Z,99.99
2022-11-18T01:47:56.477Z,99.99
2022-11-18T01:48:56.492Z,99.99
2022-11-18T01:49:56.445Z,99.99
2022-11-18T01:50:56.498Z,99.99
2022-11-18T01:51:56.421Z,99.99
2022-11-18T01:52:56.432Z,99.99
2022-11-18T01:53:56.398Z,99.99
2022-11-18T01:54:56.410Z,99.99
2022-11-18T01:55:56.393Z,99.99
2022-11-18T01:56:56.382Z,99.99
2022-11-18T01:57:56.360Z,99.99
2022-11-18T01:58:56.371Z,99.99
2022-11-18T01:59:56.321Z,99.99
2022-11-18T02:00:56.384Z,99.99
2022-11-18T02:01:59.640Z,99.99
2022-11-18T02:02:56.303Z,99.99
2022-11-18T02:03:56.292Z,99.99
2022-11-18T02:04:56.285Z,99.99
2022-11-18T02:05:56.237Z,99.99
2022-11-18T02:06:56.297Z,99.99
2022-11-18T02:07:56.241Z,99.99
2022-11-18T02:08:56.231Z,99.99
2022-11-18T02:09:56.237Z,99.99
2022-11-18T02:10:56.196Z,99.99
2022-11-18T02:11:56.382Z,99.99
2022-11-18T02:12:56.181Z,99.99
2022-11-18T02:13:56.169Z,99.99
2022-11-18T02:14:56.172Z,99.99
2022-11-18T02:15:56.122Z,99.99
2022-11-18T02:16:56.120Z,99.99
2022-11-18T02:17:56.076Z,99.99
2022-11-18T02:18:56.117Z,99.99
2022-11-18T02:19:56.134Z,99.99
2022-11-18T02:20:56.096Z,99.99
2022-11-18T02:21:56.052Z,99.99
2022-11-18T02:22:56.051Z,99.99
2022-11-18T02:23:56.017Z,99.99
2022-11-18T02:24:56.043Z,99.99
2022-11-18T02:25:55.997Z,99.99
2022-11-18T02:26:56.002Z,99.99
2022-11-18T02:27:55.944Z,99.99
2022-11-18T02:28:55.989Z,99.99
2022-11-18T02:29:55.933Z,99.99
2022-11-18T02:30:55.942Z,99.99
2022-11-18T02:31:55.902Z,99.99
2022-11-18T02:32:55.942Z,99.99
2022-11-18T02:33:55.870Z,99.99
2022-11-18T02:34:55.886Z,99.99
2022-11-18T02:35:55.865Z,99.99
2022-11-18T02:36:55.860Z,99.99
2022-11-18T02:37:55.827Z,99.99
2022-11-18T02:38:55.839Z,99.99
2022-11-18T02:39:55.804Z,99.99
2022-11-18T02:40:55.803Z,99.99
2022-11-18T02:41:55.765Z,99.99
2022-11-18T02:42:55.820Z,99.99
2022-11-18T02:43:55.749Z,99.99
2022-11-18T02:44:55.746Z,99.99
2022-11-18T02:45:55.716Z,99.99
2022-11-18T02:46:55.727Z,99.99
2022-11-18T02:47:55.702Z,99.99
2022-11-18T02:48:55.693Z,99.99
2022-11-18T02:49:55.683Z,99.99
2022-11-18T02:50:55.674Z,99.99
2022-11-18T02:51:55.656Z,99.99
2022-11-18T02:52:55.660Z,99.99
2022-11-18T02:53:55.602Z,99.99
2022-11-18T02:54:55.628Z,99.99
2022-11-18T02:55:55.590Z,99.99
2022-11-18T02:56:55.613Z,99.99
2022-11-18T02:57:55.557Z,99.99
2022-11-18T02:58:55.587Z,99.99
2022-11-18T02:59:55.534Z,99.99
2022-11-18T03:00:55.584Z,99.99
2022-11-18T03:01:55.559Z,99.99
2022-11-18T03:02:55.516Z,99.99
2022-11-18T03:03:55.499Z,99.99
2022-11-18T03:04:55.498Z,99.99
2022-11-18T03:05:55.488Z,99.99
2022-11-18T03:06:55.503Z,99.99
2022-11-18T03:07:55.425Z,99.99
2022-11-18T03:08:55.432Z,99.99
2022-11-18T03:09:55.401Z,99.99
2022-11-18T03:10:55.411Z,99.99
2022-11-18T03:11:55.392Z,99.99
2022-11-18T03:12:55.389Z,99.99
2022-11-18T03:13:55.376Z,99.99
2022-11-18T03:14:55.373Z,99.99
2022-11-18T03:15:55.758Z,99.99
2022-11-18T03:16:55.335Z,99.99
2022-11-18T03:17:55.319Z,99.99
2022-11-18T03:18:55.311Z,99.99
2022-11-18T03:19:55.292Z,99.99
2022-11-18T03:20:55.282Z,99.99
2022-11-18T03:21:55.238Z,99.99
2022-11-18T03:22:55.289Z,99.99
2022-11-18T03:23:55.215Z,99.99
2022-11-18T03:24:55.242Z,99.99
2022-11-18T03:25:55.188Z,99.99
2022-11-18T03:26:55.212Z,99.99
2022-11-18T03:27:55.212Z,99.99
2022-11-18T03:28:55.146Z,99.99
2022-11-18T03:29:55.160Z,99.99
2022-11-18T03:30:55.135Z,99.99
2022-11-18T03:31:55.142Z,99.99
2022-11-18T03:32:55.107Z,99.99
2022-11-18T03:33:55.129Z,99.99
2022-11-18T03:34:55.068Z,99.99
2022-11-18T03:35:55.081Z,99.99
2022-11-18T03:36:58.389Z,99.99
2022-11-18T03:37:55.081Z,99.99
2022-11-18T03:38:55.016Z,99.99
2022-11-18T03:39:55.051Z,99.99
2022-11-18T03:40:54.998Z,99.99
2022-11-18T03:41:55.002Z,99.99
2022-11-18T03:42:54.962Z,99.99
2022-11-18T03:43:54.997Z,99.99
2022-11-18T03:44:54.935Z,99.99
2022-11-18T03:45:55.284Z,99.99
2022-11-18T03:46:54.919Z,99.99
2022-11-18T03:47:54.935Z,99.99
2022-11-18T03:48:54.889Z,99.99
2022-11-18T03:49:54.904Z,99.99
2022-11-18T03:50:54.899Z,99.99
2022-11-18T03:51:54.880Z,99.99
2022-11-18T03:52:54.837Z,99.99
2022-11-18T03:53:54.910Z,99.99
2022-11-18T03:54:54.813Z,99.99
2022-11-18T03:55:54.817Z,99.99
2022-11-18T03:56:54.775Z,99.99
2022-11-18T03:57:54.827Z,99.99
2022-11-18T03:58:54.755Z,99.99
2022-11-18T03:59:54.765Z,99.99
2022-11-18T04:00:54.733Z,99.99
2022-11-18T04:01:54.777Z,99.99
2022-11-18T04:02:54.743Z,99.99
2022-11-18T04:03:54.718Z,99.99
2022-11-18T04:04:54.679Z,99.99
2022-11-18T04:05:54.728Z,99.99
2022-11-18T04:06:54.695Z,99.99
2022-11-18T04:07:54.669Z,99.99
2022-11-18T04:08:54.650Z,99.99
2022-11-18T04:09:54.671Z,99.99
2022-11-18T04:10:54.607Z,99.99
2022-11-18T04:11:54.620Z,99.99
2022-11-18T04:12:54.574Z,99.99
2022-11-18T04:13:54.614Z,99.99
2022-11-18T04:14:54.585Z,99.99
2022-11-18T04:15:54.565Z,99.99
2022-11-18T04:16:54.523Z,99.99
2022-11-18T04:17:54.557Z,99.99
2022-11-18T04:18:54.546Z,99.99
2022-11-18T04:19:54.502Z,99.99
2022-11-18T04:20:54.468Z,99.99
2022-11-18T04:21:54.493Z,99.99
2022-11-18T04:22:54.446Z,99.99
2022-11-18T04:23:54.492Z,99.99
2022-11-18T04:24:54.426Z,99.99
2022-11-18T04:25:54.434Z,99.99
2022-11-18T04:26:54.391Z,99.99
2022-11-18T04:27:54.403Z,99.99
2022-11-18T04:28:54.410Z,99.99
2022-11-18T04:29:54.397Z,99.99
2022-11-18T04:30:54.339Z,99.99
2022-11-18T04:31:54.346Z,99.99
2022-11-18T04:32:54.320Z,99.99
2022-11-18T04:33:54.368Z,99.99
2022-11-18T04:34:54.297Z,99.99
2022-11-18T04:35:54.304Z,99.99
2022-11-18T04:36:54.285Z,99.99
2022-11-18T04:37:54.272Z,99.99
2022-11-18T04:38:54.298Z,99.99
2022-11-18T04:39:54.243Z,99.99
2022-11-18T04:40:54.214Z,99.99
2022-11-18T04:41:54.243Z,99.99
2022-11-18T04:42:54.179Z,99.99
2022-11-18T04:43:54.194Z,99.99
2022-11-18T04:44:54.159Z,99.99
2022-11-18T04:45:54.193Z,99.99
2022-11-18T04:46:54.130Z,99.99
2022-11-18T04:47:57.635Z,99.99
2022-11-18T04:48:54.114Z,99.99
2022-11-18T04:49:54.114Z,99.99
2022-11-18T04:50:54.082Z,99.99
2022-11-18T04:51:54.120Z,99.99
2022-11-18T04:52:54.054Z,99.99
2022-11-18T04:53:54.076Z,99.99
2022-11-18T04:54:54.043Z,99.99
2022-11-18T04:55:54.045Z,99.99
2022-11-18T04:56:53.996Z,99.99
2022-11-18T04:57:54.002Z,99.99
2022-11-18T04:58:53.967Z,99.99
2022-11-18T04:59:54.011Z,99.99
2022-11-18T05:00:54.004Z,99.99
2022-11-18T05:01:53.950Z,99.99
2022-11-18T05:02:53.908Z,99.99
2022-11-18T05:03:53.932Z,99.99
2022-11-18T05:04:53.926Z,99.99
2022-11-18T05:05:53.917Z,99.99
2022-11-18T05:06:53.918Z,99.99
2022-11-18T05:07:53.874Z,99.99
2022-11-18T05:08:53.838Z,99.99
2022-11-18T05:09:53.893Z,99.99
2022-11-18T05:10:53.808Z,99.99
2022-11-18T05:11:53.845Z,99.99
2022-11-18T05:12:53.797Z,99.99
2022-11-18T05:13:53.796Z,99.99
2022-11-18T05:14:53.754Z,99.99
2022-11-18T05:15:53.815Z,99.99
2022-11-18T05:16:53.736Z,99.99
2022-11-18T05:17:53.764Z,99.99
2022-11-18T05:18:53.701Z,99.99
2022-11-18T05:19:53.726Z,99.99
2022-11-18T05:20:53.688Z,99.99
2022-11-18T05:21:53.722Z,99.99
2022-11-18T05:22:53.688Z,99.99
2022-11-18T05:23:53.671Z,99.99
2022-11-18T05:24:53.631Z,99.99
2022-11-18T05:25:56.003Z,99.99
2022-11-18T05:26:53.622Z,99.99
2022-11-18T05:27:53.631Z,99.99
2022-11-18T05:28:53.576Z,99.99
2022-11-18T05:29:53.613Z,99.99
2022-11-18T05:30:53.558Z,99.99
2022-11-18T05:31:53.580Z,99.99
2022-11-18T05:32:53.529Z,99.99
2022-11-18T05:33:53.551Z,99.99
2022-11-18T05:34:53.528Z,99.99
2022-11-18T05:35:55.264Z,99.99
2022-11-18T05:36:53.488Z,99.99
2022-11-18T05:37:53.488Z,99.99
2022-11-18T05:38:53.460Z,99.99
2022-11-18T05:39:53.481Z,99.99
2022-11-18T05:40:53.418Z,99.99
2022-11-18T05:41:53.439Z,99.99
2022-11-18T05:42:53.408Z,99.99
2022-11-18T05:43:53.428Z,99.99
2022-11-18T05:44:58.221Z,99.99
2022-11-18T05:45:53.406Z,99.99
2022-11-18T05:46:53.383Z,99.99
2022-11-18T05:47:53.375Z,99.99
2022-11-18T05:48:53.326Z,99.99
2022-11-18T05:49:53.339Z,99.99
2022-11-18T05:50:53.291Z,99.99
2022-11-18T05:51:53.307Z,99.99
2022-11-18T05:52:53.309Z,99.99
2022-11-18T05:53:53.321Z,99.99
2022-11-18T05:54:53.243Z,99.99
2022-11-18T05:55:53.251Z,99.99
2022-11-18T05:56:53.278Z,99.99
2022-11-18T05:57:53.242Z,99.99
2022-11-18T05:58:53.196Z,99.99
2022-11-18T05:59:53.200Z,99.99
2022-11-18T06:00:53.160Z,99.99
2022-11-18T06:01:53.214Z,99.99
2022-11-18T06:02:53.161Z,99.99
2022-11-18T06:03:53.148Z,99.99
2022-11-18T06:04:53.120Z,99.99
2022-11-18T06:05:53.116Z,99.99
2022-11-18T06:06:53.150Z,99.99
2022-11-18T06:07:53.118Z,99.99
2022-11-18T06:08:53.059Z,99.99
2022-11-18T06:09:53.064Z,99.99
2022-11-18T06:10:53.060Z,99.99
2022-11-18T06:11:53.043Z,99.99
2022-11-18T06:12:53.032Z,99.99
2022-11-18T06:13:53.028Z,99.99
2022-11-18T06:14:52.997Z,99.99
2022-11-18T06:15:53.005Z,99.99
2022-11-18T06:16:52.945Z,99.99
2022-11-18T06:17:53.001Z,99.99
2022-11-18T06:18:52.934Z,99.99
2022-11-18T06:19:52.944Z,99.99
2022-11-18T06:20:52.910Z,99.99
2022-11-18T06:21:52.920Z,99.99
2022-11-18T06:22:52.917Z,99.99
2022-11-18T06:23:52.907Z,99.99
2022-11-18T06:24:52.882Z,99.99
2022-11-18T06:25:52.857Z,99.99
2022-11-18T06:26:52.820Z,99.99
2022-11-18T06:27:52.842Z,99.99
2022-11-18T06:28:52.794Z,99.99
2022-11-18T06:29:52.854Z,99.99
2022-11-18T06:30:52.787Z,99.99
2022-11-18T06:31:52.791Z,99.99
2022-11-18T06:32:52.760Z,99.99
2022-11-18T06:33:52.779Z,99.99
2022-11-18T06:34:52.757Z,99.99
2022-11-18T06:35:52.731Z,99.99
2022-11-18T06:36:52.701Z,99.99
2022-11-18T06:37:52.701Z,99.99
2022-11-18T06:38:52.680Z,99.99
2022-11-18T06:39:52.695Z,99.99
2022-11-18T06:40:52.662Z,99.99
2022-11-18T06:41:52.658Z,99.99
2022-11-18T06:42:52.702Z,99.99
2022-11-18T06:43:52.628Z,99.99
2022-11-18T06:44:52.628Z,99.99
2022-11-18T06:45:52.670Z,99.99
2022-11-18T06:46:52.579Z,99.99
2022-11-18T06:47:52.607Z,99.99
2022-11-18T06:48:52.575Z,99.99
2022-11-18T06:49:52.566Z,99.99
2022-11-18T06:50:52.528Z,99.99
2022-11-18T06:51:52.531Z,99.99
2022-11-18T06:52:52.502Z,99.99
2022-11-18T06:53:52.529Z,99.99
2022-11-18T06:54:52.477Z,99.99
2022-11-18T06:55:52.514Z,99.99
2022-11-18T06:56:52.451Z,99.99
2022-11-18T06:57:52.472Z,99.99
2022-11-18T06:58:52.411Z,99.99
2022-11-18T06:59:53.864Z,99.99
2022-11-18T07:00:52.441Z,99.99
2022-11-18T07:01:52.390Z,99.99
2022-11-18T07:02:52.363Z,99.99
2022-11-18T07:03:52.403Z,99.99
2022-11-18T07:04:52.335Z,99.99
2022-11-18T07:05:52.358Z,99.99
2022-11-18T07:06:52.492Z,99.99
2022-11-18T07:07:52.415Z,99.99
2022-11-18T07:08:52.301Z,99.99
2022-11-18T07:09:52.292Z,99.99
2022-11-18T07:10:52.290Z,99.99
2022-11-18T07:11:52.283Z,99.99
2022-11-18T07:12:52.232Z,99.99
2022-11-18T07:13:52.251Z,99.99
2022-11-18T07:14:52.262Z,99.99
2022-11-18T07:15:52.229Z,99.99
2022-11-18T07:16:52.186Z,99.99
2022-11-18T07:17:52.203Z,99.99
2022-11-18T07:18:52.151Z,99.99
2022-11-18T07:19:52.182Z,99.99
2022-11-18T07:20:52.153Z,99.99
2022-11-18T07:21:52.164Z,99.99
2022-11-18T07:22:52.111Z,99.99
2022-11-18T07:23:52.104Z,99.99
2022-11-18T07:24:52.066Z,99.99
2022-11-18T07:25:52.097Z,99.99
2022-11-18T07:26:52.080Z,99.99
2022-11-18T07:27:52.120Z,99.99
2022-11-18T07:28:52.047Z,99.99
2022-11-18T07:29:52.015Z,99.99
2022-11-18T07:30:52.006Z,99.99
2022-11-18T07:31:52.040Z,99.99
2022-11-18T07:32:51.970Z,99.99
2022-11-18T07:33:52.009Z,99.99
2022-11-18T07:34:51.943Z,99.99
2022-11-18T07:35:51.970Z,99.99
2022-11-18T07:36:51.977Z,99.99
2022-11-18T07:37:51.922Z,99.99
2022-11-18T07:38:51.956Z,99.99
2022-11-18T07:39:51.974Z,99.99
2022-11-18T07:40:51.871Z,99.99
2022-11-18T07:41:51.913Z,99.99
2022-11-18T07:42:51.834Z,99.99
2022-11-18T07:43:56.172Z,99.99
2022-11-18T07:44:51.843Z,99.99
2022-11-18T07:45:51.807Z,99.99
2022-11-18T07:46:51.831Z,99.99
2022-11-18T07:47:51.777Z,99.99
2022-11-18T07:48:51.786Z,99.99
2022-11-18T07:49:51.740Z,99.99
2022-11-18T07:50:51.772Z,99.99
2022-11-18T07:51:51.747Z,99.99
2022-11-18T07:52:51.726Z,99.99
2022-11-18T07:53:51.730Z,99.99
2022-11-18T07:54:51.743Z,99.99
2022-11-18T07:55:51.691Z,99.99
2022-11-18T07:56:51.676Z,99.99
2022-11-18T07:57:51.698Z,99.99
2022-11-18T07:58:51.674Z,99.99
2022-11-18T07:59:51.629Z,99.99
2022-11-18T08:00:51.647Z,99.99
2022-11-18T08:01:51.782Z,99.99
2022-11-18T08:02:51.609Z,99.99
2022-11-18T08:03:53.576Z,99.99
2022-11-18T08:04:51.643Z,99.99
2022-11-18T08:05:51.536Z,99.99
2022-11-18T08:06:51.567Z,99.99
2022-11-18T08:07:51.501Z,99.99
2022-11-18T08:08:51.546Z,99.99
2022-11-18T08:09:51.498Z,99.99
2022-11-18T08:10:51.491Z,99.99
2022-11-18T08:11:51.502Z,99.99
2022-11-18T08:12:51.752Z,99.99
2022-11-18T08:13:51.434Z,99.99
2022-11-18T08:14:51.480Z,99.99
2022-11-18T08:15:51.449Z,99.99
2022-11-18T08:16:51.427Z,99.99
2022-11-18T08:17:51.376Z,99.99
2022-11-18T08:18:51.390Z,99.99
2022-11-18T08:19:51.373Z,99.99
2022-11-18T08:20:51.381Z,99.99
2022-11-18T08:21:52.510Z,99.99
2022-11-18T08:22:51.341Z,99.99
2022-11-18T08:23:51.314Z,99.99
2022-11-18T08:24:51.380Z,99.99
2022-11-18T08:25:51.346Z,99.99
2022-11-18T08:26:51.312Z,99.99
2022-11-18T08:27:51.263Z,99.99
2022-11-18T08:28:51.305Z,99.99
2022-11-18T08:29:51.217Z,99.99
2022-11-18T08:30:51.427Z,99.99
2022-11-18T08:31:51.189Z,99.99
2022-11-18T08:32:51.224Z,99.99
2022-11-18T08:33:51.185Z,99.99
2022-11-18T08:34:51.181Z,99.99
2022-11-18T08:35:51.134Z,99.99
2022-11-18T08:36:51.172Z,99.99
2022-11-18T08:37:51.123Z,99.99
2022-11-18T08:38:51.141Z,99.99
2022-11-18T08:39:51.630Z,99.99
2022-11-18T08:40:51.104Z,99.99
2022-11-18T08:41:51.100Z,99.99
2022-11-18T08:42:51.094Z,99.99
2022-11-18T08:43:51.063Z,99.99
2022-11-18T08:44:51.108Z,99.99
2022-11-18T08:45:51.027Z,99.99
2022-11-18T08:46:51.030Z,99.99
2022-11-18T08:47:51.007Z,99.99
2022-11-18T08:48:51.314Z,99.99
2022-11-18T08:49:50.960Z,99.99
2022-11-18T08:50:50.985Z,99.99
2022-11-18T08:51:50.933Z,99.99
2022-11-18T08:52:50.968Z,99.99
2022-11-18T08:53:50.913Z,99.99
2022-11-18T08:54:50.906Z,99.99
2022-11-18T08:55:55.883Z,99.99
2022-11-18T08:56:50.910Z,99.99
2022-11-18T08:57:51.736Z,99.99
2022-11-18T08:58:51.863Z,99.99
2022-11-18T08:59:50.819Z,99.99
2022-11-18T09:00:50.863Z,99.99
2022-11-18T09:01:50.919Z,99.99
2022-11-18T09:02:50.836Z,99.99
2022-11-18T09:03:50.809Z,99.99
2022-11-18T09:04:50.791Z,99.99
2022-11-18T09:05:50.761Z,99.99
2022-11-18T09:06:52.689Z,99.99
2022-11-18T09:07:50.722Z,99.99
2022-11-18T09:08:50.739Z,99.99
2022-11-18T09:09:50.710Z,99.99
2022-11-18T09:10:50.721Z,99.99
2022-11-18T09:11:50.685Z,99.99
2022-11-18T09:12:50.693Z,99.99
2022-11-18T09:14:39.015Z,99.99
2022-11-18T09:15:13.825Z,99.99
2022-11-18T09:15:50.623Z,99.99
2022-11-18T09:16:50.650Z,99.99
2022-11-18T09:17:50.622Z,99.99
2022-11-18T09:18:50.634Z,99.99
2022-11-18T09:19:50.572Z,99.99
2022-11-18T09:20:50.576Z,99.99
2022-11-18T09:21:50.565Z,99.99
2022-11-18T09:22:50.539Z,99.99
2022-11-18T09:23:51.600Z,99.99
2022-11-18T09:24:50.524Z,99.99
2022-11-18T09:25:50.534Z,99.99
2022-11-18T09:26:50.514Z,99.99
2022-11-18T09:27:50.496Z,99.99
2022-11-18T09:28:50.511Z,99.99
2022-11-18T09:29:50.445Z,99.99
2022-11-18T09:30:50.470Z,99.99
2022-11-18T09:31:50.407Z,99.99
2022-11-18T09:32:51.178Z,99.99
2022-11-18T09:33:50.434Z,99.99
2022-11-18T09:34:50.408Z,99.99
2022-11-18T09:35:50.379Z,99.99
2022-11-18T09:36:50.364Z,99.99
2022-11-18T09:37:50.342Z,99.99
2022-11-18T09:38:53.252Z,99.99
2022-11-18T09:39:50.306Z,99.99
2022-11-18T09:40:50.347Z,99.99
2022-11-18T09:41:51.140Z,99.99
2022-11-18T09:42:50.325Z,99.99
2022-11-18T09:43:50.255Z,99.99
2022-11-18T09:44:50.286Z,99.99
2022-11-18T09:45:50.224Z,99.99
2022-11-18T09:46:50.256Z,99.99
2022-11-18T09:47:50.196Z,99.99
2022-11-18T09:48:50.295Z,99.99
2022-11-18T09:49:50.193Z,99.99
2022-11-18T09:50:51.132Z,99.99
2022-11-18T09:51:50.155Z,99.99
2022-11-18T09:52:50.198Z,99.99
2022-11-18T09:53:50.125Z,99.99
2022-11-18T09:54:50.134Z,99.99
2022-11-18T09:55:50.145Z,99.99
2022-11-18T09:56:50.193Z,99.99
2022-11-18T09:57:50.061Z,99.99
2022-11-18T09:58:50.086Z,99.99
2022-11-18T09:59:50.364Z,99.99
2022-11-18T10:00:50.083Z,99.99
2022-11-18T10:01:50.104Z,99.99
2022-11-18T10:02:50.035Z,99.99
2022-11-18T10:03:49.991Z,99.99
2022-11-18T10:04:50.030Z,99.99
2022-11-18T10:05:50.006Z,99.99
2022-11-18T10:06:50.006Z,99.99
2022-11-18T10:07:49.932Z,99.99
2022-11-18T10:08:50.009Z,99.99
2022-11-18T10:09:49.915Z,99.99
2022-11-18T10:10:49.946Z,99.99
2022-11-18T10:11:52.127Z,99.99
2022-11-18T10:12:49.891Z,99.99
2022-11-18T10:13:49.859Z,99.99
2022-11-18T10:14:49.860Z,99.99
2022-11-18T10:15:49.833Z,99.99
2022-11-18T10:16:53.828Z,99.99
2022-11-18T10:17:49.853Z,99.99
2022-11-18T10:19:05.104Z,99.99
2022-11-18T10:19:49.792Z,99.99
2022-11-18T10:20:49.792Z,99.99
2022-11-18T10:21:49.758Z,99.99
2022-11-18T10:22:49.776Z,99.99
2022-11-18T10:23:49.754Z,99.99
2022-11-18T10:24:49.752Z,99.99
2022-11-18T10:25:49.721Z,99.99
2022-11-18T10:26:49.892Z,99.99
2022-11-18T10:27:49.688Z,99.99
2022-11-18T10:28:49.693Z,99.99
2022-11-18T10:29:49.675Z,99.99
2022-11-18T10:30:49.673Z,99.99
2022-11-18T10:31:49.620Z,99.99
2022-11-18T10:32:49.644Z,99.99
2022-11-18T10:33:49.610Z,99.99
2022-11-18T10:34:49.622Z,99.99
2022-11-18T10:35:49.572Z,99.99
2022-11-18T10:36:49.596Z,99.99
2022-11-18T10:38:50.274Z,99.99
2022-11-18T10:39:49.523Z,99.99
2022-11-18T10:40:49.513Z,99.99
2022-11-18T10:41:49.510Z,99.99
2022-11-18T10:42:49.518Z,99.99
2022-11-18T10:43:50.241Z,99.99
2022-11-18T10:44:49.481Z,99.99
2022-11-18T10:45:49.455Z,99.99
2022-11-18T10:46:49.474Z,99.99
2022-11-18T10:47:49.416Z,99.99
2022-11-18T10:48:49.426Z,99.99
2022-11-18T10:49:49.416Z,99.99
2022-11-18T11:01:48.055Z,99.99
2022-11-18T11:01:52.706Z,99.99
2022-11-18T11:01:57.690Z,99.99
2022-11-18T11:02:57.971Z,99.99
2022-11-18T11:03:57.579Z,99.99
2022-11-18T11:04:57.568Z,99.99
2022-11-18T11:05:57.564Z,99.99
2022-11-18T11:06:57.572Z,99.99
2022-11-18T11:08:14.583Z,99.99
2022-11-18T11:08:57.498Z,99.99
2022-11-18T11:09:57.515Z,99.99
2022-11-18T11:10:57.463Z,99.99
2022-11-18T11:11:57.563Z,99.99
2022-11-18T11:12:57.436Z,99.99
2022-11-18T11:13:57.453Z,99.99
2022-11-18T11:14:57.444Z,99.99
2022-11-18T11:15:57.424Z,99.99
2022-11-18T11:16:57.416Z,99.99
2022-11-18T11:17:57.454Z,99.99
2022-11-18T11:18:57.371Z,99.99
2022-11-18T11:19:57.391Z,99.99
2022-11-18T11:20:58.047Z,99.99
2022-11-18T11:21:57.338Z,99.99
2022-11-18T11:22:57.337Z,99.99
2022-11-18T11:23:57.335Z,99.99
2022-11-18T11:24:57.303Z,99.99
2022-11-18T11:28:57.225Z,99.99
2022-11-18T11:29:57.735Z,99.99
2022-11-18T11:30:57.703Z,99.99
2022-11-18T11:31:57.220Z,99.99
2022-11-18T11:32:57.168Z,99.99
2022-11-18T11:33:57.245Z,99.99
2022-11-18T11:34:57.148Z,99.99
2022-11-18T11:35:57.184Z,99.99
2022-11-18T11:36:57.115Z,99.99
2022-11-18T11:37:57.142Z,99.99
2022-11-18T11:39:02.902Z,99.99
2022-11-18T11:39:57.137Z,99.99
2022-11-18T11:40:57.072Z,99.99
2022-11-18T11:41:57.082Z,99.99
2022-11-18T11:42:57.052Z,99.99
2022-11-18T11:43:57.065Z,99.99
2022-11-18T11:44:57.004Z,99.99
2022-11-18T11:45:57.023Z,99.99
2022-11-18T11:46:56.996Z,99.96
2022-11-18T11:47:57.061Z,99.76
2022-11-18T11:48:56.997Z,99.66
2022-11-18T11:49:56.973Z,99.66
2022-11-18T11:51:03.902Z,99.66
2022-11-18T11:51:56.929Z,99.66
2022-11-18T11:52:56.954Z,99.66
2022-11-18T11:53:56.912Z,99.66
2022-11-18T11:54:56.918Z,99.66
2022-11-18T11:55:56.872Z,99.66
2022-11-18T11:56:56.969Z,99.61
2022-11-18T11:57:56.852Z,99.71
2022-11-18T11:58:56.854Z,99.61
2022-11-18T11:59:56.837Z,99.71
2022-11-18T12:00:56.842Z,99.71
2022-11-18T12:01:56.830Z,99.51
2022-11-18T12:02:56.876Z,99.30
2022-11-18T12:03:56.765Z,98.99
2022-11-18T12:04:56.772Z,98.69
2022-11-18T12:05:57.064Z,98.69
2022-11-18T12:06:56.773Z,98.79
2022-11-18T12:07:56.752Z,98.95
2022-11-18T12:08:56.683Z,98.85
2022-11-18T12:09:56.687Z,99.05
2022-11-18T12:10:56.678Z,98.74
2022-11-18T12:11:56.683Z,98.65
2022-11-18T12:12:56.675Z,98.54
2022-11-18T12:13:56.882Z,98.65
2022-11-18T12:14:56.617Z,98.54
2022-11-18T12:15:56.620Z,98.44
2022-11-18T12:16:56.611Z,98.33
2022-11-18T12:17:56.623Z,98.44
2022-11-18T12:18:56.579Z,98.33
2022-11-18T12:19:56.574Z,98.44
2022-11-18T12:20:56.528Z,98.38
2022-11-18T12:21:56.564Z,98.28
2022-11-18T12:22:56.875Z,98.07
2022-11-18T12:23:56.542Z,98.18
2022-11-18T12:24:56.480Z,98.38
2022-11-18T12:25:56.513Z,97.87
2022-11-18T12:26:56.646Z,97.56
2022-11-18T12:27:58.899Z,97.15
2022-11-18T12:28:56.431Z,96.64
2022-11-18T12:29:56.459Z,96.64
2022-11-18T12:30:56.396Z,96.64
2022-11-18T12:31:56.405Z,96.95
2022-11-18T12:32:56.401Z,97.15
2022-11-18T12:33:56.378Z,97.36
2022-11-18T12:34:56.354Z,97.46
2022-11-18T12:35:56.356Z,97.15
2022-11-18T12:36:56.351Z,97.15
2022-11-18T12:37:56.320Z,96.33
2022-11-18T12:38:56.299Z,96.33
2022-11-18T12:39:56.308Z,96.84
2022-11-18T12:40:56.371Z,97.05
2022-11-18T12:41:56.284Z,96.64
2022-11-18T12:42:56.247Z,96.54
2022-11-18T12:43:56.303Z,96.64
2022-11-18T12:44:56.232Z,96.84
2022-11-18T12:45:56.221Z,96.95
2022-11-18T12:46:56.184Z,96.13
2022-11-18T12:47:56.196Z,95.82
2022-11-18T12:48:56.187Z,95.41
2022-11-18T12:49:56.292Z,95.51
2022-11-18T12:50:56.165Z,95.72
2022-11-18T12:51:56.147Z,95.41
2022-11-18T12:52:56.114Z,95.41
2022-11-18T12:53:56.119Z,95.62
2022-11-18T12:54:56.083Z,95.72
2022-11-18T12:55:56.093Z,95.72
2022-11-18T12:56:56.077Z,95.62
2022-11-18T12:57:56.067Z,95.41
2022-11-18T12:58:56.026Z,95.41
2022-11-18T12:59:56.067Z,95.21
2022-11-18T13:00:56.070Z,94.90
2022-11-18T13:01:56.013Z,95.10
2022-11-18T13:02:55.990Z,95.26
2022-11-18T13:03:55.978Z,95.37
2022-11-18T13:04:55.949Z,95.17
2022-11-18T13:05:55.984Z,94.85