createdAt,value
2023-04-09T00:00:00.445Z,39.20
2023-04-09T00:02:28.806Z,36.70
2023-04-09T00:04:56.714Z,37.90
2023-04-09T00:07:24.679Z,35.70
2023-04-09T00:09:52.499Z,36.10
2023-04-09T00:12:20.289Z,32.50
2023-04-09T00:14:48.055Z,38.10
2023-04-09T00:17:15.818Z,37.80
2023-04-09T00:19:43.651Z,37.30
2023-04-09T00:22:12.139Z,36.90
2023-04-09T00:24:39.884Z,38.40
2023-04-09T00:27:07.661Z,36.30
2023-04-09T00:29:35.528Z,38.40
2023-04-09T00:32:03.354Z,34.00
2023-04-09T00:34:31.190Z,37.60
2023-04-09T00:36:58.986Z,34.10
2023-04-09T00:39:27.644Z,40.20
2023-04-09T00:42:02.864Z,35.60
2023-04-09T00:44:31.308Z,31.60
2023-04-09T00:47:00.783Z,35.30
2023-04-09T00:49:28.947Z,35.60
2023-04-09T00:51:56.906Z,31.90
2023-04-09T00:54:24.834Z,33.90
2023-04-09T00:56:53.158Z,34.10
2023-04-09T00:59:21.845Z,36.30
2023-04-09T01:01:49.728Z,37.90
2023-04-09T01:04:18.026Z,34.10
2023-04-09T01:06:53.864Z,38.40
2023-04-09T01:09:29.864Z,35.30
2023-04-09T01:12:14.589Z,35.40
2023-04-09T01:14:56.821Z,36.80
2023-04-09T01:17:38.441Z,33.80
2023-04-09T01:23:15.778Z,36.50
2023-04-09T01:26:16.929Z,33.30
2023-04-09T01:28:55.910Z,39.10
2023-04-09T01:31:37.461Z,38.50
2023-04-09T01:34:08.795Z,39.20
2023-04-09T01:36:40.452Z,36.10
2023-04-09T01:39:09.107Z,34.40
2023-04-09T01:41:40.208Z,34.90
2023-04-09T01:44:10.466Z,32.90
2023-04-09T01:46:40.189Z,35.10
2023-04-09T01:49:10.977Z,35.70
2023-04-09T01:51:39.483Z,34.30
2023-04-09T01:54:07.915Z,31.80
2023-04-09T01:56:47.933Z,34.60
2023-04-09T01:59:16.427Z,34.30
2023-04-09T02:01:59.799Z,33.20
2023-04-09T02:04:40.973Z,33.30
2023-04-09T02:07:44.129Z,33.00
2023-04-09T02:10:17.298Z,35.70
2023-04-09T02:12:50.804Z,35.10
2023-04-09T02:15:21.629Z,36.60
2023-04-09T02:17:49.643Z,31.80
2023-04-09T02:20:19.612Z,32.60
2023-04-09T02:22:47.814Z,35.30
2023-04-09T02:25:15.683Z,32.60
2023-04-09T02:27:43.458Z,34.90
2023-04-09T02:30:11.773Z,34.60
2023-04-09T02:32:39.904Z,33.40
2023-04-09T02:35:08.016Z,33.90
2023-04-09T02:37:35.944Z,35.40
2023-04-09T02:40:04.533Z,35.10
2023-04-09T02:42:32.285Z,32.50
2023-04-09T02:45:00.045Z,32.90
2023-04-09T02:47:30.352Z,32.90
2023-04-09T02:49:59.196Z,34.60
2023-04-09T02:52:27.850Z,32.60
2023-04-09T02:54:55.699Z,31.40
2023-04-09T02:57:23.619Z,32.90
2023-04-09T02:59:51.357Z,33.40
2023-04-09T03:02:19.729Z,35.30
2023-04-09T03:04:47.718Z,38.10
2023-04-09T03:07:15.484Z,37.00
2023-04-09T03:09:43.287Z,33.70
2023-04-09T03:12:11.707Z,35.00
2023-04-09T03:14:39.454Z,33.70
2023-04-09T03:17:07.218Z,33.70
2023-04-09T03:19:35.122Z,35.30
2023-04-09T03:22:03.300Z,36.00
2023-04-09T03:24:33.546Z,34.80
2023-04-09T03:27:03.867Z,35.60
2023-04-09T03:29:31.993Z,32.30
2023-04-09T03:31:59.853Z,37.10
2023-04-09T03:34:27.998Z,33.60
2023-04-09T03:36:57.187Z,34.70
2023-04-09T03:39:30.929Z,34.80
2023-04-09T03:41:59.089Z,35.40
2023-04-09T03:44:29.304Z,32.20
2023-04-09T03:47:01.150Z,34.50
2023-04-09T03:49:29.222Z,32.00
2023-04-09T03:51:59.904Z,32.60
2023-04-09T03:54:33.537Z,30.80
2023-04-09T03:57:03.736Z,35.60
2023-04-09T03:59:31.583Z,33.10
2023-04-09T04:01:59.521Z,33.80
2023-04-09T04:04:28.348Z,36.80
2023-04-09T04:06:58.071Z,34.00
2023-04-09T04:09:31.688Z,38.80
2023-04-09T04:12:04.332Z,34.10
2023-04-09T04:14:54.778Z,31.30
2023-04-09T04:17:27.841Z,34.20
2023-04-09T04:19:58.404Z,36.00
2023-04-09T04:22:26.416Z,35.30
2023-04-09T04:24:56.326Z,38.40
2023-04-09T04:27:24.638Z,33.70
2023-04-09T04:29:52.429Z,33.90
2023-04-09T04:32:34.945Z,38.60
2023-04-09T04:35:05.320Z,37.90
2023-04-09T04:37:33.408Z,34.10
2023-04-09T04:40:03.064Z,32.70
2023-04-09T04:42:32.031Z,36.90
2023-04-09T04:45:01.332Z,38.10
2023-04-09T04:47:49.444Z,39.70
2023-04-09T04:50:17.327Z,33.80
2023-04-09T04:52:54.216Z,36.20
2023-04-09T04:55:22.306Z,37.40
2023-04-09T04:57:52.544Z,35.90
2023-04-09T05:00:22.003Z,38.20
2023-04-09T05:02:50.103Z,36.40
2023-04-09T05:05:23.954Z,34.70
2023-04-09T05:07:54.138Z,37.60
2023-04-09T05:10:22.062Z,34.10
2023-04-09T05:12:50.050Z,37.50
2023-04-09T05:15:27.095Z,34.50
2023-04-09T05:17:55.593Z,34.90
2023-04-09T05:20:24.158Z,34.40
2023-04-09T05:23:10.565Z,38.70
2023-04-09T05:25:41.709Z,35.30
2023-04-09T05:28:16.739Z,36.70
2023-04-09T05:30:48.339Z,36.40
2023-04-09T05:35:44.435Z,33.10
2023-04-09T05:38:13.821Z,35.50
2023-04-09T05:40:44.403Z,38.10
2023-04-09T05:43:13.010Z,37.10
2023-04-09T05:45:43.699Z,35.10
2023-04-09T05:48:11.659Z,39.20
2023-04-09T05:50:51.534Z,36.10
2023-04-09T05:53:23.003Z,37.60
2023-04-09T05:55:51.208Z,36.00
2023-04-09T05:58:20.003Z,38.60
2023-04-09T06:00:48.071Z,34.60
2023-04-09T06:03:16.089Z,34.90
2023-04-09T06:05:46.044Z,40.20
2023-04-09T06:08:14.251Z,36.20
2023-04-09T06:10:42.352Z,40.60
2023-04-09T06:13:10.615Z,36.10
2023-04-09T06:15:39.411Z,38.70
2023-04-09T06:18:07.465Z,38.20
2023-04-09T06:20:35.340Z,39.10
2023-04-09T06:23:03.299Z,36.30
2023-04-09T06:25:31.282Z,39.00
2023-04-09T06:27:59.217Z,42.80
2023-04-09T06:30:27.110Z,42.60
2023-04-09T06:32:55.606Z,43.20
2023-04-09T06:35:23.630Z,48.10
2023-04-09T06:37:51.693Z,46.00
2023-04-09T06:40:23.026Z,45.20
2023-04-09T06:42:51.623Z,53.60
2023-04-09T06:45:24.411Z,49.50
2023-04-09T06:47:52.532Z,53.70
2023-04-09T06:50:20.880Z,43.00
2023-04-09T06:52:48.676Z,48.70
2023-04-09T06:55:16.543Z,48.30
2023-04-09T06:57:44.318Z,48.20
2023-04-09T07:00:12.963Z,45.30
2023-04-09T07:02:41.187Z,49.20
2023-04-09T07:05:09.784Z,45.60
2023-04-09T07:07:37.693Z,45.00
2023-04-09T07:10:06.624Z,46.30
2023-04-09T07:12:35.571Z,49.30
2023-04-09T07:15:08.192Z,46.90
2023-04-09T07:17:36.099Z,42.70
2023-04-09T07:20:04.875Z,49.90
2023-04-09T07:22:32.791Z,42.90
2023-04-09T07:25:01.119Z,44.80
2023-04-09T07:27:29.293Z,46.10
2023-04-09T07:29:59.100Z,45.20
2023-04-09T07:32:28.285Z,42.90
2023-04-09T07:34:57.532Z,44.10
2023-04-09T07:37:27.063Z,46.30
2023-04-09T07:39:54.976Z,48.20
2023-04-09T07:42:22.933Z,47.20
2023-04-09T07:44:50.694Z,45.60
2023-04-09T07:47:18.580Z,43.40
2023-04-09T07:49:47.059Z,44.90
2023-04-09T07:52:15.487Z,44.00
2023-04-09T07:54:43.240Z,45.60
2023-04-09T07:57:11.254Z,43.40
2023-04-09T07:59:39.254Z,46.40
2023-04-09T08:02:08.018Z,43.80
2023-04-09T08:04:36.313Z,43.10
2023-04-09T08:07:04.345Z,43.00
2023-04-09T08:09:32.413Z,41.50
2023-04-09T08:12:01.124Z,47.20
2023-04-09T08:14:29.195Z,44.80
2023-04-09T08:16:57.033Z,43.70
2023-04-09T08:19:24.900Z,40.40
2023-04-09T08:21:52.908Z,45.30
2023-04-09T08:24:21.423Z,44.50
2023-04-09T08:26:49.243Z,46.00
2023-04-09T08:29:17.180Z,47.10
2023-04-09T08:31:45.038Z,40.90
2023-04-09T08:34:15.185Z,39.90
2023-04-09T08:36:46.468Z,41.50
2023-04-09T08:41:44.588Z,41.70
2023-04-09T08:44:12.366Z,44.20
2023-04-09T08:46:40.277Z,41.30
2023-04-09T08:49:09.799Z,42.30
2023-04-09T08:51:37.729Z,42.10
2023-04-09T08:54:05.693Z,41.00
2023-04-09T08:56:33.506Z,42.30
2023-04-09T08:59:01.370Z,35.00
2023-04-09T09:01:31.509Z,34.10
2023-04-09T09:04:07.297Z,34.90
2023-04-09T09:06:41.352Z,36.50
2023-04-09T09:09:17.436Z,31.70
2023-04-09T09:11:52.556Z,32.40
2023-04-09T09:14:20.557Z,30.30
2023-04-09T09:17:05.027Z,31.00
2023-04-09T09:19:33.820Z,31.80
2023-04-09T09:22:08.065Z,30.10
2023-04-09T09:24:50.418Z,31.20
2023-04-09T09:27:43.111Z,32.00
2023-04-09T09:30:25.988Z,28.40
2023-04-09T09:33:04.717Z,32.00
2023-04-09T09:35:54.661Z,28.00
2023-04-09T09:38:22.561Z,27.60
2023-04-09T09:40:50.544Z,29.90
2023-04-09T09:43:18.346Z,27.30
2023-04-09T09:45:47.798Z,26.00
2023-04-09T09:48:16.361Z,30.10
2023-04-09T09:50:47.682Z,26.70
2023-04-09T09:55:56.271Z,29.20
2023-04-09T09:58:34.419Z,26.20
2023-04-09T10:01:04.289Z,27.10
2023-04-09T10:03:35.613Z,26.60
2023-04-09T10:08:34.903Z,27.80
2023-04-09T10:11:03.649Z,25.00
2023-04-09T10:13:40.255Z,25.50
2023-04-09T10:16:09.498Z,24.70
2023-04-09T10:18:37.598Z,23.70
2023-04-09T10:21:50.408Z,23.30
2023-04-09T10:24:18.352Z,24.70
2023-04-09T10:26:46.888Z,26.40
2023-04-09T10:29:16.616Z,25.10
2023-04-09T10:32:07.250Z,20.60
2023-04-09T10:34:41.125Z,21.30
2023-04-09T10:37:15.038Z,21.00
2023-04-09T10:39:47.701Z,22.50
2023-04-09T10:42:22.152Z,24.20
2023-04-09T10:45:08.725Z,19.70
2023-04-09T10:47:39.792Z,19.70
2023-04-09T10:50:26.639Z,20.60
2023-04-09T10:52:58.235Z,20.60
2023-04-09T10:55:53.049Z,19.50
2023-04-09T10:58:21.072Z,19.60
2023-04-09T11:00:52.202Z,20.00
2023-04-09T11:03:30.446Z,21.70
2023-04-09T11:06:07.098Z,19.20
2023-04-09T11:08:36.161Z,20.10
2023-04-09T11:11:04.719Z,19.00
2023-04-09T11:13:34.273Z,19.30
2023-04-09T11:16:06.754Z,16.80
2023-04-09T11:18:36.973Z,18.50
2023-04-09T11:21:05.215Z,19.00
2023-04-09T11:23:33.909Z,19.20
2023-04-09T11:26:05.173Z,16.10
2023-04-09T11:31:05.905Z,15.10
2023-04-09T11:33:36.871Z,14.70
2023-04-09T11:36:06.912Z,15.60
2023-04-09T11:38:37.908Z,16.00
2023-04-09T11:41:05.829Z,16.60
2023-04-09T11:43:36.571Z,18.30
2023-04-09T11:46:08.029Z,15.80
2023-04-09T11:48:36.358Z,19.30
2023-04-09T11:51:04.775Z,19.60
2023-04-09T11:53:32.623Z,19.40
2023-04-09T11:56:00.667Z,18.80
2023-04-09T11:58:28.510Z,19.50
2023-04-09T12:00:59.070Z,17.50
2023-04-09T12:03:36.894Z,16.90
2023-04-09T12:06:07.137Z,18.10
2023-04-09T12:08:37.282Z,16.80
2023-04-09T12:11:13.366Z,18.10
2023-04-09T12:13:43.472Z,17.20
2023-04-09T12:16:13.692Z,18.00
2023-04-09T12:18:41.651Z,16.50
2023-04-09T12:21:09.503Z,20.30
2023-04-09T12:23:37.433Z,20.10
2023-04-09T12:26:05.393Z,22.00
2023-04-09T12:28:33.277Z,19.50
2023-04-09T12:31:01.230Z,21.70
2023-04-09T12:33:29.058Z,20.90
2023-04-09T12:35:58.409Z,17.00
2023-04-09T12:38:26.873Z,21.30
2023-04-09T12:40:54.918Z,17.60
2023-04-09T12:43:22.831Z,19.10
2023-04-09T12:45:51.556Z,17.50
2023-04-09T12:48:19.346Z,15.50
2023-04-09T12:50:47.138Z,18.30
2023-04-09T12:53:14.888Z,16.40
2023-04-09T12:55:43.176Z,19.20
2023-04-09T12:58:11.306Z,17.80
2023-04-09T13:00:39.192Z,17.50
2023-04-09T13:03:07.170Z,18.50
2023-04-09T13:05:35.630Z,16.80
2023-04-09T13:08:04.081Z,16.60
2023-04-09T13:10:31.854Z,15.50
2023-04-09T13:13:00.281Z,13.70
2023-04-09T13:15:28.559Z,14.10
2023-04-09T13:17:56.719Z,16.70
2023-04-09T13:20:24.834Z,17.20
2023-04-09T13:22:52.744Z,16.50
2023-04-09T13:25:20.658Z,17.00
2023-04-09T13:27:48.717Z,14.10
2023-04-09T13:30:16.496Z,17.00
2023-04-09T13:32:44.542Z,18.80
2023-04-09T13:35:12.418Z,19.10
2023-04-09T13:37:41.603Z,17.10
2023-04-09T13:40:09.861Z,17.00
2023-04-09T13:42:37.653Z,18.30
2023-04-09T13:45:06.870Z,19.50
2023-04-09T13:47:34.917Z,19.10
2023-04-09T13:50:03.093Z,20.60
2023-04-09T13:52:32.158Z,18.40
2023-04-09T13:55:00.073Z,20.40
2023-04-09T13:57:27.873Z,20.80
2023-04-09T13:59:55.686Z,20.80
2023-04-09T14:02:23.886Z,18.70
2023-04-09T14:04:52.568Z,17.70
2023-04-09T14:07:20.620Z,18.80
2023-04-09T14:09:48.434Z,19.00
2023-04-09T14:12:16.374Z,17.80
2023-04-09T14:14:44.134Z,17.50
2023-04-09T14:17:11.913Z,17.00
2023-04-09T14:19:39.721Z,17.90
2023-04-09T14:22:08.816Z,17.70
2023-04-09T14:24:40.049Z,21.20
2023-04-09T14:27:08.978Z,16.50
2023-04-09T14:29:36.761Z,18.80
2023-04-09T14:32:04.656Z,16.90
2023-04-09T14:34:32.442Z,17.30
2023-04-09T14:37:00.425Z,14.80
2023-04-09T14:39:29.075Z,17.30
2023-04-09T14:41:57.369Z,18.20
2023-04-09T14:44:27.965Z,19.30
2023-04-09T14:46:56.875Z,18.40
2023-04-09T14:49:24.706Z,18.80
2023-04-09T14:51:52.875Z,17.80
2023-04-09T14:54:20.763Z,17.00
2023-04-09T14:56:48.575Z,16.10
2023-04-09T14:59:16.314Z,13.70
2023-04-09T15:01:44.250Z,15.00
2023-04-09T15:04:12.226Z,13.20
2023-04-09T15:06:40.858Z,17.00
2023-04-09T15:09:09.082Z,12.00
2023-04-09T15:11:36.880Z,14.30
2023-04-09T15:14:04.637Z,13.80
2023-04-09T15:16:37.238Z,13.30
2023-04-09T15:19:05.397Z,8.20
2023-04-09T15:21:33.310Z,10.70
2023-04-09T15:24:01.180Z,9.30
2023-04-09T15:26:29.030Z,9.10
2023-04-09T15:29:08.183Z,10.30
2023-04-09T15:31:37.621Z,8.90
2023-04-09T15:34:07.089Z,9.70
2023-04-09T15:36:35.086Z,6.20
2023-04-09T15:39:04.509Z,7.20
2023-04-09T15:41:33.758Z,8.80
2023-04-09T15:44:01.644Z,8.30
2023-04-09T15:46:29.446Z,6.50
2023-04-09T15:48:57.220Z,8.40
2023-04-09T15:51:25.251Z,11.70
2023-04-09T15:53:53.443Z,7.20
2023-04-09T15:56:21.656Z,10.30
2023-04-09T15:58:49.597Z,6.40
2023-04-09T16:01:17.477Z,7.60
2023-04-09T16:03:50.588Z,7.60
2023-04-09T16:06:19.044Z,7.90
2023-04-09T16:08:46.929Z,8.90
2023-04-09T16:11:15.516Z,8.60
2023-04-09T16:13:43.268Z,8.80
2023-04-09T16:16:11.007Z,8.40
2023-04-09T16:18:38.914Z,7.50
2023-04-09T16:21:06.740Z,11.00
2023-04-09T16:23:34.618Z,8.60
2023-04-09T16:26:02.455Z,9.20
2023-04-09T16:28:30.353Z,9.00
2023-04-09T16:30:59.826Z,9.50
2023-04-09T16:33:27.953Z,8.30
2023-04-09T16:35:55.904Z,8.40
2023-04-09T16:38:24.715Z,7.10
2023-04-09T16:40:52.720Z,8.10
2023-04-09T16:43:20.560Z,8.70
2023-04-09T16:45:48.480Z,7.00
2023-04-09T16:48:16.363Z,8.30
2023-04-09T16:50:44.306Z,6.40
2023-04-09T16:53:12.097Z,9.00
2023-04-09T16:55:40.025Z,7.70
2023-04-09T16:58:07.910Z,7.00
2023-04-09T17:00:35.840Z,8.00
2023-04-09T17:03:04.454Z,6.00
2023-04-09T17:05:32.703Z,7.90
2023-04-09T17:08:01.252Z,7.50
2023-04-09T17:10:29.262Z,6.40
2023-04-09T17:12:57.668Z,7.20
2023-04-09T17:15:25.939Z,6.70
2023-04-09T17:17:54.661Z,6.80
2023-04-09T17:20:25.198Z,9.30
2023-04-09T17:22:54.678Z,9.20
2023-04-09T17:25:25.323Z,7.70
2023-04-09T17:27:54.852Z,6.40
2023-04-09T17:30:23.188Z,6.90
2023-04-09T17:32:51.262Z,10.40
2023-04-09T17:35:19.222Z,6.60
2023-04-09T17:37:47.075Z,7.00
2023-04-09T17:40:16.882Z,7.40
2023-04-09T17:42:45.151Z,6.80
2023-04-09T17:45:13.217Z,8.50
2023-04-09T17:47:41.235Z,6.40
2023-04-09T17:50:09.684Z,6.30
2023-04-09T17:52:38.744Z,9.60
2023-04-09T17:55:08.631Z,6.50
2023-04-09T17:57:36.653Z,7.90
2023-04-09T18:00:05.559Z,7.80
2023-04-09T18:02:34.612Z,9.00
2023-04-09T18:05:07.280Z,7.50
2023-04-09T18:07:35.462Z,9.90
2023-04-09T18:10:03.844Z,7.90
2023-04-09T18:12:32.723Z,8.00
2023-04-09T18:15:00.514Z,7.30
2023-04-09T18:17:28.448Z,6.70
2023-04-09T18:19:58.296Z,8.10
2023-04-09T18:22:27.657Z,7.30
2023-04-09T18:24:55.904Z,7.40
2023-04-09T18:27:23.742Z,6.70
2023-04-09T18:29:51.683Z,9.70
2023-04-09T18:32:19.819Z,8.00
2023-04-09T18:34:48.486Z,8.20
2023-04-09T18:37:16.417Z,7.20
2023-04-09T18:39:46.266Z,8.70
2023-04-09T18:42:14.221Z,8.50
2023-04-09T18:44:42.579Z,7.00
2023-04-09T18:47:10.996Z,7.40
2023-04-09T18:49:38.832Z,10.60
2023-04-09T18:52:07.794Z,7.00
2023-04-09T18:54:36.597Z,6.00
2023-04-09T18:57:04.672Z,8.00
2023-04-09T18:59:34.795Z,5.70
2023-04-09T19:02:06.323Z,6.90
2023-04-09T19:04:36.496Z,8.20
2023-04-09T19:07:04.613Z,19.50
2023-04-09T19:09:32.844Z,25.80
2023-04-09T19:12:01.874Z,28.30
2023-04-09T19:14:30.023Z,14.30
2023-04-09T19:16:58.732Z,11.80
2023-04-09T19:19:27.385Z,8.10
2023-04-09T19:21:55.196Z,8.50
2023-04-09T19:24:23.635Z,9.70
2023-04-09T19:26:53.282Z,7.80
2023-04-09T19:29:21.204Z,7.70
2023-04-09T19:31:49.047Z,6.50
2023-04-09T19:34:17.034Z,8.30
2023-04-09T19:36:45.697Z,9.10
2023-04-09T19:39:14.038Z,6.60
2023-04-09T19:41:42.010Z,8.60
2023-04-09T19:44:10.609Z,8.40
2023-04-09T19:46:39.383Z,12.00
2023-04-09T19:49:08.276Z,10.10
2023-04-09T19:51:36.764Z,7.10
2023-04-09T19:54:05.335Z,11.00
2023-04-09T19:56:34.356Z,10.30
2023-04-09T19:59:02.386Z,11.20
2023-04-09T20:01:30.425Z,14.60
2023-04-09T20:03:58.472Z,19.70
2023-04-09T20:06:27.174Z,16.70
2023-04-09T20:08:55.911Z,20.30
2023-04-09T20:11:24.025Z,15.80
2023-04-09T20:13:52.199Z,12.70
2023-04-09T20:16:20.208Z,13.00
2023-04-09T20:18:48.221Z,12.00
2023-04-09T20:21:16.143Z,11.00
2023-04-09T20:23:45.548Z,10.60
2023-04-09T20:26:13.867Z,12.00
2023-04-09T20:28:42.195Z,12.70
2023-04-09T20:31:10.253Z,10.60
2023-04-09T20:33:38.078Z,9.50
2023-04-09T20:36:18.654Z,9.30
2023-04-09T20:38:48.406Z,10.00
2023-04-09T20:41:16.483Z,12.20
2023-04-09T20:43:44.317Z,9.40
2023-04-09T20:46:12.438Z,9.20
2023-04-09T20:48:41.770Z,9.60
2023-04-09T20:51:11.959Z,8.00
2023-04-09T20:53:39.804Z,9.40
2023-04-09T20:56:09.127Z,10.20
2023-04-09T20:58:37.267Z,9.60
2023-04-09T21:01:09.924Z,10.30
2023-04-09T21:03:40.117Z,9.80
2023-04-09T21:06:08.899Z,13.40
2023-04-09T21:08:38.435Z,11.00
2023-04-09T21:11:06.712Z,9.20
2023-04-09T21:13:50.416Z,14.20
2023-04-09T21:16:22.925Z,11.90
2023-04-09T21:18:51.505Z,10.60
2023-04-09T21:21:20.774Z,14.00
2023-04-09T21:23:48.623Z,10.00
2023-04-09T21:26:16.558Z,11.10
2023-04-09T21:28:45.919Z,10.90
2023-04-09T21:31:15.868Z,14.10
2023-04-09T21:33:43.852Z,10.30
2023-04-09T21:36:11.905Z,11.90
2023-04-09T21:38:39.802Z,12.90
2023-04-09T21:41:07.779Z,12.40
2023-04-09T21:43:36.222Z,13.70
2023-04-09T21:46:05.586Z,13.50
2023-04-09T21:48:33.653Z,13.50
2023-04-09T21:51:01.432Z,15.50
2023-04-09T21:53:31.241Z,15.10
2023-04-09T21:55:59.081Z,15.50
2023-04-09T21:58:27.081Z,13.10
2023-04-09T22:00:54.971Z,15.00
2023-04-09T22:03:24.680Z,12.30
2023-04-09T22:05:52.831Z,16.10
2023-04-09T22:08:20.663Z,14.60
2023-04-09T22:10:48.503Z,16.30
2023-04-09T22:13:16.414Z,20.00
2023-04-09T22:15:44.368Z,18.70
2023-04-09T22:18:12.255Z,16.60
2023-04-09T22:20:40.046Z,16.90
2023-04-09T22:23:09.654Z,15.50
2023-04-09T22:25:37.582Z,18.50
2023-04-09T22:28:05.834Z,16.90
2023-04-09T22:30:33.681Z,17.00
2023-04-09T22:33:02.336Z,18.30
2023-04-09T22:35:31.360Z,16.20
2023-04-09T22:37:59.638Z,15.50
2023-04-09T22:40:27.485Z,16.60
2023-04-09T22:42:55.280Z,16.80
2023-04-09T22:45:23.030Z,17.00
2023-04-09T22:47:53.033Z,18.00
2023-04-09T22:50:21.100Z,17.50
2023-04-09T22:52:51.531Z,18.50
2023-04-09T22:55:19.297Z,17.40
2023-04-09T22:57:47.108Z,19.30
2023-04-09T23:00:15.881Z,16.20
2023-04-09T23:02:43.873Z,19.50
2023-04-09T23:05:11.877Z,17.90
2023-04-09T23:07:39.760Z,18.20
2023-04-09T23:10:08.255Z,16.00
2023-04-09T23:12:36.124Z,17.40
2023-04-09T23:15:04.317Z,15.30
2023-04-09T23:17:32.225Z,18.10
2023-04-09T23:20:00.691Z,17.20
2023-04-09T23:22:28.591Z,18.40
2023-04-09T23:24:56.653Z,17.10
2023-04-09T23:27:28.405Z,17.20
2023-04-09T23:29:57.075Z,16.90
2023-04-09T23:32:25.206Z,18.90
2023-04-09T23:34:52.976Z,16.90
2023-04-09T23:37:20.843Z,19.70
2023-04-09T23:39:48.720Z,17.70
2023-04-09T23:42:16.613Z,16.10
2023-04-09T23:44:44.439Z,15.40
2023-04-09T23:47:13.791Z,14.90
2023-04-09T23:49:43.434Z,15.90
2023-04-09T23:52:11.204Z,15.50
2023-04-09T23:54:39.042Z,17.90
2023-04-09T23:57:07.129Z,17.90
2023-04-09T23:59:35.943Z,15.60
