createdAt,value
2019-01-26T00:00:53.793Z,1.90
2019-01-26T00:03:24.239Z,1.90
2019-01-26T00:05:54.895Z,1.90
2019-01-26T00:08:25.610Z,1.90
2019-01-26T00:10:56.092Z,2.00
2019-01-26T00:13:26.525Z,2.00
2019-01-26T00:15:57.145Z,2.00
2019-01-26T00:18:27.749Z,2.00
2019-01-26T00:20:58.201Z,2.00
2019-01-26T00:23:28.796Z,2.00
2019-01-26T00:26:01.971Z,2.00
2019-01-26T00:28:32.476Z,2.10
2019-01-26T00:31:03.005Z,2.10
2019-01-26T00:33:33.451Z,2.10
2019-01-26T00:36:04.047Z,2.10
2019-01-26T00:38:34.965Z,2.10
2019-01-26T00:41:05.548Z,2.20
2019-01-26T00:43:35.921Z,2.20
2019-01-26T00:46:06.417Z,2.20
2019-01-26T00:48:36.918Z,2.20
2019-01-26T00:51:07.349Z,2.20
2019-01-26T00:53:37.736Z,2.20
2019-01-26T00:56:08.285Z,2.20
2019-01-26T00:58:38.641Z,2.20
2019-01-26T01:01:09.321Z,2.30
2019-01-26T01:03:39.916Z,2.30
2019-01-26T01:06:10.425Z,2.30
2019-01-26T01:08:40.921Z,2.30
2019-01-26T01:11:11.694Z,2.30
2019-01-26T01:13:42.091Z,2.40
2019-01-26T01:16:12.659Z,2.40
2019-01-26T01:18:43.119Z,2.40
2019-01-26T01:21:13.736Z,2.40
2019-01-26T01:23:44.181Z,2.40
2019-01-26T01:26:14.551Z,2.50
2019-01-26T01:28:45.048Z,2.50
2019-01-26T01:31:15.466Z,2.50
2019-01-26T01:33:46.103Z,2.50
2019-01-26T01:36:16.506Z,2.50
2019-01-26T01:38:46.955Z,2.50
2019-01-26T01:41:17.394Z,2.60
2019-01-26T01:43:47.841Z,2.60
2019-01-26T01:46:18.161Z,2.60
2019-01-26T01:48:48.535Z,2.60
2019-01-26T01:51:19.005Z,2.70
2019-01-26T01:53:49.376Z,2.70
2019-01-26T01:56:19.740Z,2.70
2019-01-26T01:58:50.056Z,2.70
2019-01-26T02:01:20.387Z,2.70
2019-01-26T02:03:50.869Z,2.80
2019-01-26T02:06:21.262Z,2.80
2019-01-26T02:08:51.751Z,2.80
2019-01-26T02:11:22.085Z,2.80
2019-01-26T02:13:52.547Z,2.80
2019-01-26T02:16:22.866Z,2.80
2019-01-26T02:18:53.182Z,2.90
2019-01-26T02:21:23.626Z,2.90
2019-01-26T02:23:54.482Z,2.90
2019-01-26T02:26:24.916Z,2.90
2019-01-26T02:28:55.350Z,2.90
2019-01-26T02:31:25.789Z,3.00
2019-01-26T02:33:56.350Z,3.00
2019-01-26T02:36:26.697Z,3.00
2019-01-26T02:38:58.067Z,3.00
2019-01-26T02:41:28.497Z,3.00
2019-01-26T02:43:59.089Z,3.00
2019-01-26T02:46:29.651Z,3.10
2019-01-26T02:49:00.031Z,3.10
2019-01-26T02:51:30.519Z,3.10
2019-01-26T02:54:00.944Z,3.10
2019-01-26T02:56:31.530Z,3.10
2019-01-26T02:59:01.935Z,3.20
2019-01-26T03:01:32.421Z,3.20
2019-01-26T03:04:03.026Z,3.20
2019-01-26T03:06:33.486Z,3.20
2019-01-26T03:09:04.895Z,3.20
2019-01-26T03:11:37.656Z,3.30
2019-01-26T03:14:08.047Z,3.30
2019-01-26T03:16:38.448Z,3.30
2019-01-26T03:19:08.796Z,3.30
2019-01-26T03:21:39.215Z,3.30
2019-01-26T03:24:09.734Z,3.40
2019-01-26T03:26:40.196Z,3.40
2019-01-26T03:29:10.961Z,3.40
2019-01-26T03:31:41.384Z,3.40
2019-01-26T03:34:11.927Z,3.40
2019-01-26T03:36:42.373Z,3.40
2019-01-26T03:39:12.803Z,3.50
2019-01-26T03:41:43.198Z,3.50
2019-01-26T03:44:13.580Z,3.50
2019-01-26T03:46:44.001Z,3.50
2019-01-26T03:49:14.461Z,3.50
2019-01-26T03:51:45.038Z,3.60
2019-01-26T03:54:15.618Z,3.60
2019-01-26T03:56:46.269Z,3.60
2019-01-26T03:59:16.714Z,3.60
2019-01-26T04:01:47.499Z,3.60
2019-01-26T04:04:18.361Z,3.70
2019-01-26T04:06:48.938Z,3.70
2019-01-26T04:09:19.424Z,3.70
2019-01-26T04:11:49.834Z,3.70
2019-01-26T04:14:20.510Z,3.70
2019-01-26T04:16:50.847Z,3.70
2019-01-26T04:19:21.112Z,3.70
2019-01-26T04:21:51.586Z,3.70
2019-01-26T04:24:42.162Z,3.80
2019-01-26T04:27:12.637Z,3.80
2019-01-26T04:29:43.162Z,3.80
2019-01-26T04:32:13.588Z,3.80
2019-01-26T04:34:44.013Z,3.90
2019-01-26T04:37:14.499Z,3.90
2019-01-26T04:39:44.919Z,3.90
2019-01-26T04:42:15.612Z,3.90
2019-01-26T04:44:46.172Z,3.90
2019-01-26T04:47:16.771Z,4.00
2019-01-26T04:49:47.180Z,4.00
2019-01-26T04:52:17.735Z,4.00
2019-01-26T04:54:48.162Z,4.00
2019-01-26T04:57:18.674Z,4.10
2019-01-26T04:59:49.080Z,4.10
2019-01-26T05:02:19.514Z,4.20
2019-01-26T05:04:50.025Z,4.20
2019-01-26T05:07:20.693Z,4.10
2019-01-26T05:09:51.170Z,4.20
2019-01-26T05:12:21.642Z,4.20
2019-01-26T05:14:52.087Z,4.20
2019-01-26T05:17:22.479Z,4.30
2019-01-26T05:19:52.825Z,4.30
2019-01-26T05:22:23.198Z,4.30
2019-01-26T05:24:53.758Z,4.40
2019-01-26T05:27:24.240Z,4.40
2019-01-26T05:29:54.563Z,4.40
2019-01-26T05:32:25.160Z,4.40
2019-01-26T05:34:55.764Z,4.40
2019-01-26T05:37:26.179Z,4.40
2019-01-26T05:39:56.594Z,4.50
2019-01-26T05:42:26.998Z,4.60
2019-01-26T05:44:57.449Z,4.60
2019-01-26T05:47:27.866Z,4.60
2019-01-26T05:49:58.314Z,4.60
2019-01-26T05:52:29.005Z,4.60
2019-01-26T05:54:59.480Z,4.70
2019-01-26T05:57:29.833Z,4.70
2019-01-26T06:00:00.319Z,4.70
2019-01-26T06:02:30.779Z,4.70
2019-01-26T06:05:01.264Z,4.70
2019-01-26T06:07:31.700Z,4.70
2019-01-26T06:10:02.080Z,4.70
2019-01-26T06:12:32.713Z,4.70
2019-01-26T06:15:03.109Z,4.80
2019-01-26T06:17:33.550Z,4.80
2019-01-26T06:20:04.604Z,4.80
2019-01-26T06:22:34.905Z,4.90
2019-01-26T06:25:14.161Z,4.90
2019-01-26T06:27:44.685Z,4.90
2019-01-26T06:30:20.645Z,4.90
2019-01-26T06:32:51.195Z,5.00
2019-01-26T06:35:21.770Z,5.00
2019-01-26T06:37:52.435Z,5.00
2019-01-26T06:40:23.010Z,5.00
2019-01-26T06:42:53.539Z,5.00
2019-01-26T06:45:24.192Z,5.10
2019-01-26T06:48:02.098Z,5.10
2019-01-26T06:50:29.979Z,5.10
2019-01-26T06:53:00.333Z,5.10
2019-01-26T06:55:30.943Z,5.10
2019-01-26T06:58:01.554Z,5.20
2019-01-26T07:00:32.275Z,5.20
2019-01-26T07:03:06.944Z,5.30
2019-01-26T07:05:56.351Z,5.30
2019-01-26T07:08:26.893Z,5.30
2019-01-26T07:10:57.372Z,5.30
2019-01-26T07:13:27.791Z,5.40
2019-01-26T07:15:59.831Z,5.40
2019-01-26T07:18:30.179Z,5.40
2019-01-26T07:21:00.705Z,5.50
2019-01-26T07:23:31.225Z,5.50
2019-01-26T07:26:04.888Z,5.50
2019-01-26T07:28:35.408Z,5.50
2019-01-26T07:31:06.679Z,5.50
2019-01-26T07:33:37.338Z,5.60
2019-01-26T07:36:08.094Z,5.60
2019-01-26T07:38:38.420Z,5.60
2019-01-26T07:41:08.933Z,5.60
2019-01-26T07:43:39.490Z,5.70
2019-01-26T07:46:09.949Z,5.70
2019-01-26T07:48:40.390Z,5.70
2019-01-26T07:51:10.736Z,5.80
2019-01-26T07:53:41.450Z,5.80
2019-01-26T07:56:12.060Z,5.70
2019-01-26T07:58:42.528Z,5.70
2019-01-26T08:01:13.425Z,5.80
2019-01-26T08:03:44.249Z,5.80
2019-01-26T08:06:14.803Z,5.80
2019-01-26T08:08:45.331Z,5.80
2019-01-26T08:11:15.855Z,5.90
2019-01-26T08:13:46.461Z,5.90
2019-01-26T08:16:17.033Z,5.80
2019-01-26T08:18:50.542Z,5.80
2019-01-26T08:21:22.951Z,5.80
2019-01-26T08:23:53.435Z,5.80
2019-01-26T08:26:23.884Z,5.90
2019-01-26T08:28:54.309Z,5.90
2019-01-26T08:31:24.771Z,5.90
2019-01-26T08:33:56.165Z,5.90
2019-01-26T08:36:26.609Z,5.90
2019-01-26T08:38:57.084Z,5.90
2019-01-26T08:41:27.593Z,5.90
2019-01-26T08:43:57.934Z,5.90
2019-01-26T08:46:28.399Z,6.00
2019-01-26T08:48:58.777Z,6.00
2019-01-26T08:51:29.340Z,6.00
2019-01-26T08:53:59.806Z,6.00
2019-01-26T08:56:30.449Z,6.00
2019-01-26T08:59:00.770Z,6.00
2019-01-26T09:01:31.838Z,6.00
2019-01-26T09:04:29.894Z,6.10
2019-01-26T09:07:03.971Z,6.10
2019-01-26T09:09:34.426Z,6.10
2019-01-26T09:12:04.924Z,6.10
2019-01-26T09:14:35.502Z,6.10
2019-01-26T09:17:07.089Z,6.10
2019-01-26T09:19:38.227Z,6.10
2019-01-26T09:22:09.034Z,6.10
2019-01-26T09:24:39.676Z,6.10
2019-01-26T09:27:10.531Z,6.10
2019-01-26T09:29:42.576Z,6.10
2019-01-26T09:32:13.215Z,6.10
2019-01-26T09:34:43.775Z,6.20
2019-01-26T09:37:14.261Z,6.30
2019-01-26T09:39:44.756Z,6.40
2019-01-26T09:42:15.461Z,6.40
2019-01-26T09:44:46.534Z,6.50
2019-01-26T09:47:17.096Z,6.80
2019-01-26T09:49:47.461Z,7.00
2019-01-26T09:52:18.131Z,6.80
2019-01-26T09:54:49.092Z,6.80
2019-01-26T09:57:19.575Z,6.80
2019-01-26T09:59:50.051Z,6.50
2019-01-26T10:02:21.061Z,6.40
2019-01-26T10:04:51.776Z,6.40
2019-01-26T10:07:22.320Z,6.40
2019-01-26T10:09:53.082Z,6.40
2019-01-26T10:12:23.676Z,6.40
2019-01-26T10:14:54.399Z,6.40
2019-01-26T10:17:25.067Z,6.40
2019-01-26T10:19:55.698Z,6.40
2019-01-26T10:22:26.321Z,6.40
2019-01-26T10:24:57.135Z,6.30
2019-01-26T10:27:27.662Z,6.30
2019-01-26T10:29:58.099Z,6.40
2019-01-26T10:32:29.607Z,6.40
2019-01-26T10:35:01.812Z,6.40
2019-01-26T10:37:32.699Z,6.40
2019-01-26T10:40:04.945Z,6.40
2019-01-26T10:42:36.322Z,6.40
2019-01-26T10:45:08.910Z,6.40
2019-01-26T10:47:39.851Z,6.40
2019-01-26T10:50:13.220Z,6.40
2019-01-26T10:52:43.835Z,6.40
2019-01-26T10:55:15.696Z,6.40
2019-01-26T10:57:46.320Z,6.40
2019-01-26T11:00:17.721Z,6.40
2019-01-26T11:02:48.410Z,6.40
2019-01-26T11:05:19.401Z,6.40
2019-01-26T11:07:50.614Z,6.40
2019-01-26T11:10:21.199Z,6.40
2019-01-26T11:12:52.590Z,6.50
2019-01-26T11:15:24.901Z,6.40
2019-01-26T11:17:55.862Z,6.40
2019-01-26T11:20:27.912Z,6.40
2019-01-26T11:22:58.619Z,6.50
2019-01-26T11:25:31.539Z,6.50
2019-01-26T11:28:02.090Z,6.50
2019-01-26T11:30:34.168Z,6.50
2019-01-26T11:33:05.510Z,6.50
2019-01-26T11:35:36.203Z,6.50
2019-01-26T11:38:06.941Z,6.40
2019-01-26T11:40:39.056Z,6.40
2019-01-26T11:43:09.716Z,6.40
2019-01-26T11:46:05.278Z,6.40
2019-01-26T11:48:39.842Z,6.40
2019-01-26T11:51:32.742Z,6.40
2019-01-26T11:54:04.468Z,6.50
2019-01-26T11:57:05.238Z,6.50
2019-01-26T11:59:36.386Z,6.40
2019-01-26T12:02:20.896Z,6.40
2019-01-26T12:05:08.976Z,6.40
2019-01-26T12:07:39.655Z,6.40
2019-01-26T12:10:12.235Z,6.40
2019-01-26T12:12:43.112Z,6.40
2019-01-26T12:15:15.552Z,6.40
2019-01-26T12:17:46.654Z,6.40
2019-01-26T12:20:17.927Z,6.40
2019-01-26T12:22:48.611Z,6.40
2019-01-26T12:25:19.233Z,6.40
2019-01-26T12:27:50.406Z,6.40
2019-01-26T12:30:21.144Z,6.40
2019-01-26T12:32:51.960Z,6.40
2019-01-26T12:35:22.806Z,6.40
2019-01-26T12:37:53.383Z,6.40
2019-01-26T12:40:24.291Z,6.40
2019-01-26T12:42:55.075Z,6.30
2019-01-26T12:45:25.597Z,6.40
2019-01-26T12:47:56.296Z,6.40
2019-01-26T12:50:27.385Z,6.40
2019-01-26T12:52:57.914Z,6.50
2019-01-26T12:55:28.652Z,6.50
2019-01-26T12:57:59.221Z,6.50
2019-01-26T13:00:32.851Z,6.50
2019-01-26T13:03:03.720Z,6.40
2019-01-26T13:05:34.682Z,6.40
2019-01-26T13:08:06.038Z,6.40
2019-01-26T13:10:40.327Z,6.40
2019-01-26T13:13:10.907Z,6.40
2019-01-26T13:15:41.948Z,6.40
2019-01-26T13:18:12.973Z,6.40
2019-01-26T13:20:43.943Z,6.30
2019-01-26T13:23:15.106Z,6.30
2019-01-26T13:25:46.738Z,6.30
2019-01-26T13:28:17.424Z,6.30
2019-01-26T13:30:48.199Z,6.30
2019-01-26T13:33:19.406Z,6.30
2019-01-26T13:35:50.181Z,6.20
2019-01-26T13:38:20.668Z,6.20
2019-01-26T13:40:51.857Z,6.20
2019-01-26T13:43:22.572Z,6.20
2019-01-26T13:45:53.172Z,6.10
2019-01-26T13:48:23.765Z,6.10
2019-01-26T13:50:54.804Z,6.20
2019-01-26T13:53:25.621Z,6.10
2019-01-26T13:55:56.403Z,6.20
2019-01-26T13:58:27.148Z,6.20
2019-01-26T14:00:57.748Z,6.20
2019-01-26T14:03:28.273Z,6.20
2019-01-26T14:05:58.883Z,6.20
2019-01-26T14:08:29.661Z,6.20
2019-01-26T14:11:00.821Z,6.20
2019-01-26T14:13:31.733Z,6.20
2019-01-26T14:16:21.115Z,6.20
2019-01-26T14:18:51.969Z,6.20
2019-01-26T14:21:22.837Z,6.20
2019-01-26T14:23:58.164Z,6.10
2019-01-26T14:26:28.941Z,6.10
2019-01-26T14:28:59.489Z,6.10
2019-01-26T14:31:32.332Z,6.10
2019-01-26T14:34:03.322Z,6.20
2019-01-26T14:36:33.923Z,6.10
2019-01-26T14:39:09.059Z,6.20
2019-01-26T14:41:40.119Z,6.10
2019-01-26T14:44:10.819Z,6.10
2019-01-26T14:46:44.649Z,6.10
2019-01-26T14:49:16.101Z,6.10
2019-01-26T14:51:47.110Z,6.10
2019-01-26T14:54:18.157Z,6.00
2019-01-26T14:56:48.980Z,6.00
2019-01-26T14:59:19.823Z,6.10
2019-01-26T15:01:51.793Z,6.00
2019-01-26T15:04:22.593Z,6.00
2019-01-26T15:06:56.788Z,6.00
2019-01-26T15:09:28.451Z,6.00
2019-01-26T15:12:01.074Z,6.00
2019-01-26T15:14:31.559Z,6.00
2019-01-26T15:17:02.436Z,6.00
2019-01-26T15:19:34.419Z,6.00
2019-01-26T15:22:06.306Z,6.00
2019-01-26T15:24:40.337Z,6.00
2019-01-26T15:27:12.343Z,6.10
2019-01-26T15:29:45.844Z,6.10
2019-01-26T15:32:16.978Z,6.10
2019-01-26T15:34:49.680Z,6.10
2019-01-26T15:37:20.509Z,6.10
2019-01-26T15:39:51.596Z,6.20
2019-01-26T15:42:22.872Z,6.10
2019-01-26T15:44:56.987Z,6.10
2019-01-26T15:47:31.294Z,6.10
2019-01-26T15:50:05.580Z,6.10
2019-01-26T15:52:36.606Z,6.00
2019-01-26T15:55:10.861Z,6.10
2019-01-26T15:57:41.660Z,6.10
2019-01-26T16:00:16.695Z,6.00
2019-01-26T16:02:47.943Z,6.00
2019-01-26T16:05:20.423Z,6.00
2019-01-26T16:07:51.995Z,6.00
2019-01-26T16:10:23.696Z,6.00
2019-01-26T16:12:54.279Z,6.00
2019-01-26T16:15:27.390Z,6.00
2019-01-26T16:18:03.930Z,5.90
2019-01-26T16:20:34.720Z,6.00
2019-01-26T16:23:09.608Z,6.00
2019-01-26T16:25:38.504Z,6.00
2019-01-26T16:28:09.320Z,6.00
2019-01-26T16:30:40.069Z,5.90
2019-01-26T16:33:10.919Z,5.90
2019-01-26T16:35:42.629Z,6.00
2019-01-26T16:38:13.284Z,5.90
2019-01-26T16:40:44.268Z,5.90
2019-01-26T16:43:15.182Z,5.90
2019-01-26T16:45:46.112Z,6.00
2019-01-26T16:48:17.589Z,5.90
2019-01-26T16:50:48.898Z,5.90
2019-01-26T16:53:19.599Z,5.90
2019-01-26T16:55:50.877Z,5.90
2019-01-26T16:58:21.745Z,5.90
2019-01-26T17:00:58.635Z,5.90
2019-01-26T17:03:29.299Z,5.90
2019-01-26T17:06:00.162Z,5.80
2019-01-26T17:08:31.232Z,5.80
2019-01-26T17:11:02.154Z,5.70
2019-01-26T17:13:33.418Z,5.70
2019-01-26T17:16:04.449Z,5.70
2019-01-26T17:18:35.179Z,5.70
2019-01-26T17:21:06.250Z,5.70
2019-01-26T17:23:37.185Z,5.70
2019-01-26T17:26:08.077Z,5.80
2019-01-26T17:28:38.657Z,5.80
2019-01-26T17:31:09.598Z,5.70
2019-01-26T17:33:40.472Z,5.70
2019-01-26T17:36:11.164Z,5.80
2019-01-26T17:38:41.730Z,5.70
2019-01-26T17:41:12.393Z,5.70
2019-01-26T17:43:43.170Z,5.80
2019-01-26T17:46:20.162Z,5.80
2019-01-26T17:52:51.655Z,5.70
2019-01-26T17:55:22.658Z,5.70
2019-01-26T17:57:53.724Z,5.70
2019-01-26T18:00:30.422Z,5.80
2019-01-26T18:03:01.006Z,5.80
2019-01-26T18:05:31.539Z,5.80
2019-01-26T18:08:02.305Z,5.80
2019-01-26T18:10:33.039Z,5.80
2019-01-26T18:13:03.898Z,5.80
2019-01-26T18:15:34.723Z,5.80
2019-01-26T18:18:06.389Z,5.80
2019-01-26T18:20:37.040Z,5.80
2019-01-26T18:23:07.889Z,5.80
2019-01-26T18:25:41.090Z,5.80
2019-01-26T18:28:11.718Z,5.90
2019-01-26T18:30:42.854Z,5.80
2019-01-26T18:33:13.968Z,5.90
2019-01-26T18:35:44.737Z,5.90
2019-01-26T18:38:15.454Z,5.90
2019-01-26T18:40:46.810Z,5.90
2019-01-26T18:43:18.669Z,5.80
2019-01-26T18:45:49.447Z,5.90
2019-01-26T18:48:20.200Z,5.90
2019-01-26T18:50:56.172Z,5.80
2019-01-26T18:53:24.789Z,5.80
2019-01-26T18:55:56.559Z,5.80
2019-01-26T18:58:27.884Z,5.80
2019-01-26T19:01:01.000Z,5.80
2019-01-26T19:04:18.796Z,5.90
2019-01-26T19:06:49.655Z,5.90
2019-01-26T19:09:20.206Z,5.90
2019-01-26T19:11:51.714Z,5.90
2019-01-26T19:14:22.489Z,5.90
2019-01-26T19:16:53.410Z,5.90
2019-01-26T19:19:25.067Z,6.00
2019-01-26T19:21:58.170Z,6.00
2019-01-26T19:24:28.895Z,6.00
2019-01-26T19:26:59.924Z,6.00
2019-01-26T19:29:30.497Z,6.00
2019-01-26T19:32:01.585Z,6.00
2019-01-26T19:34:33.239Z,6.00
2019-01-26T19:37:09.267Z,6.00
2019-01-26T19:39:36.819Z,6.00
2019-01-26T19:42:07.560Z,6.00
2019-01-26T19:44:38.168Z,6.00
2019-01-26T19:47:08.771Z,6.00
2019-01-26T19:49:39.367Z,5.90
2019-01-26T19:52:10.403Z,5.90
2019-01-26T19:54:41.562Z,5.90
2019-01-26T19:57:12.589Z,5.90
2019-01-26T19:59:43.954Z,5.90
2019-01-26T20:02:14.416Z,5.90
2019-01-26T20:04:45.314Z,5.80
2019-01-26T20:07:16.392Z,5.80
2019-01-26T20:09:48.682Z,5.80
2019-01-26T20:12:20.133Z,5.80
2019-01-26T20:14:51.182Z,5.80
2019-01-26T20:17:21.881Z,5.80
2019-01-26T20:19:53.219Z,5.70
2019-01-26T20:22:24.084Z,5.70
2019-01-26T20:24:58.013Z,5.70
2019-01-26T20:27:30.599Z,5.70
2019-01-26T20:30:02.084Z,5.70
2019-01-26T20:32:32.619Z,5.70
2019-01-26T20:35:04.229Z,5.70
2019-01-26T20:37:35.232Z,5.70
2019-01-26T20:40:08.465Z,5.70
2019-01-26T20:42:39.110Z,5.60
2019-01-26T20:45:29.587Z,5.60
2019-01-26T20:48:00.520Z,5.60
2019-01-26T20:50:31.743Z,5.60
2019-01-26T20:53:02.569Z,5.50
2019-01-26T20:55:33.638Z,5.50
2019-01-26T20:58:11.347Z,5.50
2019-01-26T21:00:42.254Z,5.40
2019-01-26T21:03:12.860Z,5.40
2019-01-26T21:05:44.120Z,5.40
2019-01-26T21:08:15.874Z,5.40
2019-01-26T21:10:47.349Z,5.40
2019-01-26T21:13:18.882Z,5.30
2019-01-26T21:15:51.442Z,5.40
2019-01-26T21:18:23.030Z,5.40
2019-01-26T21:20:53.885Z,5.30
2019-01-26T21:23:25.004Z,5.30
2019-01-26T21:25:55.953Z,5.40
2019-01-26T21:28:34.216Z,5.40
2019-01-26T21:31:02.033Z,5.30
2019-01-26T21:33:34.015Z,5.30
2019-01-26T21:36:04.974Z,5.30
2019-01-26T21:38:37.744Z,5.30
2019-01-26T21:41:09.559Z,5.30
2019-01-26T21:43:40.126Z,5.30
2019-01-26T21:46:11.529Z,5.30
2019-01-26T21:48:42.325Z,5.30
2019-01-26T21:51:13.134Z,5.30
2019-01-26T21:53:48.171Z,5.30
2019-01-26T21:56:23.121Z,5.30
2019-01-26T21:58:55.095Z,5.30
2019-01-26T22:01:25.566Z,5.20
2019-01-26T22:03:56.216Z,5.30
2019-01-26T22:06:26.744Z,5.30
2019-01-26T22:08:57.854Z,5.30
2019-01-26T22:11:28.775Z,5.30
2019-01-26T22:13:59.252Z,5.20
2019-01-26T22:16:34.010Z,5.30
2019-01-26T22:19:05.642Z,5.30
2019-01-26T22:21:36.732Z,5.30
2019-01-26T22:24:07.675Z,5.30
2019-01-26T22:26:38.770Z,5.40
2019-01-26T22:29:10.051Z,5.40
2019-01-26T22:31:43.970Z,5.40
2019-01-26T22:34:15.901Z,5.40
2019-01-26T22:36:47.845Z,5.40
2019-01-26T22:39:18.546Z,5.30
2019-01-26T22:41:51.395Z,5.40
2019-01-26T22:44:22.882Z,5.30
2019-01-26T22:46:54.064Z,5.30
2019-01-26T22:49:25.181Z,5.40
2019-01-26T22:51:57.916Z,5.30
2019-01-26T22:54:31.419Z,5.30
2019-01-26T22:57:02.288Z,5.30
2019-01-26T22:59:33.821Z,5.30
2019-01-26T23:02:10.577Z,5.30
2019-01-26T23:05:19.215Z,5.30
2019-01-26T23:07:59.837Z,5.30
2019-01-26T23:11:09.810Z,5.30
2019-01-26T23:14:15.337Z,5.40
2019-01-26T23:17:35.581Z,5.30
2019-01-26T23:20:37.385Z,5.40
2019-01-26T23:24:07.422Z,5.40
2019-01-26T23:27:04.603Z,5.30
2019-01-26T23:30:49.745Z,5.30
2019-01-26T23:33:20.719Z,5.20
2019-01-26T23:35:52.061Z,5.10
2019-01-26T23:38:25.030Z,5.00
2019-01-26T23:40:56.301Z,5.10
2019-01-26T23:43:27.541Z,5.10
2019-01-26T23:46:00.531Z,5.20
2019-01-26T23:48:35.632Z,5.30
2019-01-26T23:51:08.310Z,5.20
2019-01-26T23:53:39.154Z,5.30
2019-01-26T23:56:09.902Z,5.20
2019-01-26T23:58:40.863Z,5.10
