createdAt,value
2023-03-04T00:00:34.964Z,97277.47
2023-03-04T00:03:03.643Z,97274.31
2023-03-04T00:05:32.406Z,97273.75
2023-03-04T00:08:02.298Z,97282.59
2023-03-04T00:10:30.691Z,97280.25
2023-03-04T00:12:58.979Z,97274.22
2023-03-04T00:15:27.423Z,97278.44
2023-03-04T00:17:56.046Z,97274.53
2023-03-04T00:20:24.360Z,97275.53
2023-03-04T00:22:53.031Z,97286.81
2023-03-04T00:25:22.712Z,97285.34
2023-03-04T00:27:51.073Z,97283.44
2023-03-04T00:30:19.687Z,97290.06
2023-03-04T00:32:47.974Z,97290.28
2023-03-04T00:35:16.482Z,97290.97
2023-03-04T00:37:45.067Z,97284.84
2023-03-04T00:40:15.849Z,97288.19
2023-03-04T00:42:45.527Z,97284.22
2023-03-04T00:45:13.820Z,97281.94
2023-03-04T00:47:42.354Z,97288.47
2023-03-04T00:50:13.086Z,97276.75
2023-03-04T00:52:41.818Z,97284.66
2023-03-04T00:55:11.157Z,97283.44
2023-03-04T00:57:39.485Z,97284.25
2023-03-04T01:00:12.382Z,97274.75
2023-03-04T01:02:40.721Z,97283.28
2023-03-04T01:05:11.102Z,97275.63
2023-03-04T01:07:40.112Z,97277.22
2023-03-04T01:10:13.044Z,97274.66
2023-03-04T01:12:44.244Z,97268.47
2023-03-04T01:15:15.712Z,97271.38
2023-03-04T01:17:47.668Z,97270.91
2023-03-04T01:20:17.882Z,97265.38
2023-03-04T01:22:49.956Z,97266.31
2023-03-04T01:25:18.694Z,97264.34
2023-03-04T01:27:47.325Z,97273.00
2023-03-04T01:30:17.985Z,97267.38
2023-03-04T01:32:46.294Z,97264.13
2023-03-04T01:35:14.677Z,97260.38
2023-03-04T01:37:43.267Z,97263.06
2023-03-04T01:40:15.645Z,97259.31
2023-03-04T01:42:46.027Z,97254.31
2023-03-04T01:45:19.959Z,97250.91
2023-03-04T01:47:51.287Z,97252.03
2023-03-04T01:50:25.326Z,97254.97
2023-03-04T01:52:54.461Z,97251.63
2023-03-04T01:55:25.157Z,97247.06
2023-03-04T01:57:55.084Z,97249.66
2023-03-04T02:00:32.865Z,97242.75
2023-03-04T02:03:07.838Z,97242.91
2023-03-04T02:05:38.959Z,97243.63
2023-03-04T02:08:09.004Z,97233.97
2023-03-04T02:10:38.915Z,97229.00
2023-03-04T02:13:07.867Z,97236.19
2023-03-04T02:15:41.280Z,97227.50
2023-03-04T02:18:18.332Z,97231.66
2023-03-04T02:21:00.552Z,97231.19
2023-03-04T02:23:36.582Z,97220.94
2023-03-04T02:26:18.685Z,97224.91
2023-03-04T02:28:52.820Z,97222.69
2023-03-04T02:31:26.643Z,97223.66
2023-03-04T02:34:01.410Z,97230.78
2023-03-04T02:36:31.472Z,97235.69
2023-03-04T02:39:07.029Z,97237.56
2023-03-04T02:41:37.147Z,97237.56
2023-03-04T02:44:18.260Z,97231.44
2023-03-04T02:46:47.580Z,97233.91
2023-03-04T02:49:16.240Z,97235.31
2023-03-04T02:51:44.782Z,97237.97
2023-03-04T02:54:18.550Z,97241.94
2023-03-04T02:56:49.892Z,97246.16
2023-03-04T02:59:21.042Z,97236.00
2023-03-04T03:01:49.522Z,97232.06
2023-03-04T03:04:19.181Z,97243.47
2023-03-04T03:06:48.379Z,97242.06
2023-03-04T03:09:20.583Z,97234.16
2023-03-04T03:11:50.362Z,97236.16
2023-03-04T03:14:22.146Z,97237.44
2023-03-04T03:16:50.590Z,97241.75
2023-03-04T03:19:22.336Z,97238.03
2023-03-04T03:21:52.373Z,97237.78
2023-03-04T03:24:21.322Z,97241.41
2023-03-04T03:26:51.021Z,97241.50
2023-03-04T03:29:22.927Z,97239.66
2023-03-04T03:31:51.448Z,97233.75
2023-03-04T03:34:22.327Z,97232.47
2023-03-04T03:36:51.608Z,97232.22
2023-03-04T03:39:23.535Z,97230.94
2023-03-04T03:41:53.305Z,97227.22
2023-03-04T03:44:22.027Z,97234.78
2023-03-04T03:46:50.421Z,97234.22
2023-03-04T03:49:18.747Z,97228.75
2023-03-04T03:51:47.065Z,97230.94
2023-03-04T03:54:15.496Z,97223.97
2023-03-04T03:56:43.875Z,97225.13
2023-03-04T03:59:13.609Z,97224.78
2023-03-04T04:01:42.177Z,97227.34
2023-03-04T04:04:10.643Z,97222.47
2023-03-04T04:06:39.162Z,97226.75
2023-03-04T04:09:07.481Z,97226.28
2023-03-04T04:11:36.115Z,97222.00
2023-03-04T04:14:05.213Z,97228.50
2023-03-04T04:16:35.106Z,97220.94
2023-03-04T04:19:03.711Z,97231.41
2023-03-04T04:21:32.019Z,97227.53
2023-03-04T04:24:00.361Z,97231.03
2023-03-04T04:26:28.800Z,97233.44
2023-03-04T04:28:57.567Z,97230.19
2023-03-04T04:31:28.878Z,97227.28
2023-03-04T04:33:58.576Z,97229.38
2023-03-04T04:36:28.084Z,97229.72
2023-03-04T04:38:57.621Z,97222.88
2023-03-04T04:41:29.748Z,97223.78
2023-03-04T04:43:58.052Z,97233.09
2023-03-04T04:46:27.353Z,97230.59
2023-03-04T04:48:55.921Z,97230.38
2023-03-04T04:51:25.705Z,97234.22
2023-03-04T04:53:54.428Z,97223.88
2023-03-04T04:56:29.362Z,97230.25
2023-03-04T04:58:59.809Z,97233.03
2023-03-04T05:01:28.745Z,97230.81
2023-03-04T05:03:57.317Z,97239.69
2023-03-04T05:06:27.333Z,97232.69
2023-03-04T05:08:55.760Z,97236.41
2023-03-04T05:11:24.247Z,97238.03
2023-03-04T05:13:52.645Z,97241.28
2023-03-04T05:16:21.159Z,97241.06
2023-03-04T05:18:49.596Z,97235.72
2023-03-04T05:21:18.035Z,97245.84
2023-03-04T05:23:48.067Z,97246.19
2023-03-04T05:26:19.066Z,97239.00
2023-03-04T05:28:47.913Z,97240.63
2023-03-04T05:31:17.886Z,97236.19
2023-03-04T05:33:46.439Z,97241.75
2023-03-04T05:36:15.055Z,97248.72
2023-03-04T05:38:43.365Z,97240.25
2023-03-04T05:41:13.310Z,97238.34
2023-03-04T05:43:42.942Z,97243.38
2023-03-04T05:46:16.417Z,97235.69
2023-03-04T05:48:46.200Z,97240.84
2023-03-04T05:51:14.531Z,97235.38
2023-03-04T05:53:43.449Z,97236.53
2023-03-04T05:56:16.064Z,97238.63
2023-03-04T05:58:45.028Z,97235.63
2023-03-04T06:01:13.641Z,97240.25
2023-03-04T06:03:43.512Z,97247.47
2023-03-04T06:06:12.496Z,97249.75
2023-03-04T06:08:40.994Z,97250.47
2023-03-04T06:11:09.691Z,97253.59
2023-03-04T06:13:40.214Z,97258.34
2023-03-04T06:16:09.635Z,97261.50
2023-03-04T06:18:38.054Z,97259.56
2023-03-04T06:21:07.315Z,97263.78
2023-03-04T06:23:35.729Z,97265.84
2023-03-04T06:26:04.176Z,97266.63
2023-03-04T06:28:32.515Z,97269.78
2023-03-04T06:31:02.314Z,97288.84
2023-03-04T06:33:30.686Z,97287.19
2023-03-04T06:35:59.145Z,97282.94
2023-03-04T06:38:28.445Z,97289.34
2023-03-04T06:40:57.714Z,97294.38
2023-03-04T06:43:26.364Z,97292.56
2023-03-04T06:45:54.972Z,97296.00
2023-03-04T06:48:24.837Z,97287.69
2023-03-04T06:50:53.351Z,97284.53
2023-03-04T06:53:21.820Z,97288.53
2023-03-04T06:55:50.577Z,97284.97
2023-03-04T06:58:18.953Z,97293.22
2023-03-04T07:00:47.349Z,97295.22
2023-03-04T07:03:15.952Z,97287.31
2023-03-04T07:05:45.692Z,97297.88
2023-03-04T07:08:14.177Z,97300.66
2023-03-04T07:10:42.784Z,97303.94
2023-03-04T07:13:11.207Z,97294.63
2023-03-04T07:15:39.630Z,97297.56
2023-03-04T07:18:08.119Z,97309.94
2023-03-04T07:20:36.489Z,97307.09
2023-03-04T07:23:06.858Z,97312.75
2023-03-04T07:25:35.246Z,97315.53
2023-03-04T07:28:03.737Z,97319.41
2023-03-04T07:30:32.051Z,97324.06
2023-03-04T07:33:00.359Z,97330.13
2023-03-04T07:35:29.066Z,97323.25
2023-03-04T07:37:57.398Z,97327.28
2023-03-04T07:40:27.400Z,97332.31
2023-03-04T07:42:57.670Z,97336.19
2023-03-04T07:45:28.464Z,97332.41
2023-03-04T07:47:56.936Z,97338.44
2023-03-04T07:50:25.531Z,97343.16
2023-03-04T07:52:54.337Z,97349.13
2023-03-04T07:55:22.669Z,97339.78
2023-03-04T07:57:52.751Z,97353.34
2023-03-04T08:00:22.349Z,97358.84
2023-03-04T08:02:50.953Z,97362.47
2023-03-04T08:05:19.563Z,97365.25
2023-03-04T08:07:47.858Z,97370.53
2023-03-04T08:10:16.779Z,97373.06
2023-03-04T08:12:45.060Z,97367.41
2023-03-04T08:15:15.033Z,97369.06
2023-03-04T08:17:43.656Z,97361.19
2023-03-04T08:20:13.933Z,97369.53
2023-03-04T08:22:42.325Z,97368.38
2023-03-04T08:25:11.898Z,97370.81
2023-03-04T08:27:40.490Z,97375.25
2023-03-04T08:30:10.992Z,97372.03
2023-03-04T08:32:40.975Z,97378.06
2023-03-04T08:35:09.440Z,97377.25
2023-03-04T08:37:38.067Z,97381.75
2023-03-04T08:40:08.107Z,97385.25
2023-03-04T08:42:36.453Z,97381.19
2023-03-04T08:45:05.998Z,97385.63
2023-03-04T08:47:34.563Z,97389.69
2023-03-04T08:50:04.708Z,97388.69
2023-03-04T08:52:33.618Z,97392.31
2023-03-04T08:55:02.155Z,97387.25
2023-03-04T08:57:30.551Z,97392.84
2023-03-04T08:59:59.021Z,97393.53
2023-03-04T09:02:31.004Z,97396.16
2023-03-04T09:04:59.410Z,97395.34
2023-03-04T09:07:29.164Z,97401.22
2023-03-04T09:10:00.490Z,97402.72
2023-03-04T09:12:28.817Z,97401.72
2023-03-04T09:15:10.629Z,97396.16
2023-03-04T09:17:40.813Z,97396.16
2023-03-04T09:20:13.634Z,97408.66
2023-03-04T09:22:43.984Z,97404.16
2023-03-04T09:25:16.409Z,97396.84
2023-03-04T09:27:45.020Z,97405.78
2023-03-04T09:30:14.591Z,97401.16
2023-03-04T09:32:43.235Z,97402.31
2023-03-04T09:35:11.723Z,97414.59
2023-03-04T09:37:41.601Z,97399.69
2023-03-04T09:40:21.661Z,97407.16
2023-03-04T09:42:54.662Z,97404.19
2023-03-04T09:45:29.732Z,97403.25
2023-03-04T09:47:59.327Z,97406.22
2023-03-04T09:50:32.183Z,97411.28
2023-03-04T09:53:14.589Z,97395.09
2023-03-04T09:55:51.489Z,97403.72
2023-03-04T09:58:41.742Z,97404.16
2023-03-04T10:01:21.131Z,97404.81
2023-03-04T10:03:57.648Z,97408.34
2023-03-04T10:06:26.674Z,97404.44
2023-03-04T10:09:01.432Z,97394.59
2023-03-04T10:11:38.362Z,97398.16
2023-03-04T10:14:29.159Z,97404.81
2023-03-04T10:17:04.443Z,97397.19
2023-03-04T10:19:56.780Z,97394.41
2023-03-04T10:22:33.801Z,97398.63
2023-03-04T10:25:17.790Z,97394.28
2023-03-04T10:27:53.144Z,97399.53
2023-03-04T10:30:38.128Z,97396.59
2023-03-04T10:33:14.542Z,97393.28
2023-03-04T10:35:48.430Z,97399.97
2023-03-04T10:38:20.063Z,97396.69
2023-03-04T10:40:48.623Z,97392.44
2023-03-04T10:43:21.569Z,97396.00
2023-03-04T10:45:55.614Z,97382.81
2023-03-04T10:48:27.614Z,97381.69
2023-03-04T10:51:10.777Z,97389.31
2023-03-04T10:53:44.167Z,97384.47
2023-03-04T10:56:36.108Z,97377.78
2023-03-04T10:59:46.195Z,97380.50
2023-03-04T11:02:27.984Z,97388.38
2023-03-04T11:05:08.397Z,97379.03
2023-03-04T11:07:54.418Z,97375.47
2023-03-04T11:10:26.980Z,97374.16
2023-03-04T11:13:02.251Z,97370.38
2023-03-04T11:15:49.375Z,97370.50
2023-03-04T11:18:23.865Z,97369.88
2023-03-04T11:20:55.248Z,97368.72
2023-03-04T11:23:36.859Z,97367.06
2023-03-04T11:26:11.918Z,97361.50
2023-03-04T11:28:48.261Z,97356.31
2023-03-04T11:31:22.664Z,97359.78
2023-03-04T11:33:58.131Z,97350.63
2023-03-04T11:36:41.585Z,97349.22
2023-03-04T11:39:23.086Z,97353.41
2023-03-04T11:41:59.976Z,97350.50
2023-03-04T11:44:28.376Z,97347.00
2023-03-04T11:47:17.611Z,97341.50
2023-03-04T11:50:06.562Z,97333.84
2023-03-04T11:53:05.848Z,97342.63
2023-03-04T11:55:48.757Z,97339.75
2023-03-04T11:58:59.752Z,97336.06
2023-03-04T12:01:38.956Z,97331.53
2023-03-04T12:04:42.743Z,97325.97
2023-03-04T12:07:44.803Z,97327.38
2023-03-04T12:10:29.374Z,97325.50
2023-03-04T12:13:52.104Z,97322.03
2023-03-04T12:17:05.675Z,97319.56
2023-03-04T12:19:55.602Z,97313.88
2023-03-04T12:22:42.582Z,97306.41
2023-03-04T12:25:40.018Z,97304.16
2023-03-04T12:28:32.620Z,97301.53
2023-03-04T12:31:22.788Z,97300.78
2023-03-04T12:34:20.598Z,97293.53
2023-03-04T12:37:03.373Z,97295.34
2023-03-04T12:39:38.590Z,97289.97
2023-03-04T12:42:23.818Z,97284.19
2023-03-04T12:45:10.159Z,97280.06
2023-03-04T12:48:03.176Z,97276.63
2023-03-04T12:50:46.515Z,97276.06
2023-03-04T12:53:31.743Z,97279.59
2023-03-04T12:56:02.615Z,97275.78
2023-03-04T12:58:37.078Z,97272.38
2023-03-04T13:01:16.066Z,97277.72
2023-03-04T13:03:58.466Z,97269.34
2023-03-04T13:06:45.330Z,97264.16
2023-03-04T13:09:27.585Z,97278.91
2023-03-04T13:12:15.721Z,97272.31
2023-03-04T13:15:27.772Z,97276.00
2023-03-04T13:17:59.244Z,97273.97
2023-03-04T13:20:38.326Z,97267.00
2023-03-04T13:23:29.384Z,97267.56
2023-03-04T13:26:22.268Z,97270.72
2023-03-04T13:29:11.428Z,97264.06
2023-03-04T13:32:00.349Z,97267.13
2023-03-04T13:34:53.988Z,97267.41
2023-03-04T13:37:34.687Z,97265.44
2023-03-04T13:40:35.249Z,97271.75
2023-03-04T13:43:40.808Z,97267.47
2023-03-04T13:46:46.169Z,97265.44
2023-03-04T13:49:26.160Z,97269.03
2023-03-04T13:51:55.516Z,97270.63
2023-03-04T13:54:28.896Z,97262.59
2023-03-04T13:57:18.093Z,97259.59
2023-03-04T13:59:50.655Z,97265.91
2023-03-04T14:02:22.697Z,97260.59
2023-03-04T14:05:01.626Z,97269.28
2023-03-04T14:07:34.397Z,97258.47
2023-03-04T14:10:07.778Z,97261.03
2023-03-04T14:12:41.644Z,97253.72
2023-03-04T14:15:25.588Z,97258.91
2023-03-04T14:17:57.697Z,97262.06
2023-03-04T14:20:29.752Z,97258.81
2023-03-04T14:22:59.729Z,97254.47
2023-03-04T14:25:31.157Z,97258.19
2023-03-04T14:28:12.381Z,97257.94
2023-03-04T14:30:44.692Z,97258.25
2023-03-04T14:33:20.776Z,97250.13
2023-03-04T14:35:52.439Z,97244.66
2023-03-04T14:38:26.769Z,97243.91
2023-03-04T14:41:03.719Z,97253.66
2023-03-04T14:43:40.643Z,97246.94
2023-03-04T14:46:16.874Z,97239.47
2023-03-04T14:48:52.144Z,97239.19
2023-03-04T14:51:37.549Z,97239.72
2023-03-04T14:54:06.975Z,97239.72
2023-03-04T14:56:37.026Z,97229.22
2023-03-04T14:59:05.737Z,97227.53
2023-03-04T15:01:37.554Z,97222.13
2023-03-04T15:04:09.480Z,97222.13
2023-03-04T15:06:41.748Z,97218.63
2023-03-04T15:09:22.126Z,97228.78
2023-03-04T15:11:53.782Z,97214.00
2023-03-04T15:14:52.073Z,97208.59
2023-03-04T15:17:38.263Z,97213.13
2023-03-04T15:20:26.578Z,97203.69
2023-03-04T15:23:07.197Z,97214.72
2023-03-04T15:25:36.647Z,97199.94
2023-03-04T15:28:07.849Z,97203.41
2023-03-04T15:30:36.375Z,97207.19
2023-03-04T15:33:12.206Z,97203.94
2023-03-04T15:35:43.748Z,97204.25
2023-03-04T15:38:15.107Z,97199.88
2023-03-04T15:40:44.633Z,97199.88
2023-03-04T15:43:17.860Z,97201.25
2023-03-04T15:45:50.703Z,97207.69
2023-03-04T15:48:21.940Z,97202.28
2023-03-04T15:50:55.848Z,97208.44
2023-03-04T15:53:32.710Z,97207.91
2023-03-04T15:56:03.519Z,97209.53
2023-03-04T15:58:35.184Z,97204.66
2023-03-04T16:01:04.279Z,97211.69
2023-03-04T16:03:34.089Z,97206.66
2023-03-04T16:06:02.602Z,97199.28
2023-03-04T16:08:30.930Z,97207.38
2023-03-04T16:10:59.332Z,97207.38
2023-03-04T16:13:27.685Z,97205.47
2023-03-04T16:15:56.660Z,97205.19
2023-03-04T16:18:25.224Z,97205.72
2023-03-04T16:20:55.024Z,97209.53
2023-03-04T16:23:25.994Z,97215.44
2023-03-04T16:26:01.155Z,97207.38
2023-03-04T16:28:29.884Z,97208.94
2023-03-04T16:30:58.181Z,97211.97
2023-03-04T16:33:26.556Z,97207.09
2023-03-04T16:35:56.536Z,97212.50
2023-03-04T16:38:29.947Z,97212.75
2023-03-04T16:41:02.112Z,97210.03
2023-03-04T16:43:30.562Z,97212.50
2023-03-04T16:45:59.024Z,97212.13
2023-03-04T16:48:27.376Z,97212.13
2023-03-04T16:50:59.360Z,97210.03
2023-03-04T16:53:35.768Z,97207.53
2023-03-04T16:56:11.977Z,97213.19
2023-03-04T16:58:40.339Z,97211.31
2023-03-04T17:01:15.498Z,97215.34
2023-03-04T17:03:44.502Z,97215.13
2023-03-04T17:06:15.880Z,97214.59
2023-03-04T17:08:45.813Z,97208.44
2023-03-04T17:11:17.892Z,97218.09
2023-03-04T17:13:46.605Z,97213.75
2023-03-04T17:16:15.371Z,97218.09
2023-03-04T17:18:45.933Z,97227.75
2023-03-04T17:21:18.576Z,97224.81
2023-03-04T17:23:47.105Z,97220.78
2023-03-04T17:26:16.859Z,97224.53
2023-03-04T17:28:46.383Z,97227.53
2023-03-04T17:31:17.080Z,97228.28
2023-03-04T17:33:46.070Z,97221.81
2023-03-04T17:36:18.366Z,97218.00
2023-03-04T17:38:47.388Z,97215.25
2023-03-04T17:41:18.795Z,97217.72
2023-03-04T17:43:49.090Z,97220.34
2023-03-04T17:46:22.052Z,97222.00
2023-03-04T17:48:50.964Z,97212.34
2023-03-04T17:51:20.724Z,97220.66
2023-03-04T17:53:49.089Z,97213.63
2023-03-04T17:56:17.708Z,97213.13
2023-03-04T17:58:45.987Z,97218.22
2023-03-04T18:01:20.011Z,97217.97
2023-03-04T18:03:49.701Z,97219.75
2023-03-04T18:06:18.457Z,97225.66
2023-03-04T18:08:48.088Z,97231.38
2023-03-04T18:11:17.410Z,97221.72
2023-03-04T18:13:46.183Z,97230.78
2023-03-04T18:16:18.816Z,97228.59
2023-03-04T18:18:47.233Z,97235.59
2023-03-04T18:21:15.556Z,97227.81
2023-03-04T18:23:43.874Z,97234.88
2023-03-04T18:26:14.306Z,97237.09
2023-03-04T18:28:42.610Z,97230.91
2023-03-04T18:31:11.498Z,97229.44
2023-03-04T18:33:40.837Z,97232.94
2023-03-04T18:36:11.770Z,97226.22
2023-03-04T18:38:40.342Z,97225.44
2023-03-04T18:41:12.323Z,97229.91
2023-03-04T18:43:43.138Z,97224.22
2023-03-04T18:46:28.869Z,97216.66
2023-03-04T18:49:04.537Z,97210.16
2023-03-04T18:51:33.097Z,97209.31
2023-03-04T18:54:01.927Z,97216.50
2023-03-04T18:56:37.747Z,97208.50
2023-03-04T18:59:14.347Z,97204.25
2023-03-04T19:01:43.110Z,97204.97
2023-03-04T19:04:12.188Z,97209.56
2023-03-04T19:06:40.847Z,97199.34
2023-03-04T19:09:09.418Z,97200.22
2023-03-04T19:11:37.694Z,97197.81
2023-03-04T19:14:07.560Z,97205.16
2023-03-04T19:16:35.957Z,97198.75
2023-03-04T19:19:04.711Z,97193.50
2023-03-04T19:21:33.874Z,97201.56
2023-03-04T19:24:02.540Z,97201.63
2023-03-04T19:26:30.861Z,97195.97
2023-03-04T19:28:59.478Z,97196.94
2023-03-04T19:31:29.260Z,97201.47
2023-03-04T19:34:01.523Z,97196.34
2023-03-04T19:36:31.180Z,97197.28
2023-03-04T19:39:00.978Z,97194.09
2023-03-04T19:41:29.615Z,97199.47
2023-03-04T19:43:58.969Z,97202.03
2023-03-04T19:46:29.124Z,97196.91
2023-03-04T19:48:57.550Z,97195.09
2023-03-04T19:51:29.035Z,97201.28
2023-03-04T19:53:57.756Z,97208.03
2023-03-04T19:56:26.613Z,97200.25
2023-03-04T19:58:55.667Z,97201.53
2023-03-04T20:01:28.362Z,97193.16
2023-03-04T20:04:01.540Z,97195.06
2023-03-04T20:06:30.793Z,97199.66
2023-03-04T20:09:01.630Z,97199.22
2023-03-04T20:11:31.481Z,97203.81
2023-03-04T20:14:02.212Z,97202.75
2023-03-04T20:16:31.480Z,97206.75
2023-03-04T20:19:01.601Z,97205.59
2023-03-04T20:21:33.496Z,97211.25
2023-03-04T20:24:02.827Z,97209.09
2023-03-04T20:26:33.150Z,97209.25
2023-03-04T20:29:02.585Z,97206.44
2023-03-04T20:31:35.106Z,97211.50
2023-03-04T20:34:05.101Z,97211.03
2023-03-04T20:36:34.462Z,97220.44
2023-03-04T20:39:18.198Z,97216.88
2023-03-04T20:41:54.122Z,97211.25
2023-03-04T20:44:22.497Z,97212.91
2023-03-04T20:46:52.163Z,97210.94
2023-03-04T20:49:24.501Z,97213.06
2023-03-04T20:51:53.649Z,97204.19
2023-03-04T20:54:22.370Z,97217.13
2023-03-04T20:56:51.327Z,97217.94
2023-03-04T20:59:19.950Z,97217.16
2023-03-04T21:01:49.275Z,97214.72
2023-03-04T21:04:18.723Z,97207.22
2023-03-04T21:06:50.969Z,97208.59
2023-03-04T21:09:23.163Z,97204.59
2023-03-04T21:11:51.932Z,97203.22
2023-03-04T21:14:23.149Z,97199.97
2023-03-04T21:17:00.031Z,97195.13
2023-03-04T21:19:31.846Z,97198.63
2023-03-04T21:22:02.677Z,97193.75
2023-03-04T21:24:34.216Z,97192.66
2023-03-04T21:27:04.312Z,97195.56
2023-03-04T21:29:32.940Z,97197.13
2023-03-04T21:32:22.863Z,97193.91
2023-03-04T21:34:53.834Z,97183.66
2023-03-04T21:37:26.115Z,97187.44
2023-03-04T21:39:55.779Z,97180.19
2023-03-04T21:42:24.176Z,97180.13
2023-03-04T21:44:54.065Z,97182.06
2023-03-04T21:47:23.275Z,97174.75
2023-03-04T21:49:51.934Z,97168.00
2023-03-04T21:52:23.079Z,97172.56
2023-03-04T21:54:56.050Z,97170.72
2023-03-04T21:57:24.753Z,97168.59
2023-03-04T21:59:53.086Z,97166.06
2023-03-04T22:02:23.663Z,97166.81
2023-03-04T22:04:52.241Z,97161.72
2023-03-04T22:07:21.445Z,97161.19
2023-03-04T22:09:54.162Z,97156.84
2023-03-04T22:12:22.380Z,97156.78
2023-03-04T22:14:50.739Z,97156.84
2023-03-04T22:17:19.348Z,97161.97
2023-03-04T22:19:47.779Z,97156.34
2023-03-04T22:22:18.070Z,97151.50
2023-03-04T22:24:46.481Z,97151.84
2023-03-04T22:27:16.511Z,97149.38
2023-03-04T22:29:44.903Z,97149.81
2023-03-04T22:32:13.312Z,97149.53
2023-03-04T22:34:41.898Z,97147.13
2023-03-04T22:37:10.396Z,97153.31
2023-03-04T22:39:39.421Z,97153.38
2023-03-04T22:42:11.512Z,97144.28
2023-03-04T22:44:41.146Z,97153.09
2023-03-04T22:47:09.509Z,97155.66
2023-03-04T22:49:41.834Z,97153.28
2023-03-04T22:52:10.509Z,97158.03
2023-03-04T22:54:38.822Z,97152.56
2023-03-04T22:57:07.238Z,97151.50
2023-03-04T22:59:36.817Z,97153.06
2023-03-04T23:02:07.156Z,97149.03
2023-03-04T23:04:35.489Z,97154.19
2023-03-04T23:07:04.064Z,97153.19
2023-03-04T23:09:32.460Z,97153.91
2023-03-04T23:12:00.760Z,97149.81
2023-03-04T23:14:29.115Z,97149.88
2023-03-04T23:16:57.544Z,97142.94
2023-03-04T23:19:27.238Z,97150.97
2023-03-04T23:21:55.973Z,97151.13
2023-03-04T23:24:26.540Z,97146.28
2023-03-04T23:26:55.054Z,97149.28
2023-03-04T23:29:23.353Z,97150.88
2023-03-04T23:31:51.680Z,97134.75
2023-03-04T23:34:20.094Z,97126.69
2023-03-04T23:36:49.912Z,97131.75
2023-03-04T23:39:19.404Z,97131.25
2023-03-04T23:41:47.781Z,97132.06
2023-03-04T23:44:16.051Z,97124.78
2023-03-04T23:46:44.978Z,97115.13
2023-03-04T23:49:17.111Z,97118.31
2023-03-04T23:51:46.146Z,97118.31
2023-03-04T23:54:16.509Z,97109.75
2023-03-04T23:56:48.045Z,97110.78
2023-03-04T23:59:16.852Z,97106.28
