createdAt,value
2023-01-31T00:01:19.558Z,98595.03
2023-01-31T00:03:48.004Z,98591.19
2023-01-31T00:06:30.202Z,98599.47
2023-01-31T00:08:58.296Z,98597.81
2023-01-31T00:11:26.435Z,98610.28
2023-01-31T00:13:53.373Z,98616.72
2023-01-31T00:16:21.144Z,98616.59
2023-01-31T00:18:47.954Z,98621.13
2023-01-31T00:21:23.070Z,98622.09
2023-01-31T00:23:50.358Z,98610.28
2023-01-31T00:26:22.251Z,98627.75
2023-01-31T00:28:50.273Z,98613.72
2023-01-31T00:31:17.952Z,98622.75
2023-01-31T00:33:46.439Z,98629.13
2023-01-31T00:36:15.785Z,98625.41
2023-01-31T00:38:42.596Z,98639.09
2023-01-31T00:41:09.295Z,98636.47
2023-01-31T00:43:36.071Z,98627.00
2023-01-31T00:46:02.586Z,98645.28
2023-01-31T00:48:29.225Z,98654.72
2023-01-31T00:50:55.684Z,98658.75
2023-01-31T00:53:23.929Z,98660.44
2023-01-31T00:55:51.430Z,98652.09
2023-01-31T00:58:18.582Z,98667.00
2023-01-31T01:00:45.294Z,98662.78
2023-01-31T01:03:11.920Z,98659.28
2023-01-31T01:05:38.459Z,98675.19
2023-01-31T01:08:05.213Z,98676.16
2023-01-31T01:10:32.175Z,98677.41
2023-01-31T01:12:58.842Z,98672.44
2023-01-31T01:15:25.314Z,98676.97
2023-01-31T01:17:51.893Z,98669.22
2023-01-31T01:20:18.569Z,98670.69
2023-01-31T01:22:45.036Z,98678.72
2023-01-31T01:25:11.712Z,98678.38
2023-01-31T01:27:38.202Z,98680.69
2023-01-31T01:30:06.188Z,98670.69
2023-01-31T01:32:33.169Z,98676.16
2023-01-31T01:34:59.684Z,98678.63
2023-01-31T01:37:26.144Z,98679.59
2023-01-31T01:39:52.985Z,98693.50
2023-01-31T01:42:22.240Z,98689.25
2023-01-31T01:44:56.046Z,98693.50
2023-01-31T01:47:50.135Z,98695.63
2023-01-31T01:50:31.142Z,98704.56
2023-01-31T01:53:06.433Z,98708.41
2023-01-31T01:55:37.170Z,98705.91
2023-01-31T01:58:29.255Z,98712.44
2023-01-31T02:00:56.111Z,98716.97
2023-01-31T02:03:22.678Z,98717.78
2023-01-31T02:05:55.090Z,98714.72
2023-01-31T02:08:23.976Z,98721.81
2023-01-31T02:10:54.755Z,98725.78
2023-01-31T02:13:21.590Z,98726.63
2023-01-31T02:15:48.404Z,98733.78
2023-01-31T02:18:15.491Z,98739.91
2023-01-31T02:20:59.754Z,98746.78
2023-01-31T02:23:58.575Z,98754.78
2023-01-31T02:27:02.665Z,98763.38
2023-01-31T02:29:56.987Z,98762.31
2023-01-31T02:32:41.893Z,98771.16
2023-01-31T02:35:27.092Z,98761.34
2023-01-31T02:38:31.273Z,98770.84
2023-01-31T02:41:28.914Z,98769.16
2023-01-31T02:44:26.554Z,98779.25
2023-01-31T02:47:31.604Z,98774.16
2023-01-31T02:50:00.357Z,98784.66
2023-01-31T02:52:38.476Z,98795.81
2023-01-31T02:55:57.325Z,98792.25
2023-01-31T02:58:27.520Z,98804.16
2023-01-31T03:00:56.808Z,98815.00
2023-01-31T03:03:26.071Z,98818.34
2023-01-31T03:06:29.729Z,98821.06
2023-01-31T03:09:22.102Z,98821.34
2023-01-31T03:12:30.689Z,98828.25
2023-01-31T03:15:13.628Z,98838.28
2023-01-31T03:17:57.399Z,98843.88
2023-01-31T03:20:33.222Z,98846.09
2023-01-31T03:23:10.833Z,98851.47
2023-01-31T03:25:38.409Z,98861.06
2023-01-31T03:28:10.411Z,98863.91
2023-01-31T03:30:52.220Z,98871.84
2023-01-31T03:33:26.626Z,98873.38
2023-01-31T03:36:18.053Z,98879.03
2023-01-31T03:39:09.674Z,98881.13
2023-01-31T03:41:59.782Z,98878.63
2023-01-31T03:44:56.513Z,98880.22
2023-01-31T03:47:36.614Z,98873.22
2023-01-31T03:50:07.787Z,98878.72
2023-01-31T03:52:39.063Z,98881.91
2023-01-31T03:55:15.874Z,98874.38
2023-01-31T03:57:43.206Z,98881.31
2023-01-31T04:00:14.357Z,98880.94
2023-01-31T04:02:41.516Z,98884.50
2023-01-31T04:05:11.395Z,98887.50
2023-01-31T04:07:38.424Z,98890.38
2023-01-31T04:10:08.745Z,98892.50
2023-01-31T04:12:37.227Z,98885.38
2023-01-31T04:15:07.631Z,98897.78
2023-01-31T04:17:34.463Z,98892.03
2023-01-31T04:20:01.352Z,98893.03
2023-01-31T04:22:28.016Z,98894.97
2023-01-31T04:24:54.549Z,98900.78
2023-01-31T04:27:21.027Z,98906.22
2023-01-31T04:29:47.562Z,98919.19
2023-01-31T04:32:14.068Z,98917.78
2023-01-31T04:34:40.569Z,98921.34
2023-01-31T04:37:07.098Z,98927.50
2023-01-31T04:39:33.562Z,98940.16
2023-01-31T04:42:00.064Z,98939.69
2023-01-31T04:44:26.677Z,98936.84
2023-01-31T04:46:53.173Z,98939.09
2023-01-31T04:49:19.719Z,98938.53
2023-01-31T04:51:46.243Z,98944.22
2023-01-31T04:54:12.980Z,98947.94
2023-01-31T04:56:39.476Z,98950.66
2023-01-31T04:59:06.397Z,98955.63
2023-01-31T05:01:32.951Z,98957.50
2023-01-31T05:03:59.479Z,98967.56
2023-01-31T05:06:26.118Z,98971.38
2023-01-31T05:08:54.474Z,98971.59
2023-01-31T05:11:21.013Z,98975.41
2023-01-31T05:13:48.151Z,98987.31
2023-01-31T05:16:14.658Z,98990.88
2023-01-31T05:18:41.202Z,98992.78
2023-01-31T05:21:08.240Z,99002.53
2023-01-31T05:23:35.783Z,99000.63
2023-01-31T05:26:03.566Z,99009.03
2023-01-31T05:28:30.180Z,99010.91
2023-01-31T05:31:03.106Z,99013.75
2023-01-31T05:33:31.798Z,99017.81
2023-01-31T05:35:58.837Z,99032.09
2023-01-31T05:38:25.357Z,99041.66
2023-01-31T05:40:52.009Z,99045.56
2023-01-31T05:43:18.854Z,99043.41
2023-01-31T05:45:47.582Z,99045.66
2023-01-31T05:48:14.101Z,99055.22
2023-01-31T05:50:40.660Z,99056.66
2023-01-31T05:53:07.307Z,99062.09
2023-01-31T05:55:33.817Z,99067.50
2023-01-31T05:58:01.397Z,99074.13
2023-01-31T06:00:28.103Z,99078.22
2023-01-31T06:02:58.617Z,99071.56
2023-01-31T06:05:25.219Z,99085.50
2023-01-31T06:07:51.658Z,99083.09
2023-01-31T06:10:20.174Z,99092.53
2023-01-31T06:12:47.549Z,99092.75
2023-01-31T06:15:14.036Z,99098.25
2023-01-31T06:17:40.519Z,99106.72
2023-01-31T06:20:07.361Z,99105.84
2023-01-31T06:22:34.560Z,99115.41
2023-01-31T06:25:01.034Z,99110.38
2023-01-31T06:27:27.544Z,99114.06
2023-01-31T06:29:53.983Z,99118.75
2023-01-31T06:32:20.547Z,99119.47
2023-01-31T06:34:47.053Z,99128.63
2023-01-31T06:37:13.741Z,99125.03
2023-01-31T06:39:40.343Z,99133.63
2023-01-31T06:42:07.203Z,99136.47
2023-01-31T06:44:34.016Z,99140.66
2023-01-31T06:47:01.382Z,99144.69
2023-01-31T06:49:27.890Z,99142.19
2023-01-31T06:51:54.459Z,99145.06
2023-01-31T06:54:21.157Z,99144.81
2023-01-31T06:56:48.371Z,99148.88
2023-01-31T06:59:14.873Z,99155.31
2023-01-31T07:01:41.478Z,99155.91
2023-01-31T07:04:08.055Z,99161.16
2023-01-31T07:06:34.498Z,99159.09
2023-01-31T07:09:01.065Z,99161.50
2023-01-31T07:11:27.560Z,99174.72
2023-01-31T07:13:54.129Z,99174.72
2023-01-31T07:16:22.586Z,99195.13
2023-01-31T07:18:52.635Z,99197.50
2023-01-31T07:21:19.203Z,99197.97
2023-01-31T07:23:46.334Z,99199.50
2023-01-31T07:26:13.511Z,99211.19
2023-01-31T07:28:40.243Z,99218.22
2023-01-31T07:31:14.701Z,99216.31
2023-01-31T07:33:41.973Z,99217.50
2023-01-31T07:36:10.332Z,99216.78
2023-01-31T07:38:36.880Z,99215.47
2023-01-31T07:41:04.812Z,99231.81
2023-01-31T07:43:32.531Z,99243.88
2023-01-31T07:45:59.268Z,99236.47
2023-01-31T07:48:25.943Z,99245.16
2023-01-31T07:50:54.266Z,99241.81
2023-01-31T07:53:20.714Z,99247.19
2023-01-31T07:55:47.801Z,99255.19
2023-01-31T07:58:15.365Z,99260.56
2023-01-31T08:01:01.414Z,99264.25
2023-01-31T08:03:33.449Z,99266.06
2023-01-31T08:06:11.370Z,99267.34
2023-01-31T08:08:38.835Z,99271.66
2023-01-31T08:11:05.662Z,99271.44
2023-01-31T08:13:33.876Z,99277.38
2023-01-31T08:16:00.376Z,99282.81
2023-01-31T08:18:26.982Z,99288.22
2023-01-31T08:20:53.988Z,99286.28
2023-01-31T08:23:20.632Z,99298.47
2023-01-31T08:25:47.213Z,99299.41
2023-01-31T08:28:13.855Z,99304.41
2023-01-31T08:30:50.317Z,99303.25
2023-01-31T08:33:22.871Z,99306.22
2023-01-31T08:35:49.431Z,99310.88
2023-01-31T08:38:16.879Z,99311.50
2023-01-31T08:40:43.647Z,99305.16
2023-01-31T08:43:10.333Z,99307.91
2023-01-31T08:45:37.124Z,99309.09
2023-01-31T08:48:03.960Z,99310.56
2023-01-31T08:50:32.782Z,99317.22
2023-01-31T08:53:04.328Z,99322.88
2023-01-31T08:55:31.799Z,99308.59
2023-01-31T08:58:00.280Z,99326.50
2023-01-31T09:00:26.997Z,99317.59
2023-01-31T09:02:58.595Z,99332.75
2023-01-31T09:05:27.399Z,99327.25
2023-01-31T09:07:54.502Z,99332.03
2023-01-31T09:10:21.612Z,99324.63
2023-01-31T09:12:48.517Z,99320.09
2023-01-31T09:15:15.178Z,99333.59
2023-01-31T09:17:42.839Z,99335.25
2023-01-31T09:20:10.237Z,99343.72
2023-01-31T09:22:37.382Z,99339.91
2023-01-31T09:25:04.856Z,99346.44
2023-01-31T09:27:31.430Z,99345.59
2023-01-31T09:29:57.966Z,99342.97
2023-01-31T09:32:24.473Z,99345.03
2023-01-31T09:34:51.056Z,99350.03
2023-01-31T09:37:17.648Z,99356.72
2023-01-31T09:39:44.232Z,99362.09
2023-01-31T09:42:23.913Z,99353.03
2023-01-31T09:45:07.992Z,99365.91
2023-01-31T09:47:38.805Z,99367.78
2023-01-31T09:50:18.894Z,99370.91
2023-01-31T09:52:45.596Z,99372.47
2023-01-31T09:55:20.283Z,99368.88
2023-01-31T09:58:11.775Z,99372.34
2023-01-31T10:00:48.357Z,99380.69
2023-01-31T10:04:08.977Z,99361.97
2023-01-31T10:06:55.234Z,99367.22
2023-01-31T10:09:27.341Z,99372.25
2023-01-31T10:12:15.966Z,99359.13
2023-01-31T10:14:50.504Z,99370.19
2023-01-31T10:17:31.754Z,99354.09
2023-01-31T10:20:03.609Z,99361.13
2023-01-31T10:22:47.225Z,99352.31
2023-01-31T10:25:27.042Z,99371.03
2023-01-31T10:28:07.092Z,99372.00
2023-01-31T10:31:07.686Z,99368.28
2023-01-31T10:33:40.354Z,99376.28
2023-01-31T10:36:14.366Z,99359.94
2023-01-31T10:38:52.309Z,99367.84
2023-01-31T10:41:25.144Z,99354.91
2023-01-31T10:44:00.759Z,99360.63
2023-01-31T10:46:27.730Z,99367.34
2023-01-31T10:48:54.321Z,99358.97
2023-01-31T10:51:36.099Z,99354.19
2023-01-31T10:54:27.655Z,99354.81
2023-01-31T10:56:54.284Z,99359.94
2023-01-31T10:59:26.382Z,99359.69
2023-01-31T11:01:53.215Z,99366.63
2023-01-31T11:04:31.041Z,99360.78
2023-01-31T11:07:00.093Z,99354.28
2023-01-31T11:09:30.519Z,99359.34
2023-01-31T11:12:02.002Z,99351.00
2023-01-31T11:14:30.558Z,99360.69
2023-01-31T11:17:07.094Z,99360.88
2023-01-31T11:19:37.991Z,99371.47
2023-01-31T11:22:05.243Z,99363.69
2023-01-31T11:24:34.222Z,99382.56
2023-01-31T11:27:07.130Z,99370.16
2023-01-31T11:29:38.960Z,99384.00
2023-01-31T11:32:14.761Z,99381.16
2023-01-31T11:34:56.011Z,99385.97
2023-01-31T11:37:22.755Z,99376.91
2023-01-31T11:39:59.407Z,99382.97
2023-01-31T11:42:26.451Z,99382.97
2023-01-31T11:45:04.138Z,99392.88
2023-01-31T11:47:46.543Z,99381.66
2023-01-31T11:50:20.922Z,99379.16
2023-01-31T11:52:54.558Z,99366.88
2023-01-31T11:55:21.087Z,99371.88
2023-01-31T11:57:47.655Z,99370.06
2023-01-31T12:00:24.907Z,99363.41
2023-01-31T12:02:59.994Z,99363.59
2023-01-31T12:05:40.340Z,99355.47
2023-01-31T12:08:27.861Z,99357.53
2023-01-31T12:10:55.980Z,99364.09
2023-01-31T12:13:23.923Z,99349.75
2023-01-31T12:16:04.648Z,99356.56
2023-01-31T12:18:48.293Z,99355.34
2023-01-31T12:21:39.920Z,99345.03
2023-01-31T12:24:28.823Z,99347.53
2023-01-31T12:27:05.841Z,99343.44
2023-01-31T12:29:56.000Z,99341.19
2023-01-31T12:32:25.296Z,99347.88
2023-01-31T12:35:19.397Z,99340.63
2023-01-31T12:38:01.352Z,99336.09
2023-01-31T12:40:39.088Z,99335.44
2023-01-31T12:43:33.149Z,99321.47
2023-01-31T12:46:09.941Z,99318.88
2023-01-31T12:48:48.927Z,99329.84
2023-01-31T12:51:21.580Z,99329.66
2023-01-31T12:54:04.042Z,99327.25
2023-01-31T12:56:52.162Z,99323.50
2023-01-31T12:59:54.553Z,99324.75
2023-01-31T13:02:58.002Z,99320.44
2023-01-31T13:05:47.500Z,99334.59
2023-01-31T13:08:17.822Z,99329.91
2023-01-31T13:10:51.141Z,99334.25
2023-01-31T13:13:37.476Z,99323.00
2023-01-31T13:16:26.421Z,99324.84
2023-01-31T13:18:55.202Z,99328.19
2023-01-31T13:21:24.758Z,99314.34
2023-01-31T13:23:55.278Z,99318.03
2023-01-31T13:26:29.665Z,99312.56
2023-01-31T13:29:13.746Z,99299.78
2023-01-31T13:31:46.006Z,99314.13
2023-01-31T13:34:23.589Z,99301.00
2023-01-31T13:36:54.362Z,99308.38
2023-01-31T13:39:31.601Z,99312.91
2023-01-31T13:41:58.372Z,99311.97
2023-01-31T13:44:24.841Z,99313.78
2023-01-31T13:46:55.689Z,99304.56
2023-01-31T13:49:29.642Z,99304.47
2023-01-31T13:51:58.908Z,99315.53
2023-01-31T13:54:25.386Z,99318.53
2023-01-31T13:56:56.817Z,99322.72
2023-01-31T13:59:26.398Z,99326.28
2023-01-31T14:01:54.891Z,99317.47
2023-01-31T14:04:26.116Z,99318.78
2023-01-31T14:06:52.743Z,99317.22
2023-01-31T14:09:23.053Z,99313.06
2023-01-31T14:11:49.791Z,99316.16
2023-01-31T14:14:33.782Z,99307.94
2023-01-31T14:17:00.379Z,99307.56
2023-01-31T14:19:48.164Z,99311.13
2023-01-31T14:22:37.427Z,99296.34
2023-01-31T14:25:05.391Z,99310.78
2023-01-31T14:27:51.939Z,99295.38
2023-01-31T14:30:31.394Z,99301.94
2023-01-31T14:33:12.969Z,99302.19
2023-01-31T14:36:05.457Z,99301.94
2023-01-31T14:39:00.388Z,99306.94
2023-01-31T14:41:51.582Z,99303.84
2023-01-31T14:44:33.066Z,99300.75
2023-01-31T14:47:17.680Z,99284.19
2023-01-31T14:49:49.746Z,99290.16
2023-01-31T14:52:20.470Z,99288.00
2023-01-31T14:55:09.157Z,99292.88
2023-01-31T14:57:42.860Z,99294.31
2023-01-31T15:00:15.558Z,99282.13
2023-01-31T15:02:57.382Z,99279.38
2023-01-31T15:05:33.233Z,99283.78
2023-01-31T15:08:12.025Z,99284.88
2023-01-31T15:11:20.889Z,99287.34
2023-01-31T15:13:50.858Z,99278.41
2023-01-31T15:16:24.341Z,99288.28
2023-01-31T15:18:55.959Z,99287.81
2023-01-31T15:21:30.220Z,99288.28
2023-01-31T15:23:57.879Z,99282.66
2023-01-31T15:26:27.271Z,99285.78
2023-01-31T15:28:53.963Z,99281.56
2023-01-31T15:31:31.552Z,99280.16
2023-01-31T15:34:03.259Z,99280.53
2023-01-31T15:36:33.898Z,99286.59
2023-01-31T15:39:20.573Z,99275.69
2023-01-31T15:41:47.159Z,99277.63
2023-01-31T15:44:21.503Z,99277.56
2023-01-31T15:46:50.975Z,99270.63
2023-01-31T15:49:40.091Z,99270.28
2023-01-31T15:52:22.889Z,99267.28
2023-01-31T15:54:54.747Z,99268.50
2023-01-31T15:57:23.078Z,99261.81
2023-01-31T15:59:49.830Z,99267.50
2023-01-31T16:02:31.193Z,99263.22
2023-01-31T16:04:58.009Z,99263.09
2023-01-31T16:07:31.213Z,99264.03
2023-01-31T16:09:59.424Z,99279.66
2023-01-31T16:12:26.189Z,99274.28
2023-01-31T16:14:59.058Z,99279.03
2023-01-31T16:17:28.673Z,99274.63
2023-01-31T16:19:55.285Z,99267.44
2023-01-31T16:22:30.975Z,99270.06
2023-01-31T16:25:00.155Z,99262.78
2023-01-31T16:27:33.026Z,99262.09
2023-01-31T16:30:00.404Z,99258.69
2023-01-31T16:32:32.320Z,99256.06
2023-01-31T16:35:07.614Z,99259.38
2023-01-31T16:37:35.274Z,99254.25
2023-01-31T16:40:25.304Z,99255.69
2023-01-31T16:43:12.875Z,99254.88
2023-01-31T16:45:57.195Z,99260.50
2023-01-31T16:48:27.772Z,99250.59
2023-01-31T16:50:57.028Z,99248.81
2023-01-31T16:53:34.541Z,99240.22
2023-01-31T16:56:13.232Z,99242.66
2023-01-31T16:58:44.753Z,99234.31
2023-01-31T17:01:14.089Z,99235.16
2023-01-31T17:03:40.778Z,99229.78
2023-01-31T17:06:07.967Z,99220.13
2023-01-31T17:08:40.577Z,99212.78
2023-01-31T17:11:10.835Z,99220.72
2023-01-31T17:13:38.612Z,99213.59
2023-01-31T17:16:27.167Z,99214.56
2023-01-31T17:18:54.902Z,99217.28
2023-01-31T17:21:22.797Z,99207.75
2023-01-31T17:23:49.428Z,99202.16
2023-01-31T17:26:21.656Z,99203.00
2023-01-31T17:29:00.917Z,99200.75
2023-01-31T17:31:29.621Z,99189.63
2023-01-31T17:33:56.334Z,99194.19
2023-01-31T17:36:22.984Z,99186.44
2023-01-31T17:38:51.288Z,99178.72
2023-01-31T17:41:19.661Z,99169.31
2023-01-31T17:43:46.486Z,99168.09
2023-01-31T17:46:14.690Z,99166.44
2023-01-31T17:48:41.717Z,99152.38
2023-01-31T17:51:08.874Z,99155.50
2023-01-31T17:53:47.728Z,99152.03
2023-01-31T17:56:16.442Z,99144.19
2023-01-31T17:58:42.979Z,99138.94
2023-01-31T18:01:10.857Z,99125.13
2023-01-31T18:03:37.398Z,99137.84
2023-01-31T18:06:06.444Z,99123.44
2023-01-31T18:08:33.628Z,99116.16
2023-01-31T18:11:18.173Z,99120.00
2023-01-31T18:13:45.501Z,99114.03
2023-01-31T18:16:18.317Z,99112.63
2023-01-31T18:18:45.009Z,99101.63
2023-01-31T18:21:13.891Z,99110.47
2023-01-31T18:23:40.627Z,99095.97
2023-01-31T18:26:08.523Z,99102.28
2023-01-31T18:28:35.245Z,99089.31
2023-01-31T18:31:08.169Z,99081.44
2023-01-31T18:33:34.941Z,99080.63
2023-01-31T18:36:01.951Z,99074.31
2023-01-31T18:38:29.660Z,99070.47
2023-01-31T18:40:56.545Z,99074.88
2023-01-31T18:43:23.453Z,99068.47
2023-01-31T18:45:49.973Z,99062.75
2023-01-31T18:48:16.467Z,99060.00
2023-01-31T18:50:43.209Z,99051.78
2023-01-31T18:53:09.753Z,99052.63
2023-01-31T18:55:36.253Z,99051.91
2023-01-31T18:58:02.820Z,99046.91
2023-01-31T19:00:29.549Z,99041.19
2023-01-31T19:02:56.080Z,99034.16
2023-01-31T19:05:23.736Z,99035.59
2023-01-31T19:07:50.483Z,99025.94
2023-01-31T19:10:17.424Z,99019.88
2023-01-31T19:12:43.964Z,99024.50
2023-01-31T19:15:13.500Z,99020.94
2023-01-31T19:17:40.313Z,99022.59
2023-01-31T19:20:07.435Z,99014.03
2023-01-31T19:22:34.166Z,99005.94
2023-01-31T19:25:00.871Z,99004.53
2023-01-31T19:27:27.422Z,99001.78
2023-01-31T19:29:53.926Z,98988.56
2023-01-31T19:32:22.412Z,98984.53
2023-01-31T19:34:49.009Z,98980.22
2023-01-31T19:37:15.629Z,98965.97
2023-01-31T19:39:42.190Z,98968.56
2023-01-31T19:42:08.739Z,98953.44
2023-01-31T19:44:35.340Z,98950.47
2023-01-31T19:47:02.017Z,98949.06
2023-01-31T19:49:28.780Z,98932.41
2023-01-31T19:51:55.719Z,98933.00
2023-01-31T19:54:22.736Z,98924.91
2023-01-31T19:56:49.284Z,98927.53
2023-01-31T19:59:15.946Z,98917.88
2023-01-31T20:01:42.559Z,98909.91
2023-01-31T20:04:09.267Z,98908.13
2023-01-31T20:06:35.968Z,98896.56
2023-01-31T20:09:07.469Z,98889.69
2023-01-31T20:11:34.939Z,98881.22
2023-01-31T20:14:01.639Z,98883.59
2023-01-31T20:16:28.350Z,98885.03
2023-01-31T20:18:56.231Z,98862.97
2023-01-31T20:21:23.482Z,98865.25
2023-01-31T20:23:50.100Z,98864.53
2023-01-31T20:26:18.350Z,98862.41
2023-01-31T20:28:44.946Z,98866.22
2023-01-31T20:31:14.286Z,98851.31
2023-01-31T20:33:41.149Z,98839.06
2023-01-31T20:36:08.131Z,98842.28
2023-01-31T20:38:34.839Z,98847.63
2023-01-31T20:41:01.489Z,98838.13
2023-01-31T20:43:28.134Z,98834.41
2023-01-31T20:46:05.274Z,98827.16
2023-01-31T20:48:31.882Z,98823.59
2023-01-31T20:50:58.841Z,98824.53
2023-01-31T20:53:28.599Z,98815.63
2023-01-31T20:56:06.815Z,98818.09
2023-01-31T20:58:36.147Z,98808.59
2023-01-31T21:01:05.864Z,98798.25
2023-01-31T21:03:33.360Z,98802.41
2023-01-31T21:06:00.394Z,98795.59
2023-01-31T21:08:27.887Z,98788.81
2023-01-31T21:10:56.604Z,98775.19
2023-01-31T21:13:24.056Z,98785.81
2023-01-31T21:15:54.100Z,98781.66
2023-01-31T21:18:21.232Z,98774.75
2023-01-31T21:20:49.320Z,98766.19
2023-01-31T21:23:16.212Z,98761.88
2023-01-31T21:25:42.842Z,98756.63
2023-01-31T21:28:09.607Z,98747.56
2023-01-31T21:30:36.665Z,98747.00
2023-01-31T21:33:03.511Z,98737.59
2023-01-31T21:35:30.347Z,98744.03
2023-01-31T21:37:56.909Z,98735.25
2023-01-31T21:40:23.650Z,98737.09
2023-01-31T21:42:54.300Z,98725.44
2023-01-31T21:45:39.673Z,98728.00
2023-01-31T21:48:27.342Z,98723.16
2023-01-31T21:50:54.399Z,98719.59
2023-01-31T21:53:20.972Z,98709.28
2023-01-31T21:55:47.733Z,98703.16
2023-01-31T21:58:14.417Z,98703.19
2023-01-31T22:00:43.713Z,98694.00
2023-01-31T22:03:10.825Z,98699.22
2023-01-31T22:05:37.282Z,98694.13
2023-01-31T22:08:03.780Z,98682.84
2023-01-31T22:10:30.318Z,98679.09
2023-01-31T22:12:56.763Z,98677.19
2023-01-31T22:15:23.217Z,98666.28
2023-01-31T22:17:49.708Z,98654.84
2023-01-31T22:20:16.559Z,98654.59
2023-01-31T22:22:44.096Z,98651.97
2023-01-31T22:25:10.879Z,98649.25
2023-01-31T22:27:37.339Z,98646.13
2023-01-31T22:30:15.703Z,98641.72
2023-01-31T22:32:43.267Z,98638.09
2023-01-31T22:35:10.012Z,98648.25
2023-01-31T22:37:36.553Z,98634.69
2023-01-31T22:40:03.190Z,98647.78
2023-01-31T22:42:29.654Z,98635.88
2023-01-31T22:44:56.111Z,98632.06
2023-01-31T22:47:22.616Z,98632.06
2023-01-31T22:49:49.069Z,98623.56
2023-01-31T22:52:15.515Z,98617.63
2023-01-31T22:54:42.009Z,98617.69
2023-01-31T22:57:08.488Z,98614.50
2023-01-31T22:59:34.949Z,98616.31
2023-01-31T23:02:01.449Z,98609.81
2023-01-31T23:04:27.996Z,98610.09
2023-01-31T23:06:54.497Z,98604.31
2023-01-31T23:09:22.123Z,98599.34
2023-01-31T23:11:48.715Z,98597.06
2023-01-31T23:14:15.181Z,98596.13
2023-01-31T23:17:00.379Z,98581.22
2023-01-31T23:19:27.072Z,98589.94
2023-01-31T23:21:53.534Z,98589.72
2023-01-31T23:24:20.073Z,98586.13
2023-01-31T23:26:46.663Z,98586.56
2023-01-31T23:29:13.198Z,98582.16
2023-01-31T23:31:40.098Z,98570.03
2023-01-31T23:34:07.581Z,98583.84
2023-01-31T23:36:34.307Z,98574.59
2023-01-31T23:39:00.787Z,98573.22
2023-01-31T23:41:27.277Z,98575.03
2023-01-31T23:43:53.721Z,98557.38
2023-01-31T23:46:20.266Z,98557.13
2023-01-31T23:48:46.984Z,98545.66
2023-01-31T23:51:13.463Z,98550.41
2023-01-31T23:53:39.902Z,98556.34
2023-01-31T23:56:06.920Z,98538.00
2023-01-31T23:58:33.466Z,98541.97
