createdAt,value
2019-02-17T17:10:57.275Z,18.87
2019-02-17T17:13:30.983Z,14.90
2019-02-17T17:16:05.266Z,16.70
2019-02-17T17:18:39.753Z,17.47
2019-02-17T17:21:13.504Z,18.83
2019-02-17T17:23:47.078Z,15.67
2019-02-17T17:26:21.076Z,19.33
2019-02-17T17:28:55.593Z,22.70
2019-02-17T17:31:30.105Z,18.87
2019-02-17T17:34:03.849Z,18.40
2019-02-17T17:36:38.548Z,19.83
2019-02-17T17:39:12.228Z,18.63
2019-02-17T17:41:45.970Z,20.37
2019-02-17T17:44:19.845Z,20.47
2019-02-17T17:46:53.682Z,23.97
2019-02-17T17:49:27.441Z,17.33
2019-02-17T17:52:01.996Z,18.23
2019-02-17T17:54:35.743Z,23.53
2019-02-17T17:57:09.460Z,21.90
2019-02-17T17:59:43.258Z,23.73
2019-02-17T18:02:17.754Z,21.10
2019-02-17T18:04:51.458Z,23.00
2019-02-17T18:07:25.357Z,22.00
2019-02-17T18:09:59.176Z,22.50
2019-02-17T18:12:32.888Z,23.10
2019-02-17T18:15:06.672Z,28.23
2019-02-17T18:17:40.404Z,22.37
2019-02-17T18:20:14.217Z,24.20
2019-02-17T18:22:48.631Z,35.00
2019-02-17T18:25:22.233Z,32.83
2019-02-17T18:27:56.029Z,29.33
2019-02-17T18:30:30.428Z,31.07
2019-02-17T18:33:04.146Z,25.97
2019-02-17T18:35:37.836Z,23.07
2019-02-17T18:38:11.575Z,25.83
2019-02-17T18:40:47.887Z,26.67
2019-02-17T18:43:20.062Z,22.03
2019-02-17T18:45:53.831Z,21.63
2019-02-17T18:48:27.505Z,25.07
2019-02-17T18:51:01.332Z,21.33
2019-02-17T18:53:35.820Z,19.67
2019-02-17T18:56:10.350Z,20.77
2019-02-17T18:58:44.056Z,15.20
2019-02-17T19:01:17.848Z,17.03
2019-02-17T19:03:51.580Z,15.23
2019-02-17T19:06:26.181Z,17.67
2019-02-17T19:08:59.964Z,16.53
2019-02-17T19:11:33.809Z,19.33
2019-02-17T19:14:08.488Z,16.53
2019-02-17T19:16:42.164Z,13.47
2019-02-17T19:19:15.880Z,13.83
2019-02-17T19:21:50.440Z,16.20
2019-02-17T19:24:24.960Z,16.57
2019-02-17T19:26:58.714Z,14.10
2019-02-17T19:29:32.381Z,13.77
2019-02-17T19:32:06.118Z,13.43
2019-02-17T19:34:39.929Z,15.77
2019-02-17T19:37:13.713Z,20.90
2019-02-17T19:39:47.521Z,17.23
2019-02-17T19:42:21.313Z,15.97
2019-02-17T19:44:54.933Z,14.63
2019-02-17T19:47:29.637Z,15.10
2019-02-17T19:50:04.193Z,15.77
2019-02-17T19:52:37.883Z,18.37
2019-02-17T19:55:11.488Z,15.97
2019-02-17T19:57:46.080Z,15.43
2019-02-17T20:00:20.615Z,15.27
2019-02-17T20:02:54.360Z,11.77
2019-02-17T20:05:28.149Z,13.90
2019-02-17T20:08:02.654Z,15.47
2019-02-17T20:10:36.392Z,15.97
2019-02-17T20:13:10.170Z,15.40
2019-02-17T20:15:44.677Z,15.43
2019-02-17T20:18:19.200Z,13.10
2019-02-17T20:20:52.893Z,16.40
2019-02-17T20:23:26.697Z,15.40
2019-02-17T20:26:00.466Z,12.77
2019-02-17T20:28:43.035Z,18.93
2019-02-17T20:31:09.501Z,12.30
2019-02-17T20:33:43.279Z,15.13
2019-02-17T20:36:16.989Z,18.57
2019-02-17T20:38:50.829Z,15.40
2019-02-17T20:41:24.746Z,17.03
2019-02-17T20:43:59.310Z,14.10
2019-02-17T20:46:33.737Z,15.53
2019-02-17T20:49:07.457Z,20.37
2019-02-17T20:51:41.142Z,15.17
2019-02-17T20:54:15.020Z,16.63
2019-02-17T20:56:49.388Z,18.80
2019-02-17T20:59:23.114Z,19.17
2019-02-17T21:01:56.913Z,18.87
2019-02-17T21:04:31.505Z,18.87
2019-02-17T21:07:05.181Z,20.50
2019-02-17T21:09:39.065Z,18.70
2019-02-17T21:12:12.825Z,19.00
2019-02-17T21:14:46.595Z,20.80
2019-02-17T21:17:20.263Z,21.70
2019-02-17T21:19:53.834Z,23.97
2019-02-17T21:22:27.644Z,22.43
2019-02-17T21:25:02.319Z,19.83
2019-02-17T21:27:36.081Z,17.87
2019-02-17T21:30:12.777Z,17.90
2019-02-17T21:32:46.552Z,18.57
2019-02-17T21:35:20.216Z,18.63
2019-02-17T21:37:54.721Z,17.57
2019-02-17T21:40:28.685Z,16.07
2019-02-17T21:43:02.388Z,14.63
2019-02-17T21:45:36.133Z,17.20
2019-02-17T21:48:09.826Z,15.07
2019-02-17T21:50:43.733Z,19.57
2019-02-17T21:53:20.439Z,16.10
2019-02-17T21:55:51.277Z,19.20
2019-02-17T21:58:25.129Z,18.57
2019-02-17T22:00:59.657Z,17.60
2019-02-17T22:03:33.421Z,13.53
2019-02-17T22:06:07.197Z,14.47
2019-02-17T22:08:41.685Z,21.60
2019-02-17T22:11:16.225Z,19.67
2019-02-17T22:13:50.059Z,16.43
2019-02-17T22:16:24.532Z,16.40
2019-02-17T22:18:58.262Z,20.03
2019-02-17T22:21:32.094Z,17.33
2019-02-17T22:24:05.841Z,19.60
2019-02-17T22:26:39.572Z,14.50
2019-02-17T22:29:13.357Z,17.83
2019-02-17T22:31:47.891Z,15.57
2019-02-17T22:34:22.461Z,17.37
2019-02-17T22:36:56.137Z,16.77
2019-02-17T22:39:29.833Z,15.23
2019-02-17T22:42:03.777Z,14.50
2019-02-17T22:44:37.507Z,16.37
2019-02-17T22:47:11.328Z,18.70
2019-02-17T22:49:45.228Z,14.13
2019-02-17T22:52:19.070Z,14.20
2019-02-17T22:54:53.059Z,14.50
2019-02-17T22:57:26.709Z,16.87
2019-02-17T23:00:00.400Z,14.57
2019-02-17T23:02:34.109Z,15.23
2019-02-17T23:05:08.039Z,15.33
2019-02-17T23:07:42.497Z,14.70
2019-02-17T23:10:17.974Z,16.13
2019-02-17T23:12:51.581Z,11.97
2019-02-17T23:15:26.204Z,14.43
2019-02-17T23:17:59.854Z,12.80
2019-02-17T23:20:33.613Z,13.30
2019-02-17T23:23:07.488Z,14.03
2019-02-17T23:25:41.237Z,15.27
2019-02-17T23:28:15.057Z,14.43
2019-02-17T23:30:48.773Z,13.60
2019-02-17T23:33:22.552Z,17.73
2019-02-17T23:35:56.430Z,13.23
2019-02-17T23:38:30.055Z,14.67
2019-02-17T23:41:03.772Z,14.03
2019-02-17T23:43:37.645Z,16.23
2019-02-17T23:46:12.257Z,13.67
2019-02-17T23:48:46.045Z,12.77
2019-02-17T23:51:19.781Z,13.87
2019-02-17T23:53:53.404Z,12.93
2019-02-17T23:56:27.033Z,13.00
2019-02-17T23:59:00.821Z,14.33
