createdAt,value
2018-05-21T00:00:13.679Z,0
2018-05-21T00:01:15.375Z,0
2018-05-21T00:02:17.760Z,0
2018-05-21T00:03:19.574Z,0
2018-05-21T00:04:21.306Z,0
2018-05-21T00:05:23.649Z,0
2018-05-21T00:06:25.845Z,0
2018-05-21T00:07:27.508Z,0
2018-05-21T00:08:29.390Z,0
2018-05-21T00:09:31.875Z,0
2018-05-21T00:10:33.642Z,0
2018-05-21T00:11:36.026Z,0
2018-05-21T00:12:38.136Z,0
2018-05-21T00:13:40.225Z,0
2018-05-21T00:14:42.466Z,0
2018-05-21T00:15:44.275Z,0
2018-05-21T00:16:47.315Z,0
2018-05-21T00:17:49.571Z,0
2018-05-21T00:18:51.998Z,0
2018-05-21T00:19:53.853Z,0
2018-05-21T00:20:55.839Z,0
2018-05-21T00:21:57.974Z,0
2018-05-21T00:22:59.672Z,0
2018-05-21T00:24:01.402Z,0
2018-05-21T00:25:03.130Z,0
2018-05-21T00:26:05.417Z,0
2018-05-21T00:27:07.080Z,0
2018-05-21T00:28:08.798Z,0
2018-05-21T00:29:11.183Z,0
2018-05-21T00:30:13.140Z,0
2018-05-21T00:31:15.307Z,0
2018-05-21T00:32:17.234Z,0
2018-05-21T00:33:19.026Z,0
2018-05-21T00:34:20.761Z,0
2018-05-21T00:35:23.013Z,0
2018-05-21T00:36:25.112Z,0
2018-05-21T00:37:26.724Z,0
2018-05-21T00:38:28.604Z,0
2018-05-21T00:39:30.804Z,0
2018-05-21T00:40:32.698Z,0
2018-05-21T00:41:34.536Z,0
2018-05-21T00:42:36.383Z,0
2018-05-21T00:43:38.255Z,0
2018-05-21T00:44:40.057Z,0
2018-05-21T00:45:42.417Z,0
2018-05-21T00:46:44.692Z,0
2018-05-21T00:47:46.478Z,0
2018-05-21T00:48:48.363Z,0
2018-05-21T00:49:50.312Z,0
2018-05-21T00:50:52.230Z,0
2018-05-21T00:51:54.415Z,0
2018-05-21T00:52:56.380Z,0
2018-05-21T00:53:58.184Z,0
2018-05-21T00:54:59.911Z,0
2018-05-21T00:56:02.207Z,0
2018-05-21T00:57:04.715Z,0
2018-05-21T00:58:06.404Z,0
2018-05-21T00:59:08.134Z,0
2018-05-21T01:00:10.328Z,0
2018-05-21T01:01:12.604Z,0
2018-05-21T01:02:14.352Z,0
2018-05-21T01:03:16.902Z,0
2018-05-21T01:04:19.420Z,0
2018-05-21T01:05:21.614Z,0
2018-05-21T01:06:23.493Z,0
2018-05-21T01:07:25.639Z,0
2018-05-21T01:08:27.459Z,0
2018-05-21T01:09:29.672Z,0
2018-05-21T01:10:31.747Z,0
2018-05-21T01:11:34.084Z,0
2018-05-21T01:12:35.825Z,0
2018-05-21T01:13:37.567Z,0
2018-05-21T01:14:39.321Z,0
2018-05-21T01:15:41.109Z,0
2018-05-21T01:16:43.235Z,0
2018-05-21T01:17:45.489Z,0
2018-05-21T01:18:47.788Z,0
2018-05-21T01:19:49.999Z,0
2018-05-21T01:20:51.671Z,0
2018-05-21T01:21:54.056Z,0
2018-05-21T01:22:56.553Z,0
2018-05-21T01:23:58.391Z,0
2018-05-21T01:25:00.240Z,0
2018-05-21T01:26:02.106Z,0
2018-05-21T01:27:03.796Z,0
2018-05-21T01:28:06.092Z,0
2018-05-21T01:29:08.630Z,0
2018-05-21T01:30:10.738Z,0
2018-05-21T01:31:12.460Z,0
2018-05-21T01:32:14.227Z,0
2018-05-21T01:33:16.672Z,0
2018-05-21T01:34:18.603Z,0
2018-05-21T01:35:20.283Z,0
2018-05-21T01:36:22.608Z,0
2018-05-21T01:37:25.070Z,0
2018-05-21T01:38:27.392Z,0
2018-05-21T01:39:29.370Z,0
2018-05-21T01:40:31.252Z,0
2018-05-21T01:41:33.031Z,0
2018-05-21T01:42:34.876Z,0
2018-05-21T01:43:36.554Z,0
2018-05-21T01:44:38.996Z,0
2018-05-21T01:45:41.254Z,0
2018-05-21T01:46:43.809Z,0
2018-05-21T01:47:45.762Z,0
2018-05-21T01:48:47.621Z,0
2018-05-21T01:49:50.041Z,0
2018-05-21T01:50:51.930Z,0
2018-05-21T01:51:54.095Z,0
2018-05-21T01:52:55.860Z,0
2018-05-21T01:53:58.162Z,0
2018-05-21T01:54:59.952Z,0
2018-05-21T01:56:01.837Z,0
2018-05-21T01:57:03.599Z,0
2018-05-21T01:58:05.577Z,0
2018-05-21T01:59:07.918Z,0
2018-05-21T02:00:10.086Z,0
2018-05-21T02:01:12.480Z,0
2018-05-21T02:02:14.183Z,0
2018-05-21T02:03:16.863Z,0
2018-05-21T02:04:18.853Z,0
2018-05-21T02:05:20.624Z,0
2018-05-21T02:06:23.037Z,0
2018-05-21T02:07:24.702Z,0
2018-05-21T02:08:27.238Z,0
2018-05-21T02:09:29.434Z,0
2018-05-21T02:10:31.551Z,0
2018-05-21T02:11:33.411Z,0
2018-05-21T02:12:35.621Z,0
2018-05-21T02:13:37.473Z,0
2018-05-21T02:14:40.227Z,0
2018-05-21T02:15:42.296Z,0
2018-05-21T02:16:44.637Z,0
2018-05-21T02:17:46.370Z,0
2018-05-21T02:18:48.807Z,0
2018-05-21T02:19:50.441Z,0
2018-05-21T02:20:52.433Z,0
2018-05-21T02:21:54.511Z,0
2018-05-21T02:22:56.195Z,0
2018-05-21T02:23:57.937Z,0
2018-05-21T02:24:59.924Z,0
2018-05-21T02:26:01.890Z,0
2018-05-21T02:27:04.359Z,0
2018-05-21T02:28:06.253Z,0
2018-05-21T02:29:08.382Z,0
2018-05-21T02:30:10.551Z,0
2018-05-21T02:31:12.202Z,0
2018-05-21T02:32:13.987Z,0
2018-05-21T02:33:16.223Z,0
2018-05-21T02:34:18.623Z,0
2018-05-21T02:35:20.531Z,0
2018-05-21T02:36:22.708Z,0
2018-05-21T02:37:25.071Z,0
2018-05-21T02:38:26.925Z,0
2018-05-21T02:39:28.674Z,0
2018-05-21T02:40:30.858Z,0
2018-05-21T02:41:33.227Z,0
2018-05-21T02:42:35.522Z,0
2018-05-21T02:43:38.677Z,0
2018-05-21T02:44:41.645Z,0
2018-05-21T02:45:43.991Z,0
2018-05-21T02:46:47.112Z,0
2018-05-21T02:47:49.115Z,0
2018-05-21T02:48:50.853Z,0
2018-05-21T02:49:53.629Z,0
2018-05-21T02:50:55.902Z,0
2018-05-21T02:51:57.909Z,4
2018-05-21T02:53:00.091Z,4
2018-05-21T02:54:02.032Z,4
2018-05-21T02:55:04.000Z,4
2018-05-21T02:56:05.695Z,4
2018-05-21T02:57:07.859Z,4
2018-05-21T02:58:10.185Z,4
2018-05-21T02:59:12.311Z,4
2018-05-21T03:00:14.712Z,8
2018-05-21T03:01:17.077Z,8
2018-05-21T03:02:18.677Z,8
2018-05-21T03:03:20.964Z,8
2018-05-21T03:04:22.633Z,8
2018-05-21T03:05:24.759Z,16
2018-05-21T03:06:26.501Z,16
2018-05-21T03:07:28.488Z,20
2018-05-21T03:08:30.281Z,20
2018-05-21T03:09:32.272Z,24
2018-05-21T03:10:34.256Z,24
2018-05-21T03:11:35.926Z,28
2018-05-21T03:12:38.831Z,32
2018-05-21T03:13:41.650Z,40
2018-05-21T03:14:43.851Z,40
2018-05-21T03:15:45.993Z,48
2018-05-21T03:16:47.759Z,56
2018-05-21T03:17:49.485Z,60
2018-05-21T03:18:51.870Z,68
2018-05-21T03:19:54.055Z,76
2018-05-21T03:20:55.685Z,84
2018-05-21T03:21:58.418Z,92
2018-05-21T03:23:00.178Z,108
2018-05-21T03:24:01.857Z,120
2018-05-21T03:25:04.309Z,128
2018-05-21T03:26:06.670Z,140
2018-05-21T03:27:08.432Z,156
2018-05-21T03:28:10.807Z,172
2018-05-21T03:29:12.664Z,188
2018-05-21T03:30:14.708Z,200
2018-05-21T03:31:16.926Z,220
2018-05-21T03:32:19.230Z,240
2018-05-21T03:33:21.031Z,260
2018-05-21T03:34:22.736Z,280
2018-05-21T03:35:24.831Z,296
2018-05-21T03:36:27.193Z,320
2018-05-21T03:37:28.893Z,344
2018-05-21T03:38:31.194Z,364
2018-05-21T03:39:33.491Z,392
2018-05-21T03:40:35.336Z,412
2018-05-21T03:41:37.827Z,440
2018-05-21T03:42:40.050Z,464
2018-05-21T03:43:42.316Z,492
2018-05-21T03:44:44.418Z,520
2018-05-21T03:45:46.422Z,552
2018-05-21T03:46:48.683Z,580
2018-05-21T03:47:51.558Z,608
2018-05-21T03:48:53.215Z,640
2018-05-21T03:49:55.038Z,672
2018-05-21T03:50:57.465Z,700
2018-05-21T03:51:59.345Z,728
2018-05-21T03:53:01.537Z,764
2018-05-21T03:54:03.870Z,796
2018-05-21T03:55:06.215Z,828
2018-05-21T03:56:08.521Z,860
2018-05-21T03:57:10.836Z,896
2018-05-21T03:58:13.064Z,928
2018-05-21T03:59:15.240Z,964
2018-05-21T04:00:17.137Z,1000
2018-05-21T04:01:19.091Z,1032
2018-05-21T04:02:20.836Z,1068
2018-05-21T04:03:22.809Z,1104
2018-05-21T04:04:25.100Z,1136
2018-05-21T04:05:27.211Z,1172
2018-05-21T04:06:29.383Z,1204
2018-05-21T04:07:33.304Z,1236
2018-05-21T04:08:35.059Z,1276
2018-05-21T04:09:36.824Z,1308
2018-05-21T04:10:39.367Z,1340
2018-05-21T04:11:41.205Z,1376
2018-05-21T04:12:42.977Z,1412
2018-05-21T04:13:45.430Z,1444
2018-05-21T04:14:47.096Z,1480
2018-05-21T04:15:48.895Z,1512
2018-05-21T04:16:51.476Z,1548
2018-05-21T04:17:53.628Z,1580
2018-05-21T04:18:55.463Z,1616
2018-05-21T04:19:57.259Z,1652
2018-05-21T04:20:59.656Z,1688
2018-05-21T04:22:01.616Z,1720
2018-05-21T04:23:03.336Z,1756
2018-05-21T04:24:05.314Z,1804
2018-05-21T04:25:07.603Z,1884
2018-05-21T04:26:10.623Z,2024
2018-05-21T04:27:12.804Z,2220
2018-05-21T04:28:14.910Z,2320
2018-05-21T04:29:17.290Z,2424
2018-05-21T04:30:19.345Z,2512
2018-05-21T04:31:21.688Z,2532
2018-05-21T04:32:24.712Z,2424
2018-05-21T04:33:26.524Z,2228
2018-05-21T04:34:28.223Z,2152
2018-05-21T04:35:30.496Z,2156
2018-05-21T04:36:32.209Z,2196
2018-05-21T04:37:34.389Z,2276
2018-05-21T04:38:36.591Z,2484
2018-05-21T04:39:38.786Z,2800
2018-05-21T04:40:41.052Z,3020
2018-05-21T04:41:42.923Z,3124
2018-05-21T04:42:45.263Z,3196
2018-05-21T04:43:47.145Z,3268
2018-05-21T04:44:49.308Z,3336
2018-05-21T04:45:51.464Z,3400
2018-05-21T04:46:53.559Z,3468
2018-05-21T04:47:55.755Z,3532
2018-05-21T04:48:58.873Z,3580
2018-05-21T04:50:00.708Z,3632
2018-05-21T04:51:03.049Z,3704
2018-05-21T04:52:04.780Z,3772
2018-05-21T04:53:07.203Z,3832
2018-05-21T04:54:09.410Z,3876
2018-05-21T04:55:11.624Z,3928
2018-05-21T04:56:13.684Z,3996
2018-05-21T04:57:16.071Z,4064
2018-05-21T04:58:17.694Z,4140
2018-05-21T04:59:20.636Z,4216
2018-05-21T05:00:22.539Z,4296
2018-05-21T05:01:24.237Z,4400
2018-05-21T05:02:26.090Z,4480
2018-05-21T05:03:27.808Z,4548
2018-05-21T05:04:29.654Z,4600
2018-05-21T05:05:31.848Z,4624
2018-05-21T05:06:33.936Z,4700
2018-05-21T05:07:36.233Z,4780
2018-05-21T05:08:38.233Z,4840
2018-05-21T05:09:40.413Z,4884
2018-05-21T05:10:42.586Z,4952
2018-05-21T05:11:44.739Z,5020
2018-05-21T05:12:46.648Z,5092
2018-05-21T05:13:48.415Z,5188
2018-05-21T05:14:50.253Z,5300
2018-05-21T05:15:52.034Z,5428
2018-05-21T05:16:53.859Z,5556
2018-05-21T05:17:55.631Z,5716
2018-05-21T05:18:57.534Z,5880
2018-05-21T05:19:59.536Z,6068
2018-05-21T05:21:01.393Z,6284
2018-05-21T05:22:03.446Z,6440
2018-05-21T05:23:05.087Z,6512
2018-05-21T05:24:07.190Z,6460
2018-05-21T05:25:09.224Z,6388
2018-05-21T05:26:11.499Z,6348
2018-05-21T05:27:13.312Z,6360
2018-05-21T05:28:15.299Z,6360
2018-05-21T05:29:17.065Z,6396
2018-05-21T05:30:18.817Z,6440
2018-05-21T05:31:20.575Z,6488
2018-05-21T05:32:22.381Z,6528
2018-05-21T05:33:24.164Z,6576
2018-05-21T05:34:26.092Z,6628
2018-05-21T05:35:28.612Z,6692
2018-05-21T05:36:30.773Z,6772
2018-05-21T05:37:32.763Z,6856
2018-05-21T05:38:34.531Z,6936
2018-05-21T05:39:36.377Z,7004
2018-05-21T05:40:38.309Z,7080
2018-05-21T05:41:40.251Z,7140
2018-05-21T05:42:42.020Z,7216
2018-05-21T05:43:44.143Z,7296
2018-05-21T05:44:45.954Z,7392
2018-05-21T05:45:47.640Z,7476
2018-05-21T05:46:49.448Z,7560
2018-05-21T05:47:51.282Z,7652
2018-05-21T05:48:53.048Z,7752
2018-05-21T05:49:54.824Z,7856
2018-05-21T05:50:56.672Z,7952
2018-05-21T05:51:58.694Z,8032
2018-05-21T05:53:00.496Z,8120
2018-05-21T05:54:02.338Z,8216
2018-05-21T05:55:04.117Z,8272
2018-05-21T05:56:05.890Z,8372
2018-05-21T05:57:07.637Z,8444
2018-05-21T05:58:09.610Z,8524
2018-05-21T05:59:11.337Z,8628
2018-05-21T06:00:13.292Z,8780
2018-05-21T06:01:15.322Z,8916
2018-05-21T06:02:17.111Z,9068
2018-05-21T06:03:18.880Z,9264
2018-05-21T06:04:20.619Z,9504
2018-05-21T06:05:22.409Z,9724
2018-05-21T06:06:24.261Z,9916
2018-05-21T06:07:26.050Z,10068
2018-05-21T06:08:27.810Z,10180
2018-05-21T06:09:29.596Z,10300
2018-05-21T06:10:31.413Z,10416
2018-05-21T06:11:33.201Z,10532
2018-05-21T06:12:35.608Z,10668
2018-05-21T06:13:37.537Z,10804
2018-05-21T06:14:39.176Z,10916
2018-05-21T06:15:40.985Z,11004
2018-05-21T06:16:42.752Z,11080
2018-05-21T06:17:44.533Z,11156
2018-05-21T06:18:46.700Z,11256
2018-05-21T06:19:48.709Z,11348
2018-05-21T06:20:50.465Z,11416
2018-05-21T06:21:52.230Z,11488
2018-05-21T06:22:54.224Z,11600
2018-05-21T06:23:56.250Z,11764
2018-05-21T06:24:58.003Z,11872
2018-05-21T06:25:59.820Z,12024
2018-05-21T06:27:01.589Z,12148
2018-05-21T06:28:03.394Z,12288
2018-05-21T06:29:05.163Z,12460
2018-05-21T06:30:06.890Z,12584
2018-05-21T06:31:08.675Z,12708
2018-05-21T06:32:10.438Z,12880
2018-05-21T06:33:12.216Z,13052
2018-05-21T06:34:14.734Z,13224
2018-05-21T06:35:16.359Z,13356
2018-05-21T06:36:18.134Z,13504
2018-05-21T06:37:19.857Z,13596
2018-05-21T06:38:21.642Z,13728
2018-05-21T06:39:23.361Z,13832
2018-05-21T06:40:25.704Z,13964
2018-05-21T06:41:27.559Z,14088
2018-05-21T06:42:29.374Z,14324
2018-05-21T06:43:31.166Z,14784
2018-05-21T06:44:32.942Z,15200
2018-05-21T06:45:34.733Z,15584
2018-05-21T06:46:36.567Z,15808
2018-05-21T06:47:38.422Z,16032
2018-05-21T06:48:40.204Z,16608
2018-05-21T06:49:41.988Z,17600
2018-05-21T06:50:44.003Z,18688
2018-05-21T06:51:45.809Z,20192
2018-05-21T06:52:47.573Z,22560
2018-05-21T06:53:49.311Z,25792
2018-05-21T06:54:51.137Z,29632
2018-05-21T06:55:52.928Z,34080
2018-05-21T06:56:55.350Z,36896
2018-05-21T06:57:57.105Z,38368
2018-05-21T06:58:58.876Z,42368
2018-05-21T07:00:00.620Z,48672
2018-05-21T07:01:02.424Z,55872
2018-05-21T07:02:04.169Z,71552
2018-05-21T07:03:05.994Z,95552
2018-05-21T07:04:07.805Z,98464
2018-05-21T07:05:09.576Z,80192
2018-05-21T07:06:11.427Z,64032
2018-05-21T07:07:13.160Z,54656
2018-05-21T07:08:14.957Z,47360
2018-05-21T07:09:16.719Z,41664
2018-05-21T07:10:18.496Z,40736
2018-05-21T07:11:20.339Z,38592
2018-05-21T07:12:21.997Z,34432
2018-05-21T07:13:23.835Z,33504
2018-05-21T07:14:25.593Z,32832
2018-05-21T07:15:27.440Z,30752
2018-05-21T07:16:29.341Z,28672
2018-05-21T07:17:31.101Z,27456
2018-05-21T07:18:32.848Z,27776
2018-05-21T07:19:34.638Z,28192
2018-05-21T07:20:36.416Z,26976
2018-05-21T07:21:38.221Z,25824
2018-05-21T07:22:40.010Z,26368
2018-05-21T07:23:41.732Z,26432
2018-05-21T07:24:43.522Z,26048
2018-05-21T07:25:45.294Z,26112
2018-05-21T07:26:47.080Z,26720
2018-05-21T07:27:49.030Z,26144
2018-05-21T07:28:50.806Z,25632
2018-05-21T07:29:52.547Z,25760
2018-05-21T07:30:54.375Z,26784
2018-05-21T07:31:56.224Z,26976
2018-05-21T07:32:57.963Z,27584
2018-05-21T07:33:59.763Z,28224
2018-05-21T07:35:01.568Z,30112
2018-05-21T07:36:03.451Z,32000
2018-05-21T07:37:05.304Z,32448
2018-05-21T07:38:07.178Z,32800
2018-05-21T07:39:08.966Z,32032
2018-05-21T07:40:10.696Z,31360
2018-05-21T07:41:12.500Z,30400
2018-05-21T07:42:14.308Z,30560
2018-05-21T07:43:16.062Z,32608
2018-05-21T07:44:17.900Z,33472
2018-05-21T07:45:19.658Z,32160
2018-05-21T07:46:21.562Z,30592
2018-05-21T07:47:23.393Z,31488
2018-05-21T07:48:25.224Z,33728
2018-05-21T07:49:27.087Z,39808
2018-05-21T07:50:28.951Z,46016
2018-05-21T07:51:30.807Z,46848
2018-05-21T07:52:32.569Z,41728
2018-05-21T07:53:34.358Z,35840
2018-05-21T07:54:36.207Z,31904
2018-05-21T07:55:37.964Z,28384
2018-05-21T07:56:39.752Z,24960
2018-05-21T07:57:41.612Z,23520
2018-05-21T07:58:43.500Z,22848
2018-05-21T07:59:45.295Z,22048
2018-05-21T08:00:47.387Z,21120
2018-05-21T08:01:49.269Z,20672
2018-05-21T08:02:51.421Z,20224
2018-05-21T08:03:53.421Z,20096
2018-05-21T08:04:55.431Z,20192
2018-05-21T08:05:57.815Z,20576
2018-05-21T08:06:59.580Z,20864
2018-05-21T08:08:01.536Z,20192
2018-05-21T08:09:03.350Z,19648
2018-05-21T08:10:05.138Z,19488
2018-05-21T08:11:07.642Z,19040
2018-05-21T08:12:09.452Z,18176
2018-05-21T08:13:11.621Z,17312
2018-05-21T08:14:13.375Z,16640
2018-05-21T08:15:15.192Z,16032
2018-05-21T08:16:17.302Z,15360
2018-05-21T08:17:19.486Z,14972
2018-05-21T08:18:21.528Z,14700
2018-05-21T08:19:23.959Z,14680
2018-05-21T08:20:26.523Z,14832
2018-05-21T08:21:28.456Z,14896
2018-05-21T08:22:30.979Z,14956
2018-05-21T08:23:33.186Z,15052
2018-05-21T08:24:35.306Z,15100
2018-05-21T08:25:37.177Z,14996
2018-05-21T08:26:39.444Z,15000
2018-05-21T08:27:41.247Z,15008
2018-05-21T08:28:43.235Z,15108
2018-05-21T08:29:45.198Z,15216
2018-05-21T08:30:47.574Z,15208
2018-05-21T08:31:50.357Z,15196
2018-05-21T08:32:52.486Z,15228
2018-05-21T08:33:54.796Z,15316
2018-05-21T08:34:57.171Z,15328
2018-05-21T08:35:59.595Z,15384
2018-05-21T08:37:01.466Z,15472
2018-05-21T08:38:03.567Z,15468
2018-05-21T08:39:05.674Z,15484
2018-05-21T08:40:07.543Z,15588
2018-05-21T08:41:09.450Z,15680
2018-05-21T08:42:11.341Z,15696
2018-05-21T08:43:13.298Z,15904
2018-05-21T08:44:15.097Z,16000
2018-05-21T08:45:16.945Z,16000
2018-05-21T08:46:19.417Z,16128
2018-05-21T08:47:21.809Z,16160
2018-05-21T08:48:24.014Z,16192
2018-05-21T08:49:26.637Z,16288
2018-05-21T08:50:28.780Z,16384
2018-05-21T08:51:31.164Z,16384
2018-05-21T08:52:33.371Z,16512
2018-05-21T08:53:35.197Z,16640
2018-05-21T08:54:37.160Z,16768
2018-05-21T08:55:39.378Z,16864
2018-05-21T08:56:41.647Z,16992
2018-05-21T08:57:43.887Z,17056
2018-05-21T08:58:46.135Z,17216
2018-05-21T08:59:48.069Z,17408
2018-05-21T09:00:50.777Z,17568
2018-05-21T09:01:53.016Z,17760
2018-05-21T09:02:55.601Z,18624
2018-05-21T09:03:57.867Z,36864
2018-05-21T09:05:00.135Z,63712
2018-05-21T09:06:02.148Z,68928
2018-05-21T09:07:04.016Z,71136
2018-05-21T09:08:06.469Z,70144
2018-05-21T09:09:08.375Z,71648
2018-05-21T09:10:10.435Z,71456
2018-05-21T09:11:12.908Z,72800
2018-05-21T09:12:15.369Z,73824
2018-05-21T09:13:17.406Z,74272
2018-05-21T09:14:19.666Z,74624
2018-05-21T09:15:21.500Z,73728
2018-05-21T09:16:23.958Z,75360
2018-05-21T09:17:26.599Z,75776
2018-05-21T09:18:28.783Z,77760
2018-05-21T09:19:30.819Z,75488
2018-05-21T09:20:32.771Z,74208
2018-05-21T09:21:34.841Z,73408
2018-05-21T09:22:37.681Z,70560
2018-05-21T09:23:39.639Z,67840
2018-05-21T09:24:41.814Z,71616
2018-05-21T09:25:44.027Z,74720
2018-05-21T09:26:46.040Z,74144
2018-05-21T09:27:48.433Z,76192
2018-05-21T09:28:51.549Z,76384
2018-05-21T09:29:53.890Z,76032
2018-05-21T09:30:56.091Z,77024
2018-05-21T09:31:58.394Z,77600
2018-05-21T09:33:01.007Z,76352
2018-05-21T09:34:02.988Z,77728
2018-05-21T09:35:04.899Z,78400
2018-05-21T09:36:07.274Z,78560
2018-05-21T09:37:09.200Z,79104
2018-05-21T09:38:11.482Z,78944
2018-05-21T09:39:13.727Z,78944
2018-05-21T09:40:15.532Z,78880
2018-05-21T09:41:17.924Z,78560
2018-05-21T09:42:20.266Z,80800
2018-05-21T09:43:22.227Z,78944
2018-05-21T09:44:24.031Z,78144
2018-05-21T09:45:25.886Z,79616
2018-05-21T09:46:28.711Z,79392
2018-05-21T09:47:31.649Z,79648
2018-05-21T09:48:34.575Z,83040
2018-05-21T09:49:36.485Z,81664
2018-05-21T09:50:38.553Z,82656
2018-05-21T09:51:40.757Z,83328
2018-05-21T09:52:42.579Z,80832
2018-05-21T09:53:45.560Z,82080
2018-05-21T09:54:47.439Z,84384
2018-05-21T09:55:49.636Z,85536
2018-05-21T09:56:51.566Z,83808
2018-05-21T09:57:53.678Z,82944
2018-05-21T09:58:56.038Z,85824
2018-05-21T09:59:57.767Z,86528
2018-05-21T10:00:59.882Z,83776
2018-05-21T10:02:02.176Z,83744
2018-05-21T10:03:04.312Z,86112
2018-05-21T10:04:06.352Z,86944
2018-05-21T10:05:08.994Z,85120
2018-05-21T10:06:11.105Z,84864
2018-05-21T10:07:13.004Z,84192
2018-05-21T10:08:14.843Z,86368
2018-05-21T10:09:16.997Z,87296
2018-05-21T10:10:20.378Z,87168
2018-05-21T10:11:22.852Z,86336
2018-05-21T10:12:24.998Z,84928
2018-05-21T10:13:27.160Z,86336
2018-05-21T10:14:29.355Z,87360
2018-05-21T10:15:31.718Z,87424
2018-05-21T10:16:33.807Z,87808
2018-05-21T10:17:36.256Z,89952
2018-05-21T10:18:38.079Z,89952
2018-05-21T10:19:40.311Z,90240
2018-05-21T10:20:42.426Z,89248
2018-05-21T10:21:44.680Z,88288
2018-05-21T10:22:46.537Z,89056
2018-05-21T10:23:48.411Z,89408
2018-05-21T10:24:50.354Z,89728
2018-05-21T10:25:53.554Z,88672
2018-05-21T10:26:55.418Z,87808
2018-05-21T10:27:57.454Z,90368
2018-05-21T10:29:00.437Z,90336
2018-05-21T10:30:02.758Z,88544
2018-05-21T10:31:04.596Z,88608
2018-05-21T10:32:06.822Z,89792
2018-05-21T10:33:09.250Z,91072
2018-05-21T10:34:11.283Z,88736
2018-05-21T10:35:13.389Z,88384
2018-05-21T10:36:15.448Z,88576
2018-05-21T10:37:17.762Z,90816
2018-05-21T10:38:19.901Z,91200
2018-05-21T10:39:22.845Z,92160
2018-05-21T10:40:24.818Z,94080
2018-05-21T10:41:26.904Z,92320
2018-05-21T10:42:29.094Z,92608
2018-05-21T10:43:31.143Z,94208
2018-05-21T10:44:33.517Z,89536
2018-05-21T10:45:35.545Z,91712
2018-05-21T10:46:37.803Z,95712
2018-05-21T10:47:39.896Z,95808
2018-05-21T10:48:41.696Z,96320
2018-05-21T10:49:43.965Z,93216
2018-05-21T10:50:46.051Z,95456
2018-05-21T10:51:48.145Z,98880
2018-05-21T10:52:50.263Z,99008
2018-05-21T10:53:52.468Z,98848
2018-05-21T10:54:54.561Z,98240
2018-05-21T10:55:56.822Z,98656
2018-05-21T10:57:00.394Z,99712
2018-05-21T10:58:02.466Z,101344
2018-05-21T10:59:04.265Z,101152
2018-05-21T11:00:06.180Z,102208
2018-05-21T11:01:08.545Z,102208
2018-05-21T11:02:11.568Z,103840
2018-05-21T11:03:13.738Z,105792
2018-05-21T11:04:16.079Z,102144
2018-05-21T11:05:18.120Z,104672
2018-05-21T11:06:20.634Z,106304
2018-05-21T11:07:23.495Z,103488
2018-05-21T11:08:25.479Z,101056
2018-05-21T11:09:27.733Z,103328
2018-05-21T11:10:30.102Z,103168
2018-05-21T11:11:32.368Z,100704
2018-05-21T11:12:34.298Z,101632
2018-05-21T11:13:36.261Z,104992
2018-05-21T11:14:39.500Z,104576
2018-05-21T11:15:41.608Z,100864
2018-05-21T11:16:43.908Z,96576
2018-05-21T11:17:46.030Z,98976
2018-05-21T11:18:48.447Z,99616
2018-05-21T11:19:50.951Z,96384
2018-05-21T11:20:53.839Z,95968
2018-05-21T11:21:56.644Z,95552
2018-05-21T11:22:59.907Z,96000
2018-05-21T11:24:02.369Z,97664
2018-05-21T11:25:04.626Z,97984
2018-05-21T11:26:06.870Z,96544
2018-05-21T11:27:09.012Z,95808
2018-05-21T11:28:11.562Z,97248
2018-05-21T11:29:13.949Z,97184
2018-05-21T11:30:16.344Z,97600
2018-05-21T11:31:18.629Z,96576
2018-05-21T11:32:21.577Z,95296
2018-05-21T11:33:24.307Z,94880
2018-05-21T11:34:26.128Z,96352
2018-05-21T11:35:28.581Z,96224
2018-05-21T11:36:30.606Z,94304
2018-05-21T11:37:32.939Z,94464
2018-05-21T11:38:36.446Z,93248
2018-05-21T11:39:38.867Z,92768
2018-05-21T11:40:41.393Z,93056
2018-05-21T11:41:44.055Z,91648
2018-05-21T11:42:46.407Z,92832
2018-05-21T11:43:49.489Z,93216
2018-05-21T11:44:51.316Z,89568
2018-05-21T11:45:53.727Z,90688
2018-05-21T11:46:56.024Z,93216
2018-05-21T11:47:59.425Z,91808
2018-05-21T11:49:01.411Z,91744
2018-05-21T11:50:03.577Z,92768
2018-05-21T11:51:05.517Z,92672
2018-05-21T11:52:08.282Z,91744
2018-05-21T11:53:11.181Z,92192
2018-05-21T11:54:13.349Z,92960
2018-05-21T11:55:15.500Z,92928
2018-05-21T11:56:18.008Z,94752
2018-05-21T11:57:20.379Z,92896
2018-05-21T11:58:22.465Z,90432
2018-05-21T11:59:25.022Z,90880
2018-05-21T12:00:27.107Z,91424
2018-05-21T12:01:29.203Z,91200
2018-05-21T12:02:31.424Z,92352
2018-05-21T12:03:33.720Z,93696
2018-05-21T12:04:35.824Z,93568
2018-05-21T12:05:39.278Z,94272
2018-05-21T12:06:43.006Z,92576
2018-05-21T12:07:45.924Z,91616
2018-05-21T12:08:48.350Z,91008
2018-05-21T12:09:50.446Z,93120
2018-05-21T12:10:53.088Z,92160
2018-05-21T12:11:55.502Z,93376
2018-05-21T12:12:57.629Z,93664
2018-05-21T12:14:00.139Z,91776
2018-05-21T12:15:02.513Z,92288
2018-05-21T12:16:05.000Z,89376
2018-05-21T12:17:07.848Z,86784
2018-05-21T12:18:09.836Z,87296
2018-05-21T12:19:12.273Z,88320
2018-05-21T12:20:17.535Z,89952
2018-05-21T12:21:20.290Z,92288
2018-05-21T12:22:22.860Z,93536
2018-05-21T12:23:26.907Z,91744
2018-05-21T12:24:29.840Z,94240
2018-05-21T12:25:33.350Z,95808
2018-05-21T12:26:36.141Z,93984
2018-05-21T12:27:38.504Z,93152
2018-05-21T12:28:41.041Z,94016
2018-05-21T12:29:43.624Z,93664
2018-05-21T12:30:46.156Z,94112
2018-05-21T12:31:48.229Z,96192
2018-05-21T12:32:53.240Z,96864
2018-05-21T12:33:55.467Z,98464
2018-05-21T12:35:02.347Z,98368
2018-05-21T12:36:04.613Z,95456
2018-05-21T12:37:06.717Z,97376
2018-05-21T12:38:09.119Z,99264
2018-05-21T12:39:11.063Z,99200
2018-05-21T12:40:13.859Z,97152
2018-05-21T12:41:15.949Z,95840
2018-05-21T12:42:18.774Z,97152
2018-05-21T12:43:21.035Z,98048
2018-05-21T12:44:23.276Z,100064
2018-05-21T12:45:25.454Z,98848
2018-05-21T12:46:27.631Z,99104
2018-05-21T12:47:30.300Z,99136
2018-05-21T12:48:32.983Z,97312
2018-05-21T12:49:35.260Z,94400
2018-05-21T12:50:38.181Z,94272
2018-05-21T12:51:40.369Z,99680
2018-05-21T12:52:44.185Z,99456
2018-05-21T12:53:46.429Z,99296
2018-05-21T12:54:50.483Z,99616
2018-05-21T12:55:53.018Z,99776
2018-05-21T12:56:55.283Z,98624
2018-05-21T12:57:58.202Z,98048
2018-05-21T12:59:00.376Z,99168
2018-05-21T13:00:02.539Z,100480
2018-05-21T13:01:04.954Z,99104
2018-05-21T13:02:07.145Z,96736
2018-05-21T13:03:09.598Z,99840
2018-05-21T13:04:11.628Z,99840
2018-05-21T13:05:13.579Z,100256
2018-05-21T13:06:16.378Z,98784
2018-05-21T13:07:18.191Z,96192
2018-05-21T13:08:20.700Z,93408
2018-05-21T13:09:23.668Z,93024
2018-05-21T13:10:27.867Z,95136
2018-05-21T13:11:29.711Z,94848
2018-05-21T13:12:31.631Z,94112
2018-05-21T13:13:33.594Z,91520
2018-05-21T13:14:36.362Z,94944
2018-05-21T13:15:39.601Z,93664
2018-05-21T13:16:41.345Z,89760
2018-05-21T13:17:44.030Z,92032
2018-05-21T13:18:46.130Z,93632
2018-05-21T13:19:48.412Z,94720
2018-05-21T13:20:51.797Z,96544
2018-05-21T13:21:54.560Z,93760
2018-05-21T13:22:56.608Z,89024
2018-05-21T13:23:58.935Z,93088
2018-05-21T13:25:01.171Z,87680
2018-05-21T13:26:03.816Z,85120
2018-05-21T13:27:05.860Z,90688
2018-05-21T13:28:08.827Z,89984
2018-05-21T13:29:10.852Z,89472
2018-05-21T13:30:13.216Z,92256
2018-05-21T13:31:15.533Z,89280
2018-05-21T13:32:17.662Z,87712
2018-05-21T13:33:21.189Z,89568
2018-05-21T13:34:23.734Z,89312
2018-05-21T13:35:25.637Z,90048
2018-05-21T13:36:28.354Z,90944
2018-05-21T13:37:30.392Z,89600
2018-05-21T13:38:33.681Z,92320
2018-05-21T13:39:35.598Z,90496
2018-05-21T13:40:38.895Z,90816
2018-05-21T13:41:40.624Z,91424
2018-05-21T13:42:43.240Z,89152
2018-05-21T13:43:45.534Z,87872
2018-05-21T13:44:47.790Z,82720
2018-05-21T13:45:50.441Z,83520
2018-05-21T13:46:52.861Z,87072
2018-05-21T13:47:55.268Z,86784
2018-05-21T13:48:58.373Z,86400
2018-05-21T13:50:00.352Z,85600
2018-05-21T13:51:02.304Z,83008
2018-05-21T13:52:04.691Z,80992