createdAt,value
2018-12-14T00:00:01.025Z,12.30
2018-12-14T00:02:33.085Z,12.50
2018-12-14T00:05:05.320Z,12.40
2018-12-14T00:07:37.187Z,12.50
2018-12-14T00:10:08.246Z,12.40
2018-12-14T00:12:37.780Z,12.50
2018-12-14T00:15:08.509Z,12.40
2018-12-14T00:17:38.629Z,12.40
2018-12-14T00:20:09.694Z,12.40
2018-12-14T00:22:39.491Z,12.50
2018-12-14T00:25:09.456Z,12.60
2018-12-14T00:30:50.662Z,12.50
2018-12-14T00:33:20.576Z,12.50
2018-12-14T00:35:50.709Z,12.50
2018-12-14T00:38:21.245Z,12.50
2018-12-14T00:40:51.048Z,12.40
2018-12-14T00:43:20.943Z,12.50
2018-12-14T00:45:50.770Z,12.30
2018-12-14T00:48:20.755Z,12.40
2018-12-14T00:50:50.456Z,12.40
2018-12-14T00:53:20.340Z,12.20
2018-12-14T00:55:50.154Z,12.10
2018-12-14T00:58:20.096Z,12.10
2018-12-14T01:00:50.071Z,12.10
2018-12-14T01:03:25.325Z,12.10
2018-12-14T01:05:56.026Z,12.00
2018-12-14T01:08:25.863Z,12.00
2018-12-14T01:10:55.688Z,12.00
2018-12-14T01:13:25.479Z,12.10
2018-12-14T01:15:55.696Z,12.10
2018-12-14T01:18:25.527Z,12.00
2018-12-14T01:20:55.434Z,12.00
2018-12-14T01:23:25.508Z,11.90
2018-12-14T01:25:55.390Z,11.80
2018-12-14T01:28:25.390Z,11.80
2018-12-14T01:30:55.453Z,11.70
2018-12-14T01:33:25.322Z,11.80
2018-12-14T01:35:55.186Z,11.90
2018-12-14T01:38:25.145Z,11.90
2018-12-14T01:40:55.061Z,11.80
2018-12-14T01:43:28.431Z,11.90
2018-12-14T01:46:02.485Z,11.80
2018-12-14T01:48:32.264Z,11.90
2018-12-14T01:51:02.024Z,11.80
2018-12-14T01:53:31.504Z,11.80
2018-12-14T01:56:02.010Z,11.80
2018-12-14T01:58:31.726Z,11.60
2018-12-14T02:01:01.579Z,11.70
2018-12-14T02:03:32.493Z,11.60
2018-12-14T02:06:02.502Z,11.60
2018-12-14T02:08:49.234Z,11.60
2018-12-14T02:11:20.132Z,11.60
2018-12-14T02:13:49.939Z,11.60
2018-12-14T02:16:19.723Z,11.60
2018-12-14T02:18:49.556Z,11.60
2018-12-14T02:21:19.688Z,11.60
2018-12-14T02:23:49.680Z,11.60
2018-12-14T02:26:19.661Z,11.70
2018-12-14T02:28:49.716Z,11.60
2018-12-14T02:31:19.575Z,11.70
2018-12-14T02:33:49.601Z,11.70
2018-12-14T02:36:19.681Z,11.80
2018-12-14T02:38:49.602Z,11.80
2018-12-14T02:41:19.430Z,11.80
2018-12-14T02:47:01.539Z,11.80
2018-12-14T02:49:31.082Z,11.80
2018-12-14T02:52:01.192Z,11.80
2018-12-14T02:54:30.782Z,11.80
2018-12-14T02:57:00.559Z,11.70
2018-12-14T02:59:30.557Z,11.60
2018-12-14T03:02:00.431Z,11.60
2018-12-14T03:04:30.604Z,11.70
2018-12-14T03:07:00.384Z,11.60
2018-12-14T03:12:38.967Z,11.60
2018-12-14T03:15:09.681Z,11.50
2018-12-14T03:17:39.238Z,11.50
2018-12-14T03:20:09.493Z,11.40
2018-12-14T03:22:39.073Z,11.30
2018-12-14T03:25:09.146Z,11.30
2018-12-14T03:27:38.661Z,11.20
2018-12-14T03:30:09.855Z,11.20
2018-12-14T03:32:39.407Z,11.20
2018-12-14T03:35:09.403Z,11.20
2018-12-14T03:37:38.842Z,11.20
2018-12-14T03:40:08.795Z,11.20
2018-12-14T03:42:38.505Z,11.20
2018-12-14T03:45:08.650Z,11.30
2018-12-14T03:47:38.218Z,11.30
2018-12-14T03:50:08.195Z,11.30
2018-12-14T03:52:38.006Z,11.20
2018-12-14T03:55:24.677Z,11.20
2018-12-14T03:57:55.368Z,11.20
2018-12-14T04:00:25.240Z,11.20
2018-12-14T04:02:55.521Z,11.20
2018-12-14T04:05:25.607Z,11.20
2018-12-14T04:07:55.722Z,11.30
2018-12-14T04:10:25.439Z,11.30
2018-12-14T04:12:55.328Z,11.30
2018-12-14T04:15:25.229Z,11.30
2018-12-14T04:20:37.310Z,11.40
2018-12-14T04:23:07.115Z,11.50
2018-12-14T04:25:36.548Z,11.60
2018-12-14T04:28:06.488Z,11.60
2018-12-14T04:30:36.129Z,11.60
2018-12-14T04:33:05.930Z,11.60
2018-12-14T04:35:35.535Z,11.60
2018-12-14T04:38:07.400Z,11.60
2018-12-14T04:40:37.318Z,11.70
2018-12-14T04:43:07.226Z,11.70
2018-12-14T04:45:37.099Z,11.80
2018-12-14T04:48:07.107Z,11.70
2018-12-14T04:50:36.526Z,11.70
2018-12-14T04:53:06.363Z,11.80
2018-12-14T04:55:35.840Z,11.80
2018-12-14T04:58:05.894Z,11.90
2018-12-14T05:00:35.631Z,11.90
2018-12-14T05:03:05.890Z,11.80
2018-12-14T05:05:49.257Z,11.70
2018-12-14T05:08:26.411Z,11.90
2018-12-14T05:10:56.249Z,11.90
2018-12-14T05:13:25.957Z,11.80
2018-12-14T05:15:55.919Z,11.70
2018-12-14T05:18:25.853Z,11.70
2018-12-14T05:20:55.716Z,11.70
2018-12-14T05:23:25.492Z,11.60
2018-12-14T05:25:55.545Z,11.70
2018-12-14T05:28:25.358Z,11.70
2018-12-14T05:30:55.110Z,11.60
2018-12-14T05:33:25.254Z,11.60
2018-12-14T05:35:55.140Z,11.60
2018-12-14T05:38:25.063Z,11.50
2018-12-14T05:40:54.794Z,11.40
2018-12-14T05:43:24.783Z,11.50
2018-12-14T05:45:54.740Z,11.50
2018-12-14T05:48:25.398Z,11.70
2018-12-14T05:50:55.549Z,11.70
2018-12-14T05:53:25.466Z,11.70
2018-12-14T05:55:55.320Z,11.60
2018-12-14T05:58:25.974Z,11.50
2018-12-14T06:00:55.670Z,11.60
2018-12-14T06:03:25.667Z,11.60
2018-12-14T06:05:55.388Z,11.70
2018-12-14T06:08:25.348Z,11.70
2018-12-14T06:11:08.121Z,11.70
2018-12-14T06:13:37.915Z,11.70
2018-12-14T06:16:07.704Z,11.70
2018-12-14T06:18:37.692Z,11.60
2018-12-14T06:21:07.594Z,11.60
2018-12-14T06:23:37.101Z,11.60
2018-12-14T06:26:07.140Z,11.50
2018-12-14T06:28:36.572Z,11.60
2018-12-14T06:31:06.522Z,11.70
2018-12-14T06:33:36.377Z,11.50
2018-12-14T06:36:06.282Z,11.40
2018-12-14T06:38:35.798Z,11.40
2018-12-14T06:41:05.880Z,11.40
2018-12-14T06:43:35.369Z,11.40
2018-12-14T06:46:05.590Z,11.40
2018-12-14T06:48:35.204Z,11.50
2018-12-14T06:51:05.639Z,11.50
2018-12-14T06:53:35.207Z,11.50
2018-12-14T06:56:05.285Z,11.60
2018-12-14T06:58:34.918Z,11.60
2018-12-14T07:01:28.069Z,11.70
2018-12-14T07:03:59.241Z,11.70
2018-12-14T07:06:29.259Z,11.70
2018-12-14T07:08:59.155Z,11.60
2018-12-14T07:11:29.043Z,11.50
2018-12-14T07:14:18.082Z,11.30
2018-12-14T07:16:49.036Z,11.20
2018-12-14T07:19:19.240Z,11.30
2018-12-14T07:22:06.228Z,11.30
2018-12-14T07:24:39.233Z,11.20
2018-12-14T07:27:09.173Z,11.20
2018-12-14T07:29:38.934Z,11.20
2018-12-14T07:32:09.061Z,11.30
2018-12-14T07:34:42.563Z,11.20
2018-12-14T07:37:13.226Z,11.20
2018-12-14T07:39:43.219Z,11.10
2018-12-14T07:42:13.391Z,11.10
2018-12-14T07:44:43.444Z,11.10
2018-12-14T07:47:13.272Z,11.20
2018-12-14T07:49:43.262Z,11.30
2018-12-14T07:52:13.061Z,11.40
2018-12-14T07:54:43.149Z,11.30
2018-12-14T07:57:13.158Z,11.40
2018-12-14T07:59:43.216Z,11.40
2018-12-14T08:02:13.156Z,11.40
2018-12-14T08:04:43.366Z,11.50
2018-12-14T08:07:13.761Z,11.60
2018-12-14T08:09:43.590Z,11.70
2018-12-14T08:12:13.689Z,11.80
2018-12-14T08:14:43.939Z,11.90
2018-12-14T08:17:23.363Z,12.00
2018-12-14T08:19:57.594Z,11.90
2018-12-14T08:22:27.915Z,12.00
2018-12-14T08:24:58.036Z,12.10
2018-12-14T08:27:27.959Z,12.10
2018-12-14T08:29:57.831Z,12.10
2018-12-14T08:32:28.023Z,12.00
2018-12-14T08:34:58.371Z,11.90
2018-12-14T08:37:28.492Z,11.80
2018-12-14T08:39:58.476Z,12.00
2018-12-14T08:42:28.500Z,12.00
2018-12-14T08:44:58.406Z,12.00
2018-12-14T08:47:28.302Z,12.10
2018-12-14T08:49:58.474Z,12.10
2018-12-14T08:52:28.625Z,12.10
2018-12-14T08:54:59.459Z,12.10
2018-12-14T08:57:29.734Z,12.10
2018-12-14T09:00:07.499Z,12.00
2018-12-14T09:02:37.171Z,11.90
2018-12-14T09:05:08.326Z,12.00
2018-12-14T09:07:37.893Z,12.00
2018-12-14T09:10:08.020Z,12.20
2018-12-14T09:12:38.771Z,12.10
2018-12-14T09:15:08.939Z,12.10
2018-12-14T09:17:38.645Z,12.20
2018-12-14T09:20:08.980Z,12.10
2018-12-14T09:22:38.647Z,12.30
2018-12-14T09:25:08.509Z,12.20
2018-12-14T09:27:38.170Z,12.40
2018-12-14T09:30:08.125Z,12.30
2018-12-14T09:32:37.740Z,12.40
2018-12-14T09:35:08.133Z,12.40
2018-12-14T09:37:37.857Z,12.30
2018-12-14T09:40:08.059Z,12.10
2018-12-14T09:42:37.796Z,12.10
2018-12-14T09:45:08.378Z,12.10
2018-12-14T09:47:38.265Z,12.10
2018-12-14T09:50:11.795Z,12.10
2018-12-14T09:52:41.589Z,12.10
2018-12-14T09:55:11.618Z,12.00
2018-12-14T09:57:41.349Z,11.90
2018-12-14T10:00:11.560Z,11.90
2018-12-14T10:02:41.277Z,12.00
2018-12-14T10:05:20.270Z,12.00
2018-12-14T10:08:09.458Z,12.20
2018-12-14T10:10:40.146Z,12.30
2018-12-14T10:13:10.651Z,12.50
2018-12-14T10:15:40.258Z,12.50
2018-12-14T10:18:10.274Z,12.60
2018-12-14T10:20:40.357Z,12.60
2018-12-14T10:23:10.431Z,12.80
2018-12-14T10:25:40.595Z,13.00
2018-12-14T10:28:10.935Z,13.00
2018-12-14T10:30:40.917Z,13.00
2018-12-14T10:33:11.482Z,13.00
2018-12-14T10:35:41.091Z,13.00
2018-12-14T10:38:12.346Z,12.90
2018-12-14T10:40:42.323Z,13.00
2018-12-14T10:43:12.261Z,13.10
2018-12-14T10:45:42.524Z,13.20
2018-12-14T10:48:12.665Z,13.10
2018-12-14T10:50:42.202Z,13.10
2018-12-14T10:53:12.552Z,13.10
2018-12-14T10:55:43.370Z,13.10
2018-12-14T10:58:13.972Z,13.10
2018-12-14T11:00:49.009Z,13.20
2018-12-14T11:03:18.993Z,13.20
2018-12-14T11:05:49.086Z,13.10
2018-12-14T11:08:19.356Z,13.10
2018-12-14T11:11:02.612Z,13.10
2018-12-14T11:13:35.025Z,13.10
2018-12-14T11:16:04.730Z,13.10
2018-12-14T11:18:40.872Z,13.10
2018-12-14T11:21:10.639Z,10.60
2018-12-14T11:23:40.491Z,13.20
2018-12-14T11:26:10.496Z,13.30
2018-12-14T11:28:40.612Z,13.30
2018-12-14T11:31:10.740Z,13.30
2018-12-14T11:33:40.418Z,13.30
2018-12-14T11:36:10.539Z,13.30
2018-12-14T11:38:40.201Z,13.30
2018-12-14T11:41:10.520Z,13.30
2018-12-14T11:43:40.109Z,13.30
2018-12-14T11:46:10.582Z,13.30
2018-12-14T11:48:40.557Z,13.30
2018-12-14T11:51:12.536Z,13.40
2018-12-14T11:53:42.226Z,13.40
2018-12-14T11:56:12.331Z,13.50
2018-12-14T11:58:41.970Z,13.60
2018-12-14T12:01:12.249Z,15.90
2018-12-14T12:03:42.916Z,13.60
2018-12-14T12:06:13.526Z,13.70
2018-12-14T12:08:43.571Z,13.90
2018-12-14T12:11:13.480Z,14.00
2018-12-14T12:13:43.675Z,14.10
2018-12-14T12:16:13.883Z,14.10
2018-12-14T12:18:44.250Z,14.20
2018-12-14T12:21:15.284Z,14.10
2018-12-14T12:23:45.325Z,14.10
2018-12-14T12:26:15.190Z,14.10
2018-12-14T12:28:45.070Z,14.20
2018-12-14T12:31:15.426Z,14.10
2018-12-14T12:33:45.576Z,14.10
2018-12-14T12:36:15.548Z,14.30
2018-12-14T12:38:45.414Z,14.40
2018-12-14T12:41:15.508Z,14.50
2018-12-14T12:43:45.105Z,14.70
2018-12-14T12:46:15.138Z,14.80
2018-12-14T12:48:45.396Z,15.00
2018-12-14T12:51:15.962Z,14.90
2018-12-14T12:53:46.014Z,14.80
2018-12-14T12:56:15.991Z,15.10
2018-12-14T12:58:45.940Z,15.00
2018-12-14T13:01:15.845Z,15.10
2018-12-14T13:03:45.867Z,15.00
2018-12-14T13:06:15.971Z,14.90
2018-12-14T13:08:45.922Z,14.70
2018-12-14T13:11:15.821Z,14.70
2018-12-14T13:13:46.630Z,14.70
2018-12-14T13:16:16.768Z,14.90
2018-12-14T13:19:56.881Z,14.70
2018-12-14T13:22:27.270Z,14.70
2018-12-14T13:24:57.784Z,14.60
2018-12-14T13:27:27.988Z,14.70
2018-12-14T13:29:58.662Z,14.50
2018-12-14T13:32:28.706Z,14.60
2018-12-14T13:34:59.537Z,14.90
2018-12-14T13:37:29.741Z,15.20
2018-12-14T13:40:16.872Z,15.30
2018-12-14T13:42:51.454Z,15.30
2018-12-14T13:45:21.612Z,15.00
2018-12-14T13:47:51.697Z,14.80
2018-12-14T13:50:21.553Z,14.80
2018-12-14T13:52:52.330Z,14.60
2018-12-14T13:55:22.560Z,14.50
2018-12-14T13:57:52.460Z,14.30
2018-12-14T14:00:27.027Z,14.10
2018-12-14T14:02:56.915Z,14.10
2018-12-14T14:05:27.024Z,14.10
2018-12-14T14:07:57.132Z,14.30
2018-12-14T14:10:27.423Z,14.40
2018-12-14T14:12:57.706Z,14.40
2018-12-14T14:15:27.709Z,14.30
2018-12-14T14:17:57.783Z,14.40
2018-12-14T14:20:28.965Z,14.50
2018-12-14T14:23:03.411Z,14.50
2018-12-14T14:25:33.679Z,14.50
2018-12-14T14:28:04.307Z,15.20
2018-12-14T14:30:38.347Z,14.40
2018-12-14T14:33:08.783Z,14.20
2018-12-14T14:35:38.482Z,14.20
2018-12-14T14:38:08.712Z,14.20
2018-12-14T14:40:38.388Z,14.20
2018-12-14T14:43:09.632Z,14.30
2018-12-14T14:45:39.666Z,14.30
2018-12-14T14:48:15.740Z,14.20
2018-12-14T14:50:48.348Z,14.40
2018-12-14T14:53:18.714Z,14.50
2018-12-14T14:55:48.820Z,13.80
2018-12-14T14:58:19.159Z,14.60
2018-12-14T15:00:49.080Z,14.80
2018-12-14T15:03:19.331Z,14.90
2018-12-14T15:05:49.559Z,15.00
2018-12-14T15:08:19.583Z,15.10
2018-12-14T15:10:49.828Z,15.20
2018-12-14T15:13:20.362Z,15.20
2018-12-14T15:15:50.295Z,15.30
2018-12-14T15:18:20.539Z,15.50
2018-12-14T15:20:50.931Z,15.40
2018-12-14T15:23:21.154Z,14.90
2018-12-14T15:25:51.419Z,14.70
2018-12-14T15:28:21.361Z,14.60
2018-12-14T15:30:51.375Z,14.50
2018-12-14T15:33:21.637Z,14.50
2018-12-14T15:35:51.579Z,14.50
2018-12-14T15:38:21.504Z,14.50
2018-12-14T15:40:51.608Z,14.50
2018-12-14T15:43:22.759Z,14.50
2018-12-14T15:45:52.866Z,14.50
2018-12-14T15:48:22.971Z,14.50
2018-12-14T15:50:52.869Z,14.60
2018-12-14T15:53:23.817Z,14.20
2018-12-14T15:55:53.775Z,14.10
2018-12-14T15:58:24.563Z,14.10
2018-12-14T16:00:54.935Z,14.00
2018-12-14T16:03:24.948Z,13.90
2018-12-14T16:05:55.117Z,13.80
2018-12-14T16:08:25.348Z,13.80
2018-12-14T16:10:55.528Z,13.80
2018-12-14T16:13:25.624Z,13.70
2018-12-14T16:15:56.529Z,13.70
2018-12-14T16:18:26.653Z,13.60
2018-12-14T16:20:56.829Z,13.60
2018-12-14T16:23:26.921Z,13.60
2018-12-14T16:25:56.912Z,13.70
2018-12-14T16:28:27.087Z,13.70
2018-12-14T16:30:56.954Z,13.60
2018-12-14T16:33:46.368Z,13.60
2018-12-14T16:36:17.069Z,13.60
2018-12-14T16:38:47.274Z,13.50
2018-12-14T16:41:17.503Z,13.50
2018-12-14T16:43:48.083Z,13.50
2018-12-14T16:46:19.519Z,13.50
2018-12-14T16:48:50.591Z,13.50
2018-12-14T16:51:20.672Z,13.50
2018-12-14T16:54:06.278Z,13.50
2018-12-14T16:56:37.079Z,13.50
2018-12-14T16:59:15.359Z,13.60
2018-12-14T17:01:46.481Z,13.70
2018-12-14T17:04:18.353Z,13.80
2018-12-14T17:06:48.480Z,14.00
2018-12-14T17:09:18.670Z,14.00
2018-12-14T17:11:49.595Z,13.90
2018-12-14T17:14:21.138Z,14.00
2018-12-14T17:16:51.206Z,14.10
2018-12-14T17:19:22.167Z,14.20
2018-12-14T17:22:16.615Z,14.20
2018-12-14T17:24:51.130Z,14.00
2018-12-14T17:27:31.860Z,13.80
2018-12-14T17:30:12.100Z,12.90
2018-12-14T17:32:48.375Z,13.70
2018-12-14T17:35:24.061Z,13.80
2018-12-14T17:37:55.227Z,14.00
2018-12-14T17:40:28.256Z,14.10
2018-12-14T17:43:01.454Z,14.00
2018-12-14T17:45:39.826Z,14.00
2018-12-14T17:48:18.736Z,12.90
2018-12-14T17:50:48.639Z,13.90
2018-12-14T17:53:20.316Z,14.10
2018-12-14T17:55:57.181Z,14.20
2018-12-14T17:58:39.417Z,14.00
2018-12-14T18:01:12.795Z,14.00
2018-12-14T18:03:48.802Z,14.00
2018-12-14T18:06:18.841Z,14.10
2018-12-14T18:09:12.916Z,14.00
2018-12-14T18:11:42.895Z,13.90
2018-12-14T18:14:12.939Z,13.90
2018-12-14T18:16:42.603Z,13.90
2018-12-14T18:19:12.751Z,14.00
2018-12-14T18:21:42.507Z,14.10
2018-12-14T18:24:12.725Z,14.10
2018-12-14T18:26:42.649Z,14.20
2018-12-14T18:29:12.950Z,14.20
2018-12-14T18:31:43.025Z,14.10
2018-12-14T18:34:13.356Z,14.00
2018-12-14T18:36:43.577Z,14.00
2018-12-14T18:39:17.963Z,13.80
2018-12-14T18:41:49.780Z,13.90
2018-12-14T18:44:19.858Z,14.00
2018-12-14T18:46:50.384Z,13.90
2018-12-14T18:49:20.719Z,14.00
2018-12-14T18:51:51.428Z,14.10
2018-12-14T18:54:21.337Z,14.00
2018-12-14T18:56:52.176Z,13.90
2018-12-14T18:59:22.590Z,14.00
2018-12-14T19:01:52.897Z,13.90
2018-12-14T19:04:24.729Z,13.90
2018-12-14T19:06:54.932Z,13.80
2018-12-14T19:09:25.482Z,13.80
2018-12-14T19:11:55.797Z,13.80
2018-12-14T19:14:25.920Z,13.80
2018-12-14T19:16:56.111Z,13.90
2018-12-14T19:19:26.193Z,14.00
2018-12-14T19:21:56.429Z,13.90
2018-12-14T19:24:27.055Z,13.90
2018-12-14T19:26:57.230Z,13.80
2018-12-14T19:29:30.872Z,13.80
2018-12-14T19:32:00.978Z,13.70
2018-12-14T19:34:31.639Z,13.60
2018-12-14T19:37:01.922Z,13.60
2018-12-14T19:39:32.167Z,13.60
2018-12-14T19:42:03.926Z,13.50
2018-12-14T19:44:38.526Z,13.50
2018-12-14T19:47:08.960Z,13.50
2018-12-14T19:49:38.835Z,13.50
2018-12-14T19:52:09.059Z,13.40
2018-12-14T19:54:45.521Z,13.50
2018-12-14T19:57:15.876Z,13.50
2018-12-14T19:59:46.214Z,13.40
2018-12-14T20:02:16.463Z,13.40
2018-12-14T20:04:46.828Z,13.40
2018-12-14T20:07:16.773Z,13.40
2018-12-14T20:09:47.463Z,13.30
2018-12-14T20:12:17.999Z,13.40
2018-12-14T20:14:47.785Z,13.40
2018-12-14T20:17:18.352Z,13.40
2018-12-14T20:19:48.416Z,13.40
2018-12-14T20:22:18.517Z,13.40
2018-12-14T20:24:48.592Z,13.50
2018-12-14T20:27:18.793Z,13.60
2018-12-14T20:29:48.718Z,13.50
2018-12-14T20:32:19.265Z,13.50
2018-12-14T20:34:49.216Z,16.10
2018-12-14T20:37:19.194Z,13.30
2018-12-14T20:39:49.266Z,13.20
2018-12-14T20:42:19.442Z,13.20
2018-12-14T20:44:50.160Z,13.10
2018-12-14T20:47:20.220Z,13.10
2018-12-14T20:49:50.186Z,13.10
2018-12-14T20:52:20.253Z,13.00
2018-12-14T20:54:50.370Z,12.90
2018-12-14T20:57:20.415Z,13.00
2018-12-14T20:59:50.859Z,12.90
2018-12-14T21:02:20.854Z,12.90
2018-12-14T21:04:50.725Z,13.00
2018-12-14T21:07:20.599Z,12.90
2018-12-14T21:09:50.365Z,13.00
2018-12-14T21:12:20.640Z,13.00
2018-12-14T21:14:50.926Z,12.90
2018-12-14T21:17:21.021Z,13.00
2018-12-14T21:19:57.039Z,13.00
2018-12-14T21:22:27.190Z,13.00
2018-12-14T21:24:57.024Z,13.00
2018-12-14T21:27:26.941Z,12.80
2018-12-14T21:29:56.658Z,12.70
2018-12-14T21:32:26.417Z,12.70
2018-12-14T21:34:56.486Z,12.70
2018-12-14T21:37:26.300Z,12.80
2018-12-14T21:39:55.962Z,12.80
2018-12-14T21:42:26.094Z,12.90
2018-12-14T21:44:56.140Z,12.90
2018-12-14T21:47:25.990Z,12.80
2018-12-14T21:49:56.203Z,12.80
2018-12-14T21:52:26.693Z,12.80
2018-12-14T21:54:56.662Z,12.90
2018-12-14T21:57:26.539Z,12.90
2018-12-14T21:59:57.724Z,12.90
2018-12-14T22:02:30.732Z,12.70
2018-12-14T22:05:00.805Z,12.70
2018-12-14T22:07:32.372Z,12.60
2018-12-14T22:10:02.574Z,12.60
2018-12-14T22:12:33.417Z,12.60
2018-12-14T22:15:03.281Z,12.60
2018-12-14T22:17:33.731Z,12.60
2018-12-14T22:20:05.028Z,12.50
2018-12-14T22:22:34.514Z,12.40
2018-12-14T22:25:04.572Z,12.40
2018-12-14T22:27:34.433Z,12.40
2018-12-14T22:30:04.501Z,12.30
2018-12-14T22:32:34.257Z,12.30
2018-12-14T22:35:04.587Z,12.30
2018-12-14T22:37:34.450Z,12.30
2018-12-14T22:40:04.865Z,12.20
2018-12-14T22:42:34.799Z,12.20
2018-12-14T22:45:05.427Z,12.20
2018-12-14T22:47:38.468Z,12.10
2018-12-14T22:50:08.450Z,12.10
2018-12-14T22:52:37.891Z,12.10
2018-12-14T22:55:08.647Z,12.10
2018-12-14T22:57:38.026Z,12.10
2018-12-14T23:00:11.275Z,12.10
2018-12-14T23:02:42.783Z,12.10
2018-12-14T23:05:12.728Z,12.10
2018-12-14T23:07:42.303Z,12.00
2018-12-14T23:10:14.952Z,12.00
2018-12-14T23:12:45.199Z,12.00
2018-12-14T23:15:15.376Z,11.90
2018-12-14T23:17:45.493Z,12.00
2018-12-14T23:20:15.374Z,11.90
2018-12-14T23:22:44.958Z,11.90
2018-12-14T23:25:14.898Z,11.90
2018-12-14T23:27:44.644Z,11.90
2018-12-14T23:30:14.562Z,11.80
2018-12-14T23:32:44.608Z,11.70
2018-12-14T23:35:14.687Z,11.70
2018-12-14T23:37:44.817Z,11.70
2018-12-14T23:40:14.460Z,11.70
2018-12-14T23:42:44.163Z,11.60
2018-12-14T23:45:14.280Z,11.60
2018-12-14T23:47:43.723Z,11.50
2018-12-14T23:50:13.507Z,11.50
2018-12-14T23:52:43.205Z,11.50
2018-12-14T23:55:14.064Z,11.50
2018-12-14T23:57:43.507Z,11.60
