createdAt,value
2023-01-06T00:01:07.940Z,94852.19
2023-01-06T00:03:35.339Z,94858.28
2023-01-06T00:06:04.334Z,94850.69
2023-01-06T00:08:31.294Z,94855.50
2023-01-06T00:10:58.034Z,94850.75
2023-01-06T00:13:24.689Z,94847.09
2023-01-06T00:15:51.537Z,94845.19
2023-01-06T00:18:18.269Z,94836.75
2023-01-06T00:20:45.070Z,94834.78
2023-01-06T00:23:11.730Z,94835.41
2023-01-06T00:25:38.463Z,94831.25
2023-01-06T00:28:05.227Z,94826.41
2023-01-06T00:30:32.644Z,94827.56
2023-01-06T00:32:59.398Z,94825.00
2023-01-06T00:35:26.369Z,94824.94
2023-01-06T00:37:53.041Z,94819.31
2023-01-06T00:40:20.501Z,94819.03
2023-01-06T00:42:47.168Z,94823.56
2023-01-06T00:45:13.949Z,94819.31
2023-01-06T00:47:40.679Z,94828.59
2023-01-06T00:50:08.201Z,94823.00
2023-01-06T00:52:35.054Z,94826.63
2023-01-06T00:55:01.945Z,94822.88
2023-01-06T00:57:28.751Z,94818.84
2023-01-06T00:59:55.460Z,94823.81
2023-01-06T01:02:22.410Z,94819.75
2023-01-06T01:04:49.302Z,94813.63
2023-01-06T01:07:16.811Z,94814.81
2023-01-06T01:09:43.492Z,94812.03
2023-01-06T01:12:14.264Z,94808.94
2023-01-06T01:14:40.882Z,94808.94
2023-01-06T01:17:09.337Z,94811.03
2023-01-06T01:19:37.064Z,94810.63
2023-01-06T01:22:04.140Z,94807.00
2023-01-06T01:24:30.871Z,94795.75
2023-01-06T01:26:57.870Z,94810.28
2023-01-06T01:29:25.064Z,94805.06
2023-01-06T01:31:52.056Z,94806.38
2023-01-06T01:34:19.460Z,94813.91
2023-01-06T01:36:47.748Z,94813.03
2023-01-06T01:39:17.083Z,94807.84
2023-01-06T01:41:44.414Z,94803.19
2023-01-06T01:44:48.915Z,94801.81
2023-01-06T01:47:29.186Z,94802.00
2023-01-06T01:50:01.523Z,94807.75
2023-01-06T01:52:29.370Z,94803.06
2023-01-06T01:54:56.761Z,94799.72
2023-01-06T01:57:35.119Z,94793.16
2023-01-06T02:00:06.208Z,94804.72
2023-01-06T02:02:41.726Z,94794.75
2023-01-06T02:05:11.294Z,94793.59
2023-01-06T02:07:38.811Z,94800.41
2023-01-06T02:10:13.078Z,94788.56
2023-01-06T02:12:41.353Z,94776.31
2023-01-06T02:15:21.551Z,94786.59
2023-01-06T02:18:21.659Z,94777.47
2023-01-06T02:21:07.183Z,94784.38
2023-01-06T02:24:03.209Z,94780.19
2023-01-06T02:26:51.162Z,94776.75
2023-01-06T02:30:00.405Z,94772.78
2023-01-06T02:33:01.793Z,94774.72
2023-01-06T02:36:05.839Z,94764.56
2023-01-06T02:38:57.940Z,94768.53
2023-01-06T02:41:50.807Z,94759.66
2023-01-06T02:44:20.638Z,94759.66
2023-01-06T02:46:59.442Z,94758.66
2023-01-06T02:49:45.010Z,94752.53
2023-01-06T02:52:18.623Z,94763.78
2023-01-06T02:54:55.998Z,94760.03
2023-01-06T02:57:37.613Z,94756.88
2023-01-06T03:00:24.279Z,94763.28
2023-01-06T03:02:59.212Z,94756.97
2023-01-06T03:05:28.617Z,94755.38
2023-01-06T03:07:58.263Z,94749.63
2023-01-06T03:10:27.251Z,94761.59
2023-01-06T03:13:09.377Z,94745.38
2023-01-06T03:15:36.495Z,94751.31
2023-01-06T03:18:03.463Z,94746.25
2023-01-06T03:20:30.208Z,94733.81
2023-01-06T03:22:57.441Z,94752.59
2023-01-06T03:25:25.836Z,94746.97
2023-01-06T03:27:53.336Z,94750.72
2023-01-06T03:30:24.771Z,94752.53
2023-01-06T03:33:07.616Z,94745.31
2023-01-06T03:35:47.320Z,94755.69
2023-01-06T03:38:47.310Z,94748.19
2023-01-06T03:42:02.432Z,94752.16
2023-01-06T03:45:00.379Z,94752.63
2023-01-06T03:47:41.460Z,94751.25
2023-01-06T03:50:23.369Z,94737.91
2023-01-06T03:53:34.441Z,94753.03
2023-01-06T03:56:37.866Z,94745.34
2023-01-06T03:59:07.953Z,94751.16
2023-01-06T04:01:36.282Z,94740.88
2023-01-06T04:04:03.492Z,94733.28
2023-01-06T04:06:31.170Z,94741.50
2023-01-06T04:09:00.721Z,94736.38
2023-01-06T04:11:46.092Z,94743.78
2023-01-06T04:14:13.475Z,94748.91
2023-01-06T04:16:40.695Z,94736.38
2023-01-06T04:19:08.345Z,94742.22
2023-01-06T04:21:35.433Z,94741.31
2023-01-06T04:24:02.892Z,94744.47
2023-01-06T04:26:29.808Z,94739.63
2023-01-06T04:28:56.831Z,94739.56
2023-01-06T04:31:23.618Z,94736.38
2023-01-06T04:33:52.838Z,94730.19
2023-01-06T04:36:20.404Z,94724.94
2023-01-06T04:38:50.490Z,94723.72
2023-01-06T04:41:17.300Z,94720.19
2023-01-06T04:43:44.000Z,94732.44
2023-01-06T04:46:10.678Z,94722.22
2023-01-06T04:48:37.448Z,94716.88
2023-01-06T04:51:07.548Z,94711.38
2023-01-06T04:53:35.868Z,94706.84
2023-01-06T04:56:07.994Z,94703.06
2023-01-06T04:58:34.883Z,94701.69
2023-01-06T05:01:03.744Z,94705.25
2023-01-06T05:03:30.958Z,94705.72
2023-01-06T05:06:05.113Z,94693.88
2023-01-06T05:08:32.342Z,94704.97
2023-01-06T05:11:10.084Z,94699.50
2023-01-06T05:13:37.567Z,94708.00
2023-01-06T05:16:14.589Z,94706.88
2023-01-06T05:18:41.301Z,94716.16
2023-01-06T05:21:08.225Z,94710.44
2023-01-06T05:23:36.264Z,94708.84
2023-01-06T05:26:03.053Z,94716.06
2023-01-06T05:28:30.328Z,94709.22
2023-01-06T05:31:01.400Z,94709.00
2023-01-06T05:33:28.225Z,94710.66
2023-01-06T05:36:10.127Z,94709.84
2023-01-06T05:38:36.977Z,94707.00
2023-01-06T05:41:03.783Z,94710.75
2023-01-06T05:43:32.757Z,94707.56
2023-01-06T05:46:00.424Z,94705.19
2023-01-06T05:48:27.956Z,94704.34
2023-01-06T05:51:02.398Z,94700.38
2023-01-06T05:53:31.584Z,94700.66
2023-01-06T05:56:06.497Z,94699.94
2023-01-06T05:58:33.659Z,94706.56
2023-01-06T06:01:01.586Z,94707.34
2023-01-06T06:03:28.446Z,94694.91
2023-01-06T06:05:55.399Z,94691.25
2023-01-06T06:08:22.058Z,94699.22
2023-01-06T06:10:48.714Z,94690.34
2023-01-06T06:13:15.398Z,94693.78
2023-01-06T06:15:42.262Z,94702.34
2023-01-06T06:18:08.929Z,94707.16
2023-01-06T06:20:35.558Z,94698.97
2023-01-06T06:23:02.199Z,94700.09
2023-01-06T06:25:29.554Z,94708.59
2023-01-06T06:27:59.659Z,94695.53
2023-01-06T06:30:26.465Z,94702.94
2023-01-06T06:32:53.162Z,94687.31
2023-01-06T06:35:19.936Z,94701.91
2023-01-06T06:37:46.717Z,94677.91
2023-01-06T06:40:13.380Z,94693.09
2023-01-06T06:42:40.048Z,94694.16
2023-01-06T06:45:07.148Z,94693.66
2023-01-06T06:47:33.818Z,94696.31
2023-01-06T06:50:00.447Z,94694.78
2023-01-06T06:52:27.101Z,94680.53
2023-01-06T06:54:53.749Z,94688.44
2023-01-06T06:57:20.432Z,94689.03
2023-01-06T06:59:47.070Z,94694.16
2023-01-06T07:02:13.817Z,94700.03
2023-01-06T07:04:40.611Z,94706.13
2023-01-06T07:07:07.287Z,94723.69
2023-01-06T07:09:33.901Z,94702.56
2023-01-06T07:12:00.730Z,94718.53
2023-01-06T07:14:27.541Z,94723.84
2023-01-06T07:16:54.217Z,94724.91
2023-01-06T07:19:20.827Z,94721.75
2023-01-06T07:21:47.472Z,94726.00
2023-01-06T07:24:14.173Z,94714.69
2023-01-06T07:26:40.826Z,94728.13
2023-01-06T07:29:07.522Z,94719.19
2023-01-06T07:31:34.300Z,94710.84
2023-01-06T07:34:01.027Z,94725.91
2023-01-06T07:36:27.691Z,94725.06
2023-01-06T07:38:54.379Z,94706.25
2023-01-06T07:41:21.022Z,94724.53
2023-01-06T07:43:47.682Z,94734.56
2023-01-06T07:46:14.963Z,94742.63
2023-01-06T07:48:41.656Z,94750.19
2023-01-06T07:51:08.326Z,94748.28
2023-01-06T07:53:35.717Z,94742.50
2023-01-06T07:56:02.432Z,94744.22
2023-01-06T07:58:29.310Z,94742.06
2023-01-06T08:00:56.000Z,94746.16
2023-01-06T08:03:22.864Z,94742.38
2023-01-06T08:05:49.627Z,94735.09
2023-01-06T08:08:16.312Z,94724.16
2023-01-06T08:10:43.522Z,94727.13
2023-01-06T08:13:10.649Z,94738.38
2023-01-06T08:15:38.412Z,94735.41
2023-01-06T08:18:05.346Z,94737.66
2023-01-06T08:20:34.059Z,94728.41
2023-01-06T08:23:02.088Z,94736.41
2023-01-06T08:25:28.787Z,94722.28
2023-01-06T08:27:57.927Z,94725.56
2023-01-06T08:30:24.577Z,94733.72
2023-01-06T08:32:51.226Z,94747.69
2023-01-06T08:35:17.899Z,94733.13
2023-01-06T08:37:44.617Z,94737.03
2023-01-06T08:40:11.696Z,94745.47
2023-01-06T08:42:38.412Z,94737.19
2023-01-06T08:45:05.565Z,94750.69
2023-01-06T08:47:32.227Z,94748.22
2023-01-06T08:49:58.877Z,94741.81
2023-01-06T08:52:25.639Z,94732.53
2023-01-06T08:54:52.327Z,94735.03
2023-01-06T08:57:18.995Z,94752.56
2023-01-06T08:59:45.639Z,94745.44
2023-01-06T09:02:12.543Z,94744.19
2023-01-06T09:04:39.452Z,94756.50
2023-01-06T09:07:06.151Z,94760.59
2023-01-06T09:09:33.029Z,94767.34
2023-01-06T09:11:59.781Z,94775.19
2023-01-06T09:14:26.491Z,94779.09
2023-01-06T09:16:53.252Z,94786.25
2023-01-06T09:19:20.635Z,94791.25
2023-01-06T09:21:47.320Z,94793.28
2023-01-06T09:24:15.080Z,94796.00
2023-01-06T09:26:41.959Z,94796.03
2023-01-06T09:29:09.080Z,94804.13
2023-01-06T09:31:35.875Z,94799.72
2023-01-06T09:34:02.553Z,94810.16
2023-01-06T09:36:29.324Z,94816.31
2023-01-06T09:38:56.478Z,94824.34
2023-01-06T09:41:32.207Z,94817.00
2023-01-06T09:44:10.959Z,94801.31
2023-01-06T09:46:40.652Z,94810.63
2023-01-06T09:49:25.406Z,94815.31
2023-01-06T09:52:01.663Z,94822.28
2023-01-06T09:54:33.176Z,94817.53
2023-01-06T09:57:28.735Z,94821.13
2023-01-06T10:00:00.398Z,94817.97
2023-01-06T10:02:37.932Z,94823.66
2023-01-06T10:05:30.875Z,94820.16
2023-01-06T10:08:09.253Z,94816.97
2023-01-06T10:10:40.362Z,94820.78
2023-01-06T10:13:29.894Z,94804.16
2023-01-06T10:16:10.073Z,94804.31
2023-01-06T10:18:59.451Z,94791.16
2023-01-06T10:21:41.416Z,94790.69
2023-01-06T10:24:16.020Z,94785.75
2023-01-06T10:26:45.065Z,94786.09
2023-01-06T10:29:19.910Z,94787.06
2023-01-06T10:31:48.926Z,94796.38
2023-01-06T10:34:24.154Z,94782.25
2023-01-06T10:37:32.307Z,94788.66
2023-01-06T10:40:17.547Z,94783.44
2023-01-06T10:43:08.934Z,94774.13
2023-01-06T10:45:46.329Z,94770.53
2023-01-06T10:48:18.051Z,94762.66
2023-01-06T10:50:44.916Z,94763.59
2023-01-06T10:53:13.058Z,94756.97
2023-01-06T10:56:00.345Z,94765.00
2023-01-06T10:58:50.423Z,94755.22
2023-01-06T11:01:24.043Z,94755.88
2023-01-06T11:04:12.161Z,94750.03
2023-01-06T11:06:43.745Z,94752.22
2023-01-06T11:09:33.529Z,94752.03
2023-01-06T11:12:08.920Z,94753.44
2023-01-06T11:14:36.184Z,94734.38
2023-01-06T11:17:07.312Z,94735.38
2023-01-06T11:19:45.370Z,94725.44
2023-01-06T11:22:45.372Z,94727.00
2023-01-06T11:25:32.379Z,94719.28
2023-01-06T11:28:21.015Z,94718.47
2023-01-06T11:30:53.785Z,94714.31
2023-01-06T11:33:23.659Z,94714.38
2023-01-06T11:35:51.224Z,94714.84
2023-01-06T11:38:21.052Z,94719.63
2023-01-06T11:40:50.250Z,94725.53
2023-01-06T11:43:25.381Z,94736.28
2023-01-06T11:45:57.619Z,94726.22
2023-01-06T11:48:27.158Z,94734.41
2023-01-06T11:51:02.755Z,94726.84
2023-01-06T11:53:29.910Z,94721.03
2023-01-06T11:56:06.098Z,94721.63
2023-01-06T11:59:00.372Z,94715.16
2023-01-06T12:01:52.929Z,94727.78
2023-01-06T12:04:22.249Z,94725.56
2023-01-06T12:06:52.333Z,94726.06
2023-01-06T12:09:18.954Z,94720.38
2023-01-06T12:12:13.336Z,94721.94
2023-01-06T12:14:41.174Z,94723.84
2023-01-06T12:17:14.868Z,94727.63
2023-01-06T12:20:05.922Z,94726.22
2023-01-06T12:22:40.157Z,94728.41
2023-01-06T12:25:15.243Z,94728.22
2023-01-06T12:27:54.204Z,94727.38
2023-01-06T12:30:42.995Z,94721.84
2023-01-06T12:33:17.635Z,94720.09
2023-01-06T12:35:49.855Z,94722.47
2023-01-06T12:38:22.861Z,94716.66
2023-01-06T12:40:55.719Z,94726.44
2023-01-06T12:43:29.478Z,94726.59
2023-01-06T12:46:12.773Z,94734.75
2023-01-06T12:48:45.190Z,94728.44
2023-01-06T12:51:30.465Z,94733.44
2023-01-06T12:54:37.032Z,94727.28
2023-01-06T12:57:25.843Z,94732.34
2023-01-06T13:00:46.158Z,94714.41
2023-01-06T13:03:49.195Z,94712.81
2023-01-06T13:06:22.288Z,94722.47
2023-01-06T13:08:55.808Z,94714.63
2023-01-06T13:12:00.252Z,94716.66
2023-01-06T13:14:39.416Z,94706.28
2023-01-06T13:17:35.170Z,94708.94
2023-01-06T13:20:06.207Z,94711.16
2023-01-06T13:22:55.446Z,94704.84
2023-01-06T13:25:44.418Z,94705.59
2023-01-06T13:28:14.643Z,94706.38
2023-01-06T13:30:41.281Z,94704.00
2023-01-06T13:33:36.238Z,94704.13
2023-01-06T13:36:31.025Z,94707.47
2023-01-06T13:39:13.844Z,94707.66
2023-01-06T13:41:43.617Z,94707.47
2023-01-06T13:44:18.025Z,94707.94
2023-01-06T13:46:47.368Z,94709.97
2023-01-06T13:49:14.392Z,94707.47
2023-01-06T13:51:44.223Z,94710.94
2023-01-06T13:54:41.899Z,94707.28
2023-01-06T13:57:29.127Z,94711.88
2023-01-06T14:00:04.839Z,94709.84
2023-01-06T14:02:38.675Z,94708.56
2023-01-06T14:05:06.513Z,94711.41
2023-01-06T14:07:38.871Z,94713.78
2023-01-06T14:10:07.904Z,94714.22
2023-01-06T14:12:36.564Z,94712.34
2023-01-06T14:15:07.157Z,94709.47
2023-01-06T14:17:42.256Z,94709.34
2023-01-06T14:20:27.595Z,94703.22
2023-01-06T14:23:02.005Z,94703.81
2023-01-06T14:25:29.819Z,94704.63
2023-01-06T14:27:59.546Z,94700.34
2023-01-06T14:30:31.967Z,94707.13
2023-01-06T14:33:00.424Z,94709.63
2023-01-06T14:35:42.217Z,94711.00
2023-01-06T14:38:41.626Z,94713.50
2023-01-06T14:41:16.266Z,94717.28
2023-01-06T14:43:52.060Z,94716.03
2023-01-06T14:46:25.295Z,94708.81
2023-01-06T14:48:57.716Z,94712.28
2023-01-06T14:51:25.279Z,94706.91
2023-01-06T14:53:59.595Z,94708.31
2023-01-06T14:56:29.048Z,94719.81
2023-01-06T14:59:15.964Z,94722.78
2023-01-06T15:01:53.766Z,94716.78
2023-01-06T15:04:27.402Z,94725.41
2023-01-06T15:07:18.071Z,94721.81
2023-01-06T15:09:46.421Z,94722.91
2023-01-06T15:12:31.291Z,94727.97
2023-01-06T15:15:14.363Z,94734.53
2023-01-06T15:17:41.282Z,94731.97
2023-01-06T15:20:13.423Z,94741.09
2023-01-06T15:22:40.824Z,94740.50
2023-01-06T15:25:26.776Z,94739.41
2023-01-06T15:27:55.462Z,94744.44
2023-01-06T15:30:24.538Z,94738.91
2023-01-06T15:32:52.154Z,94739.22
2023-01-06T15:35:29.182Z,94737.97
2023-01-06T15:38:03.547Z,94744.41
2023-01-06T15:40:30.286Z,94746.00
2023-01-06T15:42:57.325Z,94750.66
2023-01-06T15:45:32.330Z,94745.81
2023-01-06T15:48:03.057Z,94748.47
2023-01-06T15:50:31.879Z,94751.78
2023-01-06T15:53:04.032Z,94748.13
2023-01-06T15:55:35.074Z,94755.63
2023-01-06T15:58:24.143Z,94745.84
2023-01-06T16:01:02.647Z,94747.41
2023-01-06T16:03:32.523Z,94747.72
2023-01-06T16:06:14.039Z,94751.66
2023-01-06T16:08:44.248Z,94746.63
2023-01-06T16:11:16.946Z,94749.59
2023-01-06T16:13:57.863Z,94754.94
2023-01-06T16:16:31.377Z,94747.41
2023-01-06T16:18:58.396Z,94760.19
2023-01-06T16:21:28.819Z,94753.25
2023-01-06T16:23:58.760Z,94759.69
2023-01-06T16:26:28.398Z,94756.53
2023-01-06T16:29:01.521Z,94756.22
2023-01-06T16:31:39.141Z,94752.28
2023-01-06T16:34:30.583Z,94747.72
2023-01-06T16:36:58.930Z,94754.16
2023-01-06T16:39:26.367Z,94752.88
2023-01-06T16:41:59.037Z,94766.75
2023-01-06T16:44:30.263Z,94765.94
2023-01-06T16:46:58.253Z,94767.22
2023-01-06T16:49:25.192Z,94763.47
2023-01-06T16:51:54.128Z,94762.38
2023-01-06T16:54:21.657Z,94757.00
2023-01-06T16:56:50.148Z,94758.91
2023-01-06T16:59:19.095Z,94763.94
2023-01-06T17:01:48.141Z,94758.91
2023-01-06T17:04:15.615Z,94761.88
2023-01-06T17:06:44.044Z,94757.94
2023-01-06T17:09:22.827Z,94762.81
2023-01-06T17:11:51.362Z,94769.25
2023-01-06T17:14:20.056Z,94769.56
2023-01-06T17:16:47.553Z,94773.31
2023-01-06T17:19:29.304Z,94777.38
2023-01-06T17:22:28.780Z,94774.03
2023-01-06T17:24:59.381Z,94771.66
2023-01-06T17:27:28.838Z,94770.38
2023-01-06T17:30:00.665Z,94778.22
2023-01-06T17:32:27.288Z,94770.19
2023-01-06T17:34:54.005Z,94770.81
2023-01-06T17:37:25.864Z,94770.81
2023-01-06T17:39:53.134Z,94764.69
2023-01-06T17:42:36.082Z,94768.94
2023-01-06T17:45:19.091Z,94773.16
2023-01-06T17:47:49.340Z,94775.53
2023-01-06T17:50:27.959Z,94766.44
2023-01-06T17:53:32.032Z,94764.84
2023-01-06T17:56:05.819Z,94761.53
2023-01-06T17:58:36.637Z,94756.97
2023-01-06T18:01:08.699Z,94763.91
2023-01-06T18:03:39.861Z,94764.19
2023-01-06T18:06:23.127Z,94764.69
2023-01-06T18:09:13.310Z,94765.28
2023-01-06T18:11:44.815Z,94764.81
2023-01-06T18:14:18.968Z,94766.69
2023-01-06T18:16:47.291Z,94777.06
2023-01-06T18:19:27.669Z,94765.09
2023-01-06T18:21:55.076Z,94770.84
2023-01-06T18:24:30.765Z,94760.56
2023-01-06T18:26:59.668Z,94770.97
2023-01-06T18:29:37.147Z,94772.69
2023-01-06T18:32:43.158Z,94772.69
2023-01-06T18:35:15.684Z,94781.78
2023-01-06T18:37:42.835Z,94775.75
2023-01-06T18:40:18.091Z,94781.91
2023-01-06T18:42:48.908Z,94785.16
2023-01-06T18:45:36.573Z,94776.69
2023-01-06T18:48:27.195Z,94779.47
2023-01-06T18:50:56.066Z,94786.00
2023-01-06T18:53:31.370Z,94785.19
2023-01-06T18:56:00.994Z,94787.97
2023-01-06T18:58:41.333Z,94790.16
2023-01-06T19:01:16.318Z,94784.81
2023-01-06T19:04:07.831Z,94792.03
2023-01-06T19:06:38.599Z,94791.44
2023-01-06T19:09:17.489Z,94794.69
2023-01-06T19:11:45.495Z,94785.19
2023-01-06T19:14:19.013Z,94797.09
2023-01-06T19:16:52.384Z,94792.16
2023-01-06T19:19:18.980Z,94789.19
2023-01-06T19:21:45.823Z,94787.41
2023-01-06T19:24:28.061Z,94789.38
2023-01-06T19:26:58.158Z,94793.00
2023-01-06T19:29:35.135Z,94792.72
2023-01-06T19:32:13.086Z,94788.28
2023-01-06T19:34:39.828Z,94783.25
2023-01-06T19:37:16.756Z,94776.31
2023-01-06T19:39:50.340Z,94773.47
2023-01-06T19:42:27.230Z,94767.72
2023-01-06T19:44:57.781Z,94771.19
2023-01-06T19:47:27.727Z,94769.00
2023-01-06T19:50:00.984Z,94761.00
2023-01-06T19:52:41.312Z,94766.94
2023-01-06T19:55:14.086Z,94777.91
2023-01-06T19:57:43.880Z,94782.03
2023-01-06T20:00:36.695Z,94789.34
2023-01-06T20:03:04.374Z,94786.09
2023-01-06T20:05:31.947Z,94780.44
2023-01-06T20:07:58.609Z,94776.50
2023-01-06T20:10:25.361Z,94767.88
2023-01-06T20:12:52.045Z,94769.66
2023-01-06T20:15:18.744Z,94764.91
2023-01-06T20:17:45.445Z,94766.13
2023-01-06T20:20:12.198Z,94773.63
2023-01-06T20:22:38.869Z,94779.28
2023-01-06T20:25:05.944Z,94781.16
2023-01-06T20:27:32.652Z,94777.69
2023-01-06T20:29:59.356Z,94785.09
2023-01-06T20:32:25.986Z,94792.22
2023-01-06T20:34:52.627Z,94771.34
2023-01-06T20:37:19.267Z,94768.69
2023-01-06T20:39:45.955Z,94782.03
2023-01-06T20:42:13.444Z,94782.03
2023-01-06T20:44:40.363Z,94770.16
2023-01-06T20:47:07.049Z,94768.00
2023-01-06T20:49:34.537Z,94780.25
2023-01-06T20:52:01.165Z,94782.13
2023-01-06T20:54:27.837Z,94779.97
2023-01-06T20:56:54.530Z,94771.06
2023-01-06T20:59:21.222Z,94773.72
2023-01-06T21:01:48.120Z,94776.19
2023-01-06T21:04:18.438Z,94770.38
2023-01-06T21:06:45.762Z,94765.03
2023-01-06T21:09:12.476Z,94770.66
2023-01-06T21:11:39.100Z,94760.47
2023-01-06T21:14:05.752Z,94769.28
2023-01-06T21:16:32.405Z,94764.53
2023-01-06T21:18:59.076Z,94764.03
2023-01-06T21:21:25.716Z,94764.63
2023-01-06T21:23:52.343Z,94770.88
2023-01-06T21:26:18.980Z,94753.00
2023-01-06T21:28:45.643Z,94751.41
2023-01-06T21:31:12.358Z,94755.16
2023-01-06T21:33:39.249Z,94754.66
2023-01-06T21:36:06.128Z,94752.69
2023-01-06T21:38:34.587Z,94743.41
2023-01-06T21:41:21.722Z,94758.72
2023-01-06T21:43:48.362Z,94748.84
2023-01-06T21:46:15.274Z,94749.50
2023-01-06T21:48:42.028Z,94754.75
2023-01-06T21:51:09.127Z,94749.69
2023-01-06T21:53:35.969Z,94749.09
2023-01-06T21:56:02.989Z,94756.03
2023-01-06T21:58:29.844Z,94757.31
2023-01-06T22:00:56.536Z,94757.59
2023-01-06T22:03:23.197Z,94746.72
2023-01-06T22:05:49.991Z,94752.06
2023-01-06T22:08:17.132Z,94754.75
2023-01-06T22:10:44.537Z,94746.38
2023-01-06T22:13:13.953Z,94748.53
2023-01-06T22:15:41.854Z,94741.03
2023-01-06T22:18:09.956Z,94747.94
2023-01-06T22:20:37.765Z,94745.88
2023-01-06T22:23:10.203Z,94747.16
2023-01-06T22:25:36.804Z,94745.75
2023-01-06T22:28:03.699Z,94746.25
2023-01-06T22:30:30.993Z,94746.44
2023-01-06T22:32:57.849Z,94743.06
2023-01-06T22:35:25.032Z,94746.25
2023-01-06T22:37:51.844Z,94744.66
2023-01-06T22:40:19.017Z,94750.00
2023-01-06T22:42:45.852Z,94745.56
2023-01-06T22:45:13.087Z,94753.16
2023-01-06T22:47:39.821Z,94750.50
2023-01-06T22:50:07.089Z,94746.25
2023-01-06T22:52:33.749Z,94749.69
2023-01-06T22:55:00.426Z,94744.66
2023-01-06T22:57:27.098Z,94739.16
2023-01-06T22:59:53.817Z,94747.53
2023-01-06T23:02:20.653Z,94750.50
2023-01-06T23:04:47.411Z,94733.81
2023-01-06T23:07:14.278Z,94737.28
2023-01-06T23:09:40.987Z,94736.94
2023-01-06T23:12:07.683Z,94736.16
2023-01-06T23:14:34.344Z,94739.63
2023-01-06T23:17:01.138Z,94736.47
2023-01-06T23:19:27.895Z,94722.81
2023-01-06T23:21:54.899Z,94728.94
2023-01-06T23:24:21.609Z,94730.81
2023-01-06T23:26:48.784Z,94719.97
2023-01-06T23:29:15.505Z,94720.03
2023-01-06T23:31:45.084Z,94723.97
2023-01-06T23:34:14.840Z,94724.78
2023-01-06T23:36:42.151Z,94719.13
2023-01-06T23:39:12.235Z,94723.69
2023-01-06T23:41:39.191Z,94717.84
2023-01-06T23:44:06.383Z,94723.19
2023-01-06T23:46:38.961Z,94724.28
2023-01-06T23:49:06.846Z,94720.31
2023-01-06T23:51:34.353Z,94712.03
2023-01-06T23:54:03.203Z,94717.84
2023-01-06T23:56:31.519Z,94713.09
2023-01-06T23:58:59.792Z,94713.25
