createdAt,value
2019-03-04T00:01:55.993Z,99701.77
2019-03-04T00:04:24.555Z,99703.08
2019-03-04T00:06:53.238Z,99702.27
2019-03-04T00:09:21.966Z,99705.71
2019-03-04T00:11:50.524Z,99698.83
2019-03-04T00:14:19.225Z,99701.41
2019-03-04T00:16:47.773Z,99701.41
2019-03-04T00:19:17.402Z,99700.55
2019-03-04T00:21:46.013Z,99701.84
2019-03-04T00:24:14.688Z,99703.56
2019-03-04T00:26:43.181Z,99699.27
2019-03-04T00:29:11.715Z,99700.97
2019-03-04T00:31:40.274Z,99692.79
2019-03-04T00:34:08.818Z,99690.64
2019-03-04T00:36:37.381Z,99691.95
2019-03-04T00:39:08.964Z,99689.78
2019-03-04T00:41:37.523Z,99680.30
2019-03-04T00:44:06.207Z,99682.01
2019-03-04T00:46:34.770Z,99683.31
2019-03-04T00:49:03.382Z,99678.97
2019-03-04T00:51:34.702Z,99679.00
2019-03-04T00:54:03.262Z,99676.88
2019-03-04T00:56:31.886Z,99673.84
2019-03-04T00:59:00.459Z,99669.11
2019-03-04T01:01:29.067Z,99679.02
2019-03-04T01:04:00.810Z,99668.68
2019-03-04T01:06:33.619Z,99674.27
2019-03-04T01:09:02.248Z,99676.84
2019-03-04T01:11:30.779Z,99668.67
2019-03-04T01:13:59.402Z,99671.24
2019-03-04T01:16:28.079Z,99668.65
2019-03-04T01:18:56.577Z,99672.11
2019-03-04T01:21:25.149Z,99666.06
2019-03-04T01:23:53.728Z,99670.31
2019-03-04T01:26:22.333Z,99667.73
2019-03-04T01:28:50.828Z,99665.58
2019-03-04T01:31:19.390Z,99660.79
2019-03-04T01:33:47.960Z,99662.58
2019-03-04T01:36:16.596Z,99660.45
2019-03-04T01:38:45.171Z,99652.70
2019-03-04T01:41:13.783Z,99646.70
2019-03-04T01:43:42.447Z,99640.64
2019-03-04T01:46:11.088Z,99641.94
2019-03-04T01:48:39.650Z,99636.27
2019-03-04T01:51:08.328Z,99637.08
2019-03-04T01:53:36.817Z,99639.60
2019-03-04T01:56:05.507Z,99639.16
2019-03-04T01:58:34.003Z,99634.97
2019-03-04T02:01:06.119Z,99641.04
2019-03-04T02:03:34.718Z,99642.30
2019-03-04T02:06:03.327Z,99637.06
2019-03-04T02:08:31.882Z,99637.95
2019-03-04T02:11:00.520Z,99643.55
2019-03-04T02:13:29.127Z,99647.81
2019-03-04T02:15:57.666Z,99653.36
2019-03-04T02:18:26.197Z,99644.36
2019-03-04T02:20:54.829Z,99643.09
2019-03-04T02:23:23.431Z,99636.58
2019-03-04T02:25:54.985Z,99640.31
2019-03-04T02:28:23.514Z,99636.38
2019-03-04T02:30:52.078Z,99643.59
2019-03-04T02:33:20.678Z,99649.92
2019-03-04T02:35:49.251Z,99650.15
2019-03-04T02:38:17.748Z,99652.95
2019-03-04T02:40:46.300Z,99645.30
2019-03-04T02:43:14.934Z,99641.24
2019-03-04T02:45:43.616Z,99644.91
2019-03-04T02:48:12.172Z,99648.97
2019-03-04T02:50:40.858Z,99658.50
2019-03-04T02:53:09.416Z,99658.50
2019-03-04T02:55:37.999Z,99658.56
2019-03-04T02:58:06.674Z,99659.16
2019-03-04T03:00:35.382Z,99658.77
2019-03-04T03:03:04.061Z,99657.78
2019-03-04T03:05:32.755Z,99652.83
2019-03-04T03:08:01.313Z,99655.78
2019-03-04T03:10:29.882Z,99659.72
2019-03-04T03:12:58.536Z,99652.01
2019-03-04T03:15:27.764Z,99652.70
2019-03-04T03:17:56.405Z,99652.22
2019-03-04T03:20:24.982Z,99652.04
2019-03-04T03:22:53.557Z,99652.71
2019-03-04T03:25:22.187Z,99658.94
2019-03-04T03:27:50.729Z,99661.80
2019-03-04T03:30:21.277Z,99658.08
2019-03-04T03:32:49.962Z,99664.84
2019-03-04T03:35:18.589Z,99655.61
2019-03-04T03:37:47.258Z,99662.31
2019-03-04T03:40:21.427Z,99664.61
2019-03-04T03:42:50.150Z,99665.60
2019-03-04T03:45:18.804Z,99666.41
2019-03-04T03:47:47.466Z,99668.84
2019-03-04T03:50:22.157Z,99663.80
2019-03-04T03:52:50.785Z,99662.17
2019-03-04T03:55:20.639Z,99662.43
2019-03-04T03:57:49.277Z,99659.17
2019-03-04T04:00:20.536Z,99661.94
2019-03-04T04:02:49.198Z,99665.89
2019-03-04T04:05:17.838Z,99670.30
2019-03-04T04:07:46.459Z,99665.00
2019-03-04T04:10:21.888Z,99661.73
2019-03-04T04:12:50.575Z,99667.09
2019-03-04T04:15:20.216Z,99672.22
2019-03-04T04:17:55.353Z,99667.66
2019-03-04T04:20:24.007Z,99654.24
2019-03-04T04:22:53.986Z,99668.05
2019-03-04T04:25:22.551Z,99653.17
2019-03-04T04:27:51.105Z,99652.33
2019-03-04T04:30:22.477Z,99651.56
2019-03-04T04:32:52.226Z,99649.11
2019-03-04T04:35:20.787Z,99642.89
2019-03-04T04:37:49.285Z,99635.34
2019-03-04T04:40:17.901Z,99637.09
2019-03-04T04:42:46.512Z,99634.82
2019-03-04T04:45:15.195Z,99631.78
2019-03-04T04:47:50.139Z,99630.06
2019-03-04T04:50:45.225Z,99632.21
2019-03-04T04:53:35.319Z,99630.83
2019-03-04T04:56:41.821Z,99630.88
2019-03-04T04:59:32.955Z,99631.24
2019-03-04T05:02:40.340Z,99629.23
2019-03-04T05:08:40.342Z,99629.42
2019-03-04T05:12:03.340Z,99631.44
2019-03-04T05:14:53.174Z,99634.53
2019-03-04T05:17:59.638Z,99624.85
2019-03-04T05:20:49.290Z,99614.16
2019-03-04T05:27:11.985Z,99605.41
2019-03-04T05:30:18.383Z,99605.47
2019-03-04T05:33:08.312Z,99612.70
2019-03-04T05:36:15.081Z,99608.41
2019-03-04T05:42:19.304Z,99612.85
2019-03-04T05:45:25.838Z,99607.81
2019-03-04T05:48:15.497Z,99604.33
2019-03-04T05:51:21.806Z,99611.05
2019-03-04T05:57:08.294Z,99622.39
2019-03-04T05:59:44.306Z,99627.54
2019-03-04T06:02:14.627Z,99622.36
2019-03-04T06:04:51.958Z,99621.25
2019-03-04T06:07:22.254Z,99623.46
2019-03-04T06:09:58.447Z,99624.11
2019-03-04T06:12:30.246Z,99629.38
2019-03-04T06:15:07.798Z,99632.59
2019-03-04T06:17:39.498Z,99626.44
2019-03-04T06:23:13.749Z,99635.05
2019-03-04T06:25:50.344Z,99636.74
2019-03-04T06:28:20.620Z,99642.49
2019-03-04T06:30:56.979Z,99645.94
2019-03-04T06:33:27.229Z,99641.67
2019-03-04T06:36:03.442Z,99641.15
2019-03-04T06:38:34.229Z,99648.94
2019-03-04T06:44:07.812Z,99649.56
2019-03-04T06:46:43.819Z,99652.13
2019-03-04T06:49:14.206Z,99651.85
2019-03-04T06:51:50.429Z,99654.17
2019-03-04T06:54:32.527Z,99655.53
2019-03-04T06:57:08.867Z,99665.39
2019-03-04T06:59:47.781Z,99664.77
2019-03-04T07:02:19.096Z,99665.28
2019-03-04T07:05:05.551Z,99655.40
2019-03-04T07:07:34.313Z,99664.73
2019-03-04T07:10:03.000Z,99662.87
2019-03-04T07:12:31.799Z,99671.95
2019-03-04T07:15:00.347Z,99664.52
2019-03-04T07:17:29.137Z,99665.00
2019-03-04T07:20:16.012Z,99664.30
2019-03-04T07:22:44.759Z,99650.41
2019-03-04T07:25:13.582Z,99646.27
2019-03-04T07:27:44.355Z,99650.44
2019-03-04T07:30:20.793Z,99644.28
2019-03-04T07:32:49.432Z,99647.00
2019-03-04T07:35:18.129Z,99638.65
2019-03-04T07:37:46.832Z,99642.38
2019-03-04T07:40:17.818Z,99648.63
2019-03-04T07:42:46.618Z,99642.33
2019-03-04T07:45:15.346Z,99635.09
2019-03-04T07:47:44.137Z,99630.13
2019-03-04T07:50:12.781Z,99622.91
2019-03-04T07:52:41.556Z,99617.49
2019-03-04T07:55:10.393Z,99614.70
2019-03-04T07:57:41.832Z,99617.81
2019-03-04T08:00:12.571Z,99611.45
2019-03-04T08:02:41.311Z,99617.68
2019-03-04T08:05:11.413Z,99616.03
2019-03-04T08:07:45.038Z,99615.74
2019-03-04T08:10:16.573Z,99610.02
2019-03-04T08:13:10.765Z,99607.14
2019-03-04T08:15:40.314Z,99607.75
2019-03-04T08:18:09.019Z,99608.66
2019-03-04T08:20:37.861Z,99605.37
2019-03-04T08:23:06.602Z,99598.97
2019-03-04T08:25:35.366Z,99601.50
2019-03-04T08:28:05.524Z,99585.59
2019-03-04T08:30:34.576Z,99585.44
2019-03-04T08:33:03.356Z,99586.39
2019-03-04T08:35:34.514Z,99582.53
2019-03-04T08:38:03.193Z,99576.05
2019-03-04T08:40:32.394Z,99575.88
2019-03-04T08:43:01.042Z,99570.77
2019-03-04T08:45:29.899Z,99574.23
2019-03-04T08:48:00.476Z,99569.16
2019-03-04T08:50:29.325Z,99562.19
2019-03-04T08:52:58.014Z,99569.86
2019-03-04T08:55:26.756Z,99563.55
2019-03-04T08:57:55.550Z,99556.69
2019-03-04T09:00:31.462Z,99553.88
2019-03-04T09:03:00.230Z,99550.09
2019-03-04T09:05:29.129Z,99537.67
2019-03-04T09:08:00.678Z,99535.16
2019-03-04T09:10:32.026Z,99536.33
2019-03-04T09:13:00.661Z,99536.12
2019-03-04T09:15:29.454Z,99532.00
2019-03-04T09:17:58.249Z,99535.16
2019-03-04T09:20:27.271Z,99520.24
2019-03-04T09:22:56.517Z,99520.59
2019-03-04T09:25:36.854Z,99520.01
2019-03-04T09:28:05.688Z,99518.67
2019-03-04T09:30:34.555Z,99511.86
2019-03-04T09:33:03.286Z,99506.75
2019-03-04T09:35:32.778Z,99490.25
2019-03-04T09:38:01.685Z,99493.04
2019-03-04T09:40:32.482Z,99495.75
2019-03-04T09:43:01.922Z,99498.42
2019-03-04T09:45:38.400Z,99488.09
2019-03-04T09:48:01.133Z,99484.77
2019-03-04T09:50:31.080Z,99477.19
2019-03-04T09:53:00.055Z,99464.11
2019-03-04T09:55:29.285Z,99465.73
2019-03-04T09:57:58.373Z,99459.98
2019-03-04T10:00:38.986Z,99456.27
2019-03-04T10:03:22.846Z,99453.27
2019-03-04T10:06:09.256Z,99445.09
2019-03-04T10:08:40.795Z,99436.28
2019-03-04T10:11:30.276Z,99430.84
2019-03-04T10:14:04.467Z,99427.57
2019-03-04T10:16:38.816Z,99420.91
2019-03-04T10:19:34.367Z,99419.66
2019-03-04T10:22:23.656Z,99407.51
2019-03-04T10:24:55.195Z,99400.20
2019-03-04T10:27:35.693Z,99395.64
2019-03-04T10:30:19.108Z,99393.09
2019-03-04T10:33:18.088Z,99383.91
2019-03-04T10:36:04.661Z,99378.04
2019-03-04T10:39:13.720Z,99364.61
2019-03-04T10:41:53.624Z,99360.45
2019-03-04T10:44:53.302Z,99349.61
2019-03-04T10:47:23.971Z,99345.66
2019-03-04T10:49:52.745Z,99347.97
2019-03-04T10:52:44.757Z,99328.05
2019-03-04T10:55:17.801Z,99328.45
2019-03-04T10:57:47.069Z,99326.80
2019-03-04T11:00:24.977Z,99319.27
2019-03-04T11:03:02.943Z,99312.03
2019-03-04T11:05:31.995Z,99303.48
2019-03-04T11:08:00.830Z,99303.11
2019-03-04T11:10:29.631Z,99288.28
2019-03-04T11:13:03.250Z,99295.77
2019-03-04T11:15:33.495Z,99284.72
2019-03-04T11:18:02.364Z,99280.05
2019-03-04T11:20:31.223Z,99275.30
2019-03-04T11:22:59.991Z,99271.32
2019-03-04T11:25:29.197Z,99267.19
2019-03-04T11:27:58.142Z,99264.41
2019-03-04T11:30:28.543Z,99264.86
2019-03-04T11:32:57.494Z,99253.66
2019-03-04T11:35:26.355Z,99249.70
2019-03-04T11:37:55.350Z,99234.36
2019-03-04T11:40:41.574Z,99235.59
2019-03-04T11:43:10.375Z,99229.05
2019-03-04T11:45:39.096Z,99224.69
2019-03-04T11:48:07.801Z,99215.80
2019-03-04T11:50:36.575Z,99215.13
2019-03-04T11:53:05.408Z,99210.56
2019-03-04T11:55:34.191Z,99203.89
2019-03-04T11:58:03.157Z,99193.52
2019-03-04T12:00:50.032Z,99191.69
2019-03-04T12:03:18.829Z,99193.89
2019-03-04T12:05:47.621Z,99180.28
2019-03-04T12:08:16.425Z,99184.40
2019-03-04T12:10:45.193Z,99169.13
2019-03-04T12:13:13.972Z,99165.03
2019-03-04T12:15:42.673Z,99162.22
2019-03-04T12:18:11.461Z,99157.92
2019-03-04T12:20:40.253Z,99160.41
2019-03-04T12:23:08.993Z,99146.16
2019-03-04T12:25:37.871Z,99146.15
2019-03-04T12:28:06.694Z,99141.88
2019-03-04T12:30:35.450Z,99143.36
2019-03-04T12:33:04.575Z,99136.06
2019-03-04T12:35:33.407Z,99135.66
2019-03-04T12:38:02.215Z,99126.94
2019-03-04T12:40:30.921Z,99126.47
2019-03-04T12:42:59.503Z,99116.13
2019-03-04T12:45:34.378Z,99111.56
2019-03-04T12:47:58.926Z,99106.90
2019-03-04T12:50:43.599Z,99099.88
2019-03-04T12:53:12.491Z,99098.12
2019-03-04T12:55:41.145Z,99085.16
2019-03-04T12:58:09.917Z,99072.19
2019-03-04T13:00:38.776Z,99072.06
2019-03-04T13:03:09.415Z,99065.59
2019-03-04T13:05:37.970Z,99053.56
2019-03-04T13:08:06.786Z,99054.20
2019-03-04T13:10:35.492Z,99058.33
2019-03-04T13:13:04.209Z,99060.28
2019-03-04T13:15:34.559Z,99045.62
2019-03-04T13:18:04.421Z,99046.59
2019-03-04T13:20:33.173Z,99045.94
2019-03-04T13:23:01.804Z,99045.41
2019-03-04T13:25:31.107Z,99043.02
2019-03-04T13:28:18.661Z,99029.40
2019-03-04T13:30:47.677Z,99032.28
2019-03-04T13:33:16.564Z,99022.22
2019-03-04T13:35:45.450Z,99024.84
2019-03-04T13:38:14.130Z,99026.11
2019-03-04T13:40:44.352Z,99012.21
2019-03-04T13:43:16.070Z,99011.04
2019-03-04T13:45:44.734Z,99006.01
2019-03-04T13:48:13.420Z,99007.42
2019-03-04T13:50:42.044Z,99007.25
2019-03-04T13:53:10.595Z,99002.42
2019-03-04T13:55:39.337Z,98995.11
2019-03-04T13:58:08.034Z,99001.07
2019-03-04T14:00:38.666Z,98996.38
2019-03-04T14:03:07.958Z,98993.77
2019-03-04T14:05:36.563Z,98992.55
2019-03-04T14:08:05.335Z,98985.33
2019-03-04T14:10:41.864Z,98977.01
2019-03-04T14:13:10.488Z,98981.39
2019-03-04T14:15:46.686Z,98976.52
2019-03-04T14:18:15.311Z,98974.20
2019-03-04T14:20:43.906Z,98968.66
2019-03-04T14:23:12.537Z,98971.80
2019-03-04T14:25:41.406Z,98968.05
2019-03-04T14:28:10.031Z,98971.91
2019-03-04T14:30:38.692Z,98966.47
2019-03-04T14:33:07.331Z,98968.83
2019-03-04T14:35:35.975Z,98972.14
2019-03-04T14:38:04.675Z,98968.75
2019-03-04T14:40:33.303Z,98972.55
2019-03-04T14:43:02.157Z,98972.59
2019-03-04T14:45:30.855Z,98966.15
2019-03-04T14:47:59.475Z,98968.34
2019-03-04T14:50:28.618Z,98971.42
2019-03-04T14:52:57.398Z,98966.28
2019-03-04T14:55:28.360Z,98960.45
2019-03-04T14:57:56.997Z,98959.49
2019-03-04T15:00:31.570Z,98962.69
2019-03-04T15:03:00.217Z,98960.60
2019-03-04T15:05:28.841Z,98957.06
2019-03-04T15:07:57.511Z,98951.97
2019-03-04T15:10:26.051Z,98951.00
2019-03-04T15:12:54.728Z,98949.24
2019-03-04T15:15:25.921Z,98953.41
2019-03-04T15:17:54.451Z,98956.45
2019-03-04T15:20:28.091Z,98944.64
2019-03-04T15:22:56.723Z,98947.39
2019-03-04T15:25:31.350Z,98943.25
2019-03-04T15:28:14.011Z,98945.38
2019-03-04T15:30:44.395Z,98938.36
2019-03-04T15:33:17.903Z,98936.11
2019-03-04T15:35:43.373Z,98941.25
2019-03-04T15:38:12.052Z,98932.68
2019-03-04T15:40:40.697Z,98937.08
2019-03-04T15:43:09.439Z,98937.73
2019-03-04T15:45:40.047Z,98940.48
2019-03-04T15:48:08.810Z,98936.39
2019-03-04T15:50:37.494Z,98946.05
2019-03-04T15:53:06.731Z,98940.92
2019-03-04T15:55:35.407Z,98940.28
2019-03-04T15:58:04.235Z,98943.47
2019-03-04T16:00:32.800Z,98943.70
2019-03-04T16:03:01.493Z,98939.02
2019-03-04T16:05:30.165Z,98939.02
2019-03-04T16:08:07.023Z,98940.57
2019-03-04T16:10:35.692Z,98939.38
2019-03-04T16:13:05.002Z,98942.33
2019-03-04T16:15:38.681Z,98936.33
2019-03-04T16:18:07.314Z,98942.44
2019-03-04T16:20:35.989Z,98948.88
2019-03-04T16:23:04.618Z,98950.80
2019-03-04T16:25:33.299Z,98958.70
2019-03-04T16:28:04.841Z,98963.47
2019-03-04T16:30:33.519Z,98968.19
2019-03-04T16:33:02.083Z,98965.20
2019-03-04T16:35:30.768Z,98973.80
2019-03-04T16:37:59.399Z,98983.11
2019-03-04T16:40:28.039Z,98985.25
2019-03-04T16:42:56.653Z,98981.73
2019-03-04T16:45:25.327Z,98983.41
2019-03-04T16:47:53.966Z,98981.25
2019-03-04T16:50:28.267Z,98984.39
2019-03-04T16:52:59.195Z,98981.48
2019-03-04T16:55:27.874Z,98988.04
2019-03-04T16:57:56.499Z,98986.42
2019-03-04T17:00:25.204Z,98989.80
2019-03-04T17:02:53.880Z,98997.52
2019-03-04T17:05:22.519Z,98997.55
2019-03-04T17:07:51.154Z,98992.42
2019-03-04T17:10:24.735Z,98995.64
2019-03-04T17:12:54.615Z,98994.20
2019-03-04T17:15:24.147Z,98993.46
2019-03-04T17:17:53.078Z,98998.20
2019-03-04T17:20:24.616Z,98996.61
2019-03-04T17:22:53.239Z,98997.80
2019-03-04T17:25:25.507Z,98996.81
2019-03-04T17:27:54.148Z,99008.37
2019-03-04T17:30:24.919Z,99003.91
2019-03-04T17:32:53.540Z,99002.28
2019-03-04T17:35:24.173Z,99005.55
2019-03-04T17:37:52.789Z,99005.33
2019-03-04T17:40:31.470Z,99010.77
2019-03-04T17:43:00.097Z,99012.59
2019-03-04T17:45:29.535Z,99012.92
2019-03-04T17:47:58.202Z,99008.63
2019-03-04T17:50:41.090Z,99013.20
2019-03-04T17:53:11.857Z,99012.98
2019-03-04T17:55:40.450Z,99013.77
2019-03-04T17:58:09.076Z,99018.30
2019-03-04T18:00:39.345Z,99019.13
2019-03-04T18:03:08.121Z,99029.42
2019-03-04T18:05:36.798Z,99029.67
2019-03-04T18:08:05.420Z,99034.57
2019-03-04T18:10:34.021Z,99035.32
2019-03-04T18:13:05.459Z,99033.26
2019-03-04T18:15:40.013Z,99033.55
2019-03-04T18:18:08.573Z,99033.20
2019-03-04T18:20:37.210Z,99034.06
2019-03-04T18:23:05.868Z,99039.13
2019-03-04T18:25:52.332Z,99036.76
2019-03-04T18:28:44.463Z,99035.16
2019-03-04T18:31:22.229Z,99034.80
2019-03-04T18:34:08.960Z,99041.63
2019-03-04T18:36:49.659Z,99044.94
2019-03-04T18:39:44.087Z,99042.31
2019-03-04T18:42:27.739Z,99051.20
2019-03-04T18:45:25.027Z,99055.70
2019-03-04T18:48:19.418Z,99060.61
2019-03-04T18:50:48.103Z,99058.18
2019-03-04T18:53:16.637Z,99058.70
2019-03-04T18:55:45.302Z,99062.58
2019-03-04T18:58:13.927Z,99056.50
2019-03-04T19:00:43.201Z,99065.63
2019-03-04T19:03:11.790Z,99059.98
2019-03-04T19:05:40.545Z,99065.47
2019-03-04T19:08:09.172Z,99067.20
2019-03-04T19:10:37.750Z,99051.70
2019-03-04T19:13:06.441Z,99052.11
2019-03-04T19:15:35.069Z,99047.30
2019-03-04T19:18:03.670Z,99052.48
2019-03-04T19:20:32.346Z,99057.62
2019-03-04T19:23:00.909Z,99053.23
2019-03-04T19:25:29.519Z,99057.55
2019-03-04T19:27:58.148Z,99057.09
2019-03-04T19:30:26.712Z,99061.97
2019-03-04T19:32:58.365Z,99056.53
2019-03-04T19:35:29.753Z,99065.77
2019-03-04T19:37:58.401Z,99073.52
2019-03-04T19:40:30.228Z,99072.37
2019-03-04T19:42:59.163Z,99066.13
2019-03-04T19:45:27.794Z,99069.78
2019-03-04T19:47:56.398Z,99067.48
2019-03-04T19:50:27.878Z,99071.10
2019-03-04T19:52:56.535Z,99068.25
2019-03-04T19:55:25.098Z,99068.36
2019-03-04T19:57:53.670Z,99065.84
2019-03-04T20:00:25.830Z,99068.96
2019-03-04T20:02:54.672Z,99068.03
2019-03-04T20:05:23.841Z,99078.61
2019-03-04T20:07:52.450Z,99077.48
2019-03-04T20:10:21.227Z,99078.20
2019-03-04T20:12:49.795Z,99077.50
2019-03-04T20:15:32.768Z,99076.98
2019-03-04T20:18:01.393Z,99076.31
2019-03-04T20:20:33.007Z,99074.72
2019-03-04T20:23:01.689Z,99077.63
2019-03-04T20:25:30.326Z,99086.73
2019-03-04T20:27:59.100Z,99084.98
2019-03-04T20:30:27.838Z,99085.95
2019-03-04T20:32:56.509Z,99088.10
2019-03-04T20:35:25.136Z,99090.40
2019-03-04T20:37:59.913Z,99091.91
2019-03-04T20:40:36.741Z,99088.10
2019-03-04T20:43:05.418Z,99095.09
2019-03-04T20:45:34.132Z,99100.16
2019-03-04T20:48:02.629Z,99091.91
2019-03-04T20:50:31.306Z,99086.77
2019-03-04T20:52:59.947Z,99082.45
2019-03-04T20:55:28.702Z,99076.16
2019-03-04T20:57:57.277Z,99069.17
2019-03-04T21:00:35.218Z,99081.50
2019-03-04T21:03:05.145Z,99079.26
2019-03-04T21:05:34.158Z,99077.93
2019-03-04T21:08:02.841Z,99080.46
2019-03-04T21:10:31.465Z,99072.61
2019-03-04T21:13:10.506Z,99067.44
2019-03-04T21:15:41.909Z,99059.62
2019-03-04T21:18:10.561Z,99059.77
2019-03-04T21:20:39.230Z,99052.70
2019-03-04T21:23:07.898Z,99058.01
2019-03-04T21:25:39.466Z,99049.82
2019-03-04T21:28:19.742Z,99041.60
2019-03-04T21:31:00.250Z,99047.64
2019-03-04T21:33:43.960Z,99045.20
2019-03-04T21:36:47.403Z,99049.48
2019-03-04T21:39:21.531Z,99040.77
2019-03-04T21:42:05.089Z,99040.84
2019-03-04T21:44:54.366Z,99038.48
2019-03-04T21:47:26.128Z,99027.84
2019-03-04T21:49:54.885Z,99040.28
2019-03-04T21:52:29.286Z,99035.73
2019-03-04T21:54:57.858Z,99047.27
2019-03-04T21:57:36.102Z,99045.91
2019-03-04T22:00:07.694Z,99047.33
2019-03-04T22:02:39.290Z,99045.72
2019-03-04T22:05:15.106Z,99050.48
2019-03-04T22:07:43.773Z,99054.63
2019-03-04T22:10:13.985Z,99047.80
2019-03-04T22:12:43.526Z,99051.32
2019-03-04T22:15:12.313Z,99050.91
2019-03-04T22:17:40.964Z,99042.79
2019-03-04T22:20:11.739Z,99056.98
2019-03-04T22:22:40.295Z,99051.32
2019-03-04T22:25:13.342Z,99055.59
2019-03-04T22:27:41.912Z,99058.67
2019-03-04T22:30:13.495Z,99055.18
2019-03-04T22:32:42.149Z,99051.30
2019-03-04T22:35:13.626Z,99044.77
2019-03-04T22:37:42.343Z,99046.88
2019-03-04T22:40:18.289Z,99048.75
2019-03-04T22:42:46.906Z,99052.50
2019-03-04T22:45:17.620Z,99050.80
2019-03-04T22:47:46.642Z,99057.72
2019-03-04T22:50:17.833Z,99056.89
2019-03-04T22:52:46.471Z,99058.66
2019-03-04T22:55:18.414Z,99058.25
2019-03-04T22:57:46.996Z,99053.12
2019-03-04T23:00:54.349Z,99058.42
2019-03-04T23:03:31.626Z,99059.27
2019-03-04T23:06:25.855Z,99060.11
2019-03-04T23:08:54.490Z,99054.02
2019-03-04T23:11:26.078Z,99052.79
2019-03-04T23:14:03.777Z,99055.87
2019-03-04T23:16:33.456Z,99054.23
2019-03-04T23:19:02.097Z,99052.58
2019-03-04T23:21:30.722Z,99056.86
2019-03-04T23:23:59.363Z,99056.90
2019-03-04T23:26:27.986Z,99066.69
2019-03-04T23:28:56.663Z,99058.97
2019-03-04T23:31:25.347Z,99063.69
2019-03-04T23:33:53.828Z,99057.69
2019-03-04T23:36:22.476Z,99066.28
2019-03-04T23:38:51.084Z,99074.42
2019-03-04T23:41:19.657Z,99080.48
2019-03-04T23:43:48.335Z,99089.94
2019-03-04T23:46:16.950Z,99084.38
2019-03-04T23:48:45.439Z,99083.56
2019-03-04T23:51:14.043Z,99087.42
2019-03-04T23:53:42.677Z,99084.41
2019-03-04T23:56:11.341Z,99086.17
2019-03-04T23:58:39.968Z,99086.58
