createdAt,value
2018-07-16T00:01:34.612Z,2.30
2018-07-16T00:04:03.528Z,2.30
2018-07-16T00:06:35.812Z,2.37
2018-07-16T00:09:04.647Z,2.12
2018-07-16T00:11:36.316Z,2.10
2018-07-16T00:14:05.457Z,2.50
2018-07-16T00:16:37.206Z,2.50
2018-07-16T00:19:06.211Z,2.47
2018-07-16T00:21:38.159Z,2.42
2018-07-16T00:24:06.964Z,2.70
2018-07-16T00:26:39.966Z,2.67
2018-07-16T00:29:08.781Z,2.70
2018-07-16T00:31:41.606Z,2.80
2018-07-16T00:34:10.526Z,2.70
2018-07-16T00:36:43.523Z,2.20
2018-07-16T00:39:12.349Z,2.62
2018-07-16T00:41:44.371Z,2.52
2018-07-16T00:44:13.206Z,2.35
2018-07-16T00:46:45.384Z,2.57
2018-07-16T00:49:14.146Z,2.55
2018-07-16T00:51:46.309Z,2.60
2018-07-16T00:54:15.623Z,2.35
2018-07-16T00:56:51.669Z,2.50
2018-07-16T00:59:20.466Z,2.50
2018-07-16T01:01:52.506Z,2.75
2018-07-16T01:04:21.262Z,2.52
2018-07-16T01:06:53.353Z,2.72
2018-07-16T01:09:22.268Z,2.70
2018-07-16T01:11:54.367Z,2.55
2018-07-16T01:14:23.177Z,2.58
2018-07-16T01:16:55.223Z,2.50
2018-07-16T01:19:23.993Z,2.75
2018-07-16T01:21:56.996Z,2.80
2018-07-16T01:24:25.956Z,2.57
2018-07-16T01:26:58.746Z,2.70
2018-07-16T01:29:27.560Z,2.60
2018-07-16T01:31:59.566Z,2.40
2018-07-16T01:34:28.311Z,2.50
2018-07-16T01:37:00.486Z,2.70
2018-07-16T01:39:29.237Z,2.72
2018-07-16T01:42:01.330Z,2.92
2018-07-16T01:44:30.107Z,2.77
2018-07-16T01:47:02.311Z,2.85
2018-07-16T01:49:31.146Z,2.92
2018-07-16T01:52:03.081Z,2.83
2018-07-16T01:54:31.868Z,3.03
2018-07-16T01:57:18.428Z,2.95
2018-07-16T01:59:47.215Z,2.80
2018-07-16T02:02:19.415Z,3.02
2018-07-16T02:04:48.188Z,2.80
2018-07-16T02:07:20.228Z,3.10
2018-07-16T02:09:49.038Z,3.08
2018-07-16T02:12:21.146Z,2.80
2018-07-16T02:14:49.902Z,3.00
2018-07-16T02:17:22.911Z,3.10
2018-07-16T02:19:51.696Z,3.00
2018-07-16T02:22:24.656Z,2.87
2018-07-16T02:24:53.481Z,3.10
2018-07-16T02:27:25.548Z,3.15
2018-07-16T02:29:54.431Z,3.20
2018-07-16T02:32:26.536Z,3.10
2018-07-16T02:34:55.652Z,3.60
2018-07-16T02:37:27.376Z,3.00
2018-07-16T02:39:56.102Z,3.22
2018-07-16T02:42:28.151Z,3.70
2018-07-16T02:44:57.317Z,3.40
2018-07-16T02:47:30.052Z,3.60
2018-07-16T02:49:58.758Z,3.40
2018-07-16T02:52:31.812Z,3.35
2018-07-16T02:55:00.547Z,3.00
2018-07-16T02:57:37.149Z,3.05
2018-07-16T03:00:06.395Z,3.60
2018-07-16T03:02:41.747Z,3.52
2018-07-16T03:05:15.967Z,3.58
2018-07-16T03:07:49.831Z,3.72
2018-07-16T03:10:18.726Z,3.40
2018-07-16T03:12:50.801Z,3.40
2018-07-16T03:15:19.546Z,3.77
2018-07-16T03:17:51.572Z,3.55
2018-07-16T03:20:20.401Z,3.52
2018-07-16T03:22:56.439Z,4.05
2018-07-16T03:25:24.893Z,3.50
2018-07-16T03:27:57.882Z,3.35
2018-07-16T03:30:26.663Z,3.83
2018-07-16T03:32:58.706Z,3.45
2018-07-16T03:35:27.483Z,3.77
2018-07-16T03:37:59.721Z,3.52
2018-07-16T03:40:28.566Z,3.90
2018-07-16T03:43:00.581Z,3.83
2018-07-16T03:45:29.426Z,3.60
2018-07-16T03:48:01.493Z,3.42
2018-07-16T03:50:30.296Z,3.75
2018-07-16T03:53:02.328Z,4.03
2018-07-16T03:55:31.221Z,3.80
2018-07-16T03:58:06.866Z,3.55
2018-07-16T04:00:35.822Z,4.10
2018-07-16T04:03:08.537Z,3.47
2018-07-16T04:05:37.334Z,3.62
2018-07-16T04:08:09.443Z,3.50
2018-07-16T04:10:38.249Z,3.50
2018-07-16T04:13:10.324Z,4.00
2018-07-16T04:15:38.721Z,3.83
2018-07-16T04:18:16.731Z,4.42
2018-07-16T04:20:45.520Z,4.40
2018-07-16T04:23:17.636Z,4.60
2018-07-16T04:25:46.564Z,4.07
2018-07-16T04:28:18.456Z,4.58
2018-07-16T04:30:47.299Z,4.37
2018-07-16T04:33:19.332Z,4.12
2018-07-16T04:35:48.191Z,4.62
2018-07-16T04:38:21.113Z,4.53
2018-07-16T04:40:49.878Z,4.47
2018-07-16T04:43:22.835Z,4.50
2018-07-16T04:45:51.737Z,4.50
2018-07-16T04:48:23.890Z,4.50
2018-07-16T04:50:52.898Z,4.53
2018-07-16T04:53:24.612Z,4.78
2018-07-16T04:55:54.366Z,4.58
2018-07-16T04:58:31.128Z,4.65
2018-07-16T05:01:00.044Z,4.42
2018-07-16T05:03:32.917Z,4.63
2018-07-16T05:06:01.971Z,4.53
2018-07-16T05:08:34.503Z,4.45
2018-07-16T05:11:03.556Z,4.60
2018-07-16T05:13:36.301Z,4.50
2018-07-16T05:16:13.115Z,4.55
2018-07-16T05:18:49.836Z,4.37
2018-07-16T05:21:18.538Z,4.28
2018-07-16T05:23:50.728Z,4.45
2018-07-16T05:26:19.491Z,4.40
2018-07-16T05:28:51.556Z,4.40
2018-07-16T05:31:20.262Z,4.00
2018-07-16T05:33:52.530Z,4.20
2018-07-16T05:36:21.248Z,4.37
2018-07-16T05:38:53.379Z,4.00
2018-07-16T05:41:22.276Z,3.70
2018-07-16T05:43:54.270Z,4.22
2018-07-16T05:46:23.086Z,4.20
2018-07-16T05:48:56.185Z,4.20
2018-07-16T05:51:25.051Z,3.90
2018-07-16T05:53:57.856Z,4.20
2018-07-16T05:56:26.723Z,3.58
2018-07-16T05:59:02.376Z,3.50
2018-07-16T06:01:31.242Z,2.95
2018-07-16T06:04:04.396Z,2.92
2018-07-16T06:06:33.450Z,2.92
2018-07-16T06:09:06.755Z,2.90
2018-07-16T06:11:36.009Z,3.50
2018-07-16T06:14:07.731Z,3.20
2018-07-16T06:16:36.806Z,3.00
2018-07-16T06:19:09.526Z,3.25
2018-07-16T06:21:38.464Z,3.00
2018-07-16T06:24:12.193Z,2.70
2018-07-16T06:26:40.994Z,2.90
2018-07-16T06:29:13.894Z,2.73
2018-07-16T06:31:43.006Z,2.77
2018-07-16T06:34:14.838Z,2.95
2018-07-16T06:36:44.289Z,3.30
2018-07-16T06:39:16.689Z,2.90
2018-07-16T06:41:45.576Z,2.60
2018-07-16T06:44:17.499Z,2.60
2018-07-16T06:46:46.324Z,2.60
2018-07-16T06:49:18.360Z,2.10
2018-07-16T06:51:47.201Z,2.10
2018-07-16T06:54:20.266Z,2.37
2018-07-16T06:56:49.068Z,2.10
2018-07-16T06:59:23.812Z,2.12
2018-07-16T07:01:57.761Z,2.40
2018-07-16T07:04:31.064Z,2.80
2018-07-16T07:07:00.932Z,2.50
2018-07-16T07:09:32.886Z,2.53
2018-07-16T07:12:01.922Z,2.37
2018-07-16T07:14:34.716Z,2.10
2018-07-16T07:17:03.642Z,2.20
2018-07-16T07:19:35.496Z,2.27
2018-07-16T07:22:04.711Z,2.33
2018-07-16T07:24:38.232Z,2.30
2018-07-16T07:27:07.257Z,2.15
2018-07-16T07:29:39.962Z,2.37
2018-07-16T07:32:08.827Z,2.12
2018-07-16T07:34:40.830Z,1.80
2018-07-16T07:37:09.732Z,2.00
2018-07-16T07:39:41.750Z,2.30
2018-07-16T07:42:11.013Z,1.67
2018-07-16T07:44:47.441Z,1.52
2018-07-16T07:47:19.417Z,1.92
2018-07-16T07:49:48.314Z,1.70
2018-07-16T07:52:21.296Z,1.60
2018-07-16T07:54:50.422Z,1.65
2018-07-16T07:57:23.010Z,1.70
2018-07-16T07:59:55.256Z,1.80
2018-07-16T08:02:27.373Z,1.80
2018-07-16T08:04:57.007Z,1.70
2018-07-16T08:07:30.022Z,1.40
2018-07-16T08:10:00.170Z,1.72
2018-07-16T08:12:32.847Z,1.60
2018-07-16T08:15:01.722Z,1.65
2018-07-16T08:17:33.668Z,1.60
2018-07-16T08:20:02.428Z,1.50
2018-07-16T08:22:34.536Z,1.60
2018-07-16T08:25:03.640Z,1.75
2018-07-16T08:27:35.542Z,1.60
2018-07-16T08:30:04.497Z,1.52
2018-07-16T08:32:38.152Z,1.42
2018-07-16T08:35:07.396Z,1.32
2018-07-16T08:37:39.921Z,1.30
2018-07-16T08:40:09.102Z,1.20
2018-07-16T08:42:40.789Z,1.20
2018-07-16T08:45:12.130Z,1.30
2018-07-16T08:47:44.412Z,1.30
2018-07-16T08:50:13.272Z,1.25
2018-07-16T08:52:46.220Z,1.10
2018-07-16T08:55:15.177Z,1.10
2018-07-16T08:57:48.132Z,1.25
2018-07-16T09:00:19.957Z,1.20
2018-07-16T09:02:51.677Z,1.20
2018-07-16T09:05:20.680Z,1.17
2018-07-16T09:07:52.627Z,1.10
2018-07-16T09:10:21.713Z,1.10
2018-07-16T09:12:55.260Z,1.35
2018-07-16T09:15:24.493Z,1.27
2018-07-16T09:17:57.044Z,1.20
2018-07-16T09:20:25.672Z,1.20
2018-07-16T09:22:57.980Z,1.20
2018-07-16T09:25:27.118Z,1.10
2018-07-16T09:27:59.712Z,1.20
2018-07-16T09:30:28.681Z,1.10
2018-07-16T09:33:01.401Z,1.07
2018-07-16T09:35:30.367Z,1.10
2018-07-16T09:38:03.275Z,1.10
2018-07-16T09:40:32.300Z,1.20
2018-07-16T09:43:05.090Z,1.02
2018-07-16T09:45:35.080Z,1.00
2018-07-16T09:48:06.879Z,0.90
2018-07-16T09:50:35.800Z,0.82
2018-07-16T09:53:08.692Z,1.07
2018-07-16T09:55:37.600Z,1.00
2018-07-16T09:58:11.275Z,1.00
2018-07-16T10:00:48.832Z,1.00
2018-07-16T10:03:22.084Z,1.00
2018-07-16T10:05:50.960Z,1.00
2018-07-16T10:08:23.007Z,1.00
2018-07-16T10:10:52.044Z,0.90
2018-07-16T10:13:24.120Z,1.00
2018-07-16T10:15:53.100Z,0.90
2018-07-16T10:18:25.720Z,0.90
2018-07-16T10:20:54.641Z,0.80
2018-07-16T10:23:27.433Z,0.90
2018-07-16T10:25:56.341Z,0.90
2018-07-16T10:28:29.241Z,0.90
2018-07-16T10:30:58.182Z,1.00
2018-07-16T10:33:30.992Z,0.87
2018-07-16T10:35:59.941Z,1.00
2018-07-16T10:38:31.924Z,0.93
2018-07-16T10:41:00.861Z,0.72
2018-07-16T10:43:33.901Z,0.90
2018-07-16T10:46:03.011Z,0.80
2018-07-16T10:48:35.580Z,0.80
2018-07-16T10:51:04.513Z,0.80
2018-07-16T10:53:37.325Z,0.90
2018-07-16T10:56:06.500Z,0.90
2018-07-16T10:58:40.100Z,0.70
2018-07-16T11:01:12.253Z,0.90
2018-07-16T11:03:44.700Z,0.70
2018-07-16T11:06:18.901Z,0.90
2018-07-16T11:08:50.881Z,0.90
2018-07-16T11:11:19.940Z,0.70
2018-07-16T11:13:52.621Z,0.75
2018-07-16T11:16:21.581Z,0.60
2018-07-16T11:18:53.506Z,0.80
2018-07-16T11:21:22.500Z,0.60
2018-07-16T11:23:58.920Z,0.70
2018-07-16T11:26:27.840Z,0.67
2018-07-16T11:28:59.941Z,0.80
2018-07-16T11:31:28.920Z,0.75
2018-07-16T11:34:01.661Z,0.90
2018-07-16T11:36:30.681Z,0.80
2018-07-16T11:39:04.340Z,0.73
2018-07-16T11:41:33.180Z,0.80
2018-07-16T11:44:06.100Z,0.60
2018-07-16T11:46:35.200Z,0.60
2018-07-16T11:49:07.823Z,0.90
2018-07-16T11:51:36.860Z,0.60
2018-07-16T11:54:08.761Z,0.70
2018-07-16T11:56:37.681Z,0.80
2018-07-16T11:59:09.689Z,0.60
2018-07-16T12:01:46.768Z,0.62
2018-07-16T12:04:18.643Z,0.80
2018-07-16T12:06:47.692Z,0.72
2018-07-16T12:09:19.541Z,0.80
2018-07-16T12:11:48.561Z,0.70
2018-07-16T12:14:21.329Z,0.70
2018-07-16T12:16:50.288Z,0.88
2018-07-16T12:19:23.092Z,0.70
2018-07-16T12:24:54.885Z,0.70
2018-07-16T12:27:23.772Z,0.90
2018-07-16T12:29:56.620Z,0.80
2018-07-16T12:32:25.572Z,0.90
2018-07-16T12:34:58.461Z,0.70
2018-07-16T12:37:27.572Z,0.80
2018-07-16T12:40:01.046Z,0.72
2018-07-16T12:42:29.940Z,0.87
2018-07-16T12:45:02.001Z,0.80
2018-07-16T12:47:31.242Z,0.80
2018-07-16T12:50:03.713Z,0.85
2018-07-16T12:52:32.841Z,0.70
2018-07-16T12:55:04.641Z,0.70
2018-07-16T12:57:33.681Z,0.80
2018-07-16T13:00:06.373Z,0.72
2018-07-16T13:02:38.440Z,0.72
2018-07-16T13:05:10.880Z,0.90
2018-07-16T13:07:39.941Z,0.83
2018-07-16T13:10:12.593Z,0.60
2018-07-16T13:12:41.616Z,0.90
2018-07-16T13:15:13.532Z,0.98
2018-07-16T13:17:41.982Z,0.70
2018-07-16T13:20:15.400Z,0.77
2018-07-16T13:22:44.340Z,0.80
2018-07-16T13:25:20.740Z,0.72
2018-07-16T13:27:49.742Z,0.75
2018-07-16T13:30:21.812Z,0.80
2018-07-16T13:32:50.681Z,0.70
2018-07-16T13:35:23.460Z,0.70
2018-07-16T13:37:52.500Z,0.80
2018-07-16T13:40:25.340Z,0.80
2018-07-16T13:42:53.932Z,0.90
2018-07-16T13:45:26.140Z,0.80
2018-07-16T13:47:55.086Z,0.60
2018-07-16T13:50:27.001Z,0.70
2018-07-16T13:52:55.886Z,0.80
2018-07-16T13:55:27.860Z,0.70
2018-07-16T13:57:56.902Z,0.80
2018-07-16T14:00:28.809Z,1.00
2018-07-16T14:03:01.883Z,0.80
2018-07-16T14:05:34.140Z,0.80
2018-07-16T14:08:03.000Z,0.78
2018-07-16T14:10:34.982Z,0.75
2018-07-16T14:13:03.913Z,0.70
2018-07-16T14:15:35.960Z,0.90
2018-07-16T14:18:10.408Z,0.70
2018-07-16T14:20:43.095Z,0.80
2018-07-16T14:23:11.981Z,0.70
2018-07-16T14:25:43.901Z,0.90
2018-07-16T14:28:12.777Z,0.70
2018-07-16T14:30:45.771Z,0.70
2018-07-16T14:33:14.745Z,0.60
2018-07-16T14:35:46.549Z,0.75
2018-07-16T14:38:15.404Z,0.80
2018-07-16T14:40:48.520Z,0.90
2018-07-16T14:43:17.451Z,0.80
2018-07-16T14:45:50.227Z,0.80
2018-07-16T14:48:19.124Z,0.60
2018-07-16T14:50:51.096Z,0.80
2018-07-16T14:53:19.986Z,0.90
2018-07-16T14:55:51.942Z,0.78
2018-07-16T14:58:20.946Z,0.80
2018-07-16T15:00:52.892Z,0.90
2018-07-16T15:03:25.689Z,0.78
2018-07-16T15:05:58.207Z,0.93
2018-07-16T15:08:27.155Z,0.90
2018-07-16T15:11:00.077Z,0.88
2018-07-16T15:13:28.944Z,0.90
2018-07-16T15:16:01.017Z,1.00
2018-07-16T15:18:30.092Z,0.70
2018-07-16T15:21:02.116Z,0.80
2018-07-16T15:23:31.087Z,0.93
2018-07-16T15:26:03.617Z,0.78
2018-07-16T15:28:32.437Z,0.83
2018-07-16T15:31:05.384Z,0.70
2018-07-16T15:33:34.376Z,0.85
2018-07-16T15:36:07.207Z,0.80
2018-07-16T15:38:36.172Z,0.75
2018-07-16T15:41:08.052Z,0.80
2018-07-16T15:43:37.781Z,0.70
2018-07-16T15:46:09.786Z,0.90
2018-07-16T15:48:38.800Z,0.80
2018-07-16T15:51:10.701Z,0.70
2018-07-16T15:53:40.010Z,0.70
2018-07-16T15:56:13.430Z,0.62
2018-07-16T15:58:42.377Z,0.70
2018-07-16T16:01:23.365Z,0.70
2018-07-16T16:03:59.250Z,0.70
2018-07-16T16:06:32.400Z,0.90
2018-07-16T16:09:01.316Z,0.70
2018-07-16T16:11:34.220Z,0.80
2018-07-16T16:14:03.026Z,0.70
2018-07-16T16:16:35.105Z,0.90
2018-07-16T16:19:03.953Z,0.85
2018-07-16T16:21:36.815Z,0.70
2018-07-16T16:24:05.630Z,0.80
2018-07-16T16:26:37.686Z,0.90
2018-07-16T16:29:06.618Z,0.90
2018-07-16T16:31:39.481Z,0.70
2018-07-16T16:34:08.336Z,0.90
2018-07-16T16:36:41.334Z,0.85
2018-07-16T16:39:10.726Z,0.98
2018-07-16T16:41:43.083Z,0.90
2018-07-16T16:44:11.978Z,0.90
2018-07-16T16:46:44.036Z,0.90
2018-07-16T16:49:13.465Z,0.90
2018-07-16T16:51:45.696Z,0.90
2018-07-16T16:54:14.581Z,1.00
2018-07-16T16:56:47.461Z,0.90
2018-07-16T16:59:16.356Z,0.90
2018-07-16T17:01:49.382Z,0.90
2018-07-16T17:04:21.478Z,0.90
2018-07-16T17:06:53.921Z,1.10
2018-07-16T17:09:22.766Z,1.17
2018-07-16T17:11:54.715Z,1.00
2018-07-16T17:14:23.561Z,1.00
2018-07-16T17:16:56.546Z,1.20
2018-07-16T17:19:25.350Z,1.00
2018-07-16T17:21:58.286Z,1.15
2018-07-16T17:24:27.036Z,1.00
2018-07-16T17:26:59.273Z,1.10
2018-07-16T17:29:28.186Z,1.07
2018-07-16T17:32:00.012Z,0.80
2018-07-16T17:34:29.466Z,1.00
2018-07-16T17:37:01.931Z,1.10
2018-07-16T17:39:30.651Z,1.25
2018-07-16T17:42:07.287Z,1.27
2018-07-16T17:44:36.131Z,1.10
2018-07-16T17:47:08.129Z,1.00
2018-07-16T17:49:39.380Z,1.30
2018-07-16T17:52:11.744Z,1.20
2018-07-16T17:54:40.499Z,1.20
2018-07-16T17:57:13.481Z,1.30
2018-07-16T17:59:42.517Z,1.17
2018-07-16T18:02:15.366Z,1.20
2018-07-16T18:04:47.348Z,1.20
2018-07-16T18:07:25.157Z,1.35
2018-07-16T18:09:53.962Z,1.22
2018-07-16T18:12:26.064Z,1.02
2018-07-16T18:14:54.816Z,1.20
2018-07-16T18:17:26.996Z,1.25
2018-07-16T18:19:55.726Z,1.22
2018-07-16T18:22:27.871Z,1.20
2018-07-16T18:24:56.601Z,1.10
2018-07-16T18:27:28.769Z,1.20
2018-07-16T18:29:57.923Z,1.50
2018-07-16T18:32:31.628Z,1.40
2018-07-16T18:35:00.921Z,1.27
2018-07-16T18:37:33.282Z,1.30
2018-07-16T18:40:02.469Z,1.40
2018-07-16T18:42:34.074Z,1.10
2018-07-16T18:45:02.910Z,1.10
2018-07-16T18:47:34.916Z,1.15
2018-07-16T18:50:03.761Z,1.27
2018-07-16T18:52:35.887Z,1.10
2018-07-16T18:55:05.173Z,1.40
2018-07-16T18:57:38.565Z,1.40
2018-07-16T19:00:08.393Z,1.52
2018-07-16T19:02:44.903Z,1.50
2018-07-16T19:05:17.841Z,1.40
2018-07-16T19:07:50.281Z,1.17
2018-07-16T19:10:18.998Z,1.10
2018-07-16T19:12:51.228Z,1.30
2018-07-16T19:15:26.572Z,1.00
2018-07-16T19:17:59.389Z,1.20
2018-07-16T19:20:28.532Z,1.17
2018-07-16T19:23:00.233Z,1.15
2018-07-16T19:25:28.959Z,1.00
2018-07-16T19:28:01.912Z,1.20
2018-07-16T19:30:30.638Z,1.20
2018-07-16T19:33:02.812Z,1.10
2018-07-16T19:35:31.583Z,1.20
2018-07-16T19:38:03.728Z,1.10
2018-07-16T19:40:32.562Z,1.00
2018-07-16T19:43:09.217Z,1.00
2018-07-16T19:45:37.972Z,1.30
2018-07-16T19:48:10.068Z,1.10
2018-07-16T19:50:38.817Z,1.10
2018-07-16T19:53:10.890Z,1.20
2018-07-16T19:55:39.858Z,1.10
2018-07-16T19:58:11.857Z,1.10
2018-07-16T20:00:40.610Z,1.37
2018-07-16T20:03:13.585Z,1.20
2018-07-16T20:05:49.493Z,1.30
2018-07-16T20:08:22.720Z,1.22
2018-07-16T20:10:52.536Z,1.30
2018-07-16T20:13:25.370Z,1.10
2018-07-16T20:15:54.080Z,1.12
2018-07-16T20:18:26.160Z,1.00
2018-07-16T20:20:58.535Z,1.22
2018-07-16T20:23:31.641Z,1.10
2018-07-16T20:26:00.599Z,1.10
2018-07-16T20:28:33.305Z,1.20
2018-07-16T20:31:02.253Z,1.40
2018-07-16T20:33:34.298Z,1.20
2018-07-16T20:36:03.413Z,1.35
2018-07-16T20:38:35.168Z,1.20
2018-07-16T20:41:03.934Z,1.30
2018-07-16T20:43:36.038Z,1.60
2018-07-16T20:46:04.773Z,1.60
2018-07-16T20:48:36.836Z,1.23
2018-07-16T20:51:05.771Z,1.20
2018-07-16T20:53:37.813Z,1.47
2018-07-16T20:56:07.199Z,1.40
2018-07-16T20:58:40.572Z,1.50
2018-07-16T21:01:08.994Z,1.63
2018-07-16T21:03:42.309Z,1.60
2018-07-16T21:06:14.349Z,1.40
2018-07-16T21:08:46.837Z,1.30
2018-07-16T21:11:15.643Z,1.37
2018-07-16T21:13:48.631Z,1.62
2018-07-16T21:16:17.466Z,1.57
2018-07-16T21:18:50.356Z,1.55
2018-07-16T21:21:19.218Z,1.52
2018-07-16T21:23:51.245Z,1.55
2018-07-16T21:26:20.046Z,1.57
2018-07-16T21:28:52.166Z,1.60
2018-07-16T21:31:20.951Z,1.57
2018-07-16T21:33:52.987Z,1.42
2018-07-16T21:36:21.761Z,1.33
2018-07-16T21:38:53.956Z,1.40
2018-07-16T21:41:22.716Z,1.50
2018-07-16T21:43:55.655Z,1.70
2018-07-16T21:46:25.566Z,1.57
2018-07-16T21:48:58.336Z,1.80
2018-07-16T21:51:27.166Z,1.70
2018-07-16T21:54:03.386Z,1.70
2018-07-16T21:56:32.331Z,1.70
2018-07-16T21:59:05.626Z,1.57
2018-07-16T22:01:34.661Z,1.77
2018-07-16T22:04:07.346Z,1.70
2018-07-16T22:06:39.171Z,1.50
2018-07-16T22:09:11.941Z,1.70
2018-07-16T22:11:40.906Z,1.73
2018-07-16T22:14:13.712Z,1.55
2018-07-16T22:16:43.831Z,1.70
2018-07-16T22:19:16.309Z,1.57
2018-07-16T22:21:45.103Z,1.65
2018-07-16T22:24:17.266Z,1.55
2018-07-16T22:26:46.151Z,1.62
2018-07-16T22:29:22.126Z,1.80
2018-07-16T22:31:50.922Z,1.90
2018-07-16T22:34:23.431Z,1.70
2018-07-16T22:36:52.196Z,2.00
2018-07-16T22:39:24.339Z,1.70
2018-07-16T22:41:53.116Z,1.80
2018-07-16T22:44:25.251Z,1.70
2018-07-16T22:46:54.016Z,2.12
2018-07-16T22:49:26.162Z,1.85
2018-07-16T22:51:54.951Z,1.70
2018-07-16T22:54:27.028Z,2.05
2018-07-16T22:56:55.904Z,1.70
2018-07-16T22:59:27.866Z,1.87
2018-07-16T23:01:56.631Z,2.10
2018-07-16T23:04:29.686Z,2.02
2018-07-16T23:07:01.466Z,2.40
2018-07-16T23:09:33.266Z,2.05
2018-07-16T23:12:02.119Z,2.25
2018-07-16T23:14:34.120Z,2.20
2018-07-16T23:17:02.878Z,2.35
2018-07-16T23:19:35.051Z,2.20
2018-07-16T23:22:03.803Z,2.30
2018-07-16T23:24:35.856Z,2.42
2018-07-16T23:27:04.711Z,2.20
2018-07-16T23:29:37.766Z,2.00
2018-07-16T23:32:06.574Z,2.30
2018-07-16T23:34:39.416Z,2.30
2018-07-16T23:37:39.823Z,2.37
2018-07-16T23:40:12.128Z,2.20
2018-07-16T23:42:40.980Z,2.20
2018-07-16T23:45:13.001Z,2.20
2018-07-16T23:47:41.781Z,2.22
2018-07-16T23:53:12.351Z,2.20
2018-07-16T23:55:41.136Z,2.15
2018-07-16T23:58:13.281Z,2.30
