createdAt,value
2022-10-12T00:00:00.328Z,9.23
2022-10-12T00:02:22.421Z,9.17
2022-10-12T00:04:47.178Z,6.27
2022-10-12T00:07:09.140Z,5.07
2022-10-12T00:09:32.203Z,10.40
2022-10-12T00:11:54.203Z,8.17
2022-10-12T00:14:16.154Z,7.97
2022-10-12T00:16:39.584Z,7.47
2022-10-12T00:19:01.723Z,5.73
2022-10-12T00:21:25.258Z,7.53
2022-10-12T00:23:49.827Z,8.70
2022-10-12T00:26:15.699Z,5.77
2022-10-12T00:28:38.159Z,8.00
2022-10-12T00:31:02.067Z,9.87
2022-10-12T00:33:24.407Z,14.80
2022-10-12T00:35:46.450Z,8.00
2022-10-12T00:38:10.697Z,7.07
2022-10-12T00:40:32.688Z,7.33
2022-10-12T00:42:56.256Z,7.60
2022-10-12T00:45:18.409Z,4.17
2022-10-12T00:47:44.921Z,6.50
2022-10-12T00:50:13.848Z,11.33
2022-10-12T00:52:47.044Z,9.83
2022-10-12T00:55:15.277Z,6.93
2022-10-12T00:57:37.720Z,10.10
2022-10-12T01:00:05.267Z,14.30
2022-10-12T01:02:29.816Z,10.33
2022-10-12T01:04:55.387Z,3.50
2022-10-12T01:07:19.712Z,8.30
2022-10-12T01:09:42.213Z,5.47
2022-10-12T01:12:07.057Z,7.93
2022-10-12T01:14:28.961Z,7.70
2022-10-12T01:16:58.115Z,9.13
2022-10-12T01:19:57.108Z,8.27
2022-10-12T01:22:20.978Z,15.17
2022-10-12T01:24:53.827Z,9.40
2022-10-12T01:27:24.925Z,9.77
2022-10-12T01:30:08.488Z,8.00
2022-10-12T01:32:59.590Z,13.37
2022-10-12T01:35:26.555Z,8.37
2022-10-12T01:38:05.277Z,7.30
2022-10-12T01:40:36.087Z,7.67
2022-10-12T01:43:02.510Z,9.10
2022-10-12T01:45:25.617Z,7.10
2022-10-12T01:47:52.836Z,7.93
2022-10-12T01:50:17.088Z,7.23
2022-10-12T01:53:03.677Z,7.70
2022-10-12T01:55:25.733Z,8.10
2022-10-12T01:58:27.706Z,5.80
2022-10-12T02:01:42.543Z,4.83
2022-10-12T02:04:27.558Z,5.63
2022-10-12T02:07:00.137Z,7.60
2022-10-12T02:09:33.983Z,10.63
2022-10-12T02:12:00.381Z,8.03
2022-10-12T02:14:27.924Z,9.03
2022-10-12T02:17:02.619Z,8.00
2022-10-12T02:19:34.548Z,7.47
2022-10-12T02:22:02.119Z,5.03
2022-10-12T02:24:24.292Z,6.73
2022-10-12T02:26:50.452Z,6.50
2022-10-12T02:29:16.117Z,8.70
2022-10-12T02:31:39.104Z,3.90
2022-10-12T02:34:04.037Z,4.87
2022-10-12T02:36:34.503Z,4.30
2022-10-12T02:39:23.919Z,5.70
2022-10-12T02:41:51.798Z,5.87
2022-10-12T02:44:20.485Z,6.43
2022-10-12T02:46:50.411Z,6.30
2022-10-12T02:49:14.442Z,4.63
2022-10-12T02:51:37.809Z,10.00
2022-10-12T02:54:00.676Z,10.40
2022-10-12T02:56:23.482Z,6.43
2022-10-12T02:58:47.503Z,6.83
2022-10-12T03:01:12.082Z,8.17
2022-10-12T03:03:35.062Z,5.30
2022-10-12T03:05:57.015Z,7.27
2022-10-12T03:08:19.074Z,10.77
2022-10-12T03:10:40.952Z,4.73
2022-10-12T03:13:02.874Z,8.07
2022-10-12T03:15:32.414Z,7.10
2022-10-12T03:17:55.741Z,4.20
2022-10-12T03:20:17.989Z,4.70
2022-10-12T03:22:44.082Z,4.23
2022-10-12T03:25:06.313Z,5.83
2022-10-12T03:27:29.613Z,3.37
2022-10-12T03:29:52.592Z,6.83
2022-10-12T03:32:16.121Z,4.40
2022-10-12T03:34:37.998Z,6.43
2022-10-12T03:37:01.196Z,5.40
2022-10-12T03:39:23.151Z,8.03
2022-10-12T03:41:45.080Z,6.93
2022-10-12T03:44:06.954Z,5.67
2022-10-12T03:46:30.118Z,4.67
2022-10-12T03:48:52.077Z,6.17
2022-10-12T03:51:14.050Z,6.53
2022-10-12T03:53:35.986Z,6.67
2022-10-12T03:55:59.161Z,5.40
2022-10-12T03:58:24.072Z,5.00
2022-10-12T04:00:46.211Z,5.33
2022-10-12T04:03:08.130Z,7.20
2022-10-12T04:05:31.206Z,6.87
2022-10-12T04:07:53.161Z,8.83
2022-10-12T04:10:15.191Z,3.83
2022-10-12T04:12:38.473Z,3.77
2022-10-12T04:15:00.505Z,5.83
2022-10-12T04:17:22.380Z,4.83
2022-10-12T04:19:44.883Z,4.93
2022-10-12T04:22:08.338Z,7.40
2022-10-12T04:24:30.287Z,7.90
2022-10-12T04:26:52.179Z,10.60
2022-10-12T04:29:14.396Z,9.10
2022-10-12T04:31:37.432Z,7.87
2022-10-12T04:33:59.429Z,8.07
2022-10-12T04:36:21.329Z,7.63
2022-10-12T04:38:43.574Z,5.47
2022-10-12T04:41:05.919Z,8.17
2022-10-12T04:43:28.222Z,5.70
2022-10-12T04:45:59.064Z,8.03
2022-10-12T04:48:20.937Z,7.70
2022-10-12T04:50:43.211Z,7.50
2022-10-12T04:53:05.136Z,11.23
2022-10-12T04:55:27.364Z,7.43
2022-10-12T04:57:50.217Z,6.50
2022-10-12T05:00:12.615Z,6.60
2022-10-12T05:02:34.514Z,4.07
2022-10-12T05:04:56.403Z,6.40
2022-10-12T05:07:18.390Z,3.73
2022-10-12T05:09:44.480Z,4.87
2022-10-12T05:12:06.477Z,10.40
2022-10-12T05:14:31.077Z,7.13
2022-10-12T05:16:56.481Z,6.37
2022-10-12T05:19:18.335Z,6.17
2022-10-12T05:21:40.513Z,4.30
2022-10-12T05:24:02.570Z,5.00
2022-10-12T05:26:24.583Z,4.47
2022-10-12T05:28:49.070Z,7.47
2022-10-12T05:31:11.384Z,12.67
2022-10-12T05:33:33.326Z,4.00
2022-10-12T05:35:56.628Z,4.60
2022-10-12T05:38:19.196Z,6.50
2022-10-12T05:40:41.159Z,6.40
2022-10-12T05:43:03.143Z,6.73
2022-10-12T05:45:27.269Z,5.13
2022-10-12T05:47:49.156Z,7.17
2022-10-12T05:50:14.357Z,7.60
2022-10-12T05:52:36.648Z,20.17
2022-10-12T05:54:58.819Z,19.47
2022-10-12T05:57:20.730Z,18.80
2022-10-12T05:59:43.397Z,15.70
2022-10-12T06:02:05.409Z,19.50
2022-10-12T06:04:27.493Z,27.80
2022-10-12T06:06:50.628Z,22.77
2022-10-12T06:09:13.096Z,23.73
2022-10-12T06:11:36.488Z,19.27
2022-10-12T06:13:58.630Z,23.33
2022-10-12T06:16:20.575Z,20.87
2022-10-12T06:18:42.798Z,15.27
2022-10-12T06:21:28.407Z,19.73
2022-10-12T06:23:46.825Z,18.87
2022-10-12T06:26:08.924Z,19.63
2022-10-12T06:28:31.021Z,20.10
2022-10-12T06:30:54.847Z,20.03
2022-10-12T06:33:16.723Z,14.03
2022-10-12T06:35:38.774Z,12.27
2022-10-12T06:38:00.813Z,15.33
2022-10-12T06:40:22.756Z,15.13
2022-10-12T06:42:46.322Z,14.07
2022-10-12T06:45:08.606Z,8.00
2022-10-12T06:47:30.519Z,10.47
2022-10-12T06:49:53.538Z,9.13
2022-10-12T06:52:16.501Z,10.70
2022-10-12T06:54:39.361Z,7.30
2022-10-12T06:57:02.398Z,9.60
2022-10-12T06:59:25.688Z,9.10
2022-10-12T07:01:47.638Z,14.80
2022-10-12T07:04:09.626Z,7.57
2022-10-12T07:06:31.600Z,7.17
2022-10-12T07:08:55.142Z,6.30
2022-10-12T07:11:17.065Z,7.33
2022-10-12T07:13:39.103Z,7.17
2022-10-12T07:16:04.145Z,5.53
2022-10-12T07:18:26.145Z,5.50
2022-10-12T07:20:48.042Z,7.47
2022-10-12T07:23:09.895Z,5.60
2022-10-12T07:25:32.104Z,7.63
2022-10-12T07:27:55.449Z,9.43
2022-10-12T07:30:17.497Z,6.13
2022-10-12T07:32:39.370Z,8.20
2022-10-12T07:35:01.253Z,5.67
2022-10-12T07:37:24.189Z,8.53
2022-10-12T07:39:46.213Z,8.17
2022-10-12T07:42:08.313Z,16.63
2022-10-12T07:44:30.864Z,15.67
2022-10-12T07:46:52.986Z,16.53
2022-10-12T07:49:15.709Z,49.33
2022-10-12T07:51:37.605Z,13.23
