createdAt,value
2022-08-17T00:00:42.626Z,99654.63
2022-08-17T00:03:10.943Z,99662.02
2022-08-17T00:05:46.962Z,99664.19
2022-08-17T00:08:15.952Z,99658.90
2022-08-17T00:10:44.711Z,99656.20
2022-08-17T00:13:25.355Z,99652.30
2022-08-17T00:15:55.908Z,99652.55
2022-08-17T00:19:06.037Z,99646.48
2022-08-17T00:21:12.352Z,99650.54
2022-08-17T00:23:44.461Z,99646.70
2022-08-17T00:26:43.180Z,99647.98
2022-08-17T00:29:08.046Z,99641.58
2022-08-17T00:31:37.104Z,99639.00
2022-08-17T00:34:06.237Z,99638.44
2022-08-17T00:36:34.497Z,99628.98
2022-08-17T00:39:03.262Z,99620.64
2022-08-17T00:41:31.391Z,99622.67
2022-08-17T00:44:02.517Z,99623.20
2022-08-17T00:46:39.703Z,99625.90
2022-08-17T00:49:08.192Z,99624.03
2022-08-17T00:52:11.619Z,99627.42
2022-08-17T00:54:42.611Z,99619.90
2022-08-17T00:57:17.595Z,99624.22
2022-08-17T00:59:47.210Z,99628.92
2022-08-17T01:02:34.321Z,99634.40
2022-08-17T01:05:18.436Z,99641.41
2022-08-17T01:07:48.014Z,99649.13
2022-08-17T01:11:00.476Z,99656.48
2022-08-17T01:13:05.683Z,99652.17
2022-08-17T01:15:37.599Z,99654.05
2022-08-17T01:18:08.071Z,99654.45
2022-08-17T01:20:48.002Z,99654.86
2022-08-17T01:23:20.399Z,99653.62
2022-08-17T01:25:55.209Z,99648.70
2022-08-17T01:28:52.785Z,99644.96
2022-08-17T01:31:12.810Z,99644.77
2022-08-17T01:33:40.855Z,99646.01
2022-08-17T01:36:09.358Z,99644.81
2022-08-17T01:38:38.461Z,99641.34
2022-08-17T01:41:10.748Z,99633.38
2022-08-17T01:43:47.675Z,99635.98
2022-08-17T01:46:21.523Z,99633.65
2022-08-17T01:48:51.573Z,99635.42
2022-08-17T01:51:20.001Z,99635.77
2022-08-17T01:53:50.531Z,99634.73
2022-08-17T01:56:19.706Z,99635.20
2022-08-17T01:58:47.970Z,99636.23
2022-08-17T02:01:18.944Z,99637.29
2022-08-17T02:03:59.309Z,99637.15
2022-08-17T02:06:31.362Z,99637.48
2022-08-17T02:09:16.473Z,99633.52
2022-08-17T02:11:46.246Z,99634.56
2022-08-17T02:14:14.925Z,99633.76
2022-08-17T02:16:43.166Z,99629.95
2022-08-17T02:19:13.606Z,99631.64
2022-08-17T02:21:43.337Z,99634.65
2022-08-17T02:24:13.252Z,99632.31
2022-08-17T02:26:41.118Z,99638.75
2022-08-17T02:29:09.053Z,99641.89
2022-08-17T02:31:38.185Z,99648.01
2022-08-17T02:34:06.712Z,99651.42
2022-08-17T02:36:35.151Z,99651.33
2022-08-17T02:39:04.706Z,99653.77
2022-08-17T02:41:32.932Z,99660.19
2022-08-17T02:44:01.399Z,99662.40
2022-08-17T02:46:31.141Z,99661.30
2022-08-17T02:48:59.717Z,99667.11
2022-08-17T02:51:27.849Z,99673.99
2022-08-17T02:54:02.089Z,99676.34
2022-08-17T02:56:44.164Z,99676.77
2022-08-17T02:59:12.264Z,99674.29
2022-08-17T03:01:40.553Z,99672.67
2022-08-17T03:04:08.477Z,99669.99
2022-08-17T03:06:37.893Z,99669.27
2022-08-17T03:09:05.948Z,99667.88
2022-08-17T03:11:33.766Z,99670.04
2022-08-17T03:14:02.001Z,99669.50
2022-08-17T03:16:29.991Z,99670.37
2022-08-17T03:18:58.272Z,99674.48
2022-08-17T03:21:26.347Z,99680.77
2022-08-17T03:23:54.619Z,99680.79
2022-08-17T03:26:23.052Z,99674.75
2022-08-17T03:28:51.196Z,99674.59
2022-08-17T03:31:19.016Z,99676.50
2022-08-17T03:33:47.048Z,99675.50
2022-08-17T03:36:15.332Z,99674.88
2022-08-17T03:38:43.549Z,99676.05
2022-08-17T03:41:14.002Z,99682.92
2022-08-17T03:43:42.573Z,99679.76
2022-08-17T03:46:35.265Z,99678.48
2022-08-17T03:49:25.975Z,99679.19
2022-08-17T03:52:13.514Z,99682.47
2022-08-17T03:55:01.146Z,99685.98
2022-08-17T03:57:29.769Z,99686.44
2022-08-17T03:59:57.895Z,99690.02
2022-08-17T04:02:27.885Z,99691.36
2022-08-17T04:04:56.459Z,99690.50
2022-08-17T04:07:25.895Z,99691.29
2022-08-17T04:09:53.918Z,99695.67
2022-08-17T04:12:22.935Z,99697.92
2022-08-17T04:14:54.736Z,99702.80
2022-08-17T04:17:24.831Z,99702.71
2022-08-17T04:19:53.778Z,99703.63
2022-08-17T04:22:31.045Z,99702.89
2022-08-17T04:25:21.889Z,99706.71
2022-08-17T04:27:49.801Z,99703.98
2022-08-17T04:30:17.971Z,99703.33
2022-08-17T04:33:05.487Z,99708.29
2022-08-17T04:35:42.709Z,99708.40
2022-08-17T04:38:12.332Z,99710.54
2022-08-17T04:40:58.737Z,99711.28
2022-08-17T04:43:27.625Z,99717.90
2022-08-17T04:45:57.302Z,99720.50
2022-08-17T04:48:29.727Z,99728.92
2022-08-17T04:51:14.912Z,99726.56
2022-08-17T04:53:45.302Z,99726.56
2022-08-17T04:56:19.289Z,99728.99
2022-08-17T04:58:48.398Z,99732.20
2022-08-17T05:01:23.195Z,99727.04
2022-08-17T05:03:54.004Z,99728.13
2022-08-17T05:06:22.501Z,99732.41
2022-08-17T05:08:50.652Z,99732.65
2022-08-17T05:11:18.834Z,99735.89
2022-08-17T05:13:50.185Z,99731.45
2022-08-17T05:16:18.767Z,99738.21
2022-08-17T05:18:47.363Z,99739.30
2022-08-17T05:21:16.069Z,99739.14
2022-08-17T05:23:44.818Z,99738.38
2022-08-17T05:26:25.980Z,99739.42
2022-08-17T05:29:00.656Z,99739.27
2022-08-17T05:31:31.388Z,99736.61
2022-08-17T05:33:59.774Z,99735.83
2022-08-17T05:36:43.021Z,99741.74
2022-08-17T05:39:16.861Z,99743.61
2022-08-17T05:41:46.033Z,99743.23
2022-08-17T05:44:14.037Z,99745.48
2022-08-17T05:46:44.854Z,99749.43
2022-08-17T05:49:15.241Z,99751.52
2022-08-17T05:51:52.543Z,99750.52
2022-08-17T05:54:26.398Z,99749.73
2022-08-17T05:56:57.502Z,99751.81
2022-08-17T05:59:34.899Z,99755.09
2022-08-17T06:02:06.486Z,99753.08
2022-08-17T06:04:34.298Z,99745.31
2022-08-17T06:07:08.958Z,99750.45
2022-08-17T06:09:41.996Z,99752.09
2022-08-17T06:12:25.005Z,99754.70
2022-08-17T06:14:59.251Z,99753.90
2022-08-17T06:17:27.953Z,99754.73
2022-08-17T06:20:16.189Z,99756.91
2022-08-17T06:22:46.782Z,99759.16
2022-08-17T06:25:30.689Z,99756.97
2022-08-17T06:28:14.322Z,99758.98
2022-08-17T06:31:00.935Z,99759.17
2022-08-17T06:33:35.659Z,99760.14
2022-08-17T06:36:15.935Z,99764.92
2022-08-17T06:39:09.347Z,99765.30
2022-08-17T06:41:56.088Z,99767.03
2022-08-17T06:44:44.749Z,99765.38
2022-08-17T06:47:13.669Z,99760.30
2022-08-17T06:49:55.569Z,99763.45
2022-08-17T06:52:45.932Z,99766.17
2022-08-17T06:55:20.317Z,99766.20
2022-08-17T06:57:51.105Z,99768.30
2022-08-17T07:00:20.719Z,99771.80
2022-08-17T07:03:07.600Z,99771.77
2022-08-17T07:05:39.725Z,99769.77
2022-08-17T07:08:14.610Z,99767.98
2022-08-17T07:10:52.624Z,99777.73
2022-08-17T07:13:20.277Z,99775.60
2022-08-17T07:15:54.028Z,99780.44
2022-08-17T07:18:26.924Z,99780.14
2022-08-17T07:20:59.443Z,99779.53
2022-08-17T07:23:38.742Z,99780.00
2022-08-17T07:26:08.051Z,99781.76
2022-08-17T07:28:37.002Z,99776.05
2022-08-17T07:31:05.121Z,99773.92
2022-08-17T07:33:34.072Z,99775.22
2022-08-17T07:36:03.510Z,99774.63
2022-08-17T07:38:33.119Z,99775.44
2022-08-17T07:41:05.483Z,99775.23
2022-08-17T07:43:33.204Z,99779.04
2022-08-17T07:46:24.525Z,99778.61
2022-08-17T07:48:54.097Z,99778.67
2022-08-17T07:51:26.971Z,99780.78
2022-08-17T07:54:12.892Z,99779.30
2022-08-17T07:56:47.662Z,99776.71
2022-08-17T07:59:23.078Z,99782.16
2022-08-17T08:01:57.616Z,99783.19
2022-08-17T08:04:49.922Z,99783.08
2022-08-17T08:07:26.843Z,99788.14
2022-08-17T08:10:00.956Z,99791.77
2022-08-17T08:12:34.223Z,99787.56
2022-08-17T08:15:18.945Z,99788.61
2022-08-17T08:17:50.332Z,99784.10
2022-08-17T08:20:37.850Z,99784.65
2022-08-17T08:23:15.614Z,99784.07
2022-08-17T08:25:53.692Z,99785.52
2022-08-17T08:28:27.315Z,99783.16
2022-08-17T08:30:59.979Z,99777.52
2022-08-17T08:33:39.845Z,99779.88
2022-08-17T08:36:56.938Z,99779.11
2022-08-17T08:39:31.674Z,99774.45
2022-08-17T08:42:02.500Z,99774.33
2022-08-17T08:45:00.177Z,99778.17
2022-08-17T08:47:48.643Z,99778.66
2022-08-17T08:50:38.520Z,99780.96
2022-08-17T08:53:12.658Z,99783.40
2022-08-17T08:55:47.650Z,99786.08
2022-08-17T08:58:41.630Z,99777.55
2022-08-17T09:01:24.893Z,99782.70
2022-08-17T09:04:21.347Z,99785.80
2022-08-17T09:06:58.272Z,99786.07
2022-08-17T09:09:26.133Z,99791.49
2022-08-17T09:12:02.362Z,99789.37
2022-08-17T09:14:31.457Z,99784.55
2022-08-17T09:17:15.168Z,99782.75
2022-08-17T09:19:56.413Z,99777.55
2022-08-17T09:22:45.008Z,99779.43
2022-08-17T09:25:20.756Z,99779.83
2022-08-17T09:27:54.965Z,99777.73
2022-08-17T09:30:23.750Z,99777.41
2022-08-17T09:32:55.554Z,99776.08
2022-08-17T09:35:25.200Z,99780.41
2022-08-17T09:38:07.642Z,99780.79
2022-08-17T09:40:47.121Z,99781.41
2022-08-17T09:43:24.984Z,99778.52
2022-08-17T09:45:57.327Z,99779.29
2022-08-17T09:48:41.392Z,99778.92
2022-08-17T09:51:23.086Z,99776.95
2022-08-17T09:53:51.098Z,99778.55
2022-08-17T09:56:21.689Z,99779.53
2022-08-17T09:59:08.306Z,99781.19
2022-08-17T10:01:43.842Z,99777.94
2022-08-17T10:04:20.234Z,99782.19
2022-08-17T10:07:07.475Z,99775.80
2022-08-17T10:09:41.415Z,99773.11
2022-08-17T10:12:30.120Z,99775.18
2022-08-17T10:14:58.028Z,99778.56
2022-08-17T10:17:45.650Z,99780.33
2022-08-17T10:20:20.604Z,99779.66
2022-08-17T10:23:07.044Z,99775.88
2022-08-17T10:25:56.067Z,99775.09
2022-08-17T10:28:29.811Z,99781.09
2022-08-17T10:31:23.179Z,99775.61
2022-08-17T10:33:57.779Z,99780.13
2022-08-17T10:36:33.427Z,99781.98
2022-08-17T10:39:16.024Z,99778.19
2022-08-17T10:41:46.769Z,99780.05
2022-08-17T10:44:36.935Z,99775.73
2022-08-17T10:47:08.606Z,99773.48
2022-08-17T10:49:38.523Z,99769.34
2022-08-17T10:52:26.583Z,99765.36
2022-08-17T10:54:58.398Z,99762.23
2022-08-17T10:57:26.985Z,99759.48
2022-08-17T10:59:58.386Z,99762.38
2022-08-17T11:02:31.514Z,99763.56
2022-08-17T11:05:19.996Z,99762.39
2022-08-17T11:08:06.829Z,99759.70
2022-08-17T11:10:37.357Z,99758.67
2022-08-17T11:13:08.589Z,99759.02
2022-08-17T11:15:58.756Z,99754.42
2022-08-17T11:18:27.333Z,99756.19
2022-08-17T11:20:55.322Z,99761.86
2022-08-17T11:23:36.084Z,99761.45
2022-08-17T11:26:18.228Z,99757.38
2022-08-17T11:28:52.488Z,99750.20
2022-08-17T11:31:37.995Z,99743.98
2022-08-17T11:34:21.654Z,99741.00
2022-08-17T11:36:52.672Z,99739.00
2022-08-17T11:39:38.951Z,99739.58
2022-08-17T11:42:25.878Z,99742.81
2022-08-17T11:44:56.942Z,99744.49
2022-08-17T11:48:29.604Z,99738.77
2022-08-17T11:51:18.712Z,99739.17
2022-08-17T11:53:46.825Z,99727.58
2022-08-17T11:56:41.565Z,99728.45
2022-08-17T11:59:27.902Z,99730.45
2022-08-17T12:01:57.153Z,99726.27
2022-08-17T12:04:27.973Z,99729.06
2022-08-17T12:07:00.120Z,99731.13
2022-08-17T12:09:31.146Z,99729.86
2022-08-17T12:12:35.576Z,99728.29
2022-08-17T12:15:10.714Z,99733.08
2022-08-17T12:17:52.057Z,99727.83
2022-08-17T12:20:24.558Z,99721.50
2022-08-17T12:23:07.222Z,99725.38
2022-08-17T12:25:35.011Z,99721.79
2022-08-17T12:28:06.458Z,99723.98
2022-08-17T12:30:37.078Z,99716.64
2022-08-17T12:33:11.091Z,99712.99
2022-08-17T12:35:39.097Z,99707.23
2022-08-17T12:38:26.778Z,99704.39
2022-08-17T12:40:58.370Z,99707.73
2022-08-17T12:43:31.521Z,99710.37
2022-08-17T12:46:15.326Z,99709.99
2022-08-17T12:48:58.869Z,99708.59
2022-08-17T12:51:29.353Z,99708.42
2022-08-17T12:53:57.592Z,99702.83
2022-08-17T12:56:25.768Z,99701.80
2022-08-17T12:58:55.136Z,99706.84
2022-08-17T13:01:25.290Z,99706.25
2022-08-17T13:03:55.562Z,99702.39
2022-08-17T13:06:33.847Z,99692.44
2022-08-17T13:09:09.307Z,99686.75
2022-08-17T13:11:46.151Z,99695.24
2022-08-17T13:14:15.599Z,99698.73
2022-08-17T13:16:48.006Z,99697.17
2022-08-17T13:19:17.283Z,99694.42
2022-08-17T13:21:54.302Z,99688.36
2022-08-17T13:24:28.030Z,99686.42
2022-08-17T13:27:02.049Z,99691.23
2022-08-17T13:29:45.437Z,99688.33
2022-08-17T13:32:19.918Z,99686.79
2022-08-17T13:35:14.846Z,99683.41
2022-08-17T13:37:37.506Z,99684.20
2022-08-17T13:40:09.349Z,99684.41
2022-08-17T13:42:51.458Z,99678.61
2022-08-17T13:45:35.493Z,99676.00
2022-08-17T13:48:05.438Z,99670.33
2022-08-17T13:50:33.944Z,99671.49
2022-08-17T13:53:01.828Z,99677.02
2022-08-17T13:55:32.188Z,99679.73
2022-08-17T13:58:07.180Z,99683.48
2022-08-17T14:00:36.647Z,99682.85
2022-08-17T14:03:09.443Z,99681.17
2022-08-17T14:05:39.332Z,99680.11
2022-08-17T14:08:07.482Z,99682.81
2022-08-17T14:10:36.733Z,99682.83
2022-08-17T14:13:05.746Z,99684.46
2022-08-17T14:15:54.760Z,99682.79
2022-08-17T14:18:50.571Z,99684.17
2022-08-17T14:21:09.977Z,99687.23
2022-08-17T14:23:38.582Z,99683.04
2022-08-17T14:26:06.696Z,99679.05
2022-08-17T14:28:35.416Z,99676.06
2022-08-17T14:31:06.726Z,99675.20
2022-08-17T14:33:35.328Z,99675.02
2022-08-17T14:36:03.590Z,99673.43
2022-08-17T14:38:31.484Z,99677.26
2022-08-17T14:40:59.465Z,99675.11
2022-08-17T14:43:27.619Z,99672.47
2022-08-17T14:45:55.346Z,99671.45
2022-08-17T14:48:23.548Z,99676.11
2022-08-17T14:50:51.584Z,99679.52
2022-08-17T14:53:20.367Z,99681.82
2022-08-17T14:55:50.313Z,99680.35
2022-08-17T14:58:19.444Z,99681.48
2022-08-17T15:00:49.955Z,99685.80
2022-08-17T15:03:18.549Z,99681.31
2022-08-17T15:05:47.164Z,99684.42
2022-08-17T15:08:16.698Z,99682.00
2022-08-17T15:10:44.954Z,99680.14
2022-08-17T15:13:18.204Z,99679.44
2022-08-17T15:15:46.811Z,99680.46
2022-08-17T15:18:15.230Z,99683.55
2022-08-17T15:20:43.466Z,99681.36
2022-08-17T15:23:19.317Z,99676.06
2022-08-17T15:25:48.161Z,99672.46
2022-08-17T15:28:16.119Z,99672.11
2022-08-17T15:30:45.030Z,99671.64
2022-08-17T15:33:14.617Z,99672.07
2022-08-17T15:35:45.275Z,99675.75
2022-08-17T15:38:14.520Z,99670.31
2022-08-17T15:40:44.687Z,99666.33
2022-08-17T15:43:27.300Z,99666.38
2022-08-17T15:46:01.168Z,99660.15
2022-08-17T15:48:42.319Z,99659.70
2022-08-17T15:51:30.009Z,99653.72
2022-08-17T15:53:59.973Z,99653.27
2022-08-17T15:56:33.045Z,99655.73
2022-08-17T15:59:01.760Z,99650.41
2022-08-17T16:03:01.358Z,99649.17
2022-08-17T16:04:29.937Z,99645.39
2022-08-17T16:06:59.479Z,99649.48
2022-08-17T16:09:28.011Z,99650.16
2022-08-17T16:11:56.700Z,99650.26
2022-08-17T16:14:34.252Z,99648.64
2022-08-17T16:17:04.750Z,99648.17
2022-08-17T16:19:34.542Z,99650.07
2022-08-17T16:22:03.066Z,99653.21
2022-08-17T16:24:31.931Z,99655.46
2022-08-17T16:27:00.106Z,99656.55
2022-08-17T16:29:28.147Z,99659.80
2022-08-17T16:31:57.361Z,99660.73
2022-08-17T16:34:26.073Z,99660.92
2022-08-17T16:36:56.528Z,99659.96
2022-08-17T16:39:26.412Z,99661.42
2022-08-17T16:41:56.390Z,99671.44
2022-08-17T16:44:26.128Z,99671.44
2022-08-17T16:46:53.957Z,99671.96
2022-08-17T16:49:35.556Z,99675.66
2022-08-17T16:52:06.910Z,99676.56
2022-08-17T16:54:37.029Z,99676.84
2022-08-17T16:57:05.448Z,99673.22
2022-08-17T16:59:41.878Z,99673.29
2022-08-17T17:02:13.973Z,99674.15
2022-08-17T17:04:51.598Z,99677.89
2022-08-17T17:07:34.168Z,99683.14
2022-08-17T17:10:04.368Z,99682.06
2022-08-17T17:13:02.570Z,99681.40
2022-08-17T17:15:22.428Z,99679.40
2022-08-17T17:17:52.248Z,99682.95
2022-08-17T17:20:24.962Z,99680.85
2022-08-17T17:23:08.172Z,99682.56
2022-08-17T17:25:45.304Z,99687.12
2022-08-17T17:28:16.972Z,99689.23
2022-08-17T17:30:49.904Z,99689.61
2022-08-17T17:33:19.831Z,99689.55
2022-08-17T17:35:54.101Z,99690.27
2022-08-17T17:38:23.965Z,99696.45
2022-08-17T17:41:02.245Z,99697.91
2022-08-17T17:43:40.043Z,99694.75
2022-08-17T17:46:28.675Z,99696.50
2022-08-17T17:48:57.781Z,99700.64
2022-08-17T17:52:07.134Z,99696.77
2022-08-17T17:54:32.742Z,99700.52
2022-08-17T17:57:08.010Z,99702.23
2022-08-17T17:59:39.264Z,99702.88
2022-08-17T18:02:12.554Z,99708.65
2022-08-17T18:04:48.914Z,99712.09
2022-08-17T18:07:23.066Z,99710.30
2022-08-17T18:09:54.162Z,99708.92
2022-08-17T18:12:41.920Z,99710.15
2022-08-17T18:15:10.236Z,99709.98
2022-08-17T18:17:38.775Z,99709.61
2022-08-17T18:20:07.136Z,99711.84
2022-08-17T18:22:35.223Z,99717.09
2022-08-17T18:25:22.869Z,99724.41
2022-08-17T18:27:52.199Z,99726.23
2022-08-17T18:30:20.313Z,99725.34
2022-08-17T18:32:48.440Z,99726.34
2022-08-17T18:35:18.919Z,99731.95
2022-08-17T18:37:54.450Z,99734.95
2022-08-17T18:40:28.148Z,99733.61
2022-08-17T18:43:04.939Z,99735.70
2022-08-17T18:45:36.024Z,99734.35
2022-08-17T18:48:05.429Z,99737.05
2022-08-17T18:50:41.663Z,99738.92
2022-08-17T18:53:33.563Z,99738.36
2022-08-17T18:56:17.649Z,99736.89
2022-08-17T18:58:57.844Z,99740.08
2022-08-17T19:01:52.065Z,99743.17
2022-08-17T19:04:28.576Z,99741.79
2022-08-17T19:07:25.326Z,99740.29
2022-08-17T19:10:05.829Z,99740.52
2022-08-17T19:12:48.627Z,99740.36
2022-08-17T19:15:23.557Z,99743.54
2022-08-17T19:17:59.847Z,99744.52
2022-08-17T19:20:34.961Z,99744.97
2022-08-17T19:23:11.017Z,99746.73
2022-08-17T19:25:42.861Z,99745.30
2022-08-17T19:28:21.872Z,99750.27
2022-08-17T19:30:55.378Z,99751.05
2022-08-17T19:33:23.624Z,99744.02
2022-08-17T19:36:06.716Z,99744.42
2022-08-17T19:38:44.882Z,99748.48
2022-08-17T19:41:34.277Z,99751.77
2022-08-17T19:44:02.328Z,99746.48
2022-08-17T19:46:36.905Z,99743.98
2022-08-17T19:49:33.438Z,99744.38
2022-08-17T19:52:20.345Z,99743.13
2022-08-17T19:54:57.841Z,99743.48
2022-08-17T19:57:46.254Z,99741.04
2022-08-17T20:00:16.358Z,99740.42
2022-08-17T20:02:51.754Z,99743.27
2022-08-17T20:05:19.995Z,99742.61
2022-08-17T20:07:53.824Z,99739.60
2022-08-17T20:10:39.978Z,99745.54
2022-08-17T20:13:10.028Z,99747.80
2022-08-17T20:15:40.677Z,99743.36
2022-08-17T20:18:28.702Z,99752.42
2022-08-17T20:20:56.798Z,99754.94
2022-08-17T20:23:30.612Z,99752.63
2022-08-17T20:26:30.610Z,99755.09
2022-08-17T20:29:13.901Z,99751.05
2022-08-17T20:31:46.078Z,99754.37
2022-08-17T20:34:33.426Z,99755.11
2022-08-17T20:37:10.649Z,99756.29
2022-08-17T20:39:42.258Z,99756.71
2022-08-17T20:42:30.623Z,99760.39
2022-08-17T20:45:02.108Z,99761.29
2022-08-17T20:47:35.576Z,99758.27
2022-08-17T20:50:30.365Z,99754.35
2022-08-17T20:53:02.809Z,99758.39
2022-08-17T20:55:51.304Z,99759.85
2022-08-17T20:58:30.547Z,99759.97
2022-08-17T21:01:00.066Z,99763.45
2022-08-17T21:03:27.843Z,99766.59
2022-08-17T21:06:17.903Z,99768.79
2022-08-17T21:09:04.393Z,99770.24
2022-08-17T21:11:56.766Z,99770.66
2022-08-17T21:14:25.878Z,99772.08
2022-08-17T21:17:17.549Z,99771.94
2022-08-17T21:20:12.683Z,99774.98
2022-08-17T21:22:33.620Z,99771.64
2022-08-17T21:25:08.281Z,99774.13
2022-08-17T21:27:38.907Z,99771.64
2022-08-17T21:30:10.259Z,99767.63
2022-08-17T21:32:42.112Z,99771.46
2022-08-17T21:35:19.434Z,99770.41
2022-08-17T21:37:48.906Z,99767.58
2022-08-17T21:40:28.447Z,99770.09
2022-08-17T21:42:59.637Z,99774.28
2022-08-17T21:45:38.137Z,99774.95
2022-08-17T21:48:06.381Z,99776.19
2022-08-17T21:50:34.374Z,99779.16
2022-08-17T21:53:04.239Z,99781.96
2022-08-17T21:55:34.352Z,99778.25
2022-08-17T21:58:13.872Z,99780.60
2022-08-17T22:00:44.728Z,99789.70
2022-08-17T22:03:23.638Z,99789.08
2022-08-17T22:05:51.854Z,99788.52
2022-08-17T22:08:22.104Z,99791.81
2022-08-17T22:10:51.415Z,99795.80
2022-08-17T22:13:19.735Z,99794.10
2022-08-17T22:16:27.705Z,99793.69
2022-08-17T22:18:58.221Z,99789.54
2022-08-17T22:21:26.529Z,99786.92
2022-08-17T22:24:05.006Z,99787.05
2022-08-17T22:26:52.112Z,99787.44
2022-08-17T22:29:39.031Z,99784.63
2022-08-17T22:32:06.935Z,99786.55
2022-08-17T22:34:35.251Z,99789.72
2022-08-17T22:37:27.381Z,99791.17
2022-08-17T22:39:59.680Z,99794.73
2022-08-17T22:42:28.966Z,99796.17
2022-08-17T22:44:56.877Z,99795.38
2022-08-17T22:47:31.284Z,99797.50
2022-08-17T22:50:00.513Z,99800.39
2022-08-17T22:52:56.336Z,99803.55
2022-08-17T22:55:43.458Z,99803.70
2022-08-17T22:58:40.323Z,99804.25
2022-08-17T23:01:26.469Z,99807.65
2022-08-17T23:03:56.364Z,99805.33
2022-08-17T23:06:24.453Z,99805.08
2022-08-17T23:08:56.605Z,99801.95
2022-08-17T23:11:36.731Z,99805.64
2022-08-17T23:14:15.356Z,99806.06
2022-08-17T23:16:43.491Z,99808.18
2022-08-17T23:19:12.744Z,99808.35
2022-08-17T23:21:41.952Z,99809.87
2022-08-17T23:24:11.276Z,99811.64
2022-08-17T23:26:41.371Z,99813.98
2022-08-17T23:29:09.544Z,99812.92
2022-08-17T23:31:39.166Z,99809.59
2022-08-17T23:34:09.397Z,99808.10
2022-08-17T23:36:38.164Z,99810.02
2022-08-17T23:39:06.587Z,99812.65
2022-08-17T23:41:36.654Z,99813.70
2022-08-17T23:44:05.639Z,99810.84
2022-08-17T23:46:34.710Z,99809.27
2022-08-17T23:49:03.529Z,99808.23
2022-08-17T23:51:34.783Z,99805.16
2022-08-17T23:54:08.166Z,99807.55
2022-08-17T23:56:44.533Z,99808.52
2022-08-17T23:59:13.674Z,99811.04
