createdAt,value
2019-03-21T00:01:55.120Z,-0.40
2019-03-21T00:04:25.931Z,-0.40
2019-03-21T00:06:56.780Z,-0.50
2019-03-21T00:09:27.571Z,-0.50
2019-03-21T00:12:02.771Z,-0.50
2019-03-21T00:15:06.054Z,-0.50
2019-03-21T00:17:39.485Z,-0.50
2019-03-21T00:20:15.119Z,-0.50
2019-03-21T00:22:45.894Z,-0.60
2019-03-21T00:25:18.611Z,-0.60
2019-03-21T00:27:49.421Z,-0.70
2019-03-21T00:30:21.293Z,-0.70
2019-03-21T00:32:51.967Z,-0.70
2019-03-21T00:35:22.780Z,-0.70
2019-03-21T00:37:53.601Z,-0.70
2019-03-21T00:40:27.030Z,-0.70
2019-03-21T00:42:58.070Z,-0.70
2019-03-21T00:45:29.019Z,-0.70
2019-03-21T00:47:59.939Z,-0.80
2019-03-21T00:50:30.719Z,-0.80
2019-03-21T00:53:01.448Z,-0.80
2019-03-21T00:55:32.861Z,-0.70
2019-03-21T00:58:03.710Z,-0.70
2019-03-21T01:00:46.418Z,-0.80
2019-03-21T01:03:17.081Z,-0.80
2019-03-21T01:05:47.820Z,-0.80
2019-03-21T01:08:18.861Z,-0.90
2019-03-21T01:10:50.387Z,-0.90
2019-03-21T01:13:21.243Z,-0.90
2019-03-21T01:15:52.148Z,-0.90
2019-03-21T01:18:22.917Z,-0.90
2019-03-21T01:20:53.753Z,-0.90
2019-03-21T01:23:24.922Z,-0.90
2019-03-21T01:25:56.421Z,-1.00
2019-03-21T01:28:27.234Z,-1.00
2019-03-21T01:30:58.127Z,-1.00
2019-03-21T01:33:28.905Z,-0.90
2019-03-21T01:35:59.694Z,-1.00
2019-03-21T01:38:30.345Z,-1.00
2019-03-21T01:41:00.970Z,-1.10
2019-03-21T01:43:31.706Z,-1.10
2019-03-21T01:46:02.468Z,-1.10
2019-03-21T01:48:33.296Z,-1.10
2019-03-21T01:51:04.024Z,-1.10
2019-03-21T01:53:34.774Z,-1.00
2019-03-21T01:56:05.582Z,-1.00
2019-03-21T01:58:36.399Z,-1.00
2019-03-21T02:01:08.791Z,-1.00
2019-03-21T02:03:39.749Z,-1.00
2019-03-21T02:06:10.706Z,-1.10
2019-03-21T02:08:41.572Z,-1.00
2019-03-21T02:11:12.326Z,-1.00
2019-03-21T02:13:43.065Z,-1.10
2019-03-21T02:16:13.901Z,-1.10
2019-03-21T02:18:44.772Z,-1.10
2019-03-21T02:21:15.578Z,-1.10
2019-03-21T02:23:46.521Z,-1.10
2019-03-21T02:26:17.150Z,-1.10
2019-03-21T02:28:47.875Z,-1.20
2019-03-21T02:31:18.500Z,-1.20
2019-03-21T02:33:49.358Z,-1.20
2019-03-21T02:36:20.207Z,-1.20
2019-03-21T02:38:50.931Z,-1.20
2019-03-21T02:41:25.226Z,-1.20
2019-03-21T02:43:54.229Z,-1.20
2019-03-21T02:46:24.996Z,-1.20
2019-03-21T02:48:55.846Z,-1.20
2019-03-21T02:51:26.749Z,-1.10
2019-03-21T02:53:57.585Z,-1.20
2019-03-21T02:56:28.592Z,-1.10
2019-03-21T02:58:59.543Z,-1.10
2019-03-21T03:02:11.996Z,-1.10
2019-03-21T03:04:42.926Z,-1.20
2019-03-21T03:07:13.678Z,-1.20
2019-03-21T03:09:44.497Z,-1.20
2019-03-21T03:12:15.205Z,-1.20
2019-03-21T03:14:45.950Z,-1.30
2019-03-21T03:17:16.799Z,-1.40
2019-03-21T03:19:47.632Z,-1.30
2019-03-21T03:22:18.345Z,-1.40
2019-03-21T03:24:49.163Z,-1.40
2019-03-21T03:27:20.013Z,-1.40
2019-03-21T03:29:50.863Z,-1.30
2019-03-21T03:32:21.828Z,-1.40
2019-03-21T03:34:52.631Z,-1.30
2019-03-21T03:37:23.495Z,-1.40
2019-03-21T03:39:54.297Z,-1.40
2019-03-21T03:42:25.121Z,-1.40
2019-03-21T03:44:55.973Z,-1.40
2019-03-21T03:47:26.805Z,-1.40
2019-03-21T03:49:57.589Z,-1.40
2019-03-21T03:52:28.507Z,-1.40
2019-03-21T03:54:59.420Z,-1.40
2019-03-21T03:57:30.243Z,-1.40
2019-03-21T04:00:01.015Z,-1.40
2019-03-21T04:02:31.715Z,-1.40
2019-03-21T04:05:02.579Z,-1.50
2019-03-21T04:07:33.414Z,-1.50
2019-03-21T04:10:04.254Z,-1.50
2019-03-21T04:12:35.196Z,-1.50
2019-03-21T04:15:06.032Z,-1.60
2019-03-21T04:17:36.764Z,-1.60
2019-03-21T04:20:08.513Z,-1.60
2019-03-21T04:22:39.346Z,-1.70
2019-03-21T04:25:11.390Z,-1.60
2019-03-21T04:27:42.187Z,-1.70
2019-03-21T04:30:13.777Z,-1.60
2019-03-21T04:32:44.596Z,-1.60
2019-03-21T04:35:15.195Z,-1.50
2019-03-21T04:37:45.835Z,-1.50
2019-03-21T04:40:16.641Z,-1.50
2019-03-21T04:42:47.388Z,-1.50
2019-03-21T04:45:19.530Z,-1.40
2019-03-21T04:47:50.406Z,-1.40
2019-03-21T04:50:23.256Z,-1.40
2019-03-21T04:52:53.903Z,-1.40
2019-03-21T04:55:27.483Z,-1.40
2019-03-21T04:57:58.410Z,-1.40
2019-03-21T05:00:32.708Z,-1.40
2019-03-21T05:03:03.984Z,-1.50
2019-03-21T05:05:34.719Z,-1.50
2019-03-21T05:08:05.563Z,-1.50
2019-03-21T05:10:36.366Z,-1.50
2019-03-21T05:13:07.364Z,-1.50
2019-03-21T05:15:39.368Z,-1.50
2019-03-21T05:18:13.039Z,-1.50
2019-03-21T05:20:43.733Z,-1.60
2019-03-21T05:23:14.496Z,-1.60
2019-03-21T05:25:45.238Z,-1.60
2019-03-21T05:28:15.950Z,-1.60
2019-03-21T05:30:53.270Z,-1.50
2019-03-21T05:33:24.028Z,-1.50
2019-03-21T05:35:54.914Z,-1.50
2019-03-21T05:38:26.230Z,-1.40
2019-03-21T05:40:57.041Z,-1.40
2019-03-21T05:43:31.563Z,-1.40
2019-03-21T05:46:02.431Z,-1.40
2019-03-21T05:48:33.251Z,-1.30
2019-03-21T05:51:04.047Z,-1.30
2019-03-21T05:53:34.864Z,-1.30
2019-03-21T05:56:05.814Z,-1.20
2019-03-21T05:58:36.660Z,-1.20
2019-03-21T06:01:07.582Z,-1.10
2019-03-21T06:03:47.583Z,-1.10
2019-03-21T06:06:57.062Z,-1.10
2019-03-21T06:09:27.934Z,-1.00
2019-03-21T06:11:59.379Z,-0.90
2019-03-21T06:14:30.679Z,-0.90
2019-03-21T06:17:01.460Z,-0.90
2019-03-21T06:19:42.225Z,-0.80
2019-03-21T06:22:36.974Z,-0.70
2019-03-21T06:25:34.504Z,-0.70
2019-03-21T06:28:05.321Z,-0.70
2019-03-21T06:30:36.097Z,-0.60
2019-03-21T06:33:07.044Z,-0.50
2019-03-21T06:35:37.833Z,-0.50
2019-03-21T06:38:08.901Z,-0.40
2019-03-21T06:40:39.609Z,-0.30
2019-03-21T06:43:10.437Z,-0.20
2019-03-21T06:45:47.835Z,-0.10
2019-03-21T06:48:14.253Z,0.00
2019-03-21T06:50:45.037Z,0.10
2019-03-21T06:53:15.937Z,0.20
2019-03-21T06:55:46.679Z,0.30
2019-03-21T06:58:17.617Z,0.50
2019-03-21T07:00:48.349Z,0.70
2019-03-21T07:03:19.082Z,0.90
2019-03-21T07:05:49.808Z,1.10
2019-03-21T07:08:20.452Z,1.30
2019-03-21T07:10:51.279Z,1.60
2019-03-21T07:13:22.060Z,1.80
2019-03-21T07:15:53.037Z,1.90
2019-03-21T07:18:23.813Z,2.10
2019-03-21T07:20:54.751Z,2.10
2019-03-21T07:23:25.461Z,2.30
2019-03-21T07:25:56.053Z,2.40
2019-03-21T07:28:26.703Z,2.40
2019-03-21T07:30:57.453Z,2.50
2019-03-21T07:33:28.259Z,2.50
2019-03-21T07:36:01.728Z,2.60
2019-03-21T07:38:32.520Z,2.60
2019-03-21T07:41:03.249Z,2.70
2019-03-21T07:43:34.116Z,2.70
2019-03-21T07:46:04.958Z,2.70
2019-03-21T07:48:35.772Z,2.80
2019-03-21T07:51:06.643Z,2.80
2019-03-21T07:53:37.318Z,2.90
2019-03-21T07:56:08.059Z,3.10
2019-03-21T07:58:38.812Z,3.30
2019-03-21T08:01:09.643Z,3.40
2019-03-21T08:03:40.468Z,3.60
2019-03-21T08:06:11.320Z,3.70
2019-03-21T08:08:42.108Z,3.80
2019-03-21T08:11:12.884Z,3.90
2019-03-21T08:13:43.527Z,4.00
2019-03-21T08:16:14.336Z,4.20
2019-03-21T08:18:45.091Z,4.40
2019-03-21T08:21:15.856Z,4.50
2019-03-21T08:23:46.547Z,4.60
2019-03-21T08:26:17.385Z,4.70
2019-03-21T08:28:48.136Z,4.80
2019-03-21T08:31:19.654Z,5.00
2019-03-21T08:33:50.429Z,5.10
2019-03-21T08:36:21.220Z,5.20
2019-03-21T08:38:54.987Z,5.20
2019-03-21T08:41:25.762Z,5.30
2019-03-21T08:43:59.823Z,5.40
2019-03-21T08:46:30.542Z,5.50
2019-03-21T08:49:02.063Z,5.50
2019-03-21T08:51:33.329Z,5.60
2019-03-21T08:54:04.234Z,5.70
2019-03-21T08:56:35.044Z,5.80
2019-03-21T08:59:05.962Z,5.90
2019-03-21T09:01:36.711Z,6.00
2019-03-21T09:04:07.397Z,6.20
2019-03-21T09:06:38.150Z,6.30
2019-03-21T09:09:09.958Z,6.30
2019-03-21T09:11:40.736Z,6.40
2019-03-21T09:14:11.594Z,6.60
2019-03-21T09:16:42.295Z,6.70
2019-03-21T09:19:13.180Z,6.80
2019-03-21T09:21:47.128Z,7.00
2019-03-21T09:24:18.141Z,7.10
2019-03-21T09:26:48.927Z,7.10
2019-03-21T09:29:19.784Z,7.20
2019-03-21T09:31:50.606Z,7.30
2019-03-21T09:34:21.459Z,7.40
2019-03-21T09:36:52.303Z,7.50
2019-03-21T09:39:22.997Z,7.60
2019-03-21T09:41:53.725Z,7.70
2019-03-21T09:44:28.438Z,7.90
2019-03-21T09:46:59.198Z,8.00
2019-03-21T09:49:29.835Z,8.10
2019-03-21T09:52:00.720Z,8.20
2019-03-21T09:54:31.520Z,8.30
2019-03-21T09:57:02.255Z,8.30
2019-03-21T09:59:33.044Z,8.40
2019-03-21T10:02:03.724Z,8.50
2019-03-21T10:04:34.436Z,8.60
2019-03-21T10:07:04.900Z,8.60
2019-03-21T10:09:35.855Z,8.70
2019-03-21T10:12:06.811Z,8.90
2019-03-21T10:14:38.011Z,8.90
2019-03-21T10:17:08.894Z,9.00
2019-03-21T10:19:39.658Z,9.00
2019-03-21T10:22:10.546Z,9.10
2019-03-21T10:24:41.353Z,9.20
2019-03-21T10:27:12.080Z,9.10
2019-03-21T10:29:42.862Z,9.10
2019-03-21T10:32:14.453Z,9.30
2019-03-21T10:34:45.509Z,9.40
2019-03-21T10:37:16.295Z,9.40
2019-03-21T10:39:46.985Z,9.50
2019-03-21T10:42:17.718Z,9.60
2019-03-21T10:44:48.483Z,9.70
2019-03-21T10:47:19.177Z,9.70
2019-03-21T10:49:49.974Z,9.90
2019-03-21T10:52:20.779Z,10.00
2019-03-21T10:54:51.483Z,10.00
2019-03-21T10:57:22.132Z,10.30
2019-03-21T10:59:53.000Z,10.40
2019-03-21T11:02:23.849Z,10.60
2019-03-21T11:04:54.641Z,10.70
2019-03-21T11:07:23.031Z,10.90
2019-03-21T11:09:53.734Z,11.10
2019-03-21T11:12:24.487Z,11.30
2019-03-21T11:14:55.273Z,11.40
2019-03-21T11:17:26.298Z,11.60
2019-03-21T11:19:57.073Z,11.70
2019-03-21T11:22:27.958Z,11.90
2019-03-21T11:24:58.669Z,12.10
2019-03-21T11:27:29.598Z,12.10
2019-03-21T11:30:00.393Z,12.20
2019-03-21T11:32:31.315Z,12.50
2019-03-21T11:35:02.104Z,12.80
2019-03-21T11:37:32.880Z,13.00
2019-03-21T11:40:03.596Z,13.10
2019-03-21T11:42:34.426Z,13.40
2019-03-21T11:45:05.566Z,13.70
2019-03-21T11:47:41.789Z,14.10
2019-03-21T11:50:08.869Z,14.60
2019-03-21T11:52:41.084Z,15.10
2019-03-21T11:55:11.984Z,15.70
2019-03-21T11:57:42.697Z,16.50
2019-03-21T12:00:13.952Z,17.40
2019-03-21T12:02:44.584Z,18.60
2019-03-21T12:05:15.326Z,20.20
2019-03-21T12:07:46.216Z,22.50
2019-03-21T12:10:17.154Z,24.80
2019-03-21T12:12:47.744Z,27.50
2019-03-21T12:15:18.586Z,29.40
2019-03-21T12:17:49.398Z,31.00
2019-03-21T12:20:38.699Z,31.90
2019-03-21T12:23:09.516Z,32.60
2019-03-21T12:25:40.234Z,34.60
2019-03-21T12:28:11.027Z,35.80
2019-03-21T12:30:43.145Z,36.50
2019-03-21T12:33:13.837Z,36.50
2019-03-21T12:35:44.626Z,35.60
2019-03-21T12:38:15.333Z,36.30
2019-03-21T12:40:46.072Z,36.50
2019-03-21T12:43:16.833Z,36.10
2019-03-21T12:45:47.583Z,34.90
2019-03-21T12:48:18.350Z,33.60
2019-03-21T12:50:49.037Z,32.60
2019-03-21T12:53:19.749Z,32.10
2019-03-21T12:55:50.645Z,31.20
2019-03-21T12:58:21.591Z,30.50
2019-03-21T13:00:52.398Z,29.80
2019-03-21T13:03:23.105Z,29.40
2019-03-21T13:05:53.839Z,28.80
2019-03-21T13:08:33.338Z,28.10
2019-03-21T13:10:56.869Z,27.40
2019-03-21T13:13:27.607Z,27.00
2019-03-21T13:15:58.292Z,26.70
2019-03-21T13:18:29.024Z,26.80
2019-03-21T13:20:59.900Z,26.80
2019-03-21T13:23:30.603Z,26.60
2019-03-21T13:26:01.363Z,26.50
2019-03-21T13:28:32.122Z,26.20
2019-03-21T13:31:02.892Z,26.00
2019-03-21T13:33:33.623Z,26.00
2019-03-21T13:36:04.292Z,26.20
2019-03-21T13:38:37.969Z,26.10
2019-03-21T13:41:08.751Z,25.80
2019-03-21T13:43:39.546Z,25.70
2019-03-21T13:46:10.343Z,25.80
2019-03-21T13:48:41.164Z,25.70
2019-03-21T13:51:11.948Z,25.40
2019-03-21T13:53:42.898Z,25.60
2019-03-21T13:56:14.012Z,25.70
2019-03-21T13:58:46.590Z,25.60
2019-03-21T14:01:16.878Z,25.50
2019-03-21T14:03:47.679Z,25.60
2019-03-21T14:06:18.315Z,25.50
2019-03-21T14:08:49.153Z,25.10
2019-03-21T14:11:19.867Z,25.10
2019-03-21T14:13:50.658Z,24.90
2019-03-21T14:16:21.368Z,24.90
2019-03-21T14:18:52.066Z,24.70
2019-03-21T14:21:22.960Z,24.70
2019-03-21T14:23:53.567Z,24.80
2019-03-21T14:26:24.766Z,24.90
2019-03-21T14:28:55.472Z,24.90
2019-03-21T14:31:26.389Z,24.70
2019-03-21T14:33:57.199Z,24.80
2019-03-21T14:36:27.935Z,25.10
2019-03-21T14:38:58.831Z,25.00
2019-03-21T14:41:29.820Z,25.10
2019-03-21T14:44:00.632Z,25.10
2019-03-21T14:46:31.410Z,25.10
2019-03-21T14:49:02.110Z,24.50
2019-03-21T14:51:32.852Z,24.50
2019-03-21T14:54:03.607Z,24.30
2019-03-21T14:56:34.405Z,24.10
2019-03-21T14:59:05.116Z,24.00
2019-03-21T15:01:35.818Z,23.80
2019-03-21T15:04:06.531Z,23.80
2019-03-21T15:06:37.262Z,23.90
2019-03-21T15:09:08.232Z,23.80
2019-03-21T15:11:39.012Z,23.40
2019-03-21T15:14:09.713Z,23.40
2019-03-21T15:16:40.518Z,23.60
2019-03-21T15:19:11.338Z,23.70
2019-03-21T15:21:41.977Z,23.70
2019-03-21T15:24:12.763Z,23.80
2019-03-21T15:26:43.574Z,23.90
2019-03-21T15:29:14.339Z,23.70
2019-03-21T15:31:44.766Z,23.60
2019-03-21T15:34:15.529Z,23.50
2019-03-21T15:36:46.163Z,23.10
2019-03-21T15:39:17.238Z,23.20
2019-03-21T15:41:47.942Z,23.20
2019-03-21T15:44:18.733Z,23.40
2019-03-21T15:46:49.532Z,23.50
2019-03-21T15:49:20.348Z,23.30
2019-03-21T15:51:51.084Z,23.30
2019-03-21T15:54:22.064Z,23.00
2019-03-21T15:56:52.866Z,22.80
2019-03-21T15:59:23.600Z,22.70
2019-03-21T16:01:54.354Z,22.50
2019-03-21T16:04:25.063Z,22.40
2019-03-21T16:06:55.848Z,22.40
2019-03-21T16:09:26.599Z,22.60
2019-03-21T16:11:57.434Z,22.70
2019-03-21T16:58:19.727Z,12.40
2019-03-21T17:00:50.317Z,12.60
2019-03-21T17:03:20.799Z,12.70
2019-03-21T17:05:51.365Z,12.60
2019-03-21T17:08:21.852Z,12.50
2019-03-21T17:10:52.356Z,12.40
2019-03-21T17:13:23.826Z,12.30
2019-03-21T17:15:54.453Z,12.10
2019-03-21T17:18:25.406Z,11.90
2019-03-21T17:20:55.966Z,11.90
2019-03-21T17:23:26.555Z,11.70
2019-03-21T17:25:57.061Z,11.60
2019-03-21T17:28:27.542Z,11.50
2019-03-21T17:30:58.233Z,11.30
2019-03-21T17:33:28.899Z,11.20
2019-03-21T17:35:59.800Z,11.10
2019-03-21T17:38:49.558Z,10.90
2019-03-21T17:41:20.166Z,10.80
2019-03-21T17:43:50.762Z,10.70
2019-03-21T17:46:21.548Z,10.50
2019-03-21T17:48:52.047Z,10.40
2019-03-21T17:51:22.587Z,10.30
2019-03-21T17:53:53.088Z,10.30
2019-03-21T17:56:23.579Z,10.20
2019-03-21T17:58:54.136Z,10.10
2019-03-21T18:01:24.817Z,9.90
2019-03-21T18:03:55.316Z,10.00
2019-03-21T18:06:26.074Z,9.90
2019-03-21T18:08:56.839Z,9.80
2019-03-21T18:11:27.356Z,9.80
2019-03-21T18:13:57.867Z,9.80
2019-03-21T18:16:28.444Z,9.60
2019-03-21T18:18:58.994Z,9.50
2019-03-21T18:21:29.860Z,9.40
2019-03-21T18:24:00.443Z,9.30
2019-03-21T18:26:30.937Z,9.20
2019-03-21T18:29:01.528Z,9.20
2019-03-21T18:31:32.019Z,9.20
2019-03-21T18:34:02.541Z,9.20
2019-03-21T18:36:33.089Z,9.30
2019-03-21T18:39:03.591Z,9.20
2019-03-21T18:41:34.143Z,9.20
2019-03-21T18:44:04.676Z,9.20
2019-03-21T18:46:35.193Z,9.10
2019-03-21T18:49:05.670Z,9.10
2019-03-21T18:51:36.269Z,9.10
2019-03-21T18:54:07.034Z,9.00
2019-03-21T18:56:37.551Z,9.00
2019-03-21T18:59:08.073Z,9.10
2019-03-21T19:01:38.891Z,9.10
2019-03-21T19:04:09.470Z,8.90
2019-03-21T19:06:40.097Z,8.90
2019-03-21T19:09:10.803Z,9.00
2019-03-21T19:11:41.570Z,8.90
2019-03-21T19:14:12.268Z,9.00
2019-03-21T19:16:42.874Z,9.00
2019-03-21T19:19:13.297Z,8.90
2019-03-21T19:21:44.192Z,8.90
2019-03-21T19:24:14.940Z,9.00
2019-03-21T19:26:45.701Z,8.80
2019-03-21T19:29:16.227Z,8.80
2019-03-21T19:31:47.046Z,8.70
2019-03-21T19:34:17.557Z,8.70
2019-03-21T19:36:48.042Z,8.70
2019-03-21T19:39:18.599Z,8.70
2019-03-21T19:41:49.154Z,8.60
2019-03-21T19:44:19.701Z,8.60
2019-03-21T19:46:50.216Z,8.60
2019-03-21T19:49:20.730Z,8.60
2019-03-21T19:51:51.264Z,8.60
2019-03-21T19:54:21.870Z,8.50
2019-03-21T19:56:52.419Z,8.50
2019-03-21T19:59:22.955Z,8.50
2019-03-21T20:01:53.586Z,8.50
2019-03-21T20:04:24.255Z,8.50
2019-03-21T20:06:54.796Z,8.50
2019-03-21T20:09:25.835Z,8.50
2019-03-21T20:11:56.689Z,8.50
2019-03-21T20:14:27.288Z,8.50
2019-03-21T20:16:57.767Z,8.40
2019-03-21T20:19:28.248Z,8.40
2019-03-21T20:21:59.034Z,8.40
2019-03-21T20:24:29.687Z,8.40
2019-03-21T20:27:00.216Z,8.40
2019-03-21T20:29:30.731Z,8.30
2019-03-21T20:32:01.490Z,8.30
2019-03-21T20:34:32.211Z,8.30
2019-03-21T20:37:02.874Z,8.20
2019-03-21T20:39:33.345Z,8.30
2019-03-21T20:42:04.199Z,8.30
2019-03-21T20:44:34.946Z,8.20
2019-03-21T20:47:05.463Z,8.20
2019-03-21T20:53:05.288Z,8.20
2019-03-21T20:55:35.994Z,8.20
2019-03-21T20:58:06.568Z,8.00
2019-03-21T21:00:37.143Z,8.00
2019-03-21T21:03:07.955Z,8.00
2019-03-21T21:05:38.487Z,7.90
2019-03-21T21:08:09.084Z,7.90
2019-03-21T21:10:39.921Z,7.90
2019-03-21T21:13:10.675Z,7.90
2019-03-21T21:15:41.259Z,7.90
2019-03-21T21:18:12.070Z,7.90
2019-03-21T21:20:42.552Z,7.90
2019-03-21T21:23:13.289Z,7.80
2019-03-21T21:25:44.100Z,7.80
2019-03-21T21:28:14.824Z,7.80
2019-03-21T21:30:45.524Z,7.80
2019-03-21T21:33:16.217Z,7.80
2019-03-21T21:35:46.966Z,7.80
2019-03-21T21:38:17.759Z,7.80
2019-03-21T21:40:48.717Z,7.70
2019-03-21T21:43:19.421Z,7.70
2019-03-21T21:45:50.151Z,7.70
2019-03-21T21:48:20.905Z,7.70
2019-03-21T21:50:51.549Z,7.60
2019-03-21T21:53:22.447Z,7.60
2019-03-21T21:55:52.927Z,7.60
2019-03-21T21:58:23.617Z,7.60
2019-03-21T22:00:54.142Z,7.50
2019-03-21T22:03:24.679Z,7.60
2019-03-21T22:05:55.378Z,7.50
2019-03-21T22:08:26.192Z,7.50
2019-03-21T22:10:57.004Z,7.50
2019-03-21T22:13:27.597Z,7.50
2019-03-21T22:15:58.112Z,7.50
2019-03-21T22:18:28.649Z,7.50
2019-03-21T22:20:59.302Z,7.40
2019-03-21T22:23:30.142Z,7.40
2019-03-21T22:26:00.832Z,7.30
2019-03-21T22:28:31.409Z,7.30
2019-03-21T22:31:02.214Z,7.20
2019-03-21T22:33:32.993Z,7.20
2019-03-21T22:36:06.401Z,7.10
2019-03-21T22:38:36.064Z,7.20
2019-03-21T22:41:06.725Z,7.20
2019-03-21T22:43:37.195Z,7.20
2019-03-21T22:46:08.055Z,7.10
2019-03-21T22:48:38.740Z,7.10
2019-03-21T22:51:09.369Z,7.10
2019-03-21T22:53:40.017Z,7.10
2019-03-21T22:56:10.612Z,7.10
2019-03-21T22:58:41.319Z,7.10
2019-03-21T23:01:11.865Z,6.90
2019-03-21T23:03:43.838Z,7.00
2019-03-21T23:06:14.580Z,6.90
2019-03-21T23:08:45.352Z,6.80
2019-03-21T23:11:15.867Z,6.90
2019-03-21T23:13:46.574Z,6.80
2019-03-21T23:16:17.297Z,6.80
2019-03-21T23:18:48.098Z,6.70
2019-03-21T23:21:18.965Z,6.80
2019-03-21T23:23:49.678Z,6.80
2019-03-21T23:26:20.353Z,6.80
2019-03-21T23:28:51.091Z,6.70
2019-03-21T23:31:22.083Z,6.70
2019-03-21T23:33:52.760Z,6.70
2019-03-21T23:36:23.510Z,6.70
2019-03-21T23:38:54.318Z,6.80
2019-03-21T23:41:24.819Z,6.80
2019-03-21T23:43:55.554Z,6.80
2019-03-21T23:46:26.298Z,6.80
2019-03-21T23:48:57.209Z,6.70
2019-03-21T23:51:28.122Z,6.80
2019-03-21T23:53:58.895Z,6.70
2019-03-21T23:56:29.624Z,6.70
2019-03-21T23:59:00.445Z,6.50
