createdAt,value
2018-06-23T00:02:08.685Z,99.90
2018-06-23T00:04:37.694Z,99.90
2018-06-23T00:07:06.666Z,99.90
2018-06-23T00:09:35.694Z,99.90
2018-06-23T00:12:08.228Z,99.90
2018-06-23T00:14:37.141Z,99.90
2018-06-23T00:17:13.711Z,99.90
2018-06-23T00:19:42.794Z,99.90
2018-06-23T00:22:12.233Z,99.90
2018-06-23T00:24:41.173Z,99.90
2018-06-23T00:27:19.516Z,99.90
2018-06-23T00:29:48.659Z,99.90
2018-06-23T00:32:17.731Z,99.90
2018-06-23T00:34:46.820Z,99.90
2018-06-23T00:37:19.178Z,99.90
2018-06-23T00:39:50.003Z,99.90
2018-06-23T00:42:21.185Z,99.90
2018-06-23T00:44:50.020Z,99.90
2018-06-23T00:47:26.165Z,99.90
2018-06-23T00:49:55.727Z,99.90
2018-06-23T00:52:25.056Z,99.90
2018-06-23T00:54:53.845Z,99.90
2018-06-23T00:57:27.364Z,99.90
2018-06-23T00:59:56.603Z,99.90
2018-06-23T01:02:27.348Z,99.90
2018-06-23T01:04:56.404Z,99.90
2018-06-23T01:07:32.920Z,99.90
2018-06-23T01:10:02.196Z,99.90
2018-06-23T01:12:31.007Z,99.90
2018-06-23T01:14:59.747Z,99.90
2018-06-23T01:17:36.259Z,99.90
2018-06-23T01:20:05.165Z,99.90
2018-06-23T01:22:35.898Z,99.90
2018-06-23T01:25:05.220Z,99.90
2018-06-23T01:27:38.633Z,99.90
2018-06-23T01:30:07.595Z,99.90
2018-06-23T01:32:40.310Z,99.90
2018-06-23T01:35:09.097Z,99.90
2018-06-23T01:37:42.512Z,99.90
2018-06-23T01:40:11.260Z,99.90
2018-06-23T01:42:43.521Z,99.90
2018-06-23T01:45:12.544Z,99.90
2018-06-23T01:47:45.395Z,99.90
2018-06-23T01:50:14.208Z,99.90
2018-06-23T01:52:50.134Z,99.90
2018-06-23T01:55:19.059Z,99.90
2018-06-23T01:57:49.592Z,99.90
2018-06-23T02:00:20.214Z,99.90
2018-06-23T02:02:52.124Z,99.90
2018-06-23T02:05:20.996Z,99.90
2018-06-23T02:07:58.663Z,99.90
2018-06-23T02:10:27.421Z,99.90
2018-06-23T02:12:56.515Z,99.90
2018-06-23T02:15:30.724Z,99.90
2018-06-23T02:18:04.564Z,99.90
2018-06-23T02:20:38.904Z,99.90
2018-06-23T02:23:13.016Z,99.90
2018-06-23T02:25:47.306Z,99.90
2018-06-23T02:28:21.247Z,99.90
2018-06-23T02:30:55.655Z,99.90
2018-06-23T02:33:29.713Z,99.90
2018-06-23T02:38:32.061Z,99.90
2018-06-23T02:43:34.579Z,99.90
2018-06-23T02:48:39.014Z,99.90
2018-06-23T02:51:12.964Z,99.90
2018-06-23T02:53:41.712Z,99.90
2018-06-23T02:56:18.368Z,99.90
2018-06-23T03:01:17.518Z,99.90
2018-06-23T03:03:46.653Z,99.90
2018-06-23T03:06:18.836Z,99.90
2018-06-23T03:08:47.620Z,99.90
2018-06-23T03:11:24.188Z,99.90
2018-06-23T03:13:52.942Z,99.90
2018-06-23T03:16:22.803Z,99.90
2018-06-23T03:18:51.690Z,99.90
2018-06-23T03:21:28.344Z,99.90
2018-06-23T03:23:57.129Z,99.90
2018-06-23T03:26:28.154Z,99.90
2018-06-23T03:28:57.168Z,99.90
2018-06-23T03:31:29.877Z,99.90
2018-06-23T03:33:58.666Z,99.90
2018-06-23T03:36:31.747Z,99.90
2018-06-23T03:39:00.681Z,99.90
2018-06-23T03:41:32.783Z,99.90
2018-06-23T03:44:01.879Z,99.90
2018-06-23T03:46:35.304Z,99.90
2018-06-23T03:49:04.191Z,99.90
2018-06-23T03:51:37.441Z,99.90
2018-06-23T03:54:06.730Z,99.90
2018-06-23T03:56:44.173Z,99.90
2018-06-23T03:59:13.271Z,99.90
2018-06-23T04:01:42.068Z,99.90
2018-06-23T04:04:11.218Z,99.90
2018-06-23T04:06:47.201Z,99.90
2018-06-23T04:09:16.161Z,99.90
2018-06-23T04:11:46.098Z,99.90
2018-06-23T04:14:15.050Z,99.90
2018-06-23T04:16:51.333Z,99.90
2018-06-23T04:19:20.094Z,99.90
2018-06-23T04:21:53.437Z,99.90
2018-06-23T04:24:22.305Z,99.90
2018-06-23T04:26:53.149Z,99.90
2018-06-23T04:29:21.915Z,99.90
2018-06-23T04:31:58.574Z,99.90
2018-06-23T04:34:27.717Z,99.90
2018-06-23T04:36:59.568Z,99.90
2018-06-23T04:39:28.663Z,99.90
2018-06-23T04:44:27.346Z,99.90
2018-06-23T04:47:00.906Z,99.90
2018-06-23T04:49:31.189Z,99.90
2018-06-23T04:54:32.344Z,99.90
2018-06-23T04:57:09.672Z,99.90
2018-06-23T04:59:38.531Z,99.90
2018-06-23T05:02:08.917Z,99.90
2018-06-23T05:04:38.195Z,99.90
2018-06-23T05:07:11.082Z,99.90
2018-06-23T05:09:40.156Z,99.90
2018-06-23T05:12:16.438Z,99.90
2018-06-23T05:14:45.270Z,99.90
2018-06-23T05:17:14.318Z,99.90
2018-06-23T05:19:43.151Z,99.90
2018-06-23T05:22:19.541Z,99.90
2018-06-23T05:24:48.667Z,99.90
2018-06-23T05:27:18.704Z,99.90
2018-06-23T05:29:47.541Z,99.90
2018-06-23T05:32:23.750Z,99.90
2018-06-23T05:34:52.803Z,99.90
2018-06-23T05:37:23.569Z,99.90
2018-06-23T05:39:52.361Z,99.90
2018-06-23T05:42:25.308Z,99.90
2018-06-23T05:44:55.781Z,99.90
2018-06-23T05:47:27.791Z,99.90
2018-06-23T05:49:57.825Z,99.90
2018-06-23T05:52:28.986Z,99.90
2018-06-23T05:54:57.800Z,99.90
2018-06-23T05:57:30.927Z,99.90
2018-06-23T06:00:00.399Z,99.90
2018-06-23T06:02:32.635Z,99.90
2018-06-23T06:05:01.692Z,99.90
2018-06-23T06:07:38.246Z,99.90
2018-06-23T06:10:07.078Z,99.90
2018-06-23T06:12:37.679Z,99.90
2018-06-23T06:15:06.540Z,99.90
2018-06-23T06:17:40.974Z,99.90
2018-06-23T06:20:11.231Z,99.90
2018-06-23T06:22:42.594Z,99.90
2018-06-23T06:25:12.372Z,99.90
2018-06-23T06:27:43.121Z,99.90
2018-06-23T06:30:12.849Z,99.90
2018-06-23T06:32:45.167Z,99.90
2018-06-23T06:35:13.989Z,99.90
2018-06-23T06:37:50.469Z,99.90
2018-06-23T06:40:19.624Z,99.90
2018-06-23T06:42:52.193Z,99.90
2018-06-23T06:45:21.206Z,99.90
2018-06-23T06:47:52.762Z,99.90
2018-06-23T06:50:21.545Z,99.90
2018-06-23T06:52:58.118Z,99.90
2018-06-23T06:55:27.102Z,99.90
2018-06-23T06:57:59.411Z,99.90
2018-06-23T07:00:29.092Z,99.90
2018-06-23T07:03:01.104Z,99.90
2018-06-23T07:05:30.728Z,99.90
2018-06-23T07:08:03.097Z,99.90
2018-06-23T07:10:31.895Z,99.90
2018-06-23T07:13:04.515Z,99.90
2018-06-23T07:15:33.288Z,99.90
2018-06-23T07:18:10.454Z,99.90
2018-06-23T07:20:39.316Z,99.90
2018-06-23T07:23:08.917Z,99.90
2018-06-23T07:25:38.213Z,99.90
2018-06-23T07:28:15.826Z,99.90
2018-06-23T07:30:44.611Z,99.90
2018-06-23T07:33:18.183Z,99.90
2018-06-23T07:35:47.313Z,99.90
2018-06-23T07:38:16.641Z,99.90
2018-06-23T07:40:45.473Z,99.90
2018-06-23T07:43:18.638Z,99.90
2018-06-23T07:45:47.528Z,99.80
2018-06-23T07:48:21.007Z,99.90
2018-06-23T07:50:51.746Z,99.90
2018-06-23T07:53:22.650Z,99.50
2018-06-23T07:55:51.420Z,99.90
2018-06-23T07:58:23.906Z,99.70
2018-06-23T08:00:52.853Z,99.70
2018-06-23T08:03:29.703Z,99.90
2018-06-23T08:05:59.350Z,99.90
2018-06-23T08:08:28.187Z,99.90
2018-06-23T08:10:57.218Z,99.70
2018-06-23T08:13:30.877Z,99.50
2018-06-23T08:16:00.671Z,99.60
2018-06-23T08:18:33.269Z,99.30
2018-06-23T08:21:04.102Z,99.60
2018-06-23T08:23:33.671Z,99.90
2018-06-23T08:26:02.697Z,99.80
2018-06-23T08:28:36.419Z,99.20
2018-06-23T08:31:07.223Z,99.00
2018-06-23T08:33:38.192Z,99.80
2018-06-23T08:36:07.590Z,99.50
2018-06-23T08:38:40.564Z,98.90
2018-06-23T08:41:10.551Z,99.10
2018-06-23T08:43:42.572Z,98.40
2018-06-23T08:46:11.960Z,99.40
2018-06-23T08:48:48.258Z,98.60
2018-06-23T08:51:17.680Z,99.30
2018-06-23T08:53:46.663Z,98.30
2018-06-23T08:56:16.371Z,98.50
2018-06-23T08:58:49.474Z,98.60
2018-06-23T09:01:18.682Z,98.60
2018-06-23T09:03:55.709Z,98.60
2018-06-23T09:06:26.226Z,98.50
2018-06-23T09:08:56.176Z,98.50
2018-06-23T09:11:24.972Z,98.40
2018-06-23T09:13:54.934Z,97.90
2018-06-23T09:16:24.968Z,98.00
2018-06-23T09:19:01.231Z,97.70
2018-06-23T09:21:30.126Z,96.30
2018-06-23T09:24:01.384Z,96.20
2018-06-23T09:26:30.644Z,96.80
2018-06-23T09:29:04.313Z,95.50
2018-06-23T09:31:33.314Z,96.00
2018-06-23T09:34:05.317Z,96.10
2018-06-23T09:36:35.222Z,98.00
2018-06-23T09:39:09.884Z,96.00
2018-06-23T09:41:39.459Z,96.20
2018-06-23T09:44:09.939Z,96.40
2018-06-23T09:46:39.975Z,95.10
2018-06-23T09:49:12.261Z,94.80
2018-06-23T09:51:41.605Z,94.30
2018-06-23T09:54:13.493Z,97.40
2018-06-23T09:56:49.694Z,93.80
2018-06-23T09:59:18.698Z,93.40
2018-06-23T10:01:47.718Z,91.80
2018-06-23T10:04:17.186Z,91.20
2018-06-23T10:06:46.266Z,91.20
2018-06-23T10:09:22.379Z,91.30
2018-06-23T10:11:51.592Z,91.50
2018-06-23T10:14:23.688Z,91.70
2018-06-23T10:16:54.493Z,91.00
2018-06-23T10:19:24.758Z,91.70
2018-06-23T10:21:54.191Z,90.30
2018-06-23T10:24:27.670Z,92.00
2018-06-23T10:26:57.209Z,89.80
2018-06-23T10:29:27.644Z,90.50
2018-06-23T10:34:29.320Z,89.10
2018-06-23T10:37:00.109Z,90.10
2018-06-23T10:39:34.069Z,90.60
2018-06-23T10:42:03.492Z,91.70
2018-06-23T10:44:34.671Z,91.90
2018-06-23T10:47:03.513Z,91.20
2018-06-23T10:49:36.212Z,90.90
2018-06-23T10:52:06.015Z,91.20
2018-06-23T10:54:38.700Z,92.00
2018-06-23T10:57:08.695Z,92.40
2018-06-23T10:59:39.329Z,92.30
2018-06-23T11:02:09.084Z,92.90
2018-06-23T11:04:43.749Z,92.50
2018-06-23T11:07:24.194Z,92.30
2018-06-23T11:09:54.226Z,92.70
2018-06-23T11:12:45.777Z,94.20
2018-06-23T11:15:15.100Z,92.60
2018-06-23T11:17:47.708Z,93.20
2018-06-23T11:20:17.590Z,93.50
2018-06-23T11:22:53.451Z,94.50
2018-06-23T11:25:22.490Z,93.70
2018-06-23T11:27:52.700Z,93.50
2018-06-23T11:30:21.659Z,94.50
2018-06-23T11:32:54.551Z,93.90
2018-06-23T11:35:23.953Z,94.40
2018-06-23T11:37:57.553Z,94.30
2018-06-23T11:40:26.801Z,94.80
2018-06-23T11:42:59.409Z,94.60
2018-06-23T11:45:28.297Z,94.30
2018-06-23T11:48:00.610Z,94.90
2018-06-23T11:50:31.479Z,95.00
2018-06-23T11:53:03.081Z,94.70
2018-06-23T11:55:33.331Z,94.50
2018-06-23T12:00:36.174Z,95.30
2018-06-23T12:03:07.681Z,94.80
2018-06-23T12:05:37.113Z,94.90
2018-06-23T12:08:09.850Z,95.10
2018-06-23T12:10:38.765Z,95.20
2018-06-23T12:13:15.295Z,95.10
2018-06-23T12:15:46.434Z,95.90
2018-06-23T12:18:19.300Z,95.50
2018-06-23T12:20:51.691Z,95.60
2018-06-23T12:23:24.243Z,95.50
2018-06-23T12:25:55.325Z,96.00
2018-06-23T12:28:25.581Z,96.20
2018-06-23T12:30:57.085Z,96.10
2018-06-23T12:33:29.113Z,96.40
2018-06-23T12:36:01.200Z,96.30
2018-06-23T12:38:32.427Z,96.30
2018-06-23T12:41:02.213Z,96.50
2018-06-23T12:43:36.572Z,96.50
2018-06-23T12:46:06.534Z,96.10
2018-06-23T12:48:40.798Z,96.40
2018-06-23T12:51:12.625Z,96.10
2018-06-23T12:53:42.430Z,96.70
2018-06-23T12:56:13.016Z,96.10
2018-06-23T12:58:43.372Z,96.50
2018-06-23T13:01:13.170Z,96.50
2018-06-23T13:03:43.027Z,96.70
2018-06-23T13:06:12.722Z,97.40
2018-06-23T13:08:43.490Z,96.70
2018-06-23T13:11:12.739Z,96.70
2018-06-23T13:13:42.367Z,96.60
2018-06-23T13:16:14.338Z,98.40
2018-06-23T13:18:43.482Z,97.70
2018-06-23T13:21:12.664Z,96.60
2018-06-23T13:23:43.325Z,96.40
2018-06-23T13:26:12.387Z,96.60
2018-06-23T13:28:41.702Z,96.20
2018-06-23T13:31:11.155Z,96.50
2018-06-23T13:33:44.619Z,96.50
2018-06-23T13:36:13.618Z,97.30
2018-06-23T13:38:47.581Z,96.60
2018-06-23T13:41:16.919Z,96.70
2018-06-23T13:43:47.824Z,96.50
2018-06-23T13:48:51.283Z,96.80
2018-06-23T13:51:22.035Z,96.70
2018-06-23T13:53:52.774Z,97.70
2018-06-23T13:56:22.283Z,96.80
2018-06-23T13:58:59.698Z,97.00
2018-06-23T14:01:30.596Z,96.50
2018-06-23T14:04:01.643Z,96.00
2018-06-23T14:06:30.878Z,96.00
2018-06-23T14:09:01.962Z,96.70
2018-06-23T14:11:31.363Z,96.00
2018-06-23T14:14:01.172Z,96.70
2018-06-23T14:16:30.138Z,96.80
2018-06-23T14:19:02.658Z,95.40
2018-06-23T14:21:31.764Z,96.00
2018-06-23T14:24:09.077Z,96.90
2018-06-23T14:26:37.903Z,96.90
2018-06-23T14:29:08.212Z,95.70
2018-06-23T14:31:37.509Z,96.30
2018-06-23T14:34:14.272Z,95.50
2018-06-23T14:36:43.195Z,95.80
2018-06-23T14:39:13.673Z,95.60
2018-06-23T14:41:45.688Z,95.50
2018-06-23T14:44:16.205Z,95.10
2018-06-23T14:46:45.248Z,95.40
2018-06-23T14:49:22.711Z,95.70
2018-06-23T14:51:52.177Z,94.80
2018-06-23T14:54:21.635Z,95.40
2018-06-23T14:56:52.944Z,94.90
2018-06-23T14:59:22.585Z,94.60
2018-06-23T15:01:52.179Z,95.00
2018-06-23T15:04:25.544Z,95.40
2018-06-23T15:06:56.160Z,93.30
2018-06-23T15:09:38.618Z,94.20
2018-06-23T15:12:27.313Z,93.90
2018-06-23T15:14:58.548Z,92.60
2018-06-23T15:17:29.407Z,93.60
2018-06-23T15:19:58.870Z,92.50
2018-06-23T15:22:31.309Z,93.00
2018-06-23T15:25:00.441Z,93.00
2018-06-23T15:27:32.526Z,92.90
2018-06-23T15:30:02.313Z,92.70
2018-06-23T15:32:34.241Z,92.80
2018-06-23T15:35:03.718Z,92.80
2018-06-23T15:37:36.674Z,92.90
2018-06-23T15:40:05.567Z,94.20
2018-06-23T15:42:40.144Z,93.50
2018-06-23T15:45:09.601Z,93.60
2018-06-23T15:47:38.642Z,93.10
2018-06-23T15:50:07.624Z,93.40
2018-06-23T15:52:45.468Z,93.90
2018-06-23T15:55:14.564Z,93.80
2018-06-23T15:57:44.470Z,93.60
2018-06-23T16:00:14.289Z,94.00
2018-06-23T16:02:50.643Z,93.80
2018-06-23T16:05:20.985Z,93.50
2018-06-23T16:07:51.262Z,93.80
2018-06-23T16:10:23.898Z,94.10
2018-06-23T16:12:55.274Z,94.40
2018-06-23T16:15:25.664Z,94.00
2018-06-23T16:18:00.194Z,94.70
2018-06-23T16:25:37.616Z,93.90
2018-06-23T16:28:09.481Z,94.20
2018-06-23T16:30:42.983Z,94.30
2018-06-23T16:33:13.839Z,94.30
2018-06-23T16:35:43.018Z,94.70
2018-06-23T16:38:12.648Z,94.30
2018-06-23T16:40:43.691Z,93.80
2018-06-23T16:43:14.317Z,94.10
2018-06-23T16:45:45.697Z,93.80
2018-06-23T16:48:15.694Z,93.60
2018-06-23T16:50:44.957Z,93.50
2018-06-23T16:53:14.394Z,94.10
2018-06-23T16:55:43.224Z,94.20
2018-06-23T16:58:12.394Z,94.80
2018-06-23T17:00:41.741Z,95.40
2018-06-23T17:03:12.858Z,94.00
2018-06-23T17:05:42.568Z,95.10
2018-06-23T17:08:13.701Z,94.70
2018-06-23T17:10:43.499Z,95.60
2018-06-23T17:13:16.340Z,94.40
2018-06-23T17:15:45.956Z,94.90
2018-06-23T17:18:17.009Z,95.10
2018-06-23T17:20:47.634Z,95.20
2018-06-23T17:23:20.322Z,95.20
2018-06-23T17:25:50.327Z,95.40
2018-06-23T17:28:21.009Z,95.20
2018-06-23T17:30:50.126Z,95.10
2018-06-23T17:33:23.158Z,95.00
2018-06-23T17:35:52.691Z,95.20
2018-06-23T17:38:25.419Z,95.50
2018-06-23T17:40:54.762Z,96.40
2018-06-23T17:43:29.269Z,96.00
2018-06-23T17:45:59.329Z,95.60
2018-06-23T17:48:28.192Z,96.30
2018-06-23T17:50:57.529Z,96.10
2018-06-23T17:53:33.558Z,95.70
2018-06-23T17:56:02.469Z,95.30
2018-06-23T17:58:35.716Z,96.10
2018-06-23T18:01:04.717Z,95.70
2018-06-23T18:03:34.457Z,95.60
2018-06-23T18:06:03.471Z,96.20
2018-06-23T18:08:42.757Z,97.10
2018-06-23T18:11:14.638Z,97.00
2018-06-23T18:13:43.455Z,96.10
2018-06-23T18:16:13.289Z,95.50
2018-06-23T18:18:43.930Z,96.00
2018-06-23T18:21:13.316Z,95.20
2018-06-23T18:23:42.823Z,95.40
2018-06-23T18:26:13.510Z,96.20
2018-06-23T18:28:45.976Z,95.70
2018-06-23T18:31:16.253Z,96.70
2018-06-23T18:33:48.664Z,96.70
2018-06-23T18:36:17.776Z,96.80
2018-06-23T18:38:50.322Z,95.90
2018-06-23T18:41:20.165Z,96.50
2018-06-23T18:43:52.456Z,96.10
2018-06-23T18:46:21.307Z,96.80
2018-06-23T18:49:11.178Z,96.90
2018-06-23T18:51:40.348Z,96.90
2018-06-23T18:54:10.110Z,96.50
2018-06-23T18:56:39.232Z,96.60
2018-06-23T18:59:08.287Z,97.20
2018-06-23T19:01:38.187Z,96.80
2018-06-23T19:04:08.699Z,97.60
2018-06-23T19:06:38.902Z,96.50
2018-06-23T19:09:09.409Z,96.50
2018-06-23T19:11:38.618Z,96.20
2018-06-23T19:14:08.646Z,96.30
2018-06-23T19:16:37.762Z,96.20
2018-06-23T19:19:08.527Z,96.10
2018-06-23T19:21:39.658Z,97.50
2018-06-23T19:24:17.408Z,96.70
2018-06-23T19:26:48.609Z,96.80
2018-06-23T19:29:22.562Z,98.00
2018-06-23T19:31:53.804Z,97.90
2018-06-23T19:34:28.380Z,96.90
2018-06-23T19:37:01.232Z,97.80
2018-06-23T19:39:31.704Z,97.80
2018-06-23T19:42:03.430Z,97.60
2018-06-23T19:44:34.554Z,97.30
2018-06-23T19:47:06.689Z,97.70
2018-06-23T19:49:36.982Z,97.40
2018-06-23T19:52:06.693Z,97.70
2018-06-23T19:54:36.951Z,97.80
2018-06-23T19:57:11.499Z,97.50
2018-06-23T19:59:41.224Z,97.70
2018-06-23T20:02:11.267Z,97.70
2018-06-23T20:04:45.702Z,97.80
2018-06-23T20:07:19.267Z,98.00
2018-06-23T20:09:53.239Z,98.20
2018-06-23T20:12:30.710Z,98.10
2018-06-23T20:15:06.617Z,98.20
2018-06-23T20:17:36.088Z,98.40
2018-06-23T20:20:05.702Z,98.30
2018-06-23T20:22:36.341Z,98.60
2018-06-23T20:25:06.042Z,99.20
2018-06-23T20:27:37.698Z,99.30
2018-06-23T20:30:11.023Z,99.30
2018-06-23T20:32:43.490Z,99.30
2018-06-23T20:35:13.686Z,99.40
2018-06-23T20:37:51.659Z,99.60
2018-06-23T20:40:25.084Z,99.60
2018-06-23T20:42:55.709Z,99.90
2018-06-23T20:45:26.864Z,99.90
2018-06-23T20:48:02.624Z,99.80
2018-06-23T20:50:34.089Z,99.80
2018-06-23T20:53:04.511Z,99.10
2018-06-23T20:55:34.203Z,98.80
2018-06-23T20:58:03.536Z,99.00
2018-06-23T21:00:32.676Z,98.90
2018-06-23T21:05:36.622Z,98.80
2018-06-23T21:08:06.594Z,98.70
2018-06-23T21:10:41.803Z,98.70
2018-06-23T21:13:11.284Z,98.90
2018-06-23T21:15:41.259Z,99.10
2018-06-23T21:18:14.397Z,99.00
2018-06-23T21:20:46.270Z,98.70
2018-06-23T21:23:22.725Z,98.70
2018-06-23T21:26:03.584Z,99.00
2018-06-23T21:28:33.579Z,98.70
2018-06-23T21:31:04.942Z,98.80
2018-06-23T21:33:37.259Z,98.60
2018-06-23T21:36:09.805Z,98.60
2018-06-23T21:38:42.431Z,99.10
2018-06-23T21:41:14.638Z,98.60
2018-06-23T21:43:44.395Z,98.70
2018-06-23T21:46:14.001Z,98.60
2018-06-23T21:48:43.951Z,98.60
2018-06-23T21:51:13.695Z,99.20
2018-06-23T21:53:44.115Z,98.70
2018-06-23T21:56:16.190Z,98.70
2018-06-23T21:58:47.071Z,98.80
2018-06-23T22:01:24.090Z,99.40
2018-06-23T22:03:54.638Z,98.60
2018-06-23T22:06:23.729Z,99.10
2018-06-23T22:08:53.322Z,98.90
2018-06-23T22:11:27.380Z,99.20
2018-06-23T22:13:57.311Z,99.10
2018-06-23T22:16:27.279Z,99.20
2018-06-23T22:18:58.253Z,99.10
2018-06-23T22:23:58.623Z,98.70
2018-06-23T22:26:28.200Z,99.00
2018-06-23T22:28:59.201Z,98.80
2018-06-23T22:31:29.797Z,99.00
2018-06-23T22:33:59.229Z,99.10
2018-06-23T22:36:31.287Z,99.10
2018-06-23T22:39:00.174Z,99.20
2018-06-23T22:41:33.844Z,99.40
2018-06-23T22:44:04.371Z,99.40
2018-06-23T22:46:36.344Z,99.30
2018-06-23T22:49:08.720Z,99.20
2018-06-23T22:51:39.817Z,99.50
2018-06-23T22:54:08.980Z,99.20
2018-06-23T22:59:11.243Z,99.40
2018-06-23T23:01:43.842Z,99.50
2018-06-23T23:04:13.574Z,99.90
2018-06-23T23:06:44.322Z,99.80
2018-06-23T23:09:13.508Z,99.50
2018-06-23T23:11:46.737Z,99.90
2018-06-23T23:14:16.394Z,99.90
2018-06-23T23:16:52.684Z,99.50
2018-06-23T23:19:21.684Z,99.90
2018-06-23T23:21:51.633Z,99.90
2018-06-23T23:24:21.680Z,99.90
2018-06-23T23:26:55.245Z,99.90
2018-06-23T23:29:24.620Z,99.90
2018-06-23T23:31:56.631Z,99.90
2018-06-23T23:34:25.643Z,99.90
2018-06-23T23:36:58.536Z,99.90
2018-06-23T23:39:28.028Z,99.90
2018-06-23T23:42:01.701Z,99.90
2018-06-23T23:44:30.538Z,99.90
2018-06-23T23:47:03.257Z,99.90
2018-06-23T23:49:32.694Z,99.90
2018-06-23T23:52:05.105Z,99.90
2018-06-23T23:54:34.211Z,99.90
2018-06-23T23:57:07.626Z,99.90
2018-06-23T23:59:36.651Z,99.90
