createdAt,value
2022-12-03T00:02:28.708Z,76.10
2022-12-03T00:05:49.070Z,76.25
2022-12-03T00:08:52.243Z,76.08
2022-12-03T00:11:56.767Z,76.12
2022-12-03T00:14:59.620Z,76.25
2022-12-03T00:18:02.469Z,76.16
2022-12-03T00:21:05.523Z,76.45
2022-12-03T00:24:08.852Z,76.13
2022-12-03T00:27:11.741Z,76.50
2022-12-03T00:30:15.507Z,76.35
2022-12-03T00:33:18.348Z,76.51
2022-12-03T00:36:21.115Z,76.10
2022-12-03T00:39:24.083Z,76.41
2022-12-03T00:42:26.860Z,76.47
2022-12-03T00:45:35.381Z,76.34
2022-12-03T00:48:38.391Z,76.43
2022-12-03T00:51:41.643Z,76.44
2022-12-03T00:54:44.566Z,76.70
2022-12-03T00:57:47.403Z,76.82
2022-12-03T01:00:50.226Z,76.51
2022-12-03T01:03:52.972Z,76.80
2022-12-03T01:06:56.053Z,77.04
2022-12-03T01:09:58.854Z,76.94
2022-12-03T01:13:02.744Z,76.78
2022-12-03T01:16:07.077Z,77.02
2022-12-03T01:19:11.311Z,77.30
2022-12-03T01:22:14.321Z,77.31
2022-12-03T01:25:17.318Z,77.23
2022-12-03T01:28:20.079Z,76.84
2022-12-03T01:31:41.858Z,77.33
2022-12-03T01:34:50.689Z,77.57
2022-12-03T01:37:53.821Z,77.19
2022-12-03T01:40:56.848Z,77.53
2022-12-03T01:44:00.192Z,77.58
2022-12-03T01:47:06.489Z,77.40
2022-12-03T01:50:18.017Z,77.43
2022-12-03T01:53:21.001Z,77.51
2022-12-03T01:56:24.502Z,77.08
2022-12-03T01:59:37.336Z,77.32
2022-12-03T02:02:40.325Z,77.38
2022-12-03T02:05:43.478Z,77.28
2022-12-03T02:08:48.112Z,77.28
2022-12-03T02:11:51.098Z,77.46
2022-12-03T02:14:55.111Z,77.64
2022-12-03T02:17:58.068Z,77.66
2022-12-03T02:21:40.849Z,77.78
2022-12-03T02:25:13.533Z,77.97
2022-12-03T02:28:16.632Z,77.94
2022-12-03T02:31:19.500Z,77.62
2022-12-03T02:34:37.676Z,77.79
2022-12-03T02:37:42.305Z,78.03
2022-12-03T02:40:47.365Z,78.00
2022-12-03T02:43:50.243Z,77.82
2022-12-03T02:46:53.103Z,77.56
2022-12-03T02:49:56.894Z,78.22
2022-12-03T02:53:03.171Z,78.09
2022-12-03T02:56:06.664Z,78.30
2022-12-03T02:59:09.684Z,78.75
2022-12-03T03:02:14.710Z,78.44
2022-12-03T03:05:21.946Z,78.95
2022-12-03T03:08:25.710Z,78.50
2022-12-03T03:11:28.624Z,78.61
2022-12-03T03:14:32.697Z,78.18
2022-12-03T03:17:36.156Z,78.55
2022-12-03T03:20:39.897Z,78.26
2022-12-03T03:23:42.699Z,78.26
2022-12-03T03:26:46.000Z,78.28
2022-12-03T03:29:49.015Z,78.01
2022-12-03T03:32:51.895Z,78.39
2022-12-03T03:35:55.063Z,78.29
2022-12-03T03:38:58.517Z,78.04
2022-12-03T03:42:01.623Z,78.05
2022-12-03T03:45:08.700Z,77.97
2022-12-03T03:48:13.107Z,77.97
2022-12-03T03:51:18.878Z,77.79
2022-12-03T03:54:23.360Z,77.96
2022-12-03T03:57:26.584Z,78.09
2022-12-03T04:00:30.447Z,78.36
2022-12-03T04:03:34.874Z,78.67
2022-12-03T04:06:37.756Z,78.57
2022-12-03T04:09:40.609Z,78.40
2022-12-03T04:12:55.421Z,78.06
2022-12-03T04:15:58.402Z,78.10
2022-12-03T04:19:01.202Z,78.01
2022-12-03T04:22:22.850Z,78.11
2022-12-03T04:25:44.478Z,77.97
2022-12-03T04:28:50.152Z,78.44
2022-12-03T04:32:11.959Z,78.04
2022-12-03T04:35:38.007Z,78.06
2022-12-03T04:38:40.860Z,78.22
2022-12-03T04:41:43.847Z,78.41
2022-12-03T04:44:46.820Z,78.30
2022-12-03T04:47:49.800Z,78.06
2022-12-03T04:51:20.454Z,77.98
2022-12-03T04:54:23.346Z,78.16
2022-12-03T04:57:26.158Z,78.33
2022-12-03T05:00:29.010Z,78.25
2022-12-03T05:03:33.839Z,78.37
2022-12-03T05:06:38.096Z,78.07
2022-12-03T05:09:40.852Z,78.18
2022-12-03T05:12:43.800Z,78.12
2022-12-03T05:15:46.753Z,78.26
2022-12-03T05:18:49.609Z,78.27
2022-12-03T05:21:52.466Z,78.28
2022-12-03T05:24:56.316Z,78.29
2022-12-03T05:28:00.181Z,78.41
2022-12-03T05:31:03.305Z,78.37
2022-12-03T05:34:06.162Z,78.20
2022-12-03T05:37:09.027Z,78.07
2022-12-03T05:40:13.099Z,77.93
2022-12-03T05:43:16.007Z,77.97
2022-12-03T05:46:19.025Z,78.17
2022-12-03T05:49:37.559Z,78.35
2022-12-03T05:52:40.488Z,78.47
2022-12-03T05:55:43.406Z,78.32
2022-12-03T05:58:46.195Z,78.51
2022-12-03T06:01:49.015Z,78.19
2022-12-03T06:04:52.319Z,78.29
2022-12-03T06:07:55.564Z,78.27
2022-12-03T06:10:58.352Z,78.08
2022-12-03T06:14:26.696Z,78.11
2022-12-03T06:17:29.530Z,77.99
2022-12-03T06:20:32.365Z,77.91
2022-12-03T06:23:35.364Z,77.50
2022-12-03T06:26:38.552Z,77.49
2022-12-03T06:29:41.366Z,77.78
2022-12-03T06:32:44.220Z,77.65
2022-12-03T06:35:47.068Z,77.90
2022-12-03T06:38:49.889Z,77.68
2022-12-03T06:41:54.768Z,77.69
2022-12-03T06:44:57.864Z,77.85
2022-12-03T06:48:00.777Z,77.76
2022-12-03T06:51:03.774Z,77.84
2022-12-03T06:54:07.107Z,77.57
2022-12-03T06:57:09.955Z,77.51
2022-12-03T07:00:13.282Z,77.62
2022-12-03T07:03:16.227Z,77.97
2022-12-03T07:06:19.133Z,77.86
2022-12-03T07:09:22.026Z,77.48
2022-12-03T07:12:24.921Z,77.62
2022-12-03T07:15:27.744Z,77.71
2022-12-03T07:18:30.558Z,77.82
2022-12-03T07:21:33.543Z,77.76
2022-12-03T07:24:36.571Z,77.68
2022-12-03T07:27:39.404Z,77.68
2022-12-03T07:30:42.295Z,77.98
2022-12-03T07:33:45.400Z,77.94
2022-12-03T07:36:48.328Z,77.86
2022-12-03T07:39:52.664Z,77.86
2022-12-03T07:42:55.548Z,77.48
2022-12-03T07:45:58.440Z,77.75
2022-12-03T07:49:01.522Z,77.69
2022-12-03T07:52:04.404Z,77.99
2022-12-03T07:55:07.711Z,77.87
2022-12-03T07:58:10.664Z,77.84
2022-12-03T08:01:13.832Z,77.96
2022-12-03T08:04:34.709Z,77.77
2022-12-03T08:07:39.013Z,77.96
2022-12-03T08:10:43.404Z,78.04
2022-12-03T08:13:46.801Z,77.88
2022-12-03T08:16:52.293Z,77.85
2022-12-03T08:19:56.143Z,77.79
2022-12-03T08:22:59.327Z,78.03
2022-12-03T08:26:03.233Z,78.20
2022-12-03T08:29:11.917Z,78.24
2022-12-03T08:32:16.332Z,78.10
2022-12-03T08:35:27.111Z,77.93
2022-12-03T08:38:36.536Z,78.03
2022-12-03T08:42:01.775Z,78.34
2022-12-03T08:45:54.290Z,77.93
2022-12-03T08:48:57.152Z,78.26
2022-12-03T08:52:30.946Z,78.31
2022-12-03T08:55:38.160Z,78.29
2022-12-03T08:58:46.424Z,78.49
2022-12-03T09:01:50.480Z,78.47
2022-12-03T09:04:55.001Z,78.26
2022-12-03T09:07:58.124Z,78.14
2022-12-03T09:11:01.630Z,78.24
2022-12-03T09:14:05.146Z,78.31
2022-12-03T09:17:10.149Z,78.22
2022-12-03T09:20:13.151Z,78.08
2022-12-03T09:23:15.965Z,78.04
2022-12-03T09:26:18.909Z,78.10
2022-12-03T09:29:21.741Z,78.48
2022-12-03T09:32:24.887Z,78.31
2022-12-03T09:35:28.101Z,78.46
2022-12-03T09:38:30.924Z,78.19
2022-12-03T09:41:33.878Z,78.05
2022-12-03T09:44:38.074Z,78.42
2022-12-03T09:47:49.469Z,78.08
2022-12-03T09:50:52.671Z,78.09
2022-12-03T09:53:55.498Z,78.25
2022-12-03T09:57:02.508Z,78.26
2022-12-03T10:00:19.358Z,78.42
2022-12-03T10:03:30.037Z,77.99
2022-12-03T10:06:33.228Z,78.20
2022-12-03T10:09:58.198Z,77.91
2022-12-03T10:13:01.453Z,78.03
2022-12-03T10:16:04.553Z,78.12
2022-12-03T10:19:17.612Z,78.14
2022-12-03T10:22:20.437Z,77.90
2022-12-03T10:25:23.713Z,77.82
2022-12-03T10:28:39.284Z,77.94
2022-12-03T10:31:42.246Z,77.99
2022-12-03T10:34:45.978Z,77.88
2022-12-03T10:38:02.079Z,77.85
2022-12-03T10:41:22.088Z,77.74
2022-12-03T10:44:30.713Z,77.96
2022-12-03T10:47:33.729Z,77.82
2022-12-03T10:50:37.559Z,77.86
2022-12-03T10:53:41.331Z,77.74
2022-12-03T10:56:45.233Z,77.86
2022-12-03T10:59:48.259Z,77.73
2022-12-03T11:02:56.746Z,77.94
2022-12-03T11:06:01.810Z,77.79
2022-12-03T11:09:08.972Z,77.87
2022-12-03T11:12:19.941Z,77.86
2022-12-03T11:16:17.531Z,77.66
2022-12-03T11:22:58.729Z,77.92
2022-12-03T11:26:05.118Z,77.88
2022-12-03T11:30:13.295Z,77.89
2022-12-03T11:33:44.094Z,78.28
2022-12-03T11:37:12.040Z,78.20
2022-12-03T11:40:17.703Z,78.21
2022-12-03T11:43:52.318Z,78.07
2022-12-03T11:46:56.588Z,78.23
2022-12-03T11:50:00.210Z,78.08
2022-12-03T11:53:20.231Z,78.24
2022-12-03T11:56:26.705Z,78.25
2022-12-03T11:59:29.660Z,78.19
2022-12-03T12:02:32.963Z,78.17
2022-12-03T12:05:38.802Z,78.19
2022-12-03T12:08:56.972Z,78.31
2022-12-03T12:12:20.008Z,78.51
2022-12-03T12:15:38.404Z,78.48
2022-12-03T12:18:52.415Z,78.43
2022-12-03T12:22:19.974Z,78.54
2022-12-03T12:25:31.991Z,78.59
2022-12-03T12:28:35.302Z,78.79
2022-12-03T12:31:38.529Z,78.47
2022-12-03T12:34:47.385Z,78.43
2022-12-03T12:37:59.677Z,78.49
2022-12-03T12:41:08.083Z,78.67
2022-12-03T12:44:13.923Z,78.67
2022-12-03T12:47:17.657Z,78.69
2022-12-03T12:50:20.710Z,78.53
2022-12-03T12:53:27.032Z,78.63
2022-12-03T12:56:32.194Z,78.49
2022-12-03T13:00:25.753Z,78.25
2022-12-03T13:03:38.217Z,78.46
2022-12-03T13:06:50.986Z,78.63
2022-12-03T13:11:00.195Z,78.48
2022-12-03T13:15:22.691Z,78.60
2022-12-03T13:18:51.161Z,78.76
2022-12-03T13:22:07.440Z,78.78
2022-12-03T13:39:16.626Z,78.78
2022-12-03T13:42:38.873Z,78.76
2022-12-03T13:46:11.161Z,78.62
2022-12-03T13:54:21.262Z,78.51
2022-12-03T13:58:32.654Z,78.76
2022-12-03T14:01:53.790Z,78.45
2022-12-03T14:10:05.443Z,79.06
2022-12-03T14:40:21.587Z,78.16
2022-12-03T14:44:35.051Z,78.49
2022-12-03T15:06:24.948Z,78.29
2022-12-03T15:10:43.677Z,78.54
2022-12-03T15:22:18.033Z,78.34
2022-12-03T15:34:32.988Z,78.49
2022-12-03T15:37:37.680Z,78.18
2022-12-03T15:40:41.751Z,78.52
2022-12-03T15:43:47.048Z,78.39
2022-12-03T15:46:56.607Z,78.54
2022-12-03T15:50:48.675Z,78.52
2022-12-03T15:54:45.571Z,78.47
2022-12-03T15:57:44.845Z,78.41
2022-12-03T16:01:36.051Z,78.47
2022-12-03T16:05:59.525Z,78.40
2022-12-03T16:08:52.511Z,78.65
2022-12-03T16:13:07.735Z,78.47
2022-12-03T16:16:03.562Z,78.58
2022-12-03T16:20:16.478Z,78.32
2022-12-03T16:23:06.869Z,78.50
2022-12-03T16:26:44.614Z,78.61
2022-12-03T16:33:47.048Z,78.41
2022-12-03T16:37:13.826Z,78.66
2022-12-03T16:40:40.012Z,78.63
2022-12-03T16:43:48.258Z,78.60
2022-12-03T16:47:11.710Z,78.59
2022-12-03T16:50:29.878Z,78.70
2022-12-03T16:57:00.719Z,78.66
2022-12-03T17:00:34.562Z,78.53
2022-12-03T17:03:43.251Z,78.75
2022-12-03T17:07:07.108Z,78.52
2022-12-03T17:10:17.429Z,78.56
2022-12-03T17:13:29.803Z,78.65
2022-12-03T17:16:43.959Z,78.92
2022-12-03T17:19:46.956Z,78.94
2022-12-03T17:22:52.316Z,78.85
2022-12-03T17:26:00.546Z,78.97
2022-12-03T17:29:05.647Z,78.81
2022-12-03T17:32:08.662Z,78.57
2022-12-03T17:35:12.266Z,78.69
2022-12-03T17:38:15.457Z,78.58
2022-12-03T17:41:23.717Z,78.82
2022-12-03T17:44:29.020Z,78.97
2022-12-03T17:47:31.950Z,78.70
2022-12-03T17:50:35.064Z,78.50
2022-12-03T17:53:39.296Z,78.57
2022-12-03T17:57:11.084Z,78.45
2022-12-03T18:00:22.707Z,78.35
2022-12-03T18:03:34.514Z,78.61
2022-12-03T18:06:43.863Z,78.59
2022-12-03T18:13:41.721Z,78.64
2022-12-03T18:16:47.780Z,78.48
2022-12-03T18:19:57.423Z,78.60
2022-12-03T18:23:08.837Z,78.74
2022-12-03T18:26:15.608Z,78.56
2022-12-03T18:29:19.281Z,78.31
2022-12-03T18:32:30.226Z,78.38
2022-12-03T18:35:42.366Z,78.29
2022-12-03T18:42:52.106Z,78.23
2022-12-03T18:46:02.390Z,78.47
2022-12-03T18:52:31.872Z,78.45
2022-12-03T18:55:42.151Z,78.49
2022-12-03T18:58:54.116Z,78.40
2022-12-03T19:02:01.139Z,78.64
2022-12-03T19:05:37.463Z,78.65
2022-12-03T19:09:32.491Z,78.45
2022-12-03T19:16:22.573Z,78.56
2022-12-03T19:20:15.261Z,78.81
2022-12-03T19:42:07.565Z,78.71
2022-12-03T19:42:07.774Z,78.74
2022-12-03T19:42:32.771Z,78.92
2022-12-03T20:53:03.585Z,78.82
2022-12-03T22:59:37.492Z,79.32
2022-12-03T23:02:40.614Z,79.36
2022-12-03T23:05:48.124Z,79.34
2022-12-03T23:08:52.024Z,79.39
2022-12-03T23:11:58.299Z,79.30
2022-12-03T23:15:03.522Z,79.24
2022-12-03T23:18:06.759Z,79.20
2022-12-03T23:21:10.122Z,79.20
2022-12-03T23:24:13.002Z,79.22
2022-12-03T23:27:16.436Z,79.32
2022-12-03T23:30:19.495Z,79.12
2022-12-03T23:33:24.690Z,79.27
2022-12-03T23:36:30.549Z,79.11
2022-12-03T23:39:37.006Z,79.10
2022-12-03T23:42:40.086Z,79.16
2022-12-03T23:45:44.693Z,79.28
2022-12-03T23:48:48.781Z,79.23
2022-12-03T23:51:54.668Z,79.32
2022-12-03T23:54:58.898Z,79.03
2022-12-03T23:58:01.882Z,79.06
