createdAt,value
2018-04-25T00:01:42.446Z,7.60
2018-04-25T00:04:09.981Z,7.80
2018-04-25T00:06:37.522Z,7.30
2018-04-25T00:09:05.104Z,7.07
2018-04-25T00:11:32.699Z,6.40
2018-04-25T00:14:00.265Z,7.10
2018-04-25T00:16:27.794Z,6.50
2018-04-25T00:18:55.375Z,6.80
2018-04-25T00:21:22.972Z,7.03
2018-04-25T00:23:50.600Z,6.93
2018-04-25T00:26:18.185Z,7.37
2018-04-25T00:28:45.869Z,7.63
2018-04-25T00:31:13.396Z,7.43
2018-04-25T00:33:40.925Z,7.80
2018-04-25T00:36:08.529Z,8.23
2018-04-25T00:38:36.136Z,8.33
2018-04-25T00:41:03.761Z,8.43
2018-04-25T00:43:31.356Z,7.33
2018-04-25T00:45:58.946Z,7.63
2018-04-25T00:48:26.535Z,8.33
2018-04-25T00:50:54.171Z,7.73
2018-04-25T00:53:21.797Z,8.13
2018-04-25T00:55:49.429Z,7.80
2018-04-25T00:58:17.014Z,7.30
2018-04-25T01:00:44.647Z,7.43
2018-04-25T01:03:12.250Z,7.57
2018-04-25T01:05:39.871Z,7.70
2018-04-25T01:08:07.475Z,7.83
2018-04-25T01:10:35.067Z,7.93
2018-04-25T01:13:02.698Z,8.03
2018-04-25T01:15:30.288Z,8.20
2018-04-25T01:17:57.929Z,8.27
2018-04-25T01:20:25.518Z,8.90
2018-04-25T01:22:53.906Z,8.10
2018-04-25T01:25:27.189Z,7.73
2018-04-25T01:28:07.338Z,8.53
2018-04-25T01:30:39.780Z,7.93
2018-04-25T01:33:07.398Z,8.07
2018-04-25T01:35:34.992Z,8.63
2018-04-25T01:38:03.576Z,8.60
2018-04-25T01:40:31.207Z,8.80
2018-04-25T01:42:59.752Z,9.07
2018-04-25T01:45:47.785Z,9.37
2018-04-25T01:48:21.934Z,8.90
2018-04-25T01:50:57.837Z,8.40
2018-04-25T01:53:37.075Z,9.40
2018-04-25T01:56:16.358Z,9.57
2018-04-25T01:58:55.559Z,9.00
2018-04-25T02:01:22.648Z,8.63
2018-04-25T02:04:02.877Z,8.07
2018-04-25T02:06:30.459Z,8.73
2018-04-25T02:08:58.050Z,8.60
2018-04-25T02:11:25.707Z,8.80
2018-04-25T02:13:53.295Z,8.40
2018-04-25T02:16:20.883Z,8.10
2018-04-25T02:18:48.459Z,7.90
2018-04-25T02:21:16.116Z,8.90
2018-04-25T02:23:43.704Z,9.13
2018-04-25T02:26:11.287Z,8.13
2018-04-25T02:28:38.864Z,8.97
2018-04-25T02:31:06.486Z,9.27
2018-04-25T02:33:34.067Z,8.10
2018-04-25T02:36:01.654Z,8.00
2018-04-25T02:38:29.279Z,8.33
2018-04-25T02:40:56.864Z,8.33
2018-04-25T02:43:24.443Z,8.30
2018-04-25T02:45:52.067Z,8.60
2018-04-25T02:48:19.647Z,7.77
2018-04-25T02:50:47.218Z,8.53
2018-04-25T02:53:14.796Z,8.07
2018-04-25T02:55:42.437Z,8.33
2018-04-25T02:58:10.025Z,7.63
2018-04-25T03:00:37.651Z,8.10
2018-04-25T03:03:05.235Z,7.80
2018-04-25T03:05:32.868Z,8.97
2018-04-25T03:08:00.499Z,8.43
2018-04-25T03:10:28.081Z,9.10
2018-04-25T03:12:55.658Z,9.70
2018-04-25T03:15:23.286Z,9.40
2018-04-25T03:17:50.913Z,8.70
2018-04-25T03:20:18.491Z,9.53
2018-04-25T03:22:46.128Z,10.80
2018-04-25T03:25:13.755Z,10.87
2018-04-25T03:27:41.355Z,10.93
2018-04-25T03:30:08.970Z,9.83
2018-04-25T03:32:36.603Z,9.80
2018-04-25T03:35:04.198Z,11.50
2018-04-25T03:37:33.197Z,11.87
2018-04-25T03:40:00.792Z,11.87
2018-04-25T03:42:28.383Z,12.40
2018-04-25T03:44:55.979Z,11.33
2018-04-25T03:47:23.609Z,11.30
2018-04-25T03:49:51.208Z,10.53
2018-04-25T03:52:18.836Z,9.87
2018-04-25T03:54:46.415Z,9.63
2018-04-25T03:57:14.020Z,10.57
2018-04-25T03:59:41.648Z,10.27
2018-04-25T04:02:09.226Z,9.87
2018-04-25T04:04:36.870Z,10.27
2018-04-25T04:07:04.470Z,9.43
2018-04-25T04:09:32.054Z,9.50
2018-04-25T04:11:59.647Z,9.90
2018-04-25T04:14:27.275Z,9.70
2018-04-25T04:16:54.867Z,11.33
2018-04-25T04:19:22.509Z,9.70
2018-04-25T04:21:50.091Z,11.03
2018-04-25T04:24:17.672Z,9.77
2018-04-25T04:26:45.283Z,10.17
2018-04-25T04:29:12.872Z,9.90
2018-04-25T04:31:40.453Z,9.73
2018-04-25T04:34:08.055Z,9.67
2018-04-25T04:36:35.652Z,10.47
2018-04-25T04:39:03.239Z,15.63
2018-04-25T04:41:30.838Z,14.23
2018-04-25T04:43:58.440Z,12.77
2018-04-25T04:46:26.032Z,11.07
2018-04-25T04:48:53.630Z,11.07
2018-04-25T04:51:21.237Z,10.83
2018-04-25T04:53:48.835Z,9.70
2018-04-25T04:56:16.450Z,9.97
2018-04-25T04:58:44.072Z,10.40
2018-04-25T05:01:11.662Z,11.00
2018-04-25T05:03:39.242Z,11.00
2018-04-25T05:06:06.832Z,12.03
2018-04-25T05:08:34.434Z,12.27
2018-04-25T05:11:02.034Z,10.57
2018-04-25T05:13:29.614Z,11.67
2018-04-25T05:15:57.195Z,12.30
2018-04-25T05:18:24.791Z,12.90
2018-04-25T05:20:52.403Z,12.90
2018-04-25T05:23:20.074Z,12.80
2018-04-25T05:25:47.610Z,14.63
2018-04-25T05:28:15.195Z,10.43
2018-04-25T05:30:42.787Z,12.23
2018-04-25T05:33:10.376Z,13.70
2018-04-25T05:35:37.961Z,12.83
2018-04-25T05:38:05.550Z,10.30
2018-04-25T05:40:33.171Z,11.70
2018-04-25T05:43:00.763Z,13.47
2018-04-25T05:45:28.425Z,13.40
2018-04-25T05:47:56.051Z,15.87
2018-04-25T05:50:23.644Z,14.60
2018-04-25T05:52:51.243Z,13.03
2018-04-25T05:55:18.836Z,13.63
2018-04-25T05:57:46.491Z,11.57
2018-04-25T06:00:14.047Z,13.43
2018-04-25T06:02:41.640Z,13.00
2018-04-25T06:05:09.413Z,12.03
2018-04-25T06:07:37.061Z,14.33
2018-04-25T06:10:04.683Z,12.03
2018-04-25T06:12:32.278Z,12.43
2018-04-25T06:14:59.869Z,14.40
2018-04-25T06:17:27.505Z,12.87
2018-04-25T06:19:55.309Z,14.63
2018-04-25T06:22:22.898Z,16.43
2018-04-25T06:24:50.779Z,16.53
2018-04-25T06:27:18.401Z,14.93
2018-04-25T06:29:46.078Z,13.37
2018-04-25T06:32:13.706Z,11.60
2018-04-25T06:34:41.402Z,12.43
2018-04-25T06:37:08.991Z,11.57
2018-04-25T06:39:36.568Z,12.73
2018-04-25T06:42:04.765Z,12.75
2018-04-25T06:44:32.409Z,12.88
2018-04-25T06:47:00.035Z,12.43
2018-04-25T06:49:27.623Z,13.40
2018-04-25T06:55:02.331Z,13.25
2018-04-25T06:57:29.970Z,13.13
2018-04-25T06:59:57.654Z,14.90
2018-04-25T07:02:25.241Z,12.80
2018-04-25T07:04:52.870Z,13.50
2018-04-25T07:07:20.498Z,12.15
2018-04-25T07:09:48.095Z,12.30
2018-04-25T07:12:15.703Z,11.70
2018-04-25T07:14:43.311Z,13.45
2018-04-25T07:17:10.918Z,12.10
2018-04-25T07:19:38.507Z,11.45
2018-04-25T07:22:06.095Z,11.73
2018-04-25T07:24:33.687Z,11.68
2018-04-25T07:27:01.295Z,11.68
2018-04-25T07:29:28.982Z,11.50
2018-04-25T07:31:56.527Z,13.15
2018-04-25T07:34:24.118Z,12.80
2018-04-25T07:36:51.716Z,12.65
2018-04-25T07:39:19.308Z,13.32
2018-04-25T07:41:58.324Z,12.55
2018-04-25T07:44:25.996Z,13.45
2018-04-25T07:46:53.596Z,12.82
2018-04-25T07:49:21.204Z,13.10
2018-04-25T07:51:48.797Z,12.77
2018-04-25T07:54:16.920Z,13.18
2018-04-25T07:56:44.537Z,14.00
2018-04-25T07:59:12.122Z,16.10
2018-04-25T08:01:39.713Z,14.15
2018-04-25T08:04:07.307Z,13.52
2018-04-25T08:06:34.893Z,13.55
2018-04-25T08:09:02.475Z,11.50
2018-04-25T08:11:30.058Z,11.18
2018-04-25T08:14:09.332Z,12.40
2018-04-25T08:19:49.476Z,12.20
2018-04-25T08:22:17.070Z,11.50
2018-04-25T08:24:44.678Z,11.15
2018-04-25T08:27:12.292Z,12.85
2018-04-25T08:29:39.959Z,12.70
2018-04-25T08:32:07.544Z,9.80
2018-04-25T08:34:35.156Z,9.52
2018-04-25T08:37:02.754Z,9.57
2018-04-25T08:39:30.393Z,10.05
2018-04-25T08:41:57.973Z,9.18
2018-04-25T08:44:25.605Z,9.95
2018-04-25T08:46:53.193Z,10.15
2018-04-25T08:49:20.818Z,10.13
2018-04-25T08:51:48.453Z,9.60
2018-04-25T08:54:16.051Z,10.50
2018-04-25T08:56:43.644Z,9.82
2018-04-25T08:59:11.320Z,10.10
2018-04-25T09:01:38.874Z,10.95
2018-04-25T09:04:06.485Z,9.55
2018-04-25T09:06:34.066Z,8.00
2018-04-25T09:09:01.690Z,8.82
2018-04-25T09:11:29.320Z,10.55
2018-04-25T09:13:56.919Z,10.48
2018-04-25T09:16:24.517Z,9.85
2018-04-25T09:18:52.107Z,9.65
2018-04-25T09:21:19.751Z,11.07
2018-04-25T09:23:47.353Z,10.38
2018-04-25T09:26:14.943Z,9.40
2018-04-25T09:28:42.546Z,11.05
2018-04-25T09:31:10.181Z,11.10
2018-04-25T09:33:37.860Z,12.07
2018-04-25T09:36:05.543Z,10.82
2018-04-25T09:38:33.139Z,11.20
2018-04-25T09:41:00.767Z,10.32
2018-04-25T09:43:28.381Z,12.95
2018-04-25T09:45:56.053Z,11.27
2018-04-25T09:48:23.674Z,11.07
2018-04-25T09:50:51.280Z,10.15
2018-04-25T09:53:18.924Z,11.55
2018-04-25T09:55:46.528Z,10.60
2018-04-25T09:58:14.167Z,11.80
2018-04-25T10:00:47.368Z,10.35
2018-04-25T10:03:20.426Z,11.20
2018-04-25T10:05:48.072Z,9.95
2018-04-25T10:08:15.612Z,10.85
2018-04-25T10:10:43.225Z,10.38
2018-04-25T10:13:10.704Z,11.20
2018-04-25T10:15:38.284Z,10.07
2018-04-25T10:18:05.827Z,10.38
2018-04-25T10:20:33.361Z,10.43
2018-04-25T10:23:00.959Z,11.18
2018-04-25T10:25:28.499Z,10.82
2018-04-25T10:27:56.031Z,11.00
2018-04-25T10:30:23.630Z,10.13
2018-04-25T10:32:51.187Z,10.65
2018-04-25T10:35:18.735Z,11.30
2018-04-25T10:37:46.271Z,10.45
2018-04-25T10:40:13.807Z,9.68
2018-04-25T10:42:41.344Z,9.55
2018-04-25T10:45:08.919Z,9.43
2018-04-25T10:47:36.447Z,10.20
2018-04-25T10:50:03.988Z,9.48
2018-04-25T10:52:32.322Z,8.88
2018-04-25T10:54:59.860Z,9.35
2018-04-25T10:57:27.444Z,9.05
2018-04-25T10:59:55.020Z,10.27
2018-04-25T11:02:22.860Z,9.75
2018-04-25T11:04:50.415Z,9.27
2018-04-25T11:07:18.039Z,9.70
2018-04-25T11:09:45.546Z,9.07
2018-04-25T11:12:13.084Z,10.18
2018-04-25T11:14:40.619Z,9.77
2018-04-25T11:17:08.152Z,9.20
2018-04-25T11:19:35.679Z,8.73
2018-04-25T11:22:03.270Z,9.38
2018-04-25T11:24:30.865Z,8.38
2018-04-25T11:26:58.396Z,8.63
2018-04-25T11:29:25.958Z,8.18
2018-04-25T11:31:53.600Z,7.90
2018-04-25T11:34:21.076Z,7.93
2018-04-25T11:36:48.621Z,8.20
2018-04-25T11:39:16.176Z,8.55
2018-04-25T11:41:43.760Z,8.02
2018-04-25T11:44:11.307Z,8.60
2018-04-25T11:46:38.899Z,8.63
2018-04-25T11:49:06.437Z,9.77
2018-04-25T11:51:33.986Z,8.50
2018-04-25T11:54:01.567Z,9.95
2018-04-25T11:56:29.107Z,8.85
2018-04-25T11:58:56.646Z,9.95
2018-04-25T12:01:24.224Z,9.80
2018-04-25T12:03:51.759Z,8.02
2018-04-25T12:06:19.302Z,8.77
2018-04-25T12:08:46.850Z,7.70
2018-04-25T12:11:14.389Z,7.90
2018-04-25T12:13:41.935Z,7.45
2018-04-25T12:16:09.479Z,7.90
2018-04-25T12:18:37.159Z,7.20
2018-04-25T12:21:04.871Z,7.62
2018-04-25T12:23:32.415Z,7.65
2018-04-25T12:25:59.951Z,7.93
2018-04-25T12:28:27.491Z,8.57
2018-04-25T12:30:55.039Z,8.77
2018-04-25T12:33:22.609Z,9.00
2018-04-25T12:35:50.213Z,7.95
2018-04-25T12:38:17.764Z,8.10
2018-04-25T12:40:45.327Z,7.03
2018-04-25T12:43:12.875Z,7.50
2018-04-25T12:45:40.403Z,7.53
2018-04-25T12:48:07.984Z,7.28
2018-04-25T12:50:35.515Z,8.20
2018-04-25T12:53:03.047Z,8.57
2018-04-25T12:55:30.654Z,11.65
2018-04-25T12:57:58.187Z,8.60
2018-04-25T13:00:25.753Z,8.75
2018-04-25T13:02:53.319Z,8.15
2018-04-25T13:05:20.856Z,7.97
2018-04-25T13:07:48.392Z,7.62
2018-04-25T13:10:15.947Z,7.15
2018-04-25T13:12:43.475Z,7.87
2018-04-25T13:15:11.090Z,7.80
2018-04-25T13:17:38.813Z,6.78
2018-04-25T13:20:06.346Z,6.40
2018-04-25T13:22:33.911Z,7.20
2018-04-25T13:25:01.453Z,6.12
2018-04-25T13:27:28.999Z,6.37
2018-04-25T13:29:56.536Z,8.55
2018-04-25T13:32:24.097Z,8.13
2018-04-25T13:34:51.633Z,6.07
2018-04-25T13:37:19.187Z,6.20
2018-04-25T13:39:46.725Z,6.33
2018-04-25T13:42:14.263Z,6.67
2018-04-25T13:44:41.837Z,6.07
2018-04-25T13:47:09.372Z,6.23
2018-04-25T13:49:36.919Z,6.10
2018-04-25T13:52:04.468Z,6.57
2018-04-25T13:54:32.005Z,6.20
2018-04-25T13:56:59.547Z,5.30
2018-04-25T13:59:27.116Z,5.57
2018-04-25T14:01:54.672Z,6.20
2018-04-25T14:04:22.548Z,5.50
2018-04-25T14:06:50.089Z,5.67
2018-04-25T14:09:17.629Z,5.90
2018-04-25T14:11:45.168Z,5.90
2018-04-25T14:14:12.702Z,5.80
2018-04-25T14:16:40.240Z,5.93
2018-04-25T14:19:07.778Z,6.67
2018-04-25T14:21:35.317Z,6.87
2018-04-25T14:24:02.865Z,7.30
2018-04-25T14:26:31.294Z,6.27
2018-04-25T14:28:58.977Z,6.40
2018-04-25T14:31:27.489Z,5.90
2018-04-25T14:33:55.039Z,6.83
2018-04-25T14:36:22.582Z,6.63
2018-04-25T14:38:50.130Z,7.47
2018-04-25T14:41:17.707Z,6.17
2018-04-25T14:43:45.267Z,6.13
2018-04-25T14:46:12.817Z,7.07
2018-04-25T14:48:40.549Z,6.53
2018-04-25T14:51:08.088Z,6.97
2018-04-25T14:53:35.755Z,6.80
2018-04-25T14:56:03.353Z,7.07
2018-04-25T14:58:30.960Z,6.53
2018-04-25T15:00:58.533Z,6.50
2018-04-25T15:03:26.068Z,7.47
2018-04-25T15:05:53.587Z,8.50
2018-04-25T15:08:21.107Z,6.63
2018-04-25T15:10:48.671Z,7.33
2018-04-25T15:13:16.207Z,7.30
2018-04-25T15:15:43.730Z,6.43
2018-04-25T15:18:11.265Z,6.70
2018-04-25T15:20:38.800Z,7.10
2018-04-25T15:23:06.404Z,6.57
2018-04-25T15:25:33.921Z,7.00
2018-04-25T15:28:01.472Z,6.80
2018-04-25T15:30:29.000Z,6.70
2018-04-25T15:32:56.786Z,6.93
2018-04-25T15:35:24.343Z,7.03
2018-04-25T15:37:51.919Z,6.87
2018-04-25T15:40:19.447Z,6.83
2018-04-25T15:42:46.981Z,6.67
2018-04-25T15:45:14.504Z,7.00
2018-04-25T15:47:42.059Z,6.50
2018-04-25T15:50:09.583Z,7.43
2018-04-25T15:52:37.149Z,6.80
2018-04-25T15:55:04.674Z,7.27
2018-04-25T15:57:32.241Z,7.30
2018-04-25T15:59:59.775Z,7.67
2018-04-25T16:02:27.343Z,7.27
2018-04-25T16:04:54.872Z,6.63
2018-04-25T16:07:22.425Z,7.07
2018-04-25T16:09:49.949Z,7.10
2018-04-25T16:12:17.605Z,7.20
2018-04-25T16:14:45.081Z,6.80
2018-04-25T16:17:12.764Z,6.97
2018-04-25T16:19:40.235Z,6.53
2018-04-25T16:22:07.772Z,6.97
2018-04-25T16:24:35.355Z,7.17
2018-04-25T16:27:02.884Z,7.00
2018-04-25T16:29:30.453Z,7.20
2018-04-25T16:31:57.999Z,7.80
2018-04-25T16:34:25.535Z,7.20
2018-04-25T16:36:53.918Z,7.47
2018-04-25T16:39:21.452Z,7.13
2018-04-25T16:41:49.025Z,7.70
2018-04-25T16:44:16.565Z,7.60
2018-04-25T16:46:44.126Z,7.83
2018-04-25T16:49:11.697Z,8.40
2018-04-25T16:51:39.224Z,7.17
2018-04-25T16:54:06.826Z,7.20
2018-04-25T16:56:34.358Z,7.40
2018-04-25T16:59:01.892Z,7.67
2018-04-25T17:01:29.460Z,7.80
2018-04-25T17:03:56.983Z,7.50
2018-04-25T17:06:24.569Z,7.83
2018-04-25T17:08:52.091Z,9.17
2018-04-25T17:11:19.685Z,8.23
2018-04-25T17:13:47.270Z,8.17
2018-04-25T17:16:14.803Z,8.50
2018-04-25T17:18:42.399Z,17.00
2018-04-25T17:21:09.928Z,8.73
2018-04-25T17:23:37.507Z,9.50
2018-04-25T17:26:05.045Z,9.03
2018-04-25T17:28:32.588Z,10.07
2018-04-25T17:31:00.123Z,9.90
2018-04-25T17:33:27.647Z,9.27
2018-04-25T17:35:55.179Z,10.20
2018-04-25T17:38:22.714Z,9.20
2018-04-25T17:40:50.243Z,9.33
2018-04-25T17:43:17.774Z,8.43
2018-04-25T17:45:45.310Z,9.07
2018-04-25T17:48:12.835Z,8.03
2018-04-25T17:50:40.363Z,8.00
2018-04-25T17:53:07.905Z,11.47
2018-04-25T17:55:35.453Z,9.37
2018-04-25T17:58:02.979Z,9.70
2018-04-25T18:00:30.515Z,9.67
2018-04-25T18:02:58.052Z,11.27
2018-04-25T18:05:25.587Z,8.70
2018-04-25T18:07:53.129Z,8.83
2018-04-25T18:10:20.737Z,8.97
2018-04-25T18:12:48.274Z,8.17
2018-04-25T18:15:15.889Z,7.60
2018-04-25T18:17:43.422Z,7.77
2018-04-25T18:20:10.998Z,7.17
2018-04-25T18:22:38.560Z,8.30
2018-04-25T18:25:06.173Z,8.27
2018-04-25T18:27:33.716Z,8.47
2018-04-25T18:30:01.254Z,8.13
2018-04-25T18:32:28.787Z,8.23
2018-04-25T18:34:56.316Z,7.70
2018-04-25T18:37:24.025Z,7.60
2018-04-25T18:39:51.522Z,7.73
2018-04-25T18:42:19.097Z,7.33
2018-04-25T18:44:46.627Z,7.83
2018-04-25T18:47:14.189Z,8.77
2018-04-25T18:49:41.714Z,9.87
2018-04-25T18:52:09.256Z,8.40
2018-04-25T18:54:36.801Z,8.77
2018-04-25T18:57:04.369Z,8.90
2018-04-25T18:59:31.916Z,7.97
2018-04-25T19:01:59.460Z,7.17
2018-04-25T19:04:27.039Z,8.27
2018-04-25T19:06:54.583Z,8.53
2018-04-25T19:09:22.157Z,9.00
2018-04-25T19:11:49.705Z,9.53
2018-04-25T19:14:18.295Z,16.37
2018-04-25T19:16:45.888Z,8.47
2018-04-25T19:19:13.426Z,8.30
2018-04-25T19:21:40.963Z,8.90
2018-04-25T19:24:08.496Z,9.27
2018-04-25T19:26:36.072Z,8.80
2018-04-25T19:29:03.609Z,8.80
2018-04-25T19:31:31.200Z,8.20
2018-04-25T19:33:58.732Z,8.70
2018-04-25T19:36:26.273Z,8.30
2018-04-25T19:38:53.856Z,8.33
2018-04-25T19:41:21.391Z,8.77
2018-04-25T19:43:48.964Z,7.77
2018-04-25T19:46:16.499Z,8.70
2018-04-25T19:48:44.035Z,7.73
2018-04-25T19:51:11.563Z,8.60
2018-04-25T19:53:39.105Z,8.43
2018-04-25T19:56:06.651Z,10.00
2018-04-25T19:58:34.187Z,11.80
2018-04-25T20:01:01.729Z,23.07
2018-04-25T20:03:29.265Z,25.10
2018-04-25T20:05:56.836Z,12.23
2018-04-25T20:08:24.403Z,9.07
2018-04-25T20:10:51.945Z,9.80
2018-04-25T20:13:19.660Z,10.77
2018-04-25T20:15:47.243Z,12.50
2018-04-25T20:18:15.151Z,14.50
2018-04-25T20:20:42.794Z,11.30
2018-04-25T20:23:10.332Z,15.70
2018-04-25T20:25:38.677Z,18.63
2018-04-25T20:28:06.216Z,18.03
2018-04-25T20:30:33.791Z,25.00
2018-04-25T20:33:01.335Z,31.53
2018-04-25T20:35:28.907Z,25.00
2018-04-25T20:37:56.449Z,11.70
2018-04-25T20:40:23.977Z,8.87
2018-04-25T20:42:51.541Z,9.57
2018-04-25T20:45:19.148Z,9.93
2018-04-25T20:47:46.692Z,9.23
2018-04-25T20:50:14.234Z,9.70
2018-04-25T20:52:42.127Z,9.10
2018-04-25T20:55:09.662Z,10.00
2018-04-25T20:57:37.245Z,8.00
2018-04-25T21:00:05.577Z,9.30
2018-04-25T21:02:33.150Z,8.53
2018-04-25T21:05:00.723Z,9.03
2018-04-25T21:07:28.280Z,11.67
2018-04-25T21:09:55.818Z,12.67
2018-04-25T21:12:23.360Z,11.20
2018-04-25T21:14:50.908Z,10.57
2018-04-25T21:17:18.448Z,10.67
2018-04-25T21:19:45.982Z,12.40
2018-04-25T21:22:13.528Z,12.77
2018-04-25T21:24:41.077Z,12.13
2018-04-25T21:27:08.648Z,12.80
2018-04-25T21:29:36.187Z,11.50
2018-04-25T21:32:03.721Z,11.87
2018-04-25T21:34:31.278Z,13.17
2018-04-25T21:36:58.830Z,12.27
2018-04-25T21:39:26.364Z,13.00
2018-04-25T21:41:53.899Z,12.10
2018-04-25T21:44:21.444Z,12.63
2018-04-25T21:46:48.989Z,11.57
2018-04-25T21:49:16.553Z,11.47
2018-04-25T21:51:44.091Z,11.77
2018-04-25T21:54:11.631Z,12.43
2018-04-25T21:56:39.171Z,12.60
2018-04-25T21:59:06.720Z,11.93
2018-04-25T22:01:34.256Z,12.27
2018-04-25T22:04:01.783Z,12.20
2018-04-25T22:06:29.327Z,11.80
2018-04-25T22:08:56.864Z,11.87
2018-04-25T22:11:24.408Z,11.30
2018-04-25T22:13:51.948Z,11.43
2018-04-25T22:16:19.489Z,11.73
2018-04-25T22:18:47.028Z,11.67
2018-04-25T22:21:14.610Z,11.47
2018-04-25T22:23:42.143Z,12.23
2018-04-25T22:26:09.677Z,11.40
2018-04-25T22:28:37.213Z,11.57
2018-04-25T22:31:04.739Z,12.13
2018-04-25T22:33:32.295Z,11.40
2018-04-25T22:35:59.831Z,11.70
2018-04-25T22:38:27.372Z,12.40
2018-04-25T22:40:54.970Z,11.90
2018-04-25T22:43:22.499Z,12.27
2018-04-25T22:45:50.032Z,12.83
2018-04-25T22:48:17.571Z,12.17
2018-04-25T22:50:46.945Z,12.13
2018-04-25T22:53:15.835Z,12.87
2018-04-25T22:55:43.396Z,11.47
2018-04-25T22:58:10.984Z,12.17
2018-04-25T23:00:38.559Z,12.37
2018-04-25T23:03:06.095Z,12.40
2018-04-25T23:05:35.032Z,13.17
2018-04-25T23:08:02.629Z,12.43
2018-04-25T23:10:30.188Z,12.10
2018-04-25T23:12:57.719Z,11.77
2018-04-25T23:15:25.272Z,12.27
2018-04-25T23:17:53.099Z,12.53
2018-04-25T23:20:20.647Z,13.53
2018-04-25T23:22:48.187Z,12.10
2018-04-25T23:25:15.787Z,12.43
2018-04-25T23:27:43.323Z,12.67
2018-04-25T23:30:10.923Z,12.60
2018-04-25T23:32:38.719Z,12.73
2018-04-25T23:35:06.215Z,12.93
2018-04-25T23:37:34.151Z,14.00
2018-04-25T23:40:04.700Z,13.50
2018-04-25T23:42:38.130Z,13.97
2018-04-25T23:48:26.229Z,12.97
2018-04-25T23:50:53.770Z,12.07
2018-04-25T23:53:21.314Z,12.27
2018-04-25T23:55:48.863Z,13.40
2018-04-25T23:58:16.439Z,12.97
