createdAt,value
2023-03-26T00:02:40.055Z,7.54
2023-03-26T00:05:24.960Z,7.52
2023-03-26T00:08:11.483Z,7.52
2023-03-26T00:10:56.465Z,7.45
2023-03-26T00:13:44.009Z,7.49
2023-03-26T00:16:31.111Z,7.50
2023-03-26T00:19:17.172Z,7.49
2023-03-26T00:22:04.463Z,7.48
2023-03-26T00:24:51.461Z,7.50
2023-03-26T00:27:36.392Z,7.50
2023-03-26T00:30:21.358Z,7.47
2023-03-26T00:33:07.640Z,7.51
2023-03-26T00:35:54.882Z,7.51
2023-03-26T00:38:41.523Z,7.50
2023-03-26T00:41:31.655Z,7.55
2023-03-26T00:44:16.528Z,7.52
2023-03-26T00:47:01.375Z,7.49
2023-03-26T00:49:46.689Z,7.54
2023-03-26T00:52:31.591Z,7.55
2023-03-26T00:55:16.793Z,7.54
2023-03-26T00:58:03.536Z,7.47
2023-03-26T01:00:57.963Z,7.45
2023-03-26T01:03:56.775Z,7.44
2023-03-26T01:06:51.156Z,7.39
2023-03-26T01:09:42.564Z,7.41
2023-03-26T01:12:32.267Z,7.38
2023-03-26T01:15:17.181Z,7.38
2023-03-26T01:18:05.038Z,7.42
2023-03-26T01:20:51.038Z,7.49
2023-03-26T01:23:44.196Z,7.50
2023-03-26T01:26:36.618Z,7.42
2023-03-26T01:29:30.642Z,7.48
2023-03-26T01:32:22.398Z,7.47
2023-03-26T01:35:14.109Z,7.49
2023-03-26T01:38:36.069Z,7.52
2023-03-26T01:41:30.733Z,7.45
2023-03-26T01:44:27.777Z,7.47
2023-03-26T01:47:14.220Z,7.42
2023-03-26T01:49:59.281Z,7.44
2023-03-26T01:52:44.091Z,7.42
2023-03-26T01:55:43.503Z,7.41
2023-03-26T01:58:36.521Z,7.42
2023-03-26T02:01:30.170Z,7.44
2023-03-26T02:04:24.568Z,7.39
2023-03-26T02:07:25.258Z,7.46
2023-03-26T02:10:21.505Z,7.43
2023-03-26T02:13:07.877Z,7.46
2023-03-26T02:16:01.682Z,7.43
2023-03-26T02:18:52.244Z,7.47
2023-03-26T02:21:37.593Z,7.48
2023-03-26T02:24:23.012Z,7.41
2023-03-26T02:27:08.609Z,7.38
2023-03-26T02:29:53.989Z,7.37
2023-03-26T02:32:39.194Z,7.30
2023-03-26T02:35:24.899Z,7.29
2023-03-26T02:38:14.205Z,7.25
2023-03-26T02:41:00.566Z,7.26
2023-03-26T02:43:45.854Z,7.26
2023-03-26T02:46:33.526Z,7.18
2023-03-26T02:49:18.277Z,7.20
2023-03-26T02:52:06.839Z,7.17
2023-03-26T02:54:51.876Z,7.10
2023-03-26T02:57:37.232Z,7.05
2023-03-26T03:00:22.717Z,7.05
2023-03-26T03:03:09.364Z,7.04
2023-03-26T03:05:55.966Z,6.99
2023-03-26T03:08:41.895Z,6.99
2023-03-26T03:11:27.454Z,6.99
2023-03-26T03:14:12.334Z,7.02
2023-03-26T03:16:58.816Z,6.99
2023-03-26T03:19:44.444Z,6.99
2023-03-26T03:22:29.776Z,7.08
2023-03-26T03:25:17.310Z,6.99
2023-03-26T03:28:03.753Z,6.94
2023-03-26T03:30:52.987Z,7.01
2023-03-26T03:33:38.371Z,7.02
2023-03-26T03:36:23.642Z,6.89
2023-03-26T03:39:08.973Z,6.89
2023-03-26T03:41:53.894Z,6.84
2023-03-26T03:44:39.135Z,6.75
2023-03-26T03:47:23.992Z,6.64
2023-03-26T03:50:10.938Z,6.57
2023-03-26T03:52:55.861Z,6.67
2023-03-26T03:55:42.242Z,6.71
2023-03-26T03:58:28.031Z,6.60
2023-03-26T04:01:15.552Z,6.49
2023-03-26T04:04:01.096Z,6.53
2023-03-26T04:06:46.196Z,6.58
2023-03-26T04:09:31.847Z,6.63
2023-03-26T04:12:17.012Z,6.43
2023-03-26T04:15:03.187Z,6.73
2023-03-26T04:17:47.962Z,6.46
2023-03-26T04:20:33.877Z,6.71
2023-03-26T04:23:18.983Z,6.82
2023-03-26T04:26:07.046Z,6.67
2023-03-26T04:28:55.374Z,6.75
2023-03-26T04:31:40.452Z,6.56
2023-03-26T04:34:25.762Z,6.65
2023-03-26T04:37:20.726Z,6.70
2023-03-26T04:40:13.454Z,6.59
2023-03-26T04:43:02.240Z,6.71
2023-03-26T04:45:47.696Z,6.72
2023-03-26T04:48:33.080Z,6.68
2023-03-26T04:51:21.778Z,6.73
2023-03-26T04:54:07.643Z,6.68
2023-03-26T04:57:03.447Z,6.76
2023-03-26T04:59:49.335Z,6.95
2023-03-26T05:02:34.077Z,6.86
2023-03-26T05:05:20.199Z,6.96
2023-03-26T05:08:05.808Z,6.88
2023-03-26T05:10:50.975Z,6.96
2023-03-26T05:13:35.649Z,7.05
2023-03-26T05:16:22.216Z,6.81
2023-03-26T05:19:08.515Z,6.94
2023-03-26T05:21:53.907Z,6.94
2023-03-26T05:24:39.372Z,6.89
2023-03-26T05:27:24.345Z,6.87
2023-03-26T05:30:13.119Z,6.84
2023-03-26T05:32:58.444Z,6.85
2023-03-26T05:35:45.587Z,6.91
2023-03-26T05:38:31.205Z,7.02
2023-03-26T05:41:17.882Z,6.83
2023-03-26T05:44:02.680Z,6.82
2023-03-26T05:46:48.114Z,6.88
2023-03-26T05:49:32.842Z,6.89
2023-03-26T05:52:19.345Z,6.87
2023-03-26T05:55:04.859Z,6.89
2023-03-26T05:57:50.565Z,6.95
2023-03-26T06:00:38.720Z,7.02
2023-03-26T06:03:24.618Z,6.97
2023-03-26T06:06:16.481Z,7.00
2023-03-26T06:09:02.964Z,7.02
2023-03-26T06:11:48.648Z,6.98
2023-03-26T06:14:33.391Z,7.00
2023-03-26T06:17:18.788Z,7.02
2023-03-26T06:20:09.274Z,6.95
2023-03-26T06:22:54.752Z,7.06
2023-03-26T06:25:40.653Z,7.08
2023-03-26T06:28:26.267Z,7.09
2023-03-26T06:31:11.838Z,7.17
2023-03-26T06:33:57.230Z,7.21
2023-03-26T06:36:42.276Z,7.26
2023-03-26T06:39:27.949Z,7.32
2023-03-26T06:42:12.953Z,7.33
2023-03-26T06:44:58.105Z,7.43
2023-03-26T06:47:42.988Z,7.37
2023-03-26T06:50:28.420Z,7.44
2023-03-26T06:53:14.065Z,7.45
2023-03-26T06:55:59.104Z,7.47
2023-03-26T06:58:43.895Z,7.56
2023-03-26T07:01:28.891Z,7.50
2023-03-26T07:04:14.361Z,7.50
2023-03-26T07:07:02.057Z,7.57
2023-03-26T07:09:48.107Z,7.55
2023-03-26T07:12:33.338Z,7.57
2023-03-26T07:15:18.298Z,7.64
2023-03-26T07:18:03.573Z,7.55
2023-03-26T07:20:50.788Z,7.64
2023-03-26T07:23:36.251Z,7.76
2023-03-26T07:26:54.406Z,7.75
2023-03-26T07:29:52.782Z,7.80
2023-03-26T07:32:56.077Z,7.83
2023-03-26T07:35:45.084Z,7.98
2023-03-26T07:38:49.853Z,8.02
2023-03-26T07:42:00.827Z,8.06
2023-03-26T07:44:59.116Z,8.11
2023-03-26T07:47:45.415Z,8.13
2023-03-26T07:50:32.841Z,8.21
2023-03-26T07:53:18.323Z,8.15
2023-03-26T07:56:16.521Z,8.19
2023-03-26T07:59:24.019Z,8.13
2023-03-26T08:02:41.586Z,8.06
2023-03-26T08:05:30.902Z,8.08
2023-03-26T08:08:27.045Z,8.20
2023-03-26T08:11:30.115Z,8.18
2023-03-26T08:14:50.656Z,8.17
2023-03-26T08:17:46.328Z,8.21
2023-03-26T08:20:45.758Z,8.32
2023-03-26T08:23:50.383Z,8.39
2023-03-26T08:27:13.439Z,8.40
2023-03-26T08:30:24.323Z,8.39
2023-03-26T08:33:16.549Z,8.41
2023-03-26T08:36:01.922Z,8.36
2023-03-26T08:38:51.199Z,8.34
2023-03-26T08:41:48.827Z,8.40
2023-03-26T08:44:56.137Z,8.49
2023-03-26T08:48:10.340Z,8.68
2023-03-26T08:51:12.725Z,8.60
2023-03-26T08:54:29.898Z,8.64
2023-03-26T08:57:45.943Z,8.65
2023-03-26T09:00:37.999Z,8.41
2023-03-26T09:04:03.511Z,8.46
2023-03-26T09:07:08.012Z,8.35
2023-03-26T09:10:27.652Z,8.11
2023-03-26T09:13:34.587Z,7.95
2023-03-26T09:16:38.629Z,7.74
2023-03-26T09:19:39.748Z,7.67
2023-03-26T09:22:55.983Z,7.76
2023-03-26T09:25:53.140Z,7.77
2023-03-26T09:29:26.566Z,8.01
2023-03-26T09:32:24.141Z,8.10
2023-03-26T09:35:26.327Z,8.30
2023-03-26T09:38:40.143Z,8.55
2023-03-26T09:41:40.597Z,8.79
2023-03-26T09:44:43.530Z,8.76
2023-03-26T09:47:59.644Z,8.89
2023-03-26T09:51:03.397Z,9.04
2023-03-26T09:54:17.526Z,8.87
2023-03-26T09:57:40.563Z,9.13
2023-03-26T10:00:47.121Z,9.35
2023-03-26T10:04:04.493Z,9.57
2023-03-26T10:06:52.711Z,9.57
2023-03-26T10:10:16.563Z,9.82
2023-03-26T10:13:15.031Z,9.95
2023-03-26T10:16:12.436Z,9.97
2023-03-26T10:19:23.448Z,9.74
2023-03-26T10:22:29.317Z,9.76
2023-03-26T10:25:37.696Z,9.77
2023-03-26T10:29:02.620Z,9.95
2023-03-26T10:31:51.473Z,10.07
2023-03-26T10:34:42.614Z,10.31
2023-03-26T10:38:17.082Z,10.23
2023-03-26T10:41:28.949Z,10.11
2023-03-26T10:45:05.843Z,10.11
2023-03-26T10:48:02.809Z,9.89
2023-03-26T10:51:06.332Z,10.32
2023-03-26T10:54:22.415Z,10.08
2023-03-26T10:57:33.737Z,10.46
2023-03-26T11:00:25.668Z,10.71
2023-03-26T11:03:51.601Z,10.69
2023-03-26T11:06:55.813Z,11.11
2023-03-26T11:10:06.498Z,11.25
2023-03-26T11:13:05.060Z,11.42
2023-03-26T11:16:11.417Z,10.95
2023-03-26T11:19:05.685Z,11.26
2023-03-26T11:22:20.608Z,11.25
2023-03-26T11:25:45.970Z,11.74
2023-03-26T11:29:03.756Z,10.99
2023-03-26T11:32:12.450Z,10.78
2023-03-26T11:35:08.236Z,10.45
2023-03-26T11:38:04.160Z,10.32
2023-03-26T11:40:53.087Z,10.12
2023-03-26T11:43:38.932Z,10.29
2023-03-26T11:46:26.615Z,10.18
2023-03-26T11:49:14.418Z,10.44
2023-03-26T11:52:01.056Z,10.49
2023-03-26T11:54:48.349Z,10.17
2023-03-26T11:57:36.687Z,10.10
2023-03-26T12:00:27.334Z,10.26
2023-03-26T12:03:15.740Z,10.50
2023-03-26T12:06:02.777Z,10.81
2023-03-26T12:08:49.185Z,10.66
2023-03-26T12:11:37.210Z,10.74
2023-03-26T12:14:27.270Z,10.87
2023-03-26T12:17:31.125Z,10.93
2023-03-26T12:20:26.220Z,11.44
2023-03-26T12:23:36.691Z,11.68
2023-03-26T12:26:31.622Z,11.41
2023-03-26T12:29:19.286Z,11.43
2023-03-26T12:32:07.141Z,11.09
2023-03-26T12:34:52.569Z,11.00
2023-03-26T12:37:43.114Z,11.29
2023-03-26T12:40:33.145Z,11.69
2023-03-26T12:44:52.618Z,11.99
2023-03-26T12:48:00.392Z,11.60
2023-03-26T12:50:37.140Z,11.46
2023-03-26T12:53:37.495Z,11.42
2023-03-26T12:56:36.883Z,11.86
2023-03-26T12:59:42.197Z,11.90
2023-03-26T13:02:33.180Z,11.68
2023-03-26T13:05:52.775Z,11.43
2023-03-26T13:09:26.027Z,11.10
2023-03-26T13:12:41.205Z,10.99
2023-03-26T13:15:52.545Z,11.01
2023-03-26T13:18:50.852Z,10.89
2023-03-26T13:22:03.601Z,11.00
2023-03-26T13:25:16.476Z,11.03
2023-03-26T13:28:14.312Z,10.70
2023-03-26T13:31:24.465Z,10.69
2023-03-26T13:34:15.954Z,10.85
2023-03-26T13:37:16.949Z,11.07
2023-03-26T13:40:26.367Z,11.22
2023-03-26T13:43:18.979Z,11.21
2023-03-26T13:46:39.406Z,11.22
2023-03-26T13:49:54.702Z,11.59
2023-03-26T13:52:43.030Z,11.68
2023-03-26T13:55:47.871Z,11.84
2023-03-26T13:58:38.784Z,11.45
2023-03-26T14:01:36.493Z,11.42
2023-03-26T14:04:52.417Z,11.62
2023-03-26T14:07:44.780Z,11.63
2023-03-26T14:10:35.657Z,11.60
2023-03-26T14:13:38.406Z,11.79
2023-03-26T14:16:27.875Z,11.74
2023-03-26T14:19:47.090Z,11.60
2023-03-26T14:22:43.552Z,11.58
2023-03-26T14:26:06.803Z,11.54
2023-03-26T14:29:04.819Z,11.58
2023-03-26T14:32:09.861Z,11.27
2023-03-26T14:35:05.293Z,11.16
2023-03-26T14:38:23.125Z,11.29
2023-03-26T14:41:24.729Z,11.28
2023-03-26T14:44:47.792Z,11.25
2023-03-26T14:47:42.930Z,10.78
2023-03-26T14:50:55.222Z,10.81
2023-03-26T14:53:49.533Z,10.37
2023-03-26T14:57:12.153Z,10.33
2023-03-26T15:00:07.069Z,10.32
2023-03-26T15:03:10.820Z,10.29
2023-03-26T15:06:23.897Z,10.30
2023-03-26T15:09:37.046Z,10.38
2023-03-26T15:12:36.397Z,10.44
2023-03-26T15:16:04.682Z,10.32
2023-03-26T15:19:12.034Z,10.44
2023-03-26T15:22:26.223Z,10.42
2023-03-26T15:25:27.874Z,10.23
2023-03-26T15:28:33.997Z,10.23
2023-03-26T15:31:43.533Z,9.95
2023-03-26T15:34:48.559Z,9.91
2023-03-26T15:38:23.431Z,9.74
2023-03-26T15:42:05.284Z,9.64
2023-03-26T15:45:10.707Z,9.91
2023-03-26T15:48:11.517Z,9.82
2023-03-26T15:51:27.876Z,9.88
2023-03-26T15:54:24.123Z,9.86
2023-03-26T15:57:43.821Z,9.85
2023-03-26T16:00:35.174Z,9.83
2023-03-26T16:03:39.496Z,9.70
2023-03-26T16:06:41.323Z,9.83
2023-03-26T16:09:49.934Z,9.75
2023-03-26T16:12:53.114Z,9.69
2023-03-26T16:15:40.235Z,9.78
2023-03-26T16:18:29.706Z,9.55
2023-03-26T16:21:36.623Z,9.55
2023-03-26T16:24:27.397Z,9.61
2023-03-26T16:27:18.339Z,9.45
2023-03-26T16:30:31.643Z,9.39
2023-03-26T16:33:21.062Z,9.16
2023-03-26T16:36:35.162Z,9.19
2023-03-26T16:39:48.257Z,9.18
2023-03-26T16:42:40.020Z,9.20
2023-03-26T16:45:37.077Z,9.16
2023-03-26T16:48:42.913Z,8.97
2023-03-26T16:51:33.817Z,8.93
2023-03-26T16:54:43.467Z,8.87
2023-03-26T16:57:47.827Z,8.82
2023-03-26T17:00:47.168Z,8.78
2023-03-26T17:03:38.623Z,8.74
2023-03-26T17:06:53.928Z,8.64
2023-03-26T17:10:05.682Z,8.60
2023-03-26T17:13:07.030Z,8.43
2023-03-26T17:16:12.949Z,8.34
2023-03-26T17:19:16.193Z,8.35
2023-03-26T17:22:10.549Z,8.41
2023-03-26T17:25:04.810Z,8.45
2023-03-26T17:28:07.672Z,8.37
2023-03-26T17:31:05.053Z,8.21
2023-03-26T17:33:50.625Z,8.19
2023-03-26T17:36:44.084Z,8.34
2023-03-26T17:39:42.215Z,8.28
2023-03-26T17:42:38.315Z,8.19
2023-03-26T17:45:30.589Z,8.21
2023-03-26T17:48:23.797Z,8.30
2023-03-26T17:51:31.656Z,8.37
2023-03-26T17:54:25.887Z,8.26
2023-03-26T17:57:16.533Z,8.30
2023-03-26T18:00:07.401Z,8.22
2023-03-26T18:02:57.761Z,8.14
2023-03-26T18:05:43.503Z,8.16
2023-03-26T18:09:04.991Z,8.03
2023-03-26T18:11:58.276Z,8.14
2023-03-26T18:14:59.127Z,8.09
2023-03-26T18:17:48.328Z,7.79
2023-03-26T18:20:38.133Z,7.82
2023-03-26T18:23:37.952Z,7.79
2023-03-26T18:26:32.723Z,7.79
2023-03-26T18:29:25.020Z,7.71
2023-03-26T18:32:09.892Z,7.86
2023-03-26T18:35:21.346Z,7.82
2023-03-26T18:38:11.349Z,7.74
2023-03-26T18:40:57.602Z,7.79
2023-03-26T18:43:44.747Z,7.58
2023-03-26T18:46:30.282Z,7.42
2023-03-26T18:49:18.078Z,7.50
2023-03-26T18:52:06.749Z,7.14
2023-03-26T18:54:55.970Z,7.16
2023-03-26T18:57:42.599Z,7.21
2023-03-26T19:00:30.920Z,7.30
2023-03-26T19:03:20.948Z,7.25
2023-03-26T19:06:13.629Z,7.26
2023-03-26T19:09:16.306Z,7.23
2023-03-26T19:12:18.978Z,6.92
2023-03-26T19:15:12.868Z,6.82
2023-03-26T19:18:07.818Z,6.88
2023-03-26T19:20:58.182Z,6.75
2023-03-26T19:23:47.805Z,6.86
2023-03-26T19:26:33.231Z,6.80
2023-03-26T19:29:27.908Z,6.58
2023-03-26T19:32:21.884Z,6.43
2023-03-26T19:35:19.116Z,6.33
2023-03-26T19:38:14.736Z,6.25
2023-03-26T19:41:00.773Z,6.20
2023-03-26T19:47:08.382Z,6.10
2023-03-26T19:50:06.328Z,6.04
2023-03-26T19:51:18.308Z,6.13
2023-03-26T19:53:19.136Z,6.01
2023-03-26T19:56:12.924Z,5.94
2023-03-26T19:59:02.581Z,5.96
2023-03-26T20:01:48.648Z,5.90
2023-03-26T20:04:33.888Z,5.91
2023-03-26T20:07:35.770Z,5.88
2023-03-26T20:10:24.025Z,5.86
2023-03-26T20:13:15.836Z,5.89
2023-03-26T20:16:13.741Z,5.71
2023-03-26T20:19:02.269Z,5.71
2023-03-26T20:21:51.243Z,5.78
2023-03-26T20:24:36.708Z,5.56
2023-03-26T20:27:25.694Z,5.57
2023-03-26T20:30:14.045Z,5.58
2023-03-26T20:33:13.003Z,5.60
2023-03-26T20:36:00.077Z,5.39
2023-03-26T20:38:51.247Z,5.36
2023-03-26T20:41:43.388Z,5.30
2023-03-26T20:44:30.933Z,5.31
2023-03-26T20:47:20.363Z,5.22
2023-03-26T20:50:07.199Z,5.16
2023-03-26T20:52:54.018Z,5.16
2023-03-26T20:55:40.207Z,5.09
2023-03-26T20:58:31.005Z,5.16
2023-03-26T21:01:19.707Z,5.21
2023-03-26T21:04:04.839Z,5.03
2023-03-26T21:06:53.383Z,5.11
2023-03-26T21:09:44.328Z,5.02
2023-03-26T21:12:35.095Z,5.08
2023-03-26T21:18:21.803Z,4.98
2023-03-26T21:21:47.711Z,5.21
2023-03-26T21:24:36.899Z,5.07
2023-03-26T21:27:29.003Z,5.07
2023-03-26T21:30:16.146Z,5.00
2023-03-26T21:33:02.653Z,4.93
2023-03-26T21:35:53.387Z,4.99
2023-03-26T21:38:41.684Z,4.86
2023-03-26T21:41:43.544Z,4.99
2023-03-26T21:44:29.323Z,4.92
2023-03-26T21:47:14.775Z,4.91
2023-03-26T21:49:59.952Z,4.99
2023-03-26T21:52:48.316Z,4.82
2023-03-26T21:56:11.152Z,4.91
2023-03-26T21:59:17.832Z,4.94
2023-03-26T22:02:12.152Z,4.95
2023-03-26T22:05:12.867Z,4.81
2023-03-26T22:08:04.133Z,4.88
2023-03-26T22:10:49.288Z,5.04
2023-03-26T22:13:38.623Z,5.00
2023-03-26T22:16:28.063Z,4.87
2023-03-26T22:19:14.698Z,4.91
2023-03-26T22:22:00.345Z,4.72
2023-03-26T22:24:45.747Z,4.84
2023-03-26T22:27:32.849Z,4.79
2023-03-26T22:30:28.939Z,4.76
2023-03-26T22:33:14.569Z,4.67
2023-03-26T22:35:59.564Z,4.73
2023-03-26T22:38:44.884Z,4.66
2023-03-26T22:41:30.954Z,4.67
2023-03-26T22:44:20.337Z,4.81
2023-03-26T22:47:05.376Z,4.67
2023-03-26T22:49:51.434Z,4.62
2023-03-26T22:52:40.361Z,4.59
2023-03-26T22:55:28.198Z,4.50
2023-03-26T22:58:13.970Z,4.57
2023-03-26T23:01:14.424Z,4.43
2023-03-26T23:03:59.398Z,4.39
2023-03-26T23:06:44.244Z,4.46
2023-03-26T23:09:29.607Z,4.34
2023-03-26T23:12:14.881Z,4.20
2023-03-26T23:15:05.852Z,4.26
2023-03-26T23:17:54.398Z,4.25
2023-03-26T23:20:42.604Z,4.23
2023-03-26T23:23:31.516Z,4.17
2023-03-26T23:26:17.232Z,4.22
2023-03-26T23:29:07.208Z,4.11
2023-03-26T23:31:54.528Z,4.14
2023-03-26T23:34:39.692Z,4.09
2023-03-26T23:37:37.219Z,4.05
2023-03-26T23:40:22.474Z,4.10
2023-03-26T23:43:07.606Z,4.15
2023-03-26T23:45:53.668Z,4.18
2023-03-26T23:48:42.025Z,4.03
2023-03-26T23:51:27.123Z,4.15
2023-03-26T23:54:13.221Z,4.00
2023-03-26T23:56:59.333Z,4.15
2023-03-26T23:59:44.460Z,4.11
