createdAt,value
2022-11-12T00:01:32.150Z,11.40
2022-11-12T00:03:59.504Z,10.70
2022-11-12T00:06:26.843Z,12.13
2022-11-12T00:08:53.968Z,12.97
2022-11-12T00:11:20.996Z,11.97
2022-11-12T00:13:48.120Z,12.43
2022-11-12T00:16:19.975Z,12.77
2022-11-12T00:18:49.458Z,13.73
2022-11-12T00:21:16.595Z,13.20
2022-11-12T00:23:53.203Z,12.40
2022-11-12T00:26:23.651Z,13.10
2022-11-12T00:28:50.773Z,13.57
2022-11-12T00:31:20.173Z,15.83
2022-11-12T00:33:49.321Z,12.90
2022-11-12T00:36:16.409Z,11.53
2022-11-12T00:38:45.944Z,10.20
2022-11-12T00:41:13.044Z,11.43
2022-11-12T00:43:40.163Z,14.23
2022-11-12T00:46:10.320Z,13.83
2022-11-12T00:48:37.420Z,14.43
2022-11-12T00:51:07.100Z,16.40
2022-11-12T00:53:34.327Z,16.57
2022-11-12T00:56:05.137Z,16.30
2022-11-12T00:58:36.498Z,13.97
2022-11-12T01:01:15.538Z,14.40
2022-11-12T01:03:46.612Z,14.13
2022-11-12T01:06:16.325Z,13.30
2022-11-12T01:08:44.083Z,13.70
2022-11-12T01:11:25.816Z,14.30
2022-11-12T01:13:57.296Z,14.50
2022-11-12T01:16:26.737Z,13.23
2022-11-12T01:19:00.671Z,14.70
2022-11-12T01:21:30.878Z,12.47
2022-11-12T01:23:59.662Z,11.63
2022-11-12T01:26:31.950Z,12.03
2022-11-12T01:28:59.066Z,12.27
2022-11-12T01:31:34.506Z,12.37
2022-11-12T01:34:04.629Z,12.80
2022-11-12T01:36:37.386Z,10.70
2022-11-12T01:39:06.667Z,12.47
2022-11-12T01:41:35.766Z,13.27
2022-11-12T01:44:10.127Z,11.27
2022-11-12T01:47:02.866Z,11.33
2022-11-12T01:49:52.372Z,13.27
2022-11-12T01:52:35.098Z,10.77
2022-11-12T01:55:09.799Z,12.77
2022-11-12T01:57:45.619Z,10.03
2022-11-12T02:00:16.145Z,12.10
2022-11-12T02:02:47.350Z,8.70
2022-11-12T02:05:19.617Z,10.67
2022-11-12T02:07:48.022Z,11.33
2022-11-12T02:10:15.206Z,10.40
2022-11-12T02:13:05.741Z,8.33
2022-11-12T02:15:35.512Z,9.27
2022-11-12T02:18:05.516Z,9.60
2022-11-12T02:20:37.829Z,10.00
2022-11-12T02:23:07.314Z,10.93
2022-11-12T02:25:35.433Z,9.73
2022-11-12T02:28:07.338Z,9.50
2022-11-12T02:30:36.138Z,10.03
2022-11-12T02:33:03.945Z,9.17
2022-11-12T02:35:33.874Z,9.40
2022-11-12T02:38:01.172Z,9.23
2022-11-12T02:40:28.264Z,9.83
2022-11-12T02:42:55.430Z,9.10
2022-11-12T02:45:25.402Z,10.83
2022-11-12T02:47:54.780Z,9.53
2022-11-12T02:50:21.898Z,10.23
2022-11-12T02:52:48.963Z,8.77
2022-11-12T02:55:16.305Z,8.67
2022-11-12T02:57:43.350Z,8.00
2022-11-12T03:00:13.302Z,10.03
2022-11-12T03:02:43.034Z,9.93
2022-11-12T03:05:13.494Z,9.53
2022-11-12T03:07:40.990Z,10.27
2022-11-12T03:10:08.440Z,9.67
2022-11-12T03:12:40.063Z,9.30
2022-11-12T03:15:07.495Z,9.70
2022-11-12T03:17:36.790Z,9.20
2022-11-12T03:20:04.111Z,11.97
2022-11-12T03:22:33.212Z,8.97
2022-11-12T03:25:00.295Z,10.43
2022-11-12T03:27:27.379Z,8.17
2022-11-12T03:29:54.447Z,7.93
2022-11-12T03:32:21.547Z,7.07
2022-11-12T03:34:52.920Z,8.83
2022-11-12T03:37:24.716Z,9.30
2022-11-12T03:39:51.810Z,9.90
2022-11-12T03:42:23.109Z,9.10
2022-11-12T03:44:52.418Z,10.07
2022-11-12T03:47:19.435Z,9.70
2022-11-12T03:49:51.106Z,8.73
2022-11-12T03:52:20.272Z,8.50
2022-11-12T03:54:47.333Z,9.33
2022-11-12T03:57:16.510Z,9.40
2022-11-12T03:59:46.002Z,8.30
2022-11-12T04:02:14.520Z,10.97
2022-11-12T04:04:59.975Z,9.13
2022-11-12T04:07:48.174Z,8.90
2022-11-12T04:10:17.707Z,8.83
2022-11-12T04:13:03.730Z,10.27
2022-11-12T04:15:30.730Z,13.73
2022-11-12T04:18:18.486Z,9.87
2022-11-12T04:21:07.785Z,10.37
2022-11-12T04:23:34.978Z,9.30
2022-11-12T04:26:22.911Z,10.07
2022-11-12T04:29:08.861Z,9.80
2022-11-12T04:31:38.304Z,10.27
2022-11-12T04:34:24.466Z,10.57
2022-11-12T04:36:56.178Z,11.23
2022-11-12T04:39:27.718Z,9.30
2022-11-12T04:42:15.929Z,8.50
2022-11-12T04:45:02.415Z,10.40
2022-11-12T04:47:37.793Z,11.40
2022-11-12T04:50:13.290Z,9.40
2022-11-12T04:52:40.338Z,9.10
2022-11-12T04:55:08.277Z,11.00
2022-11-12T04:57:38.060Z,9.83
2022-11-12T05:00:06.594Z,11.43
2022-11-12T05:02:33.693Z,9.90
2022-11-12T05:05:00.762Z,8.00
2022-11-12T05:07:27.781Z,8.70
2022-11-12T05:09:57.423Z,10.17
2022-11-12T05:12:24.508Z,10.57
2022-11-12T05:14:51.817Z,9.23
2022-11-12T05:17:21.344Z,10.63
2022-11-12T05:19:48.571Z,10.07
2022-11-12T05:22:40.328Z,10.10
2022-11-12T05:25:03.442Z,9.37
2022-11-12T05:27:30.533Z,11.37
2022-11-12T05:29:57.628Z,8.93
2022-11-12T05:32:24.718Z,11.80
2022-11-12T05:34:56.067Z,11.10
2022-11-12T05:37:25.280Z,8.33
2022-11-12T05:39:54.656Z,10.73
2022-11-12T05:42:24.194Z,10.90
2022-11-12T05:44:51.250Z,10.20
2022-11-12T05:47:18.376Z,9.37
2022-11-12T05:49:47.932Z,10.37
2022-11-12T05:52:15.028Z,9.43
2022-11-12T05:54:46.782Z,10.07
2022-11-12T05:57:13.836Z,9.50
2022-11-12T05:59:40.911Z,9.30
2022-11-12T06:02:11.240Z,10.30
2022-11-12T06:04:40.803Z,9.20
2022-11-12T06:07:07.885Z,10.63
2022-11-12T06:09:37.534Z,9.40
2022-11-12T06:12:06.801Z,10.33
2022-11-12T06:14:33.951Z,11.03
2022-11-12T06:17:01.023Z,10.70
2022-11-12T06:19:30.463Z,8.87
2022-11-12T06:22:00.024Z,11.30
2022-11-12T06:24:33.625Z,9.73
2022-11-12T06:27:04.508Z,11.00
2022-11-12T06:29:34.607Z,8.40
2022-11-12T06:32:04.204Z,9.13
2022-11-12T06:34:31.252Z,10.97
2022-11-12T06:37:00.529Z,8.67
2022-11-12T06:39:30.073Z,11.33
2022-11-12T06:42:02.142Z,10.63
2022-11-12T06:44:31.497Z,9.93
2022-11-12T06:46:58.541Z,9.80
2022-11-12T06:49:27.780Z,10.60
2022-11-12T06:51:54.859Z,11.07
2022-11-12T06:54:24.336Z,11.20
2022-11-12T06:56:55.944Z,9.97
2022-11-12T06:59:23.083Z,11.00
2022-11-12T07:01:54.582Z,8.63
2022-11-12T07:04:24.495Z,11.27
2022-11-12T07:06:51.696Z,8.87
2022-11-12T07:09:21.059Z,12.00
2022-11-12T07:11:52.769Z,11.87
2022-11-12T07:14:19.914Z,13.30
2022-11-12T07:16:46.973Z,14.33
2022-11-12T07:19:16.119Z,13.87
2022-11-12T07:21:45.547Z,14.40
2022-11-12T07:24:12.685Z,11.90
2022-11-12T07:26:47.331Z,12.87
2022-11-12T07:29:30.203Z,11.03
2022-11-12T07:32:02.176Z,12.77
2022-11-12T07:34:31.477Z,12.27
2022-11-12T07:37:00.982Z,14.23
2022-11-12T07:39:30.512Z,11.63
2022-11-12T07:41:57.667Z,14.93
2022-11-12T07:44:24.758Z,12.83
2022-11-12T07:46:51.780Z,11.27
2022-11-12T07:49:21.006Z,11.97
2022-11-12T07:51:48.060Z,13.37
2022-11-12T07:54:15.165Z,11.77
2022-11-12T07:56:44.602Z,14.90
2022-11-12T07:59:14.105Z,10.77
2022-11-12T08:01:43.402Z,11.17
2022-11-12T08:04:12.029Z,14.97
2022-11-12T08:06:39.222Z,11.13
2022-11-12T08:09:08.751Z,9.60
2022-11-12T08:11:38.506Z,10.13
2022-11-12T08:14:05.796Z,10.30
2022-11-12T08:16:34.910Z,10.73
2022-11-12T08:19:02.095Z,10.77
2022-11-12T08:21:29.135Z,9.23
2022-11-12T08:24:00.817Z,12.77
2022-11-12T08:26:32.216Z,10.87
2022-11-12T08:29:06.911Z,11.23
2022-11-12T08:31:35.427Z,14.63
2022-11-12T08:34:12.619Z,10.33
2022-11-12T08:36:42.537Z,11.20
2022-11-12T08:39:09.663Z,10.40
2022-11-12T08:41:36.918Z,11.17
2022-11-12T08:44:08.353Z,11.27
2022-11-12T08:46:38.090Z,9.00
2022-11-12T08:49:07.214Z,9.97
2022-11-12T08:51:34.402Z,13.30
2022-11-12T08:54:03.928Z,15.57
2022-11-12T08:56:31.068Z,11.10
2022-11-12T08:58:58.152Z,10.80
2022-11-12T09:01:31.178Z,14.90
2022-11-12T09:03:58.341Z,14.27
2022-11-12T09:06:25.597Z,10.77
2022-11-12T09:08:52.763Z,12.87
2022-11-12T09:11:22.405Z,12.73
2022-11-12T09:13:55.526Z,14.17
2022-11-12T09:16:25.312Z,13.97
2022-11-12T09:18:57.301Z,13.33
2022-11-12T09:21:24.927Z,11.53
2022-11-12T09:23:55.591Z,10.67
2022-11-12T09:26:24.897Z,13.27
2022-11-12T09:28:53.794Z,11.73
2022-11-12T09:31:21.044Z,13.90
2022-11-12T09:33:48.183Z,14.70
2022-11-12T09:36:22.325Z,15.63
2022-11-12T09:38:49.601Z,13.70
2022-11-12T09:41:39.163Z,11.13
2022-11-12T09:44:18.193Z,10.07
2022-11-12T09:46:52.515Z,10.87
2022-11-12T09:49:32.465Z,13.33
2022-11-12T09:52:22.595Z,10.93
2022-11-12T09:55:02.385Z,18.17
2022-11-12T09:57:29.519Z,13.97
2022-11-12T09:59:58.665Z,9.33
2022-11-12T10:02:36.265Z,10.57
2022-11-12T10:05:14.222Z,10.37
2022-11-12T10:08:27.273Z,10.23
2022-11-12T10:11:19.768Z,10.27
2022-11-12T10:14:13.260Z,10.87
2022-11-12T10:17:03.240Z,12.87
2022-11-12T10:19:33.355Z,12.47
2022-11-12T10:22:15.002Z,9.83
2022-11-12T10:24:42.994Z,10.23
2022-11-12T10:27:27.509Z,8.03
2022-11-12T10:30:02.937Z,7.43
2022-11-12T10:32:30.122Z,6.70
2022-11-12T10:34:59.665Z,7.43
2022-11-12T10:37:35.989Z,7.17
2022-11-12T10:40:23.629Z,7.37
2022-11-12T10:43:17.827Z,6.67
2022-11-12T10:45:48.836Z,8.10
2022-11-12T10:48:36.409Z,7.63
2022-11-12T10:51:29.858Z,6.80
2022-11-12T10:53:57.035Z,7.77
2022-11-12T10:56:34.043Z,8.33
2022-11-12T10:59:11.903Z,7.77
2022-11-12T11:01:46.092Z,7.93
2022-11-12T11:04:37.600Z,6.90
2022-11-12T11:07:20.503Z,6.47
2022-11-12T11:10:00.727Z,7.00
2022-11-12T11:12:30.346Z,6.07
2022-11-12T11:15:14.494Z,7.97
2022-11-12T11:17:41.700Z,8.90
2022-11-12T11:20:23.182Z,6.20
2022-11-12T11:22:57.410Z,5.73
2022-11-12T11:25:28.032Z,5.77
2022-11-12T11:28:15.981Z,6.70
2022-11-12T11:30:58.737Z,6.43
2022-11-12T11:34:02.906Z,5.10
2022-11-12T11:36:40.146Z,5.17
2022-11-12T11:39:30.286Z,4.20
2022-11-12T11:42:07.575Z,5.53
2022-11-12T11:45:09.667Z,4.50
2022-11-12T11:48:02.529Z,4.63
2022-11-12T11:50:57.084Z,3.50
2022-11-12T11:53:32.248Z,4.37
2022-11-12T11:55:59.243Z,4.90
2022-11-12T11:58:43.001Z,3.20
2022-11-12T12:01:24.132Z,4.37
2022-11-12T12:04:10.917Z,3.50
2022-11-12T12:06:56.778Z,4.33
2022-11-12T12:09:45.174Z,3.50
2022-11-12T12:12:35.967Z,3.40
2022-11-12T12:15:29.672Z,9.50
2022-11-12T12:18:01.680Z,12.47
2022-11-12T12:21:26.518Z,5.83
2022-11-12T12:24:08.698Z,5.13
2022-11-12T12:27:03.144Z,6.13
2022-11-12T12:29:41.988Z,3.30
2022-11-12T12:32:23.054Z,9.80
2022-11-12T12:35:14.153Z,4.30
2022-11-12T12:38:16.578Z,6.17
2022-11-12T12:40:51.390Z,3.30
2022-11-12T12:43:24.794Z,3.40
2022-11-12T12:45:57.564Z,4.33
2022-11-12T12:48:29.434Z,5.40
2022-11-12T12:50:59.009Z,4.73
2022-11-12T12:53:29.199Z,5.27
2022-11-12T12:55:59.121Z,4.07
2022-11-12T12:58:30.398Z,3.90
2022-11-12T13:01:16.603Z,3.07
2022-11-12T13:03:46.397Z,3.77
2022-11-12T13:06:27.422Z,2.97
2022-11-12T13:09:05.301Z,3.63
2022-11-12T13:11:59.528Z,2.63
2022-11-12T13:14:38.336Z,4.27
2022-11-12T13:17:11.080Z,2.73
2022-11-12T13:19:44.972Z,2.87
2022-11-12T13:22:20.229Z,2.93
2022-11-12T13:25:08.443Z,2.27
2022-11-12T13:28:08.942Z,2.93
2022-11-12T13:30:35.987Z,2.70
2022-11-12T13:33:21.201Z,2.73
2022-11-12T13:35:50.590Z,2.67
2022-11-12T13:38:17.753Z,2.90
2022-11-12T13:41:16.543Z,9.80
2022-11-12T13:43:47.261Z,9.47
2022-11-12T13:46:29.225Z,4.23
2022-11-12T13:49:03.157Z,5.93
2022-11-12T13:51:46.626Z,3.33
2022-11-12T13:54:27.471Z,4.27
2022-11-12T13:57:14.406Z,2.60
2022-11-12T13:59:46.441Z,2.50
2022-11-12T14:02:26.092Z,4.10
2022-11-12T14:04:57.613Z,3.47
2022-11-12T14:07:36.398Z,2.93
2022-11-12T14:10:31.433Z,2.50
2022-11-12T14:13:19.473Z,2.83
2022-11-12T14:16:14.921Z,2.40
2022-11-12T14:19:08.397Z,3.57
2022-11-12T14:21:35.548Z,3.50
2022-11-12T14:24:04.548Z,3.30
2022-11-12T14:26:44.455Z,3.13
2022-11-12T14:29:18.069Z,2.43
2022-11-12T14:31:45.551Z,2.28
2022-11-12T14:34:30.699Z,2.43
2022-11-12T14:36:58.000Z,2.67
2022-11-12T14:39:27.610Z,3.20
2022-11-12T14:41:56.959Z,3.97
2022-11-12T14:44:32.437Z,2.17
2022-11-12T14:46:59.816Z,2.27
2022-11-12T14:49:44.011Z,3.07
2022-11-12T14:52:19.174Z,2.33
2022-11-12T14:54:54.673Z,3.58
2022-11-12T14:57:31.823Z,2.70
2022-11-12T15:00:21.165Z,2.47
2022-11-12T15:02:59.331Z,3.27
2022-11-12T15:05:27.803Z,2.80
2022-11-12T15:08:04.966Z,3.60
2022-11-12T15:10:36.655Z,2.38
2022-11-12T15:13:18.304Z,4.80
2022-11-12T15:16:04.692Z,4.03
2022-11-12T15:18:40.319Z,2.20
2022-11-12T15:21:15.683Z,3.43
2022-11-12T15:24:09.816Z,3.37
2022-11-12T15:26:42.687Z,3.42
2022-11-12T15:29:18.113Z,2.67
2022-11-12T15:32:00.835Z,2.37
2022-11-12T15:34:40.103Z,2.60
2022-11-12T15:37:09.868Z,3.90
2022-11-12T15:39:45.989Z,2.50
2022-11-12T15:42:30.394Z,4.23
2022-11-12T15:45:10.605Z,2.72
2022-11-12T15:47:40.432Z,2.57
2022-11-12T15:50:13.594Z,3.60
2022-11-12T15:52:41.357Z,2.80
2022-11-12T15:55:09.664Z,3.53
2022-11-12T15:57:44.144Z,3.47
2022-11-12T16:00:24.519Z,5.30
2022-11-12T16:03:01.324Z,2.90
2022-11-12T16:05:30.713Z,3.67
2022-11-12T16:07:57.851Z,6.43
2022-11-12T16:10:29.428Z,4.93
2022-11-12T16:12:59.545Z,4.57
2022-11-12T16:15:29.082Z,5.90
2022-11-12T16:18:00.116Z,6.97
2022-11-12T16:20:33.757Z,5.50
2022-11-12T16:23:03.066Z,8.40
2022-11-12T16:25:39.038Z,7.77
2022-11-12T16:28:19.029Z,9.07
2022-11-12T16:30:50.641Z,7.07
2022-11-12T16:33:19.928Z,7.60
2022-11-12T16:35:47.069Z,6.17
2022-11-12T16:38:16.341Z,6.13
2022-11-12T16:40:44.487Z,6.10
2022-11-12T16:43:14.012Z,8.13
2022-11-12T16:45:43.438Z,8.47
2022-11-12T16:48:18.385Z,7.37
2022-11-12T16:50:45.553Z,7.37
2022-11-12T16:53:12.748Z,7.20
2022-11-12T16:55:39.887Z,6.80
2022-11-12T16:58:07.108Z,10.77
2022-11-12T17:00:36.813Z,5.97
2022-11-12T17:03:08.172Z,7.33
2022-11-12T17:05:35.448Z,6.93
2022-11-12T17:08:05.083Z,10.13
2022-11-12T17:10:34.410Z,7.57
2022-11-12T17:13:03.774Z,8.73
2022-11-12T17:15:34.015Z,10.60
2022-11-12T17:18:01.224Z,9.43
2022-11-12T17:20:28.602Z,8.10
2022-11-12T17:22:58.271Z,8.43
2022-11-12T17:25:25.381Z,9.33
2022-11-12T17:27:54.890Z,7.27
2022-11-12T17:30:21.993Z,8.00
2022-11-12T17:32:49.523Z,7.87
2022-11-12T17:35:16.880Z,7.83
2022-11-12T17:37:46.059Z,10.37
2022-11-12T17:40:17.805Z,8.33
2022-11-12T17:42:44.858Z,11.53
2022-11-12T17:45:19.308Z,9.97
2022-11-12T17:47:48.450Z,9.80
2022-11-12T17:50:15.901Z,9.20
2022-11-12T17:52:49.969Z,9.03
2022-11-12T17:55:19.429Z,11.23
2022-11-12T17:57:49.343Z,12.07
2022-11-12T18:00:19.938Z,10.57
2022-11-12T18:02:49.142Z,11.93
2022-11-12T18:05:18.478Z,11.50
2022-11-12T18:07:45.656Z,9.80
2022-11-12T18:10:18.335Z,12.10
2022-11-12T18:12:46.650Z,12.17
2022-11-12T18:15:16.973Z,11.37
2022-11-12T18:17:44.518Z,13.17
2022-11-12T18:20:14.417Z,10.97
2022-11-12T18:22:46.566Z,10.83
2022-11-12T18:25:18.186Z,10.60
2022-11-12T18:27:47.595Z,11.87
2022-11-12T18:30:19.131Z,9.90
2022-11-12T18:32:49.093Z,11.43
2022-11-12T18:35:18.838Z,15.10
2022-11-12T18:37:45.917Z,15.17
2022-11-12T18:40:18.003Z,13.37
2022-11-12T18:42:45.113Z,13.93
2022-11-12T18:45:14.566Z,14.03
2022-11-12T18:47:46.781Z,15.37
2022-11-12T18:50:14.051Z,13.80
2022-11-12T18:52:41.175Z,14.23
2022-11-12T18:55:13.655Z,11.73
2022-11-12T18:57:40.757Z,16.40
2022-11-12T19:00:10.660Z,12.67
2022-11-12T19:02:40.173Z,13.77
2022-11-12T19:05:07.619Z,16.23
2022-11-12T19:07:35.191Z,16.90
2022-11-12T19:10:14.792Z,15.27
2022-11-12T19:12:46.736Z,18.77
2022-11-12T19:15:13.848Z,18.70
2022-11-12T19:17:43.704Z,19.97
2022-11-12T19:20:11.306Z,19.13
2022-11-12T19:22:38.409Z,16.30
2022-11-12T19:25:05.956Z,16.17
2022-11-12T19:27:35.507Z,16.70
2022-11-12T19:30:05.756Z,17.43
2022-11-12T19:32:32.964Z,14.13
2022-11-12T19:35:00.034Z,16.70
2022-11-12T19:37:33.453Z,19.63
2022-11-12T19:40:05.505Z,14.17
2022-11-12T19:42:32.617Z,16.63
2022-11-12T19:45:02.917Z,16.50
2022-11-12T19:47:32.478Z,17.37
2022-11-12T19:50:02.167Z,19.40
2022-11-12T19:52:31.371Z,17.53
2022-11-12T19:55:00.923Z,15.80
2022-11-12T19:57:29.117Z,18.40
2022-11-12T19:59:58.733Z,19.50
2022-11-12T20:02:29.020Z,18.33
2022-11-12T20:04:56.197Z,20.10
2022-11-12T20:07:23.449Z,18.83
2022-11-12T20:09:50.565Z,16.87
2022-11-12T20:12:20.036Z,15.57
2022-11-12T20:14:49.337Z,18.43
2022-11-12T20:17:18.668Z,18.73
2022-11-12T20:19:48.169Z,18.97
2022-11-12T20:22:15.343Z,17.33
2022-11-12T20:24:42.686Z,16.83
2022-11-12T20:27:10.476Z,20.53
2022-11-12T20:29:39.760Z,22.27
2022-11-12T20:32:06.816Z,23.93
2022-11-12T20:34:38.573Z,22.87
2022-11-12T20:37:05.641Z,24.23
2022-11-12T20:39:37.571Z,21.83
2022-11-12T20:42:07.005Z,22.33
2022-11-12T20:44:34.525Z,22.77
2022-11-12T20:47:01.708Z,25.37
2022-11-12T20:49:29.045Z,22.47
2022-11-12T20:51:58.579Z,23.07
2022-11-12T20:54:27.695Z,28.00
2022-11-12T20:56:56.960Z,20.07
2022-11-12T20:59:24.129Z,21.37
2022-11-12T21:01:57.553Z,24.30
2022-11-12T21:04:26.116Z,19.13
2022-11-12T21:06:59.771Z,19.20
2022-11-12T21:09:31.350Z,20.10
2022-11-12T21:12:05.685Z,16.93
2022-11-12T21:14:37.255Z,19.90
2022-11-12T21:17:06.452Z,13.90
2022-11-12T21:19:33.780Z,18.47
2022-11-12T21:22:03.147Z,17.90
2022-11-12T21:24:30.449Z,18.27
2022-11-12T21:26:57.606Z,17.43
2022-11-12T21:29:24.626Z,20.37
2022-11-12T21:31:51.780Z,16.73
2022-11-12T21:34:21.416Z,18.83
2022-11-12T21:36:48.588Z,20.13
2022-11-12T21:39:15.681Z,15.77
2022-11-12T21:41:42.743Z,18.27
2022-11-12T21:44:09.851Z,17.23
2022-11-12T21:46:40.444Z,19.10
2022-11-12T21:49:07.644Z,20.83
2022-11-12T21:51:36.881Z,16.27
2022-11-12T21:54:08.062Z,17.63
2022-11-12T21:56:35.614Z,17.07
2022-11-12T21:59:04.943Z,14.50
2022-11-12T22:01:34.786Z,18.17
2022-11-12T22:04:07.766Z,18.37
2022-11-12T22:06:38.414Z,15.03
2022-11-12T22:09:09.992Z,17.80
2022-11-12T22:11:39.550Z,15.13
2022-11-12T22:14:09.216Z,14.23
2022-11-12T22:16:36.399Z,16.53
2022-11-12T22:19:03.569Z,15.23
2022-11-12T22:21:38.428Z,16.10
2022-11-12T22:24:13.074Z,14.87
2022-11-12T22:26:40.259Z,13.33
2022-11-12T22:29:09.622Z,15.63
2022-11-12T22:31:41.258Z,14.90
2022-11-12T22:34:09.616Z,15.73
2022-11-12T22:36:36.760Z,14.90
2022-11-12T22:39:10.764Z,15.17
2022-11-12T22:41:37.902Z,13.53
2022-11-12T22:44:09.322Z,14.20
2022-11-12T22:46:40.919Z,14.53
2022-11-12T22:49:08.029Z,14.03
2022-11-12T22:51:37.446Z,14.67
2022-11-12T22:54:07.875Z,13.43
2022-11-12T22:56:35.133Z,14.27
2022-11-12T22:59:06.756Z,13.73
2022-11-12T23:01:40.790Z,15.03
2022-11-12T23:04:10.265Z,12.63
2022-11-12T23:06:37.521Z,13.27
2022-11-12T23:09:07.515Z,13.87
2022-11-12T23:11:37.277Z,13.63
2022-11-12T23:14:09.246Z,14.00
2022-11-12T23:16:36.395Z,13.20
2022-11-12T23:19:05.768Z,12.67
2022-11-12T23:21:35.033Z,12.50
2022-11-12T23:24:02.191Z,12.07
2022-11-12T23:26:33.487Z,15.20
2022-11-12T23:29:01.759Z,13.77
2022-11-12T23:31:32.408Z,13.07
2022-11-12T23:34:00.398Z,14.03
2022-11-12T23:36:28.251Z,13.50
2022-11-12T23:38:58.464Z,13.83
2022-11-12T23:41:27.179Z,16.70
2022-11-12T23:43:55.953Z,12.90
2022-11-12T23:46:27.883Z,14.73
2022-11-12T23:49:01.829Z,14.07
2022-11-12T23:51:28.916Z,12.87
2022-11-12T23:53:58.332Z,14.63
2022-11-12T23:56:25.500Z,13.73
2022-11-12T23:58:54.994Z,13.67
