createdAt,value
2023-01-13T00:00:15.767Z,64.61
2023-01-13T00:01:15.723Z,65.26
2023-01-13T00:02:15.710Z,64.94
2023-01-13T00:03:15.687Z,65.26
2023-01-13T00:04:15.714Z,63.81
2023-01-13T00:05:15.658Z,65.26
2023-01-13T00:06:15.673Z,63.49
2023-01-13T00:07:15.635Z,63.65
2023-01-13T00:08:15.629Z,63.49
2023-01-13T00:09:15.621Z,64.61
2023-01-13T00:10:16.598Z,64.45
2023-01-13T00:11:15.616Z,66.39
2023-01-13T00:12:15.576Z,62.68
2023-01-13T00:13:15.573Z,64.78
2023-01-13T00:14:15.564Z,66.87
2023-01-13T00:15:15.551Z,63.81
2023-01-13T00:16:15.682Z,65.90
2023-01-13T00:17:15.534Z,66.06
2023-01-13T00:18:15.531Z,67.19
2023-01-13T00:19:15.555Z,63.65
2023-01-13T00:20:15.503Z,66.06
2023-01-13T00:21:15.514Z,64.13
2023-01-13T00:22:15.515Z,66.23
2023-01-13T00:23:15.477Z,66.39
2023-01-13T00:24:15.469Z,64.78
2023-01-13T00:25:15.469Z,65.74
2023-01-13T00:26:15.474Z,63.97
2023-01-13T00:27:15.441Z,65.26
2023-01-13T00:28:15.428Z,66.23
2023-01-13T00:29:15.436Z,64.94
2023-01-13T00:30:15.405Z,64.13
2023-01-13T00:31:15.479Z,66.06
2023-01-13T00:32:15.379Z,62.36
2023-01-13T00:33:15.375Z,63.33
2023-01-13T00:34:15.368Z,64.29
2023-01-13T00:35:15.366Z,63.97
2023-01-13T00:36:15.355Z,63.33
2023-01-13T00:37:15.345Z,65.26
2023-01-13T00:38:15.344Z,66.23
2023-01-13T00:39:15.340Z,66.87
2023-01-13T00:40:15.306Z,65.26
2023-01-13T00:41:15.328Z,64.78
2023-01-13T00:42:15.289Z,66.87
2023-01-13T00:43:15.281Z,65.26
2023-01-13T00:44:15.273Z,65.90
2023-01-13T00:45:15.257Z,65.42
2023-01-13T00:46:15.336Z,63.16
2023-01-13T00:47:15.249Z,65.58
2023-01-13T00:48:15.226Z,62.68
2023-01-13T00:49:15.223Z,64.61
2023-01-13T00:50:15.207Z,63.97
2023-01-13T00:51:15.232Z,62.52
2023-01-13T00:52:15.193Z,67.84
2023-01-13T00:53:15.193Z,65.10
2023-01-13T00:54:15.166Z,66.87
2023-01-13T00:55:15.154Z,63.97
2023-01-13T00:56:15.175Z,64.61
2023-01-13T00:57:15.142Z,63.33
2023-01-13T00:58:15.129Z,65.58
2023-01-13T00:59:15.115Z,65.90
2023-01-13T01:00:15.110Z,64.61
2023-01-13T01:01:15.260Z,63.81
2023-01-13T01:02:15.182Z,62.68
2023-01-13T01:03:15.081Z,63.97
2023-01-13T01:04:15.054Z,64.13
2023-01-13T01:05:15.061Z,63.65
2023-01-13T01:06:15.066Z,63.81
2023-01-13T01:07:15.038Z,65.58
2023-01-13T01:08:15.019Z,65.74
2023-01-13T01:09:15.017Z,64.78
2023-01-13T01:10:15.008Z,68.00
2023-01-13T01:11:15.020Z,66.39
2023-01-13T01:12:14.990Z,64.78
2023-01-13T01:13:15.976Z,64.45
2023-01-13T01:14:14.968Z,64.61
2023-01-13T01:15:14.953Z,63.16
2023-01-13T01:16:15.004Z,67.51
2023-01-13T01:17:14.938Z,65.42
2023-01-13T01:18:14.925Z,65.58
2023-01-13T01:19:16.359Z,65.26
2023-01-13T01:20:14.897Z,65.90
2023-01-13T01:21:14.924Z,65.26
2023-01-13T01:22:14.884Z,65.26
2023-01-13T01:23:14.881Z,61.23
2023-01-13T01:24:14.867Z,64.13
2023-01-13T01:25:14.858Z,65.58
2023-01-13T01:26:14.869Z,64.61
2023-01-13T01:27:14.837Z,62.68
2023-01-13T01:28:14.817Z,63.16
2023-01-13T01:29:14.826Z,65.26
2023-01-13T01:30:14.846Z,61.87
2023-01-13T01:31:14.825Z,67.51
2023-01-13T01:32:14.805Z,63.65
2023-01-13T01:33:14.779Z,66.39
2023-01-13T01:34:14.765Z,64.78
2023-01-13T01:35:14.759Z,63.81
2023-01-13T01:36:14.746Z,66.71
2023-01-13T01:37:14.754Z,64.94
2023-01-13T01:38:14.724Z,66.39
2023-01-13T01:39:14.717Z,65.74
2023-01-13T01:40:14.710Z,63.00
2023-01-13T01:41:14.722Z,64.61
2023-01-13T01:42:14.775Z,66.23
2023-01-13T01:43:14.698Z,61.55
2023-01-13T01:44:14.673Z,61.39
2023-01-13T01:45:14.660Z,64.45
2023-01-13T01:46:14.682Z,66.23
2023-01-13T01:47:14.676Z,67.35
2023-01-13T01:48:14.628Z,67.68
2023-01-13T01:49:14.626Z,64.13
2023-01-13T01:50:14.617Z,63.81
2023-01-13T01:51:14.606Z,65.26
2023-01-13T01:52:14.614Z,64.29
2023-01-13T01:53:14.584Z,65.58
2023-01-13T01:54:14.578Z,65.10
2023-01-13T01:55:14.633Z,63.97
2023-01-13T01:56:14.554Z,64.29
2023-01-13T01:57:14.570Z,65.74
2023-01-13T01:58:14.540Z,65.42
2023-01-13T01:59:14.529Z,64.94
2023-01-13T02:00:14.511Z,62.52
2023-01-13T02:01:14.587Z,64.13
2023-01-13T02:02:14.598Z,63.33
2023-01-13T02:03:14.481Z,64.94
2023-01-13T02:04:14.482Z,67.51
2023-01-13T02:05:14.491Z,64.94
2023-01-13T02:06:14.446Z,66.55
2023-01-13T02:07:14.460Z,64.45
2023-01-13T02:08:14.451Z,67.03
2023-01-13T02:09:14.426Z,66.06
2023-01-13T02:10:14.410Z,65.42
2023-01-13T02:11:14.408Z,63.49
2023-01-13T02:12:14.418Z,63.33
2023-01-13T02:13:14.408Z,66.06
2023-01-13T02:14:14.371Z,66.55
2023-01-13T02:15:14.361Z,66.55
2023-01-13T02:16:14.394Z,63.97
2023-01-13T02:17:14.382Z,65.74
2023-01-13T02:18:14.327Z,63.81
2023-01-13T02:19:14.329Z,68.48
2023-01-13T02:20:14.326Z,65.58
2023-01-13T02:21:15.305Z,65.26
2023-01-13T02:22:14.314Z,64.45
2023-01-13T02:23:14.293Z,66.87
2023-01-13T02:24:14.270Z,66.71
2023-01-13T02:25:14.282Z,65.10
2023-01-13T02:26:14.248Z,63.33
2023-01-13T02:27:14.262Z,65.10
2023-01-13T02:28:14.259Z,67.68
2023-01-13T02:29:14.226Z,65.26
2023-01-13T02:30:14.199Z,65.90
2023-01-13T02:31:14.253Z,66.23
2023-01-13T02:32:14.231Z,64.94
2023-01-13T02:33:14.190Z,64.45
2023-01-13T02:34:14.159Z,63.97
2023-01-13T02:35:14.160Z,63.33
2023-01-13T02:36:14.151Z,65.42
2023-01-13T02:37:14.164Z,65.90
2023-01-13T02:38:14.123Z,67.84
2023-01-13T02:39:14.136Z,65.90
2023-01-13T02:40:14.127Z,63.97
2023-01-13T02:41:14.097Z,66.23
2023-01-13T02:42:14.114Z,64.61
2023-01-13T02:43:14.089Z,68.80
2023-01-13T02:44:15.022Z,65.58
2023-01-13T02:45:14.062Z,67.35
2023-01-13T02:46:14.044Z,63.65
2023-01-13T02:47:14.057Z,63.97
2023-01-13T02:48:14.058Z,65.42
2023-01-13T02:49:14.016Z,64.45
2023-01-13T02:50:13.999Z,64.94
2023-01-13T02:51:13.996Z,64.94
2023-01-13T02:52:14.009Z,62.20
2023-01-13T02:53:13.983Z,66.55
2023-01-13T02:54:13.958Z,63.65
2023-01-13T02:55:13.984Z,66.39
2023-01-13T02:56:13.949Z,65.58
2023-01-13T02:57:13.976Z,64.13
2023-01-13T02:58:13.917Z,68.48
2023-01-13T02:59:13.920Z,65.26
2023-01-13T03:00:13.800Z,64.13
2023-01-13T03:01:13.858Z,65.74
2023-01-13T03:02:13.989Z,67.03
2023-01-13T03:03:13.766Z,63.65
2023-01-13T03:04:13.767Z,63.97
2023-01-13T03:05:13.739Z,67.68
2023-01-13T03:06:14.731Z,66.23
2023-01-13T03:07:13.762Z,65.10
2023-01-13T03:08:13.723Z,65.74
2023-01-13T03:09:13.713Z,65.42
2023-01-13T03:10:13.714Z,67.84
2023-01-13T03:11:13.693Z,66.23
2023-01-13T03:12:13.701Z,67.35
2023-01-13T03:13:13.677Z,65.10
2023-01-13T03:14:13.662Z,66.23
2023-01-13T03:15:13.671Z,67.35
2023-01-13T03:16:13.732Z,68.16
2023-01-13T03:17:13.651Z,65.74
2023-01-13T03:18:13.615Z,66.87
2023-01-13T03:19:13.664Z,65.42
2023-01-13T03:20:13.616Z,66.23
2023-01-13T03:21:13.594Z,67.51
2023-01-13T03:22:13.600Z,68.16
2023-01-13T03:23:13.571Z,68.32
2023-01-13T03:24:13.555Z,72.67
2023-01-13T03:25:13.550Z,72.51
2023-01-13T03:26:13.530Z,74.77
2023-01-13T03:27:13.554Z,73.15
2023-01-13T03:28:13.525Z,76.38
2023-01-13T03:29:13.520Z,74.28
2023-01-13T03:30:13.497Z,74.44
2023-01-13T03:31:13.495Z,74.44
2023-01-13T03:32:13.504Z,72.67
2023-01-13T03:33:13.480Z,72.83
2023-01-13T03:34:13.458Z,73.32
2023-01-13T03:35:13.461Z,74.44
2023-01-13T03:36:13.443Z,72.67
2023-01-13T03:37:13.434Z,73.80
2023-01-13T03:38:13.451Z,70.42
2023-01-13T03:39:13.413Z,70.90
2023-01-13T03:40:13.411Z,72.19
2023-01-13T03:41:13.396Z,73.48
2023-01-13T03:42:13.388Z,72.67
2023-01-13T03:43:13.398Z,75.41
2023-01-13T03:44:13.363Z,70.58
2023-01-13T03:45:13.354Z,72.83
2023-01-13T03:46:13.367Z,74.28
2023-01-13T03:47:13.336Z,72.83
2023-01-13T03:48:13.338Z,76.54
2023-01-13T03:49:13.336Z,74.93
2023-01-13T03:50:13.318Z,73.64
2023-01-13T03:51:13.299Z,73.15
2023-01-13T03:52:13.314Z,79.44
2023-01-13T03:53:13.297Z,73.64
2023-01-13T03:54:13.262Z,71.54
2023-01-13T03:55:13.256Z,74.28
2023-01-13T03:56:13.256Z,71.87
2023-01-13T03:57:13.251Z,71.87
2023-01-13T03:58:13.295Z,73.64
2023-01-13T03:59:13.215Z,72.03
2023-01-13T04:00:13.210Z,72.19
2023-01-13T04:01:13.348Z,73.48
2023-01-13T04:02:13.319Z,72.99
2023-01-13T04:03:13.205Z,71.06
2023-01-13T04:04:13.170Z,72.99
2023-01-13T04:05:13.157Z,70.58
2023-01-13T04:06:13.146Z,71.22
2023-01-13T04:07:13.132Z,72.83
2023-01-13T04:08:13.179Z,70.90
2023-01-13T04:09:13.124Z,71.22
2023-01-13T04:10:13.112Z,73.32
2023-01-13T04:11:13.135Z,70.58
2023-01-13T04:12:13.088Z,72.51
2023-01-13T04:13:13.102Z,72.51
2023-01-13T04:14:13.058Z,71.38
2023-01-13T04:15:13.066Z,71.70
2023-01-13T04:16:13.077Z,72.19
2023-01-13T04:17:13.044Z,72.19
2023-01-13T04:18:13.043Z,72.99
2023-01-13T04:19:13.015Z,72.51
2023-01-13T04:20:13.007Z,72.83
2023-01-13T04:21:13.001Z,72.19
2023-01-13T04:22:12.984Z,70.90
2023-01-13T04:23:12.994Z,72.35
2023-01-13T04:24:12.966Z,70.58
2023-01-13T04:25:12.956Z,72.51
2023-01-13T04:26:12.936Z,73.80
2023-01-13T04:27:12.935Z,70.74
2023-01-13T04:28:12.943Z,71.54
2023-01-13T04:29:15.463Z,69.93
2023-01-13T04:30:13.901Z,71.70
2023-01-13T04:31:12.969Z,70.09
2023-01-13T04:32:12.885Z,71.38
2023-01-13T04:33:12.897Z,71.22
2023-01-13T04:34:12.885Z,72.03
2023-01-13T04:35:12.862Z,71.54
2023-01-13T04:36:12.841Z,70.90
2023-01-13T04:37:12.831Z,72.51
2023-01-13T04:38:12.858Z,73.15
2023-01-13T04:39:12.817Z,71.70
2023-01-13T04:40:12.806Z,73.80
2023-01-13T04:41:12.794Z,75.09
2023-01-13T04:42:12.782Z,73.80
2023-01-13T04:43:12.801Z,72.67
2023-01-13T04:44:12.773Z,71.70
2023-01-13T04:45:12.761Z,72.51
2023-01-13T04:46:12.764Z,71.70
2023-01-13T04:47:12.756Z,70.42
2023-01-13T04:48:12.758Z,70.25
2023-01-13T04:49:12.711Z,72.99
2023-01-13T04:50:12.729Z,70.74
2023-01-13T04:51:12.689Z,72.99
2023-01-13T04:54:53.543Z,71.54
2023-01-13T04:55:53.536Z,71.22
2023-01-13T04:56:53.516Z,72.03
2023-01-13T04:57:53.536Z,70.25
2023-01-13T04:58:53.503Z,70.58
2023-01-13T04:59:53.485Z,68.48
2023-01-13T05:00:53.486Z,68.96
2023-01-13T05:01:53.549Z,69.29
2023-01-13T05:02:54.597Z,69.77
2023-01-13T05:03:54.567Z,70.90
2023-01-13T05:04:54.604Z,70.74
2023-01-13T05:05:54.559Z,70.09
2023-01-13T05:06:54.535Z,70.25
2023-01-13T05:07:54.553Z,69.45
2023-01-13T05:08:54.527Z,69.93
2023-01-13T05:09:54.514Z,71.54
2023-01-13T05:10:54.500Z,68.48
2023-01-13T05:11:54.491Z,70.42
2023-01-13T05:12:54.495Z,68.48
2023-01-13T05:13:54.464Z,69.29
2023-01-13T05:14:54.462Z,69.61
2023-01-13T05:15:54.458Z,69.45
2023-01-13T05:16:54.439Z,69.77
2023-01-13T05:17:54.473Z,69.13
2023-01-13T05:18:54.445Z,70.25
2023-01-13T05:19:54.400Z,69.29
2023-01-13T05:20:54.417Z,70.09
2023-01-13T05:21:54.391Z,71.87
2023-01-13T05:22:54.407Z,68.48
2023-01-13T05:23:54.364Z,69.29
2023-01-13T05:24:54.357Z,69.13
2023-01-13T05:25:54.347Z,69.13
2023-01-13T05:26:54.335Z,70.58
2023-01-13T05:27:54.321Z,68.32
2023-01-13T05:28:54.330Z,71.06
2023-01-13T05:29:54.311Z,71.54
2023-01-13T05:30:54.318Z,69.13
2023-01-13T05:31:54.303Z,70.74
2023-01-13T05:32:54.311Z,73.15
2023-01-13T05:33:54.307Z,71.54
2023-01-13T05:34:54.252Z,70.09
2023-01-13T05:35:54.240Z,71.87
2023-01-13T05:36:54.229Z,68.96
2023-01-13T05:37:54.224Z,71.22
2023-01-13T05:38:54.243Z,71.38
2023-01-13T05:39:54.194Z,70.42
2023-01-13T05:40:54.192Z,70.90
2023-01-13T05:41:54.186Z,70.58
2023-01-13T05:42:54.171Z,71.06
2023-01-13T05:43:54.173Z,70.09
2023-01-13T05:44:54.148Z,70.90
2023-01-13T05:45:54.147Z,71.22
2023-01-13T05:46:54.173Z,69.45
2023-01-13T05:47:54.114Z,69.45
2023-01-13T05:48:54.130Z,69.13
2023-01-13T05:49:54.107Z,71.54
2023-01-13T05:50:54.122Z,70.42
2023-01-13T05:51:54.071Z,69.77
2023-01-13T05:52:54.066Z,70.25
2023-01-13T05:53:54.083Z,69.45
2023-01-13T05:54:54.043Z,70.74
2023-01-13T05:55:54.037Z,69.77
2023-01-13T05:56:54.025Z,69.61
2023-01-13T05:57:54.025Z,68.64
2023-01-13T05:58:54.759Z,70.09
2023-01-13T05:59:53.982Z,71.06
2023-01-13T06:00:54.014Z,69.93
2023-01-13T06:01:53.974Z,70.58
2023-01-13T06:02:54.009Z,69.61
2023-01-13T06:03:53.963Z,71.22
2023-01-13T06:04:53.951Z,69.77
2023-01-13T06:05:53.930Z,71.06
2023-01-13T06:06:53.918Z,70.74
2023-01-13T06:07:53.910Z,68.96
2023-01-13T06:08:53.929Z,69.61
2023-01-13T06:09:53.895Z,70.42
2023-01-13T06:10:53.884Z,70.90
2023-01-13T06:11:53.867Z,69.61
2023-01-13T06:12:53.878Z,69.45
2023-01-13T06:13:53.873Z,72.67
2023-01-13T06:14:53.844Z,68.16
2023-01-13T06:15:53.863Z,69.93
2023-01-13T06:16:53.824Z,72.99
2023-01-13T06:17:53.839Z,69.93
2023-01-13T06:18:53.829Z,71.06
2023-01-13T06:19:53.790Z,70.58
2023-01-13T06:20:53.786Z,71.06
2023-01-13T06:21:53.770Z,70.25
2023-01-13T06:22:53.784Z,71.22
2023-01-13T06:23:53.776Z,70.09
2023-01-13T06:24:53.747Z,71.54
2023-01-13T06:25:53.730Z,70.42
2023-01-13T06:26:53.719Z,70.90
2023-01-13T06:27:53.708Z,72.83
2023-01-13T06:28:53.713Z,69.93
2023-01-13T06:29:53.687Z,71.06
2023-01-13T06:30:53.678Z,71.22
2023-01-13T06:31:53.709Z,71.38
2023-01-13T06:32:53.649Z,70.90
2023-01-13T06:33:53.656Z,70.90
2023-01-13T06:34:53.626Z,70.09
2023-01-13T06:35:53.623Z,71.22
2023-01-13T06:36:53.617Z,71.22
2023-01-13T06:37:53.601Z,71.38
2023-01-13T06:38:53.612Z,74.93
2023-01-13T06:39:53.576Z,72.67
2023-01-13T06:40:53.568Z,73.32
2023-01-13T06:41:53.562Z,72.35
2023-01-13T06:42:53.541Z,71.06
2023-01-13T06:43:53.557Z,71.54
2023-01-13T06:44:53.533Z,69.93
2023-01-13T06:45:53.525Z,70.42
2023-01-13T06:46:53.599Z,71.06
2023-01-13T06:47:53.496Z,71.70
2023-01-13T06:48:53.503Z,71.22
2023-01-13T06:49:53.477Z,70.25
2023-01-13T06:50:53.471Z,71.70
2023-01-13T06:51:53.452Z,70.74
2023-01-13T06:52:53.445Z,71.22
2023-01-13T06:53:53.453Z,69.61
2023-01-13T06:54:53.416Z,69.29
2023-01-13T06:55:53.401Z,71.22
2023-01-13T06:56:53.395Z,69.93
2023-01-13T06:57:53.378Z,70.90
2023-01-13T06:58:53.405Z,69.13
2023-01-13T06:59:53.360Z,70.09
2023-01-13T07:00:53.441Z,71.22
2023-01-13T07:01:53.605Z,71.38
2023-01-13T07:02:53.402Z,70.42
2023-01-13T07:03:53.330Z,69.93
2023-01-13T07:04:53.297Z,69.45
2023-01-13T07:05:53.291Z,70.42
2023-01-13T07:06:53.272Z,69.61
2023-01-13T07:07:53.269Z,70.90
2023-01-13T07:08:53.279Z,72.19
2023-01-13T07:09:53.249Z,71.06
2023-01-13T07:10:53.264Z,72.03
2023-01-13T07:11:53.235Z,70.42
2023-01-13T07:12:53.210Z,71.38
2023-01-13T07:13:53.225Z,70.90
2023-01-13T07:14:53.179Z,68.96
2023-01-13T07:15:53.172Z,68.48
2023-01-13T07:16:53.171Z,69.61
2023-01-13T07:17:53.157Z,71.22
2023-01-13T07:18:53.168Z,68.96
2023-01-13T07:19:53.197Z,69.93
2023-01-13T07:20:53.120Z,69.93
2023-01-13T07:21:53.131Z,69.77
2023-01-13T07:22:53.099Z,70.74
2023-01-13T07:23:53.119Z,71.06
2023-01-13T07:24:53.077Z,69.61
2023-01-13T07:25:53.055Z,68.32
2023-01-13T07:26:53.026Z,70.74
2023-01-13T07:27:53.036Z,71.06
2023-01-13T07:28:53.041Z,68.64
2023-01-13T07:29:53.016Z,68.96
2023-01-13T07:30:53.012Z,71.06
2023-01-13T07:31:53.022Z,70.09
2023-01-13T07:32:52.994Z,68.64
2023-01-13T07:33:53.007Z,69.13
2023-01-13T07:34:52.952Z,68.64
2023-01-13T07:35:52.955Z,68.00
2023-01-13T07:36:52.938Z,70.42
2023-01-13T07:37:52.931Z,68.64
2023-01-13T07:38:54.832Z,69.13
2023-01-13T07:39:52.903Z,70.25
2023-01-13T07:40:52.903Z,70.25
2023-01-13T07:41:52.895Z,70.09
2023-01-13T07:42:52.857Z,70.25
2023-01-13T07:43:52.881Z,70.09
2023-01-13T07:44:52.856Z,70.09
2023-01-13T07:45:52.909Z,68.64
2023-01-13T07:46:52.827Z,70.09
2023-01-13T07:47:52.820Z,69.61
2023-01-13T07:48:52.824Z,68.16
2023-01-13T07:49:52.815Z,67.35
2023-01-13T07:50:52.783Z,68.48
2023-01-13T07:51:52.800Z,70.74
2023-01-13T07:52:52.760Z,68.80
2023-01-13T07:53:52.763Z,68.96
2023-01-13T07:54:52.743Z,69.13
2023-01-13T07:55:52.727Z,68.96
2023-01-13T07:56:52.712Z,68.48
2023-01-13T07:57:52.699Z,70.74
2023-01-13T07:58:52.716Z,70.42
2023-01-13T07:59:52.719Z,67.84
2023-01-13T08:00:52.805Z,68.00
2023-01-13T08:01:52.859Z,70.58
2023-01-13T08:02:52.683Z,68.64
2023-01-13T08:03:52.632Z,68.48
2023-01-13T08:04:52.642Z,69.93
2023-01-13T08:05:52.602Z,70.90
2023-01-13T08:06:52.614Z,67.84
2023-01-13T08:07:52.586Z,68.80
2023-01-13T08:08:52.579Z,68.48
2023-01-13T08:09:52.586Z,69.45
2023-01-13T08:10:52.581Z,69.45
2023-01-13T08:11:52.536Z,69.93
2023-01-13T08:12:57.001Z,68.48
2023-01-13T08:13:52.509Z,69.29
2023-01-13T08:14:52.525Z,69.29
2023-01-13T08:15:52.511Z,70.09
2023-01-13T08:16:52.523Z,70.09
2023-01-13T08:17:52.473Z,67.84
2023-01-13T08:18:52.470Z,70.74
2023-01-13T08:19:52.478Z,73.64
2023-01-13T08:20:52.555Z,69.77
2023-01-13T08:21:52.443Z,69.61
2023-01-13T08:22:52.429Z,70.42
2023-01-13T08:23:52.409Z,69.45
2023-01-13T08:24:52.418Z,69.93
2023-01-13T08:25:52.385Z,70.42
2023-01-13T08:26:52.380Z,70.25
2023-01-13T08:27:52.367Z,70.25
2023-01-13T08:28:52.391Z,68.96
2023-01-13T08:29:52.361Z,69.29
2023-01-13T08:30:52.388Z,69.45
2023-01-13T08:31:52.334Z,71.38
2023-01-13T08:32:52.313Z,71.70
2023-01-13T08:33:52.302Z,70.42
2023-01-13T08:34:52.326Z,69.13
2023-01-13T08:35:52.277Z,69.29
2023-01-13T08:36:52.278Z,70.74
2023-01-13T08:37:52.265Z,70.09
2023-01-13T08:38:52.247Z,69.61
2023-01-13T08:39:52.238Z,70.09
2023-01-13T08:40:52.219Z,71.38
2023-01-13T08:41:52.217Z,72.19
2023-01-13T08:42:52.193Z,78.63
2023-01-13T08:43:52.214Z,71.06
2023-01-13T08:44:52.202Z,68.64
2023-01-13T08:45:52.187Z,70.58
2023-01-13T08:46:52.151Z,76.86
2023-01-13T08:47:52.135Z,74.12
2023-01-13T08:48:52.165Z,79.28
2023-01-13T08:49:52.138Z,70.74
2023-01-13T08:50:52.102Z,69.77
2023-01-13T08:51:52.113Z,71.38
2023-01-13T08:52:52.726Z,69.13
2023-01-13T08:53:52.066Z,69.77
2023-01-13T08:54:52.091Z,70.09
2023-01-13T08:55:52.055Z,69.45
2023-01-13T08:56:52.083Z,70.90
2023-01-13T08:57:53.078Z,69.29
2023-01-13T08:58:52.050Z,69.77
2023-01-13T08:59:52.044Z,69.77
2023-01-13T09:00:52.205Z,69.29
2023-01-13T09:01:52.066Z,68.32
2023-01-13T09:02:51.969Z,69.93
2023-01-13T09:03:51.960Z,69.13
2023-01-13T09:04:51.964Z,69.93
2023-01-13T09:05:51.948Z,70.74
2023-01-13T09:06:51.939Z,70.58
2023-01-13T09:07:51.931Z,69.13
2023-01-13T09:08:52.722Z,68.64
2023-01-13T09:09:51.903Z,68.64
2023-01-13T09:10:51.878Z,68.80
2023-01-13T09:11:51.873Z,69.29
2023-01-13T09:12:51.877Z,68.96
2023-01-13T09:13:51.866Z,69.77
2023-01-13T09:14:51.858Z,68.96
2023-01-13T09:15:51.911Z,69.93
2023-01-13T09:16:51.817Z,68.64
2023-01-13T09:17:51.819Z,69.93
2023-01-13T09:18:51.804Z,69.13
2023-01-13T09:19:51.822Z,69.45
2023-01-13T09:20:51.840Z,68.00
2023-01-13T09:21:51.761Z,70.25
2023-01-13T09:22:51.759Z,69.93
2023-01-13T09:23:51.745Z,69.93
2023-01-13T09:24:51.776Z,69.45
2023-01-13T09:25:51.732Z,69.93
2023-01-13T09:26:51.720Z,69.45
2023-01-13T09:27:51.714Z,69.45
2023-01-13T09:28:51.697Z,69.93
2023-01-13T09:29:51.712Z,70.42
2023-01-13T09:30:51.692Z,69.93
2023-01-13T09:31:51.669Z,69.45
2023-01-13T09:32:51.655Z,69.61
2023-01-13T09:33:51.639Z,69.45
2023-01-13T09:34:51.657Z,69.13
2023-01-13T09:35:52.628Z,68.48
2023-01-13T09:36:51.642Z,70.90
2023-01-13T09:37:51.603Z,68.16
2023-01-13T09:38:51.592Z,69.45
2023-01-13T09:39:51.608Z,68.16
2023-01-13T09:40:51.578Z,69.61
2023-01-13T09:41:51.563Z,68.64
2023-01-13T09:42:51.552Z,67.68
2023-01-13T09:43:51.547Z,70.42
2023-01-13T09:44:51.566Z,69.77
2023-01-13T09:45:51.527Z,70.09
2023-01-13T09:46:51.515Z,71.22
2023-01-13T09:47:51.501Z,70.58
2023-01-13T09:48:51.494Z,69.13
2023-01-13T09:49:51.492Z,69.61
2023-01-13T09:50:51.485Z,69.93
2023-01-13T09:51:51.465Z,69.29
2023-01-13T09:52:51.473Z,69.93
2023-01-13T09:53:51.439Z,68.96
2023-01-13T09:54:51.456Z,69.93
2023-01-13T09:55:51.430Z,69.61
2023-01-13T09:56:51.413Z,69.61
2023-01-13T09:57:51.388Z,68.48
2023-01-13T09:58:51.387Z,68.96
2023-01-13T09:59:51.397Z,69.29
2023-01-13T10:00:51.369Z,70.74
2023-01-13T10:01:51.386Z,68.64
2023-01-13T10:02:51.355Z,70.42
2023-01-13T10:03:51.411Z,70.58
2023-01-13T10:04:51.429Z,70.42
2023-01-13T10:05:51.310Z,70.58
2023-01-13T10:06:51.315Z,70.90
2023-01-13T10:07:51.306Z,70.58
2023-01-13T10:08:51.300Z,68.96
2023-01-13T10:09:51.292Z,69.13
2023-01-13T10:10:51.268Z,70.74
2023-01-13T10:11:51.263Z,69.45
2023-01-13T10:12:51.242Z,69.61
2023-01-13T10:13:51.267Z,69.45
2023-01-13T10:14:51.245Z,69.45
2023-01-13T10:15:51.230Z,69.93
2023-01-13T10:16:51.215Z,70.09
2023-01-13T10:17:51.187Z,69.45
2023-01-13T10:18:51.189Z,70.90
2023-01-13T10:19:51.197Z,71.22
2023-01-13T10:20:51.168Z,69.93
2023-01-13T10:21:51.149Z,71.70
2023-01-13T10:22:51.147Z,73.64
2023-01-13T10:23:51.132Z,72.03
2023-01-13T10:24:51.145Z,69.93
2023-01-13T10:25:51.145Z,71.38
2023-01-13T10:26:51.109Z,71.87
2023-01-13T10:27:51.091Z,70.42
2023-01-13T10:28:52.077Z,71.06
2023-01-13T10:29:51.098Z,70.90
2023-01-13T10:30:51.070Z,69.77
2023-01-13T10:31:51.059Z,70.58
2023-01-13T10:32:51.060Z,71.87
2023-01-13T10:33:51.035Z,71.87
2023-01-13T10:34:51.074Z,71.06
2023-01-13T10:35:51.018Z,71.06
2023-01-13T10:36:51.011Z,71.22
2023-01-13T10:37:50.994Z,72.99
2023-01-13T10:38:50.988Z,72.67
2023-01-13T10:39:51.001Z,70.25
2023-01-13T10:40:50.970Z,71.22
2023-01-13T10:41:50.949Z,69.77
2023-01-13T10:42:50.942Z,73.96
2023-01-13T10:43:50.938Z,70.58
2023-01-13T10:44:50.967Z,69.77
2023-01-13T10:45:50.904Z,69.29
2023-01-13T10:46:52.023Z,68.00
2023-01-13T10:47:50.889Z,69.13
2023-01-13T10:48:50.877Z,68.64
2023-01-13T10:49:50.897Z,69.29
2023-01-13T10:50:50.875Z,69.93
2023-01-13T10:51:50.974Z,70.42
2023-01-13T10:53:23.239Z,71.22
2023-01-13T10:53:50.879Z,71.54
2023-01-13T10:54:50.840Z,69.77
2023-01-13T10:55:52.959Z,69.77
2023-01-13T10:56:50.807Z,70.09
2023-01-13T10:57:50.795Z,70.58
2023-01-13T10:58:50.783Z,69.29
2023-01-13T10:59:50.778Z,69.29
2023-01-13T11:00:50.793Z,68.16
2023-01-13T11:01:53.739Z,69.61
2023-01-13T11:02:50.764Z,69.61
2023-01-13T11:03:50.731Z,68.32
2023-01-13T11:04:50.773Z,69.13
2023-01-13T11:05:50.726Z,70.09
2023-01-13T11:06:50.703Z,68.96
2023-01-13T11:07:50.694Z,69.13
2023-01-13T11:08:50.708Z,68.96
2023-01-13T11:09:50.670Z,70.74
2023-01-13T11:10:50.693Z,70.58
2023-01-13T11:11:50.641Z,72.35
2023-01-13T11:12:53.259Z,69.45
2023-01-13T11:13:50.638Z,68.80
2023-01-13T11:14:50.632Z,68.80
2023-01-13T11:15:50.638Z,70.25
2023-01-13T11:16:53.717Z,70.09
2023-01-13T11:17:51.595Z,69.93
2023-01-13T11:18:50.582Z,70.74
2023-01-13T11:19:50.560Z,70.09
2023-01-13T11:20:50.607Z,69.45
2023-01-13T11:21:50.561Z,70.42
2023-01-13T11:22:50.546Z,70.25
2023-01-13T11:23:50.530Z,69.77
2023-01-13T11:24:51.008Z,69.77
2023-01-13T11:25:51.544Z,73.80
2023-01-13T11:26:50.502Z,69.77
2023-01-13T11:27:50.487Z,69.29
2023-01-13T11:28:50.477Z,71.54
2023-01-13T11:29:50.474Z,70.74
2023-01-13T11:30:50.907Z,69.29
2023-01-13T11:31:51.458Z,71.06
2023-01-13T11:32:50.455Z,69.45
2023-01-13T11:33:50.436Z,72.03
2023-01-13T11:34:50.429Z,70.09
2023-01-13T11:35:50.436Z,71.38
2023-01-13T11:36:50.401Z,71.22
2023-01-13T11:37:50.413Z,70.42
2023-01-13T11:38:50.384Z,69.93
2023-01-13T11:39:50.388Z,69.13
2023-01-13T11:40:50.382Z,70.25
2023-01-13T11:41:50.344Z,69.61
2023-01-13T11:42:50.343Z,70.58
2023-01-13T11:43:50.320Z,71.06
2023-01-13T11:44:50.319Z,70.74
2023-01-13T11:45:50.388Z,71.22
2023-01-13T11:46:50.362Z,71.87
2023-01-13T11:47:50.288Z,72.51
2023-01-13T11:48:50.286Z,72.19
2023-01-13T11:49:50.272Z,71.22
2023-01-13T11:50:50.281Z,70.42
2023-01-13T11:51:50.263Z,71.38
2023-01-13T11:52:50.239Z,71.54
2023-01-13T11:53:50.236Z,71.22
2023-01-13T11:54:50.233Z,71.70
2023-01-13T11:55:50.227Z,72.51
2023-01-13T11:56:50.209Z,70.74
2023-01-13T11:57:50.193Z,70.74
2023-01-13T11:58:51.317Z,70.74
2023-01-13T11:59:51.178Z,71.87
2023-01-13T12:00:50.187Z,71.38
2023-01-13T12:01:50.197Z,71.54
2023-01-13T12:02:50.188Z,70.25
2023-01-13T12:03:50.139Z,70.09
2023-01-13T12:04:50.131Z,70.58
2023-01-13T12:05:50.134Z,70.42
2023-01-13T12:06:50.107Z,71.22
2023-01-13T12:07:50.097Z,72.83
2023-01-13T12:08:50.104Z,71.70
2023-01-13T12:09:50.081Z,72.19
2023-01-13T12:10:50.094Z,70.74
2023-01-13T12:11:50.060Z,70.42
2023-01-13T12:12:50.055Z,71.06
2023-01-13T12:13:50.051Z,70.74
2023-01-13T12:14:50.028Z,70.09
2023-01-13T12:15:50.028Z,70.25
2023-01-13T12:16:50.043Z,69.61
2023-01-13T12:17:50.012Z,71.22
2023-01-13T12:18:49.988Z,70.90
2023-01-13T12:19:49.976Z,77.18
2023-01-13T12:20:49.992Z,72.19
2023-01-13T12:21:49.958Z,76.22
2023-01-13T12:22:49.952Z,73.64
2023-01-13T12:23:49.927Z,72.83
2023-01-13T12:24:49.927Z,72.99
2023-01-13T12:25:49.940Z,73.64
2023-01-13T12:26:49.912Z,73.15
2023-01-13T12:27:49.893Z,73.96
2023-01-13T12:28:49.953Z,72.83
2023-01-13T12:29:49.875Z,75.41
2023-01-13T12:30:49.892Z,73.15
2023-01-13T12:31:50.005Z,70.25
2023-01-13T12:32:49.846Z,70.74
2023-01-13T12:33:49.835Z,70.58
2023-01-13T12:34:49.837Z,70.58
2023-01-13T12:35:49.830Z,70.25
2023-01-13T12:36:49.807Z,69.93
2023-01-13T12:37:49.790Z,73.15
2023-01-13T12:38:49.789Z,69.77
2023-01-13T12:39:49.776Z,71.38
2023-01-13T12:40:49.792Z,70.58
2023-01-13T12:41:49.758Z,71.22
2023-01-13T12:42:49.861Z,70.90
2023-01-13T12:43:49.734Z,70.58
2023-01-13T12:44:49.728Z,71.06
2023-01-13T12:45:50.767Z,72.51
2023-01-13T12:46:49.711Z,72.19
2023-01-13T12:47:49.692Z,71.70
2023-01-13T12:48:49.691Z,71.70
2023-01-13T12:49:49.671Z,72.51
2023-01-13T12:50:49.693Z,74.28
2023-01-13T12:51:49.677Z,72.03
2023-01-13T12:52:49.665Z,71.54
2023-01-13T12:53:49.644Z,72.03
2023-01-13T12:54:49.634Z,72.19