createdAt,value
2022-11-15T00:30:39.023Z,0
2022-11-15T00:31:19.423Z,0
2022-11-15T00:31:59.974Z,0
2022-11-15T00:36:02.725Z,0
2022-11-15T00:36:43.227Z,0
2022-11-15T00:37:23.672Z,0
2022-11-15T00:38:04.150Z,0
2022-11-15T00:38:44.599Z,0
2022-11-15T00:39:25.046Z,0
2022-11-15T00:40:05.525Z,0
2022-11-15T00:40:46.000Z,0
2022-11-15T00:41:26.471Z,0
2022-11-15T00:42:06.928Z,0
2022-11-15T00:42:47.385Z,0
2022-11-15T00:50:53.148Z,0
2022-11-15T00:52:14.108Z,0
2022-11-15T00:52:54.537Z,0
2022-11-15T00:53:35.268Z,0
2022-11-15T00:54:15.453Z,0
2022-11-15T00:54:55.908Z,0
2022-11-15T00:55:36.378Z,0
2022-11-15T00:56:16.860Z,0
2022-11-15T00:56:57.324Z,0
2022-11-15T01:05:03.042Z,0
2022-11-15T01:05:43.553Z,0
2022-11-15T01:06:23.997Z,0
2022-11-15T01:07:04.491Z,0
2022-11-15T01:07:44.974Z,0
2022-11-15T01:08:25.437Z,0
2022-11-15T01:09:05.910Z,0
2022-11-15T01:09:46.371Z,0
2022-11-15T01:10:26.864Z,0
2022-11-15T01:11:07.299Z,0
2022-11-15T01:19:12.857Z,0
2022-11-15T01:19:53.339Z,0
2022-11-15T01:20:33.865Z,0
2022-11-15T01:24:09.559Z,0
2022-11-15T01:26:55.352Z,0
2022-11-15T01:27:35.809Z,0
2022-11-15T01:28:16.278Z,0
2022-11-15T01:28:56.741Z,0
2022-11-15T01:29:37.268Z,0
2022-11-15T01:30:17.713Z,0
2022-11-15T01:39:11.052Z,0
2022-11-15T01:41:24.368Z,0
2022-11-15T01:42:04.953Z,0
2022-11-15T01:42:45.436Z,0
2022-11-15T01:48:09.154Z,0
2022-11-15T01:48:49.612Z,0
2022-11-15T01:49:30.089Z,0
2022-11-15T01:50:10.527Z,0
2022-11-15T01:50:51.038Z,0
2022-11-15T01:51:31.503Z,0
2022-11-15T01:52:11.946Z,0
2022-11-15T01:52:52.424Z,0
2022-11-15T01:53:33.102Z,0
2022-11-15T01:54:13.383Z,0
2022-11-15T01:54:53.844Z,0
2022-11-15T02:01:39.250Z,0
2022-11-15T02:02:19.738Z,0
2022-11-15T02:03:00.173Z,0
2022-11-15T02:03:40.604Z,0
2022-11-15T02:04:21.105Z,0
2022-11-15T02:05:01.594Z,0
2022-11-15T02:05:42.099Z,0
2022-11-15T02:06:22.513Z,0
2022-11-15T02:07:03.081Z,0
2022-11-15T02:07:43.491Z,0
2022-11-15T02:08:23.944Z,0
2022-11-15T02:17:26.375Z,0
2022-11-15T02:18:06.876Z,0
2022-11-15T02:18:47.342Z,0
2022-11-15T02:24:11.156Z,0
2022-11-15T02:24:51.688Z,0
2022-11-15T02:25:32.113Z,0
2022-11-15T02:26:12.585Z,0
2022-11-15T02:26:53.051Z,0
2022-11-15T02:27:33.493Z,0
2022-11-15T02:28:13.984Z,0
2022-11-15T02:28:54.430Z,0
2022-11-15T02:29:34.935Z,0
2022-11-15T02:30:15.404Z,0
2022-11-15T02:30:55.891Z,0
2022-11-15T02:38:21.166Z,0
2022-11-15T02:39:01.689Z,0
2022-11-15T02:39:42.199Z,0
2022-11-15T02:40:22.706Z,0
2022-11-15T02:41:03.191Z,0
2022-11-15T02:41:43.703Z,0
2022-11-15T02:42:24.164Z,0
2022-11-15T02:43:08.261Z,0
2022-11-15T02:43:45.129Z,0
2022-11-15T02:44:25.621Z,0
2022-11-15T02:52:31.282Z,0
2022-11-15T02:53:11.765Z,0
2022-11-15T02:53:52.259Z,0
2022-11-15T02:54:32.742Z,0
2022-11-15T02:55:13.187Z,0
2022-11-15T02:55:53.658Z,0
2022-11-15T02:56:34.135Z,0
2022-11-15T02:57:14.656Z,0
2022-11-15T02:57:55.080Z,0
2022-11-15T02:58:35.544Z,0
2022-11-15T02:59:16.066Z,0
2022-11-15T03:06:41.265Z,0
2022-11-15T03:07:21.741Z,0
2022-11-15T03:08:02.755Z,0
2022-11-15T03:08:42.678Z,0
2022-11-15T03:09:23.206Z,0
2022-11-15T03:13:02.161Z,0
2022-11-15T03:13:42.612Z,0
2022-11-15T03:14:23.102Z,0
2022-11-15T03:15:44.027Z,0
2022-11-15T03:16:24.509Z,0
2022-11-15T03:17:04.986Z,0
2022-11-15T03:17:45.464Z,0
2022-11-15T03:18:25.957Z,0
2022-11-15T03:19:06.445Z,0
2022-11-15T03:25:51.875Z,0
2022-11-15T03:26:32.322Z,0
2022-11-15T03:27:12.821Z,0
2022-11-15T03:27:53.329Z,0
2022-11-15T03:28:33.841Z,0
2022-11-15T03:29:14.295Z,0
2022-11-15T03:29:54.781Z,0
2022-11-15T03:30:35.270Z,0
2022-11-15T03:31:15.732Z,0
2022-11-15T03:31:56.205Z,0
2022-11-15T03:32:36.709Z,0
2022-11-15T03:40:02.031Z,0
2022-11-15T03:40:42.505Z,0
2022-11-15T03:41:23.015Z,0
2022-11-15T03:42:03.492Z,0
2022-11-15T03:42:43.939Z,0
2022-11-15T03:43:24.398Z,0
2022-11-15T03:44:04.946Z,0
2022-11-15T03:44:45.481Z,0
2022-11-15T03:45:25.943Z,0
2022-11-15T03:46:06.430Z,0
2022-11-15T03:46:46.911Z,0
2022-11-15T03:54:12.290Z,0
2022-11-15T03:54:52.762Z,0
2022-11-15T03:55:33.259Z,0
2022-11-15T03:56:13.784Z,0
2022-11-15T03:56:54.250Z,0
2022-11-15T03:57:34.761Z,0
2022-11-15T03:58:15.280Z,0
2022-11-15T03:58:55.739Z,0
2022-11-15T03:59:36.212Z,0
2022-11-15T04:00:16.679Z,0
2022-11-15T04:07:42.050Z,0
2022-11-15T04:08:22.493Z,0
2022-11-15T04:09:02.963Z,0
2022-11-15T04:09:43.502Z,0
2022-11-15T04:10:24.013Z,0
2022-11-15T04:11:04.476Z,0
2022-11-15T04:11:44.925Z,0
2022-11-15T04:12:25.921Z,0
2022-11-15T04:13:06.423Z,0
2022-11-15T04:17:00.642Z,0
2022-11-15T04:17:41.110Z,0
2022-11-15T04:18:21.650Z,0
2022-11-15T04:19:02.071Z,0
2022-11-15T04:23:45.420Z,0
2022-11-15T04:24:25.911Z,0
2022-11-15T04:25:06.432Z,0
2022-11-15T04:25:46.875Z,0
2022-11-15T04:26:27.346Z,0
2022-11-15T04:27:07.808Z,0
2022-11-15T04:27:48.275Z,0
2022-11-15T04:28:28.730Z,0
2022-11-15T04:29:09.242Z,0
2022-11-15T04:29:49.692Z,0
2022-11-15T04:30:30.175Z,0
2022-11-15T04:37:55.516Z,0
2022-11-15T04:38:35.988Z,0
2022-11-15T04:39:16.449Z,0
2022-11-15T04:39:56.912Z,0
2022-11-15T04:40:37.392Z,0
2022-11-15T04:41:17.846Z,0
2022-11-15T04:41:58.329Z,0
2022-11-15T04:42:38.787Z,0
2022-11-15T04:43:19.840Z,0
2022-11-15T04:50:45.245Z,0
2022-11-15T04:51:25.712Z,0
2022-11-15T04:52:06.204Z,0
2022-11-15T04:52:46.711Z,0
2022-11-15T04:53:27.258Z,0
2022-11-15T04:54:07.762Z,0
2022-11-15T04:54:48.267Z,0
2022-11-15T04:55:28.694Z,0
2022-11-15T04:56:09.237Z,0
2022-11-15T04:56:49.677Z,0
2022-11-15T04:57:30.169Z,0
2022-11-15T05:04:15.268Z,0
2022-11-15T05:04:55.754Z,0
2022-11-15T05:05:36.233Z,0
2022-11-15T05:06:16.766Z,0
2022-11-15T05:06:57.227Z,0
2022-11-15T05:07:37.775Z,0
2022-11-15T05:08:18.195Z,0
2022-11-15T05:08:58.660Z,0
2022-11-15T05:09:39.159Z,0
2022-11-15T05:10:19.670Z,0
2022-11-15T05:11:00.160Z,0
2022-11-15T05:17:51.398Z,0
2022-11-15T05:18:31.881Z,0
2022-11-15T05:19:12.417Z,0
2022-11-15T05:19:52.956Z,0
2022-11-15T05:24:36.335Z,0
2022-11-15T05:25:16.853Z,0
2022-11-15T05:25:57.354Z,0
2022-11-15T05:26:37.799Z,0
2022-11-15T05:27:18.350Z,0
2022-11-15T05:27:58.785Z,0
2022-11-15T05:28:39.262Z,0
2022-11-15T05:29:19.770Z,0
2022-11-15T05:30:00.233Z,0
2022-11-15T05:30:40.724Z,0
2022-11-15T05:37:26.264Z,0
2022-11-15T05:38:06.764Z,0
2022-11-15T05:38:47.246Z,0
2022-11-15T05:39:27.838Z,0
2022-11-15T05:40:08.200Z,0
2022-11-15T05:40:48.672Z,0
2022-11-15T05:41:29.152Z,0
2022-11-15T05:42:09.708Z,0
2022-11-15T05:42:50.246Z,0
2022-11-15T05:43:31.067Z,0
2022-11-15T05:48:58.134Z,0
2022-11-15T05:49:36.758Z,0
2022-11-15T05:50:17.266Z,0
2022-11-15T05:50:57.794Z,0
2022-11-15T05:51:38.301Z,0
2022-11-15T05:52:18.812Z,0
2022-11-15T05:53:04.765Z,0
2022-11-15T05:53:40.624Z,0
2022-11-15T06:31:33.039Z,0
2022-11-15T06:32:13.544Z,0
2022-11-15T06:32:53.980Z,0
2022-11-15T06:38:17.927Z,0
2022-11-15T06:38:58.463Z,0
2022-11-15T06:39:38.898Z,0
2022-11-15T06:40:19.365Z,0
2022-11-15T06:40:59.821Z,0
2022-11-15T06:41:40.298Z,0
2022-11-15T06:42:20.790Z,0
2022-11-15T06:43:01.292Z,0
2022-11-15T06:43:41.773Z,0
2022-11-15T06:44:22.257Z,0
2022-11-15T06:51:47.903Z,0
2022-11-15T06:52:28.346Z,0
2022-11-15T06:53:08.875Z,0
2022-11-15T06:53:49.576Z,0
2022-11-15T06:54:30.291Z,0
2022-11-15T06:55:55.139Z,0
2022-11-15T06:59:39.259Z,0
2022-11-15T07:00:15.385Z,0
2022-11-15T07:00:55.763Z,0
2022-11-15T07:06:11.461Z,5
2022-11-15T07:06:52.772Z,5
2022-11-15T07:07:33.472Z,5
2022-11-15T07:08:20.739Z,5
2022-11-15T07:12:07.965Z,5
2022-11-15T07:12:46.916Z,5
2022-11-15T07:13:27.576Z,5
2022-11-15T07:18:11.239Z,5
2022-11-15T07:18:51.741Z,5
2022-11-15T07:19:32.247Z,5
2022-11-15T07:20:12.737Z,5
2022-11-15T07:20:53.251Z,5
2022-11-15T07:21:33.799Z,5
2022-11-15T07:22:14.311Z,10
2022-11-15T07:22:54.778Z,10
2022-11-15T07:23:35.316Z,10
2022-11-15T07:24:15.783Z,10
2022-11-15T07:31:41.589Z,10
2022-11-15T07:32:22.084Z,10
2022-11-15T07:33:03.675Z,10
2022-11-15T07:33:44.153Z,10
2022-11-15T07:34:24.634Z,15
2022-11-15T07:35:05.123Z,15
2022-11-15T07:35:45.832Z,15
2022-11-15T07:42:31.305Z,15
2022-11-15T07:43:11.817Z,15
2022-11-15T07:43:52.342Z,15
2022-11-15T07:44:32.952Z,15
2022-11-15T07:45:13.535Z,15
2022-11-15T07:45:58.756Z,15
2022-11-15T07:46:34.577Z,15
2022-11-15T07:47:15.079Z,15
2022-11-15T07:47:55.505Z,15
2022-11-15T07:54:01.402Z,15
2022-11-15T07:54:41.956Z,15
2022-11-15T07:55:25.559Z,15
2022-11-15T07:57:32.884Z,15
2022-11-15T07:58:13.475Z,15
2022-11-15T07:58:53.860Z,15
2022-11-15T07:59:34.497Z,15
2022-11-15T08:00:15.066Z,15
2022-11-15T08:00:55.577Z,15
2022-11-15T08:03:40.743Z,15
2022-11-15T08:04:21.186Z,15
2022-11-15T08:05:01.868Z,15
2022-11-15T08:05:42.846Z,15
2022-11-15T08:06:24.319Z,15
2022-11-15T08:07:05.095Z,15
2022-11-15T08:07:46.073Z,15
2022-11-15T08:13:13.659Z,20
2022-11-15T08:13:54.147Z,20
2022-11-15T08:14:34.656Z,20
2022-11-15T08:15:15.238Z,20
2022-11-15T08:20:06.804Z,20
2022-11-15T08:20:47.286Z,20
2022-11-15T08:21:27.735Z,20
2022-11-15T08:26:11.507Z,20
2022-11-15T08:26:52.193Z,20
2022-11-15T08:27:32.834Z,25
2022-11-15T08:28:13.149Z,20
2022-11-15T08:28:53.716Z,20
2022-11-15T08:29:34.211Z,20
2022-11-15T08:30:14.725Z,25
2022-11-15T08:30:55.235Z,25
2022-11-15T08:31:35.779Z,25
2022-11-15T08:32:16.300Z,25
2022-11-15T08:38:21.799Z,30
2022-11-15T08:39:02.336Z,25
2022-11-15T08:39:42.901Z,25
2022-11-15T08:40:24.071Z,25
2022-11-15T08:41:04.523Z,25
2022-11-15T08:41:44.998Z,25
2022-11-15T08:42:25.550Z,30
2022-11-15T08:43:06.126Z,30
2022-11-15T08:49:51.530Z,25
2022-11-15T08:50:32.155Z,25
2022-11-15T08:51:12.635Z,25
2022-11-15T08:51:53.202Z,25
2022-11-15T08:52:33.703Z,25
2022-11-15T08:53:14.293Z,25
2022-11-15T08:53:54.868Z,25
2022-11-15T08:54:35.379Z,25
2022-11-15T08:55:17.472Z,30
2022-11-15T08:55:56.485Z,30
2022-11-15T09:01:21.903Z,30
2022-11-15T09:02:01.903Z,30
2022-11-15T09:02:42.480Z,30
2022-11-15T09:03:23.124Z,30
2022-11-15T09:04:04.819Z,30
2022-11-15T09:04:45.184Z,30
2022-11-15T09:05:25.701Z,30
2022-11-15T09:06:06.206Z,30
2022-11-15T09:12:51.598Z,30
2022-11-15T09:13:32.073Z,30
2022-11-15T09:14:12.590Z,30
2022-11-15T09:14:53.194Z,30
2022-11-15T09:15:33.749Z,30
2022-11-15T09:16:14.231Z,30
2022-11-15T09:16:54.777Z,30
2022-11-15T09:17:35.321Z,30
2022-11-15T09:18:15.811Z,30
2022-11-15T09:18:56.339Z,30
2022-11-15T09:25:41.571Z,35
2022-11-15T09:26:22.112Z,30
2022-11-15T09:27:02.633Z,30
2022-11-15T09:27:43.235Z,30
2022-11-15T09:28:24.068Z,35
2022-11-15T09:29:04.553Z,35
2022-11-15T09:29:45.145Z,30
2022-11-15T09:30:25.684Z,30
2022-11-15T09:31:06.195Z,30
2022-11-15T09:38:32.431Z,30
2022-11-15T09:39:12.537Z,30
2022-11-15T09:39:53.076Z,30
2022-11-15T09:40:34.077Z,35
2022-11-15T09:41:15.691Z,35
2022-11-15T09:41:56.796Z,35
2022-11-15T09:43:21.698Z,40
2022-11-15T09:44:02.797Z,35
2022-11-15T09:44:43.343Z,35
2022-11-15T09:46:53.572Z,35
2022-11-15T09:47:34.673Z,35
2022-11-15T09:48:15.466Z,35
2022-11-15T09:48:55.883Z,35
2022-11-15T09:53:01.569Z,35
2022-11-15T09:54:52.565Z,35
2022-11-15T09:55:03.280Z,40
2022-11-15T09:55:44.517Z,35
2022-11-15T09:56:26.242Z,40
2022-11-15T10:02:32.005Z,40
2022-11-15T10:03:11.547Z,40
2022-11-15T10:03:53.551Z,40
2022-11-15T10:04:34.052Z,40
2022-11-15T10:05:14.724Z,40
2022-11-15T10:05:55.163Z,35
2022-11-15T10:06:35.625Z,35
2022-11-15T10:07:16.242Z,35
2022-11-15T10:14:42.042Z,35
2022-11-15T10:15:22.481Z,35
2022-11-15T10:16:03.077Z,35
2022-11-15T10:16:43.565Z,35
2022-11-15T10:17:24.168Z,35
2022-11-15T10:18:04.781Z,35
2022-11-15T10:18:45.291Z,35
2022-11-15T10:19:25.798Z,35
2022-11-15T10:20:06.513Z,35
2022-11-15T10:26:11.765Z,35
2022-11-15T10:26:52.138Z,35
2022-11-15T10:27:32.569Z,35
2022-11-15T10:28:13.065Z,35
2022-11-15T10:28:53.636Z,35
2022-11-15T10:29:34.104Z,35
2022-11-15T10:30:14.683Z,35
2022-11-15T10:30:55.218Z,35
2022-11-15T10:31:35.791Z,35
2022-11-15T10:32:16.422Z,35
2022-11-15T10:38:21.445Z,35
2022-11-15T10:39:01.985Z,35
2022-11-15T10:39:44.496Z,35
2022-11-15T10:40:24.312Z,35
2022-11-15T10:41:04.929Z,35
2022-11-15T10:41:45.532Z,35
2022-11-15T10:48:32.184Z,30
2022-11-15T10:49:12.511Z,30
2022-11-15T10:49:53.059Z,30
2022-11-15T10:50:33.568Z,30
2022-11-15T10:54:12.406Z,35
2022-11-15T10:54:50.646Z,35
2022-11-15T10:55:31.032Z,35
2022-11-15T10:56:55.197Z,35
2022-11-15T10:57:34.620Z,35
2022-11-15T11:01:11.100Z,35
2022-11-15T11:04:45.219Z,35
2022-11-15T11:05:25.505Z,35
2022-11-15T11:06:06.082Z,35
2022-11-15T11:10:22.981Z,30
2022-11-15T11:10:51.847Z,30
2022-11-15T11:11:30.507Z,35
2022-11-15T11:12:11.006Z,35
2022-11-15T11:12:51.465Z,35
2022-11-15T11:13:32.060Z,35
2022-11-15T11:14:12.522Z,35
2022-11-15T11:14:53.073Z,30
2022-11-15T11:15:33.685Z,35
2022-11-15T11:16:14.253Z,30
2022-11-15T11:23:39.913Z,35
2022-11-15T11:24:20.512Z,35
2022-11-15T11:25:00.934Z,35
2022-11-15T11:25:41.429Z,35
2022-11-15T11:26:21.918Z,35
2022-11-15T11:27:02.401Z,35
2022-11-15T11:27:42.916Z,35
2022-11-15T11:28:23.438Z,30
2022-11-15T11:29:03.960Z,30
2022-11-15T11:29:44.446Z,25
2022-11-15T11:35:49.611Z,35
2022-11-15T11:36:30.125Z,35
2022-11-15T11:37:10.634Z,35
2022-11-15T11:37:51.198Z,35
2022-11-15T11:38:31.863Z,35
2022-11-15T11:39:12.217Z,35
2022-11-15T11:39:52.820Z,30
2022-11-15T11:40:33.213Z,25
2022-11-15T11:41:14.165Z,25
2022-11-15T11:45:22.572Z,25
2022-11-15T11:48:37.851Z,25
2022-11-15T11:49:18.433Z,25
2022-11-15T11:50:01.068Z,25
2022-11-15T11:50:48.406Z,25
2022-11-15T11:52:11.317Z,25
2022-11-15T11:52:53.090Z,30
2022-11-15T11:53:33.702Z,30
2022-11-15T11:54:14.207Z,30
2022-11-15T12:32:36.910Z,20
2022-11-15T12:33:17.464Z,20
2022-11-15T12:33:59.709Z,20
2022-11-15T12:34:38.486Z,20
2022-11-15T12:38:41.648Z,20
2022-11-15T12:39:22.984Z,20
2022-11-15T12:40:04.328Z,20
2022-11-15T12:40:44.559Z,20
2022-11-15T12:41:25.170Z,20
2022-11-15T12:42:05.700Z,20
2022-11-15T12:42:46.283Z,20
2022-11-15T12:46:41.771Z,20
2022-11-15T12:47:23.425Z,20
2022-11-15T12:48:03.804Z,20
2022-11-15T12:51:38.669Z,20
2022-11-15T12:52:18.525Z,20
2022-11-15T12:52:59.019Z,20
2022-11-15T12:57:02.503Z,20
2022-11-15T12:57:42.933Z,15
2022-11-15T12:58:23.468Z,15
2022-11-15T12:59:03.968Z,15
2022-11-15T12:59:44.513Z,15
2022-11-15T13:00:25.486Z,15
2022-11-15T13:01:05.516Z,15
2022-11-15T13:01:46.058Z,15
2022-11-15T13:02:26.506Z,15
2022-11-15T13:04:33.234Z,15
2022-11-15T13:07:10.024Z,15
2022-11-15T13:07:51.492Z,15
2022-11-15T13:08:32.285Z,15
2022-11-15T13:09:14.863Z,15
2022-11-15T13:09:54.715Z,15
2022-11-15T13:10:35.191Z,15
2022-11-15T13:11:15.679Z,15
2022-11-15T13:11:56.244Z,15
2022-11-15T13:12:36.751Z,15
2022-11-15T13:13:17.251Z,15
2022-11-15T13:16:03.374Z,15
2022-11-15T13:16:44.859Z,15
2022-11-15T13:17:26.070Z,15
2022-11-15T13:18:07.573Z,15
2022-11-15T13:21:33.838Z,15
2022-11-15T13:22:15.522Z,10
2022-11-15T13:22:56.164Z,10
2022-11-15T13:23:36.593Z,10
2022-11-15T13:24:17.143Z,10
2022-11-15T13:24:57.899Z,10
2022-11-15T13:31:43.086Z,10
2022-11-15T13:32:23.557Z,10
2022-11-15T13:33:04.096Z,10
2022-11-15T13:33:44.993Z,10
2022-11-15T13:34:49.755Z,10
2022-11-15T13:35:06.144Z,10
2022-11-15T13:35:46.723Z,10
2022-11-15T13:36:27.251Z,10
2022-11-15T13:37:08.370Z,10
2022-11-15T13:44:33.470Z,10
2022-11-15T13:45:13.955Z,10
2022-11-15T13:45:54.538Z,10
2022-11-15T13:46:35.101Z,10
2022-11-15T13:47:15.620Z,10
2022-11-15T13:47:56.150Z,10
2022-11-15T13:48:36.708Z,10
2022-11-15T13:49:17.054Z,10
2022-11-15T13:49:57.602Z,10
2022-11-15T13:57:23.335Z,5
2022-11-15T13:58:03.934Z,5
2022-11-15T13:58:44.456Z,5
2022-11-15T13:59:24.962Z,5
2022-11-15T14:00:05.523Z,5
2022-11-15T14:00:46.019Z,5
2022-11-15T14:01:26.558Z,5
2022-11-15T14:02:07.068Z,5
2022-11-15T14:02:47.544Z,5
2022-11-15T14:08:13.064Z,5
2022-11-15T14:08:53.811Z,5
2022-11-15T14:09:34.419Z,5
2022-11-15T14:10:14.884Z,5
2022-11-15T14:10:55.417Z,5
2022-11-15T14:11:35.921Z,5
2022-11-15T14:12:16.385Z,5
2022-11-15T14:12:56.882Z,5
2022-11-15T14:13:37.479Z,5
2022-11-15T14:17:57.724Z,5
2022-11-15T14:18:38.647Z,5
2022-11-15T14:19:20.593Z,5
2022-11-15T14:20:01.910Z,5
2022-11-15T14:20:42.958Z,5
2022-11-15T14:21:23.903Z,5
2022-11-15T14:22:05.060Z,5
2022-11-15T14:22:46.945Z,5
2022-11-15T14:24:51.967Z,5
2022-11-15T14:25:33.097Z,5
2022-11-15T14:26:14.188Z,5
2022-11-15T14:26:55.159Z,5
2022-11-15T14:30:21.887Z,5
2022-11-15T14:31:04.156Z,5
2022-11-15T14:34:45.206Z,5
2022-11-15T14:35:26.113Z,5
2022-11-15T14:36:06.826Z,5
2022-11-15T14:38:50.087Z,5
2022-11-15T14:39:31.019Z,5
2022-11-15T14:40:12.410Z,5
2022-11-15T14:40:53.627Z,5
2022-11-15T14:41:35.010Z,5
2022-11-15T14:45:39.788Z,5
2022-11-15T14:46:20.310Z,5
2022-11-15T14:47:01.630Z,5
2022-11-15T14:47:42.797Z,5
2022-11-15T14:51:27.349Z,5
2022-11-15T14:52:07.809Z,5
2022-11-15T14:52:48.555Z,5
2022-11-15T14:54:50.800Z,0
2022-11-15T14:55:31.461Z,0
2022-11-15T14:56:13.847Z,0
2022-11-15T14:56:54.612Z,0
2022-11-15T14:59:40.756Z,0
2022-11-15T15:04:17.481Z,0
2022-11-15T15:05:00.110Z,0
2022-11-15T15:05:40.571Z,0
2022-11-15T15:07:01.858Z,0
2022-11-15T15:07:42.756Z,0
2022-11-15T15:08:23.587Z,0
2022-11-15T15:09:04.344Z,0
2022-11-15T15:09:44.948Z,0
2022-11-15T15:10:39.355Z,0
2022-11-15T15:16:10.597Z,0
2022-11-15T15:16:51.017Z,0
2022-11-15T15:17:33.109Z,0
2022-11-15T15:18:13.895Z,0
2022-11-15T15:18:54.741Z,0
2022-11-15T15:20:22.613Z,0
2022-11-15T15:21:03.106Z,0
2022-11-15T15:21:43.737Z,0
2022-11-15T15:31:30.374Z,0
2022-11-15T15:32:11.117Z,0
2022-11-15T15:32:51.608Z,0
2022-11-15T15:35:34.782Z,0
2022-11-15T15:36:15.715Z,0
2022-11-15T15:36:56.742Z,0
2022-11-15T15:37:38.277Z,0
2022-11-15T15:38:18.967Z,0
2022-11-15T15:41:45.078Z,0
2022-11-15T15:42:26.130Z,0
2022-11-15T15:43:07.984Z,0
2022-11-15T15:43:48.656Z,0
2022-11-15T15:44:29.119Z,0
2022-11-15T15:47:55.277Z,0
2022-11-15T15:48:39.634Z,0
2022-11-15T15:50:45.854Z,0
2022-11-15T15:51:27.869Z,0
2022-11-15T15:52:08.955Z,0
2022-11-15T15:52:56.828Z,0
2022-11-15T15:54:25.225Z,0
2022-11-15T16:07:45.068Z,0
2022-11-15T16:08:25.472Z,0
2022-11-15T16:09:21.684Z,0
2022-11-15T16:09:46.501Z,0
2022-11-15T16:26:41.079Z,0
2022-11-15T16:29:02.477Z,0
2022-11-15T16:29:43.021Z,0
2022-11-15T16:30:24.036Z,0
2022-11-15T16:31:07.646Z,0
2022-11-15T16:31:48.736Z,0
2022-11-15T16:32:29.566Z,0
2022-11-15T16:35:18.517Z,0
2022-11-15T16:41:15.621Z,0
2022-11-15T16:41:57.803Z,0
2022-11-15T16:44:27.938Z,0
2022-11-15T16:45:08.624Z,0
2022-11-15T16:45:49.502Z,0
2022-11-15T16:46:32.121Z,0
2022-11-15T16:47:12.512Z,0
2022-11-15T16:47:53.406Z,0
2022-11-15T16:48:35.727Z,0
2022-11-15T16:49:15.300Z,0
2022-11-15T16:52:47.144Z,0
2022-11-15T16:57:46.683Z,0
2022-11-15T16:58:29.724Z,0
2022-11-15T16:59:10.588Z,0
2022-11-15T17:01:12.341Z,0
2022-11-15T17:01:53.960Z,0
2022-11-15T17:02:34.732Z,0
2022-11-15T17:03:15.235Z,0
2022-11-15T17:03:57.234Z,0
2022-11-15T17:05:24.867Z,0
2022-11-15T17:06:06.327Z,0
2022-11-15T17:08:52.299Z,0
2022-11-15T17:09:32.706Z,0
2022-11-15T17:10:13.321Z,0
2022-11-15T17:10:54.110Z,0
2022-11-15T17:11:35.053Z,0
2022-11-15T17:12:15.358Z,0
2022-11-15T17:12:56.275Z,0
2022-11-15T17:16:33.506Z,0
2022-11-15T17:17:16.705Z,0
2022-11-15T17:17:57.190Z,0
2022-11-15T17:18:37.619Z,0
2022-11-15T17:19:18.190Z,0
2022-11-15T17:19:58.726Z,0
2022-11-15T17:20:39.174Z,0
2022-11-15T17:21:19.764Z,0
2022-11-15T17:22:00.242Z,0
2022-11-15T17:22:40.664Z,0
2022-11-15T17:28:46.708Z,0
2022-11-15T17:29:27.400Z,0
2022-11-15T17:30:08.026Z,0
2022-11-15T17:30:48.573Z,0
2022-11-15T17:31:29.107Z,0
2022-11-15T17:32:09.629Z,0
2022-11-15T17:32:50.227Z,0
2022-11-15T17:40:16.185Z,0
2022-11-15T17:40:56.830Z,0
2022-11-15T17:41:37.224Z,0
2022-11-15T17:42:17.753Z,0
2022-11-15T17:42:58.279Z,0
2022-11-15T17:43:40.171Z,0
2022-11-15T17:49:05.997Z,0
2022-11-15T17:49:46.491Z,0
2022-11-15T17:50:27.675Z,0
2022-11-15T17:51:08.184Z,0
2022-11-15T17:51:50.206Z,0
2022-11-15T17:52:30.037Z,0
2022-11-15T17:53:10.554Z,0
2022-11-15T18:34:35.924Z,0
2022-11-15T18:35:16.804Z,0
2022-11-15T18:35:57.799Z,0
2022-11-15T18:37:19.846Z,0
2022-11-15T18:38:01.024Z,0
2022-11-15T18:38:43.749Z,0
2022-11-15T18:42:49.691Z,0
2022-11-15T18:43:31.072Z,0
2022-11-15T18:44:11.886Z,0
2022-11-15T18:44:52.942Z,0
2022-11-15T18:47:00.081Z,0
2022-11-15T18:47:41.078Z,0
2022-11-15T18:49:03.726Z,0
2022-11-15T18:52:29.873Z,0
2022-11-15T18:53:10.893Z,0
2022-11-15T18:53:52.143Z,0
2022-11-15T18:56:39.751Z,0
2022-11-15T18:57:20.766Z,0
2022-11-15T18:58:01.917Z,0
2022-11-15T18:58:44.933Z,0
2022-11-15T19:00:51.705Z,0
2022-11-15T19:01:32.914Z,0
2022-11-15T19:02:13.781Z,0
2022-11-15T19:04:59.416Z,0
2022-11-15T19:05:41.561Z,0
2022-11-15T19:10:41.976Z,0
2022-11-15T19:11:22.599Z,0
2022-11-15T19:15:17.784Z,0
2022-11-15T19:15:58.427Z,0
2022-11-15T19:16:39.158Z,0
2022-11-15T19:18:42.801Z,0
2022-11-15T19:19:24.490Z,0
2022-11-15T19:20:04.256Z,0
2022-11-15T19:20:45.230Z,0
2022-11-15T19:21:28.039Z,0
2022-11-15T19:27:36.952Z,0
2022-11-15T19:28:13.229Z,0
2022-11-15T19:28:53.905Z,0
2022-11-15T19:29:34.427Z,0
2022-11-15T19:30:14.986Z,0
2022-11-15T19:30:56.672Z,0
2022-11-15T19:33:42.820Z,0
2022-11-15T19:34:23.328Z,0
2022-11-15T19:35:04.065Z,0
2022-11-15T19:35:44.546Z,0
2022-11-15T19:36:24.976Z,0
2022-11-15T19:37:05.667Z,0
2022-11-15T19:37:46.245Z,0
2022-11-15T19:38:26.808Z,0
2022-11-15T19:39:07.296Z,0
2022-11-15T19:46:32.883Z,0
2022-11-15T19:47:13.465Z,0
2022-11-15T19:47:54.016Z,0
2022-11-15T19:48:34.506Z,0
2022-11-15T19:49:14.948Z,0
2022-11-15T19:49:55.468Z,0
2022-11-15T19:50:36.096Z,0
2022-11-15T19:51:16.683Z,0
2022-11-15T19:51:57.117Z,0
2022-11-15T19:58:02.475Z,0
2022-11-15T19:58:42.936Z,0
2022-11-15T19:59:23.412Z,0
2022-11-15T20:00:07.188Z,0
2022-11-15T20:00:44.560Z,0
2022-11-15T20:01:24.997Z,0
2022-11-15T20:02:05.455Z,0
2022-11-15T20:02:45.976Z,0
2022-11-15T20:03:26.466Z,0
2022-11-15T20:04:06.957Z,0
2022-11-15T20:04:47.443Z,0
2022-11-15T20:10:52.631Z,0
2022-11-15T20:11:33.156Z,0
2022-11-15T20:12:13.621Z,0
2022-11-15T20:12:54.136Z,0
2022-11-15T20:13:34.629Z,0
2022-11-15T20:14:15.098Z,0
2022-11-15T20:14:55.612Z,0
2022-11-15T20:15:36.096Z,0
2022-11-15T20:18:15.241Z,0
2022-11-15T20:18:55.728Z,0
2022-11-15T20:19:36.161Z,0
2022-11-15T20:24:59.983Z,0
2022-11-15T20:25:40.455Z,0
2022-11-15T20:26:20.937Z,0
2022-11-15T20:27:41.883Z,0
2022-11-15T20:28:22.355Z,0
2022-11-15T20:29:02.850Z,0
2022-11-15T20:29:44.901Z,0
2022-11-15T20:30:23.837Z,0
2022-11-15T20:31:04.288Z,0
2022-11-15T20:31:44.765Z,0
2022-11-15T20:39:09.988Z,0
2022-11-15T20:39:50.446Z,0
2022-11-15T20:40:30.935Z,0
2022-11-15T20:41:11.369Z,0
2022-11-15T20:41:51.944Z,0
2022-11-15T20:42:32.336Z,0
2022-11-15T20:43:12.853Z,0
2022-11-15T20:43:53.320Z,0
2022-11-15T20:44:33.828Z,0
2022-11-15T20:45:14.303Z,0
2022-11-15T20:45:54.785Z,0
2022-11-15T20:53:20.069Z,0
2022-11-15T20:54:00.486Z,0
2022-11-15T20:54:41.002Z,0
2022-11-15T20:55:21.484Z,0
2022-11-15T20:56:01.961Z,0
2022-11-15T20:56:42.431Z,0
2022-11-15T20:57:22.898Z,0
2022-11-15T20:58:03.393Z,0
2022-11-15T20:58:43.859Z,0
2022-11-15T20:59:24.345Z,0
2022-11-15T21:00:06.008Z,0
2022-11-15T21:06:49.961Z,0
2022-11-15T21:07:30.378Z,0
2022-11-15T21:08:10.825Z,0
2022-11-15T21:08:51.335Z,0
2022-11-15T21:09:31.782Z,0
2022-11-15T21:10:12.311Z,0
2022-11-15T21:10:52.822Z,0
2022-11-15T21:11:33.314Z,0
2022-11-15T21:12:13.815Z,0
2022-11-15T21:12:54.293Z,0
2022-11-15T21:13:34.785Z,0
2022-11-15T21:21:00.012Z,0
2022-11-15T21:21:40.521Z,0
2022-11-15T21:22:20.946Z,0
2022-11-15T21:23:01.475Z,0
2022-11-15T21:24:22.441Z,0
2022-11-15T21:25:02.906Z,0
2022-11-15T21:25:43.371Z,0
2022-11-15T21:26:23.835Z,0
2022-11-15T21:27:04.321Z,0
2022-11-15T21:27:44.806Z,0
2022-11-15T21:35:10.211Z,0
2022-11-15T21:35:50.691Z,0
2022-11-15T21:36:31.224Z,0
2022-11-15T21:37:11.734Z,0
2022-11-15T21:37:56.643Z,0
2022-11-15T21:38:32.961Z,0
2022-11-15T21:39:13.203Z,0
2022-11-15T21:39:53.690Z,0
2022-11-15T21:40:34.182Z,0
2022-11-15T21:41:14.684Z,0
2022-11-15T21:48:40.191Z,0
2022-11-15T21:49:20.641Z,0
2022-11-15T21:50:01.136Z,0
2022-11-15T21:50:41.550Z,0
2022-11-15T21:51:22.003Z,0
2022-11-15T21:52:02.513Z,0
2022-11-15T21:52:43.028Z,0
2022-11-15T21:53:23.565Z,0
2022-11-15T21:54:44.503Z,0
2022-11-15T22:02:50.258Z,0
2022-11-15T22:03:30.740Z,0
2022-11-15T22:04:11.210Z,0
2022-11-15T22:04:51.702Z,0
2022-11-15T22:05:32.179Z,0
2022-11-15T22:06:17.386Z,0
2022-11-15T22:06:53.132Z,0
2022-11-15T22:07:33.701Z,0
2022-11-15T22:08:14.167Z,0
2022-11-15T22:08:54.616Z,0
2022-11-15T22:16:19.990Z,0
2022-11-15T22:17:00.470Z,0
2022-11-15T22:17:40.993Z,0
2022-11-15T22:18:26.147Z,0
2022-11-15T22:19:01.973Z,0
2022-11-15T22:19:52.111Z,0
2022-11-15T22:20:43.380Z,0
2022-11-15T22:21:03.438Z,0
2022-11-15T22:21:43.934Z,0
2022-11-15T22:22:24.386Z,0
2022-11-15T22:23:04.912Z,0
2022-11-15T22:30:30.236Z,0
2022-11-15T22:31:10.729Z,0
2022-11-15T22:31:51.214Z,0
2022-11-15T22:32:31.725Z,0
2022-11-15T22:33:12.189Z,0
2022-11-15T22:33:52.746Z,0
2022-11-15T22:34:33.203Z,0
2022-11-15T22:35:13.657Z,0