createdAt,value
2022-07-26T00:00:08.158Z,0
2022-07-26T00:05:25.274Z,0
2022-07-26T00:10:49.387Z,0
2022-07-26T00:16:06.739Z,0
2022-07-26T00:21:24.400Z,0
2022-07-26T00:26:41.643Z,0
2022-07-26T00:32:02.209Z,0
2022-07-26T00:37:20.966Z,0
2022-07-26T00:42:38.959Z,0
2022-07-26T00:47:56.127Z,0
2022-07-26T00:53:14.118Z,0
2022-07-26T00:58:31.791Z,0
2022-07-26T01:03:49.124Z,0
2022-07-26T01:09:06.277Z,0
2022-07-26T01:14:24.062Z,0
2022-07-26T01:19:41.596Z,0
2022-07-26T01:24:58.880Z,0
2022-07-26T01:30:16.304Z,0
2022-07-26T01:35:40.841Z,0
2022-07-26T01:40:58.251Z,0
2022-07-26T01:46:15.664Z,0
2022-07-26T01:51:33.152Z,0
2022-07-26T01:56:50.469Z,0
2022-07-26T02:02:15.280Z,0
2022-07-26T02:07:32.763Z,0
2022-07-26T02:12:49.841Z,0
2022-07-26T02:18:07.226Z,0
2022-07-26T02:28:41.591Z,0
2022-07-26T02:33:59.116Z,0
2022-07-26T02:44:36.892Z,0
2022-07-26T02:55:15.907Z,0
2022-07-26T03:00:43.297Z,0
2022-07-26T03:06:00.823Z,0.1
2022-07-26T03:11:18.406Z,0.6
2022-07-26T03:16:56.437Z,1.6
2022-07-26T03:22:13.939Z,4.3
2022-07-26T03:27:36.427Z,9.4
2022-07-26T03:32:53.481Z,18.8
2022-07-26T03:43:30.852Z,43.3
2022-07-26T03:48:53.472Z,96.2
2022-07-26T03:54:10.607Z,146.3
2022-07-26T03:59:27.807Z,197.5
2022-07-26T04:04:46.478Z,161.3
2022-07-26T04:10:11.054Z,258.3
2022-07-26T04:15:28.112Z,338.3
2022-07-26T04:20:52.677Z,458.3
2022-07-26T04:26:10.292Z,588.7
2022-07-26T04:31:44.685Z,552.5
2022-07-26T04:37:02.186Z,853.8
2022-07-26T04:42:19.105Z,837.5
2022-07-26T04:47:36.128Z,881.2
2022-07-26T04:52:53.303Z,688.7
2022-07-26T04:58:10.300Z,1580
2022-07-26T05:03:27.439Z,2017.5
2022-07-26T05:08:44.454Z,1574.2
2022-07-26T05:19:21.402Z,1463.3
2022-07-26T05:29:58.342Z,1719.2
2022-07-26T05:35:15.428Z,1887.5
2022-07-26T05:40:32.524Z,1770.8
2022-07-26T05:45:57.047Z,2097.5
2022-07-26T05:51:14.283Z,2962.9
2022-07-26T05:56:31.000Z,3326.7
2022-07-26T06:01:48.051Z,3273.3
2022-07-26T06:07:16.554Z,3391.7
2022-07-26T06:12:33.612Z,3917.1
2022-07-26T06:23:14.725Z,4160.8
2022-07-26T06:28:49.296Z,3178.8
2022-07-26T06:34:06.831Z,3986.3
2022-07-26T06:39:44.399Z,4675
2022-07-26T06:45:01.771Z,3452.1
2022-07-26T06:51:39.212Z,2977.5
2022-07-26T06:56:56.596Z,3340
2022-07-26T07:02:21.405Z,4200.4
2022-07-26T07:07:38.282Z,3416.7
2022-07-26T07:12:55.285Z,4393.3
2022-07-26T07:18:12.362Z,3947.9
2022-07-26T07:23:29.451Z,3874.2
2022-07-26T07:28:46.405Z,6343.3
2022-07-26T07:34:05.674Z,6198.8
2022-07-26T07:44:46.317Z,5549.2
2022-07-26T07:50:03.403Z,4526.2
2022-07-26T07:55:40.883Z,6094.2
2022-07-26T08:01:01.274Z,7481.3
2022-07-26T08:06:18.846Z,12251.2
2022-07-26T08:11:35.998Z,10291.7
2022-07-26T08:16:53.304Z,8614.2
2022-07-26T08:22:10.430Z,6129.6
2022-07-26T08:27:27.197Z,5557.9
2022-07-26T08:32:44.023Z,5540
2022-07-26T08:38:01.659Z,8627.5
2022-07-26T08:43:18.533Z,9861.7
2022-07-26T08:48:38.608Z,14923.7
2022-07-26T08:53:59.280Z,14232.5
2022-07-26T08:59:21.627Z,19000
2022-07-26T09:04:44.185Z,24000
2022-07-26T09:10:03.673Z,13722.1
2022-07-26T09:15:19.319Z,43467.5
2022-07-26T09:20:40.640Z,50425.7
2022-07-26T09:25:58.932Z,53171.3
2022-07-26T09:31:16.176Z,13093.7
2022-07-26T09:36:32.432Z,25035
2022-07-26T09:42:04.942Z,17100.8
2022-07-26T09:47:33.386Z,46769.2
2022-07-26T09:52:53.270Z,69778
2022-07-26T09:58:12.048Z,25712.5
2022-07-26T10:03:32.592Z,11551.7
2022-07-26T10:08:49.010Z,17170
2022-07-26T10:14:06.261Z,20945.8
2022-07-26T10:19:24.597Z,34757.5
2022-07-26T10:24:43.920Z,16843.3
2022-07-26T10:30:04.711Z,21446.2
2022-07-26T10:35:18.998Z,13174.2
2022-07-26T10:40:34.962Z,4544.2
2022-07-26T10:51:11.746Z,10894.6
2022-07-26T11:01:52.071Z,13814.2
2022-07-26T11:07:09.622Z,15640.8
2022-07-26T11:17:46.859Z,17810
2022-07-26T11:23:03.944Z,16520.4
2022-07-26T11:28:21.263Z,14645.8
2022-07-26T11:33:39.838Z,14041.7
2022-07-26T11:38:56.884Z,13445.4
2022-07-26T11:44:17.701Z,11329.2
2022-07-26T11:49:49.029Z,14628.3
2022-07-26T11:55:17.710Z,20954.6
2022-07-26T12:00:53.955Z,35549.2
2022-07-26T12:06:11.942Z,27192.1
2022-07-26T12:22:21.044Z,37629.2
2022-07-26T12:27:36.792Z,76092.3
2022-07-26T12:32:56.745Z,74290
2022-07-26T12:43:33.876Z,70958.6
2022-07-26T12:48:50.908Z,15599.6
2022-07-26T12:54:04.089Z,70807.7
2022-07-26T12:59:21.094Z,71707.9
2022-07-26T13:04:38.989Z,75662.8
2022-07-26T13:10:14.202Z,78426.4
2022-07-26T13:15:47.306Z,14219.2
2022-07-26T13:21:02.496Z,10795
2022-07-26T13:26:21.735Z,4320
2022-07-26T13:31:38.008Z,6222.9
2022-07-26T13:36:57.378Z,11293.7
2022-07-26T13:42:17.370Z,20240.8
2022-07-26T13:47:38.404Z,74636.8
2022-07-26T13:52:55.719Z,45148.3
2022-07-26T14:03:33.532Z,70811.2
2022-07-26T14:08:54.667Z,63316.5
2022-07-26T14:14:12.768Z,21210.4
2022-07-26T14:19:28.635Z,60517
2022-07-26T14:24:47.083Z,16660
2022-07-26T14:30:01.636Z,53960.2
2022-07-26T14:35:19.582Z,16577.5
2022-07-26T14:40:34.917Z,11445.4
2022-07-26T14:45:50.913Z,12242.9
2022-07-26T14:51:09.390Z,21272.5
2022-07-26T14:56:28.123Z,48372.5
2022-07-26T15:01:46.478Z,29344.2
2022-07-26T15:07:02.444Z,24393.7
2022-07-26T15:12:19.939Z,41259.2
2022-07-26T15:22:54.517Z,12632.5
2022-07-26T15:28:10.234Z,4808.3
2022-07-26T15:33:25.577Z,3108.8
2022-07-26T15:44:03.673Z,14264.6
2022-07-26T15:49:24.971Z,14327.5
2022-07-26T15:54:41.524Z,10902.1
2022-07-26T16:00:01.174Z,24837.1
2022-07-26T16:05:21.026Z,11270
2022-07-26T16:10:39.802Z,5728.8
2022-07-26T16:15:56.258Z,5167.1
2022-07-26T16:21:20.625Z,6178.3
2022-07-26T16:26:37.784Z,16957.1
2022-07-26T16:31:55.503Z,10202.1
2022-07-26T16:37:12.192Z,6412.1
2022-07-26T16:42:29.036Z,6690.4
2022-07-26T16:47:45.678Z,8582.1
2022-07-26T16:58:22.813Z,6413.8
2022-07-26T17:03:39.662Z,5645.4
2022-07-26T17:08:56.477Z,5782.5
2022-07-26T17:14:13.333Z,5165
2022-07-26T17:19:30.151Z,4690
2022-07-26T17:24:47.382Z,4752.9
2022-07-26T17:35:25.795Z,4717.1
2022-07-26T17:40:42.794Z,4099.6
2022-07-26T17:45:59.894Z,5562.5
2022-07-26T17:51:16.746Z,5924.6
2022-07-26T17:56:33.624Z,-1
2022-07-26T18:01:53.716Z,6524.2
2022-07-26T18:07:11.849Z,4868.3
2022-07-26T18:12:28.212Z,-1
2022-07-26T18:17:44.691Z,-1
2022-07-26T18:23:02.194Z,3608.8
2022-07-26T18:28:19.074Z,3055.8
2022-07-26T18:33:36.024Z,2393.3
2022-07-26T18:38:52.838Z,2342.1
2022-07-26T18:44:10.057Z,1801.2
2022-07-26T18:49:30.987Z,1265
2022-07-26T18:54:48.009Z,1033.3
2022-07-26T19:05:21.719Z,716.2
2022-07-26T19:10:38.534Z,562.5
2022-07-26T19:15:55.536Z,407.1
2022-07-26T19:21:12.390Z,272.5
2022-07-26T19:26:29.286Z,192.1
2022-07-26T19:31:46.308Z,127.1
2022-07-26T19:37:03.270Z,80
2022-07-26T19:42:20.116Z,43.7
2022-07-26T19:47:37.092Z,22.1
2022-07-26T19:52:54.307Z,9.8
2022-07-26T19:58:11.368Z,3.8
2022-07-26T20:03:28.598Z,1.4
2022-07-26T20:08:46.153Z,0.7
2022-07-26T20:14:03.431Z,0.2
2022-07-26T20:19:20.614Z,0
2022-07-26T20:24:38.076Z,0
2022-07-26T20:30:00.541Z,0
2022-07-26T20:35:18.284Z,0
2022-07-26T20:40:35.434Z,0
2022-07-26T20:45:53.679Z,0
2022-07-26T20:51:13.217Z,0
2022-07-26T20:56:30.632Z,0
2022-07-26T21:01:50.831Z,0
2022-07-26T21:07:08.360Z,0
2022-07-26T21:12:25.522Z,0
2022-07-26T21:17:42.790Z,0
2022-07-26T21:23:13.052Z,0
2022-07-26T21:28:33.638Z,0
2022-07-26T21:33:50.772Z,0
2022-07-26T21:39:08.323Z,0
2022-07-26T21:44:26.065Z,0
2022-07-26T21:49:43.390Z,0
2022-07-26T21:55:00.744Z,0
2022-07-26T22:00:18.425Z,0
2022-07-26T22:05:36.142Z,0
2022-07-26T22:10:54.165Z,0
2022-07-26T22:16:13.539Z,0
2022-07-26T22:21:30.859Z,0
2022-07-26T22:26:50.206Z,0
2022-07-26T22:32:07.537Z,0
2022-07-26T22:37:41.985Z,0
2022-07-26T22:42:59.577Z,0
2022-07-26T22:48:16.824Z,0
2022-07-26T22:53:36.954Z,0
2022-07-26T22:58:54.384Z,0
2022-07-26T23:04:12.360Z,0
2022-07-26T23:09:30.282Z,0
2022-07-26T23:14:48.060Z,0
2022-07-26T23:20:05.339Z,0
2022-07-26T23:25:22.554Z,0
2022-07-26T23:30:39.940Z,0
2022-07-26T23:35:57.190Z,0
2022-07-26T23:41:14.550Z,0
2022-07-26T23:46:34.850Z,0
2022-07-26T23:51:52.278Z,0
2022-07-26T23:57:09.629Z,0
