createdAt,value
2022-08-16T00:01:05.378Z,16.8
2022-08-16T00:02:11.655Z,16.8
2022-08-16T00:03:17.930Z,16.7
2022-08-16T00:04:24.203Z,16.7
2022-08-16T00:05:30.471Z,16.7
2022-08-16T00:06:36.751Z,16.6
2022-08-16T00:07:43.027Z,16.6
2022-08-16T00:08:48.312Z,16.5
2022-08-16T00:09:54.576Z,16.5
2022-08-16T00:11:00.865Z,16.5
2022-08-16T00:12:07.121Z,16.4
2022-08-16T00:13:13.396Z,16.4
2022-08-16T00:14:19.668Z,16.4
2022-08-16T00:15:25.958Z,16.4
2022-08-16T00:16:32.209Z,16.4
2022-08-16T00:17:38.485Z,16.4
2022-08-16T00:18:44.764Z,16.3
2022-08-16T00:19:51.031Z,16.3
2022-08-16T00:20:57.299Z,16.3
2022-08-16T00:22:03.579Z,16.3
2022-08-16T00:23:09.850Z,16.3
2022-08-16T00:24:15.135Z,16.3
2022-08-16T00:25:21.408Z,16.3
2022-08-16T00:26:27.695Z,16.3
2022-08-16T00:27:33.959Z,16.3
2022-08-16T00:28:40.226Z,16.2
2022-08-16T00:29:46.499Z,16.2
2022-08-16T00:30:52.777Z,16.2
2022-08-16T00:31:59.053Z,16.2
2022-08-16T00:33:05.314Z,16.2
2022-08-16T00:34:11.590Z,16.3
2022-08-16T00:35:17.859Z,16.3
2022-08-16T00:36:24.126Z,16.3
2022-08-16T00:37:30.399Z,16.3
2022-08-16T00:38:35.703Z,16.3
2022-08-16T00:39:41.971Z,16.3
2022-08-16T00:40:48.232Z,16.3
2022-08-16T00:41:54.517Z,16.3
2022-08-16T00:43:00.790Z,16.3
2022-08-16T00:44:07.052Z,16.3
2022-08-16T00:45:13.326Z,16.2
2022-08-16T00:46:19.600Z,16.2
2022-08-16T00:47:25.864Z,16.2
2022-08-16T00:48:32.137Z,16.2
2022-08-16T00:49:38.415Z,16.2
2022-08-16T00:50:44.684Z,16.1
2022-08-16T00:51:50.955Z,16.1
2022-08-16T00:52:56.246Z,16.1
2022-08-16T00:54:02.523Z,16
2022-08-16T00:55:08.792Z,16
2022-08-16T00:56:15.063Z,15.9
2022-08-16T00:57:21.341Z,15.9
2022-08-16T00:58:27.609Z,15.9
2022-08-16T00:59:33.878Z,15.9
2022-08-16T01:00:40.157Z,15.9
2022-08-16T01:01:46.423Z,15.9
2022-08-16T01:02:52.707Z,15.9
2022-08-16T01:03:58.975Z,15.9
2022-08-16T01:05:05.251Z,15.9
2022-08-16T01:06:11.522Z,15.9
2022-08-16T01:07:17.789Z,16
2022-08-16T01:08:24.058Z,16
2022-08-16T01:09:29.346Z,16
2022-08-16T01:10:35.623Z,16
2022-08-16T01:11:41.888Z,16
2022-08-16T01:12:48.156Z,15.9
2022-08-16T01:13:54.439Z,16
2022-08-16T01:15:00.702Z,15.9
2022-08-16T01:16:06.983Z,16
2022-08-16T01:17:13.266Z,16
2022-08-16T01:18:19.520Z,15.9
2022-08-16T01:19:25.791Z,15.9
2022-08-16T01:20:32.064Z,15.9
2022-08-16T01:21:38.344Z,15.8
2022-08-16T01:22:44.610Z,15.8
2022-08-16T01:23:50.875Z,15.8
2022-08-16T01:24:57.149Z,15.7
2022-08-16T01:26:02.446Z,15.7
2022-08-16T01:27:08.711Z,15.7
2022-08-16T01:28:14.983Z,15.6
2022-08-16T01:29:21.255Z,15.6
2022-08-16T01:30:27.529Z,15.6
2022-08-16T01:31:33.795Z,15.6
2022-08-16T01:32:40.075Z,15.6
2022-08-16T01:33:46.339Z,15.6
2022-08-16T01:34:52.614Z,15.7
2022-08-16T01:35:58.896Z,15.7
2022-08-16T01:37:05.159Z,15.7
2022-08-16T01:38:11.437Z,15.7
2022-08-16T01:39:17.702Z,15.7
2022-08-16T01:40:22.996Z,15.8
2022-08-16T01:41:29.261Z,15.8
2022-08-16T01:42:35.544Z,15.8
2022-08-16T01:43:41.807Z,15.9
2022-08-16T01:44:48.077Z,15.9
2022-08-16T01:45:54.352Z,15.9
2022-08-16T01:47:00.637Z,15.9
2022-08-16T01:48:06.894Z,15.9
2022-08-16T01:49:13.185Z,15.9
2022-08-16T01:50:19.439Z,15.9
2022-08-16T01:51:25.712Z,15.9
2022-08-16T01:52:31.989Z,15.9
2022-08-16T01:53:38.262Z,15.9
2022-08-16T01:54:44.533Z,15.9
2022-08-16T01:55:49.816Z,15.9
2022-08-16T01:56:56.100Z,15.9
2022-08-16T01:58:02.363Z,15.9
2022-08-16T01:59:07.658Z,15.9
2022-08-16T02:00:13.933Z,15.9
2022-08-16T02:01:20.208Z,15.9
2022-08-16T02:02:26.475Z,15.9
2022-08-16T02:03:32.749Z,15.9
2022-08-16T02:04:39.019Z,15.9
2022-08-16T02:05:45.296Z,15.8
2022-08-16T02:06:51.563Z,15.8
2022-08-16T02:07:57.833Z,15.8
2022-08-16T02:09:04.113Z,15.8
2022-08-16T02:10:10.377Z,15.8
2022-08-16T02:11:16.648Z,15.7
2022-08-16T02:12:22.921Z,15.7
2022-08-16T02:13:28.209Z,15.8
2022-08-16T02:14:34.484Z,15.7
2022-08-16T02:15:40.752Z,15.7
2022-08-16T02:16:47.033Z,15.7
2022-08-16T02:17:53.302Z,15.7
2022-08-16T02:18:59.571Z,15.7
2022-08-16T02:20:05.842Z,15.6
2022-08-16T02:21:12.111Z,15.6
2022-08-16T02:22:18.381Z,15.6
2022-08-16T02:23:24.663Z,15.6
2022-08-16T02:24:30.929Z,15.6
2022-08-16T02:25:37.199Z,15.6
2022-08-16T02:26:43.490Z,15.6
2022-08-16T02:27:48.763Z,15.5
2022-08-16T02:28:55.039Z,15.5
2022-08-16T02:30:01.302Z,15.4
2022-08-16T02:31:07.600Z,15.4
2022-08-16T02:32:13.863Z,15.4
2022-08-16T02:33:20.124Z,15.3
2022-08-16T02:34:26.402Z,15.3
2022-08-16T02:35:32.671Z,15.3
2022-08-16T02:36:38.943Z,15.4
2022-08-16T02:37:45.217Z,15.3
2022-08-16T02:38:51.486Z,15.3
2022-08-16T02:39:57.762Z,15.3
2022-08-16T02:41:04.033Z,15.3
2022-08-16T02:42:09.313Z,15.3
2022-08-16T02:43:15.592Z,15.3
2022-08-16T02:44:21.870Z,15.3
2022-08-16T02:45:28.136Z,15.3
2022-08-16T02:46:34.402Z,15.3
2022-08-16T02:47:40.676Z,15.4
2022-08-16T02:48:46.958Z,15.4
2022-08-16T02:49:53.218Z,15.4
2022-08-16T02:50:59.496Z,15.4
2022-08-16T02:52:05.757Z,15.4
2022-08-16T02:53:12.041Z,15.4
2022-08-16T02:54:18.303Z,15.4
2022-08-16T02:55:24.579Z,15.3
2022-08-16T02:56:29.870Z,15.3
2022-08-16T02:57:36.135Z,15.3
2022-08-16T02:58:42.405Z,15.3
2022-08-16T02:59:48.680Z,15.3
2022-08-16T03:00:54.956Z,15.2
2022-08-16T03:02:01.224Z,15.3
2022-08-16T03:03:07.517Z,15.2
2022-08-16T03:04:13.767Z,15.2
2022-08-16T03:05:20.053Z,15.2
2022-08-16T03:06:26.314Z,15.2
2022-08-16T03:07:32.590Z,15.2
2022-08-16T03:08:38.858Z,15.1
2022-08-16T03:09:45.129Z,15.1
2022-08-16T03:10:51.407Z,15.1
2022-08-16T03:11:56.687Z,15.1
2022-08-16T03:13:02.966Z,15.1
2022-08-16T03:14:09.232Z,15.1
2022-08-16T03:15:15.499Z,15
2022-08-16T03:16:21.777Z,15
2022-08-16T03:17:28.045Z,15
2022-08-16T03:18:34.317Z,15
2022-08-16T03:19:40.592Z,15
2022-08-16T03:20:46.866Z,15
2022-08-16T03:21:53.137Z,15
2022-08-16T03:22:59.410Z,14.9
2022-08-16T03:24:05.686Z,14.9
2022-08-16T03:25:11.953Z,14.9
2022-08-16T03:26:18.234Z,14.9
2022-08-16T03:27:24.503Z,14.9
2022-08-16T03:28:29.802Z,14.9
2022-08-16T03:29:36.059Z,14.9
2022-08-16T03:30:42.339Z,14.9
2022-08-16T03:31:48.608Z,14.9
2022-08-16T03:32:54.872Z,14.9
2022-08-16T03:34:01.148Z,14.9
2022-08-16T03:35:07.417Z,14.9
2022-08-16T03:36:13.690Z,14.8
2022-08-16T03:37:19.962Z,14.8
2022-08-16T03:38:26.231Z,14.8
2022-08-16T03:39:32.516Z,14.8
2022-08-16T03:40:38.781Z,14.8
2022-08-16T03:41:45.051Z,14.8
2022-08-16T03:42:50.341Z,14.8
2022-08-16T03:43:56.613Z,14.8
2022-08-16T03:45:02.904Z,14.8
2022-08-16T03:46:09.158Z,14.7
2022-08-16T03:47:15.436Z,14.7
2022-08-16T03:48:21.706Z,14.7
2022-08-16T03:49:27.974Z,14.7
2022-08-16T03:50:34.247Z,14.7
2022-08-16T03:51:40.516Z,14.7
2022-08-16T03:52:46.809Z,14.7
2022-08-16T03:53:53.059Z,14.7
2022-08-16T03:54:59.338Z,14.7
2022-08-16T03:56:05.607Z,14.6
2022-08-16T03:57:10.902Z,14.7
2022-08-16T03:58:17.163Z,14.7
2022-08-16T03:59:23.435Z,14.7
2022-08-16T04:00:29.707Z,14.7
2022-08-16T04:01:35.990Z,14.7
2022-08-16T04:02:42.259Z,14.7
2022-08-16T04:03:48.530Z,14.7
2022-08-16T04:04:54.813Z,14.6
2022-08-16T04:06:01.071Z,14.6
2022-08-16T04:07:07.354Z,14.6
2022-08-16T04:08:13.616Z,14.6
2022-08-16T04:09:19.903Z,14.5
2022-08-16T04:10:26.167Z,14.5
2022-08-16T04:11:31.450Z,14.5
2022-08-16T04:12:37.722Z,14.5
2022-08-16T04:13:43.999Z,14.5
2022-08-16T04:14:50.269Z,14.5
2022-08-16T04:15:56.557Z,14.5
2022-08-16T04:17:02.822Z,14.5
2022-08-16T04:18:09.087Z,14.5
2022-08-16T04:19:15.358Z,14.5
2022-08-16T04:20:21.628Z,14.5
2022-08-16T04:21:27.904Z,14.6
2022-08-16T04:22:34.183Z,14.6
2022-08-16T04:23:40.464Z,14.6
2022-08-16T04:24:46.721Z,14.6
2022-08-16T04:25:52.996Z,14.6
2022-08-16T04:26:58.282Z,14.6
2022-08-16T04:28:04.554Z,14.6
2022-08-16T04:29:10.849Z,14.7
2022-08-16T04:30:17.101Z,14.6
2022-08-16T04:31:23.369Z,14.7
2022-08-16T04:32:29.654Z,14.7
2022-08-16T04:33:35.916Z,14.7
2022-08-16T04:34:42.191Z,14.7
2022-08-16T04:35:48.457Z,14.6
2022-08-16T04:36:54.744Z,14.5
2022-08-16T04:38:01.008Z,14.4
2022-08-16T04:39:07.272Z,14.4
2022-08-16T04:40:13.556Z,14.4
2022-08-16T04:41:18.838Z,14.3
2022-08-16T04:42:25.116Z,14.3
2022-08-16T04:43:31.386Z,14.3
2022-08-16T04:44:37.660Z,14.3
2022-08-16T04:45:43.923Z,14.3
2022-08-16T04:46:50.192Z,14.3
2022-08-16T04:47:56.478Z,14.3
2022-08-16T04:49:02.756Z,14.2
2022-08-16T04:50:09.018Z,14.2
2022-08-16T04:51:15.290Z,14.2
2022-08-16T04:52:21.571Z,14.3
2022-08-16T04:53:27.826Z,14.3
2022-08-16T04:54:34.109Z,14.3
2022-08-16T04:55:40.394Z,14.3
2022-08-16T04:56:45.688Z,14.3
2022-08-16T04:57:51.946Z,14.3
2022-08-16T04:58:58.215Z,14.3
2022-08-16T05:00:04.481Z,14.3
2022-08-16T05:01:10.755Z,14.4
2022-08-16T05:02:17.028Z,14.3
2022-08-16T05:03:23.302Z,14.4
2022-08-16T05:04:29.575Z,14.4
2022-08-16T05:05:35.841Z,14.4
2022-08-16T05:06:42.113Z,14.4
2022-08-16T05:07:48.390Z,14.4
2022-08-16T05:08:54.661Z,14.4
2022-08-16T05:10:00.927Z,14.4
2022-08-16T05:11:06.214Z,14.4
2022-08-16T05:12:12.489Z,14.4
2022-08-16T05:13:18.763Z,14.4
2022-08-16T05:14:25.043Z,14.4
2022-08-16T05:15:31.320Z,14.4
2022-08-16T05:16:37.579Z,14.5
2022-08-16T05:17:43.852Z,14.5
2022-08-16T05:18:50.126Z,14.5
2022-08-16T05:19:56.393Z,14.5
2022-08-16T05:21:02.679Z,14.6
2022-08-16T05:22:08.943Z,14.6
2022-08-16T05:23:15.234Z,14.6
2022-08-16T05:24:21.522Z,14.6
2022-08-16T05:25:27.761Z,14.6
2022-08-16T05:26:33.070Z,14.6
2022-08-16T05:27:39.316Z,14.6
2022-08-16T05:28:45.584Z,14.7
2022-08-16T05:29:51.866Z,14.7
2022-08-16T05:30:58.133Z,14.7
2022-08-16T05:32:04.409Z,14.8
2022-08-16T05:33:10.675Z,14.8
2022-08-16T05:34:16.948Z,14.8
2022-08-16T05:35:23.226Z,14.8
2022-08-16T05:36:29.488Z,14.8
2022-08-16T05:37:35.758Z,14.8
2022-08-16T05:38:42.045Z,14.8
2022-08-16T05:39:48.310Z,14.9
2022-08-16T05:40:53.609Z,14.9
2022-08-16T05:41:59.875Z,14.9
2022-08-16T05:43:06.150Z,15
2022-08-16T05:44:12.417Z,15
2022-08-16T05:45:18.689Z,15.1
2022-08-16T05:46:24.967Z,15.1
2022-08-16T05:47:31.243Z,15.1
2022-08-16T05:48:37.500Z,15.2
2022-08-16T05:49:43.772Z,15.2
2022-08-16T05:50:50.050Z,15.2
2022-08-16T05:51:55.349Z,15.2
2022-08-16T05:53:01.610Z,15.2
2022-08-16T05:54:07.884Z,15.3
2022-08-16T05:55:13.188Z,15.3
2022-08-16T05:56:19.475Z,15.3
2022-08-16T05:57:24.743Z,15.4
2022-08-16T05:58:31.015Z,15.4
2022-08-16T05:59:37.294Z,15.4
2022-08-16T06:00:43.561Z,15.5
2022-08-16T06:01:49.846Z,15.5
2022-08-16T06:02:56.105Z,15.5
2022-08-16T06:04:02.377Z,15.6
2022-08-16T06:05:08.645Z,15.6
2022-08-16T06:06:14.922Z,15.7
2022-08-16T06:07:21.192Z,15.7
2022-08-16T06:08:27.466Z,15.7
2022-08-16T06:09:33.737Z,15.7
2022-08-16T06:10:40.012Z,15.7
2022-08-16T06:11:45.294Z,15.7
2022-08-16T06:12:51.574Z,15.7
2022-08-16T06:13:57.840Z,15.6
2022-08-16T06:15:04.106Z,15.6
2022-08-16T06:16:10.386Z,15.6
2022-08-16T06:17:16.654Z,15.7
2022-08-16T06:18:21.949Z,15.7
2022-08-16T06:19:27.249Z,15.7
2022-08-16T06:20:33.515Z,15.7
2022-08-16T06:21:39.791Z,15.8
2022-08-16T06:22:46.055Z,15.8
2022-08-16T06:23:52.327Z,15.9
2022-08-16T06:24:58.605Z,15.9
2022-08-16T06:26:03.899Z,16
2022-08-16T06:27:09.188Z,16
2022-08-16T06:28:15.457Z,16
2022-08-16T06:29:21.730Z,16.1
2022-08-16T06:30:28.003Z,16.1
2022-08-16T06:31:34.285Z,16.2
2022-08-16T06:32:40.551Z,16.2
2022-08-16T06:33:46.812Z,16.3
2022-08-16T06:34:53.094Z,16.3
2022-08-16T06:35:59.360Z,16.4
2022-08-16T06:37:05.628Z,16.4
2022-08-16T06:38:11.902Z,16.4
2022-08-16T06:39:18.183Z,16.4
2022-08-16T06:40:24.444Z,16.5
2022-08-16T06:41:29.749Z,16.5
2022-08-16T06:42:36.006Z,16.5
2022-08-16T06:43:42.286Z,16.6
2022-08-16T06:44:48.559Z,16.6
2022-08-16T06:45:54.833Z,16.7
2022-08-16T06:47:01.089Z,16.7
2022-08-16T06:48:07.357Z,16.8
2022-08-16T06:49:13.631Z,16.8
2022-08-16T06:50:19.899Z,16.9
2022-08-16T06:51:26.172Z,17
2022-08-16T06:52:32.442Z,17
2022-08-16T06:53:38.712Z,17.1
2022-08-16T06:54:44.987Z,17.2
2022-08-16T06:55:50.275Z,17.2
2022-08-16T06:56:56.540Z,17.3
2022-08-16T06:58:02.817Z,17.3
2022-08-16T06:59:09.090Z,17.4
2022-08-16T07:00:15.375Z,17.5
2022-08-16T07:01:21.636Z,17.5
2022-08-16T07:02:27.910Z,17.5
2022-08-16T07:03:33.203Z,17.5
2022-08-16T07:04:38.490Z,17.6
2022-08-16T07:05:43.785Z,17.6
2022-08-16T07:06:49.082Z,17.7
2022-08-16T07:07:55.347Z,17.7
2022-08-16T07:09:01.625Z,17.8
2022-08-16T07:10:07.897Z,17.8
2022-08-16T07:11:14.159Z,17.9
2022-08-16T07:12:20.433Z,18
2022-08-16T07:13:26.699Z,18.1
2022-08-16T07:14:32.978Z,18.1
2022-08-16T07:15:39.247Z,18.1
2022-08-16T07:16:45.521Z,18.2
2022-08-16T07:17:51.786Z,18.2
2022-08-16T07:18:58.070Z,18.2
2022-08-16T07:20:04.334Z,18.2
2022-08-16T07:21:09.621Z,18.3
2022-08-16T07:22:15.901Z,18.3
2022-08-16T07:23:22.160Z,18.4
2022-08-16T07:24:28.432Z,18.5
2022-08-16T07:25:34.718Z,18.5
2022-08-16T07:26:40.980Z,18.5
2022-08-16T07:27:47.249Z,18.5
2022-08-16T07:28:52.558Z,18.5
2022-08-16T07:29:57.831Z,18.5
2022-08-16T07:31:03.161Z,18.6
2022-08-16T07:32:08.419Z,18.7
2022-08-16T07:33:14.692Z,18.8
2022-08-16T07:34:20.965Z,18.8
2022-08-16T07:35:27.237Z,18.8
2022-08-16T07:36:33.506Z,18.8
2022-08-16T07:37:39.777Z,18.7
2022-08-16T07:38:46.050Z,18.7
2022-08-16T07:39:52.322Z,18.7
2022-08-16T07:40:58.587Z,18.7
2022-08-16T07:42:04.869Z,18.7
2022-08-16T07:43:11.133Z,18.8
2022-08-16T07:44:17.408Z,18.9
2022-08-16T07:45:23.679Z,18.9
2022-08-16T07:46:28.960Z,19
2022-08-16T07:47:35.237Z,19
2022-08-16T07:48:41.512Z,19
2022-08-16T07:49:47.775Z,19.1
2022-08-16T07:50:54.051Z,19.2
2022-08-16T07:52:00.324Z,19.3
2022-08-16T07:53:06.619Z,19.4
2022-08-16T07:54:12.883Z,19.5
2022-08-16T07:55:19.137Z,19.6
2022-08-16T07:56:25.404Z,19.7
2022-08-16T07:57:31.680Z,19.7
2022-08-16T07:58:37.951Z,19.8
2022-08-16T07:59:44.217Z,19.8
2022-08-16T08:00:50.490Z,19.8
2022-08-16T08:01:56.760Z,19.8
2022-08-16T08:03:02.065Z,19.8
2022-08-16T08:04:08.322Z,19.9
2022-08-16T08:05:14.616Z,20
2022-08-16T08:06:20.869Z,20.1
2022-08-16T08:07:27.167Z,20.1
2022-08-16T08:08:33.411Z,20.2
2022-08-16T08:09:39.686Z,20.2
2022-08-16T08:10:45.955Z,20.2
2022-08-16T08:11:52.221Z,20.2
2022-08-16T08:12:58.494Z,20.2
2022-08-16T08:14:04.769Z,20.2
2022-08-16T08:15:10.069Z,20.2
2022-08-16T08:16:15.361Z,20.2
2022-08-16T08:17:20.650Z,20.3
2022-08-16T08:18:25.938Z,20.4
2022-08-16T08:19:32.213Z,20.4
2022-08-16T08:20:38.482Z,20.5
2022-08-16T08:21:44.761Z,20.5
2022-08-16T08:22:51.020Z,20.5
2022-08-16T08:23:57.296Z,20.5
2022-08-16T08:25:03.581Z,20.5
2022-08-16T08:26:09.840Z,20.6
2022-08-16T08:27:16.109Z,20.6
2022-08-16T08:28:22.383Z,20.7
2022-08-16T08:29:28.656Z,20.7
2022-08-16T08:30:34.933Z,20.8
2022-08-16T08:31:41.213Z,20.8
2022-08-16T08:32:46.487Z,20.9
2022-08-16T08:33:52.759Z,20.9
2022-08-16T08:34:59.053Z,20.9
2022-08-16T08:36:05.310Z,20.9
2022-08-16T08:37:11.575Z,20.9
2022-08-16T08:38:17.842Z,20.9
2022-08-16T08:39:24.113Z,20.9
2022-08-16T08:40:29.430Z,21
2022-08-16T08:41:34.709Z,21.1
2022-08-16T08:42:40.018Z,21.1
2022-08-16T08:43:45.303Z,21.2
2022-08-16T08:44:51.583Z,21.2
2022-08-16T08:45:57.836Z,21.3
2022-08-16T08:47:04.108Z,21.3
2022-08-16T08:48:10.389Z,21.3
2022-08-16T08:49:16.649Z,21.4
2022-08-16T08:50:22.930Z,21.4
2022-08-16T08:51:29.193Z,21.4
2022-08-16T08:52:35.468Z,21.5
2022-08-16T08:53:41.737Z,21.6
2022-08-16T08:54:48.005Z,21.7
2022-08-16T08:55:54.292Z,21.8
2022-08-16T08:57:00.553Z,21.8
2022-08-16T08:58:05.835Z,21.8
2022-08-16T08:59:12.110Z,21.8
2022-08-16T09:00:18.394Z,21.8
2022-08-16T09:01:24.652Z,21.8
2022-08-16T09:02:30.919Z,21.8
2022-08-16T09:03:37.221Z,21.9
2022-08-16T09:04:43.490Z,22
2022-08-16T09:05:48.774Z,22
2022-08-16T09:06:54.054Z,22.1
2022-08-16T09:08:00.335Z,22.2
2022-08-16T09:09:05.633Z,22.3
2022-08-16T09:10:10.915Z,22.3
2022-08-16T09:11:17.192Z,22.3
2022-08-16T09:12:23.460Z,22.3
2022-08-16T09:13:29.734Z,22.3
2022-08-16T09:14:36.028Z,22.3
2022-08-16T09:15:42.273Z,22.3
2022-08-16T09:16:48.545Z,22.4
2022-08-16T09:17:54.819Z,22.4
2022-08-16T09:19:01.086Z,22.3
2022-08-16T09:20:07.367Z,22.4
2022-08-16T09:21:13.647Z,22.3
2022-08-16T09:22:18.928Z,22.3
2022-08-16T09:23:25.192Z,22.4
2022-08-16T09:24:31.472Z,22.6
2022-08-16T09:25:37.774Z,22.6
2022-08-16T09:26:44.024Z,22.6
2022-08-16T09:27:50.286Z,22.7
2022-08-16T09:28:56.552Z,22.8
2022-08-16T09:30:02.841Z,22.9
2022-08-16T09:31:09.097Z,23
2022-08-16T09:32:14.404Z,23.1
2022-08-16T09:33:19.695Z,23.2
2022-08-16T09:34:24.981Z,23.3
2022-08-16T09:35:30.270Z,23.3
2022-08-16T09:36:36.550Z,23.3
2022-08-16T09:37:42.821Z,23.3
2022-08-16T09:38:49.106Z,23.4
2022-08-16T09:39:55.366Z,23.4
2022-08-16T09:41:01.636Z,23.5
2022-08-16T09:42:07.917Z,23.6
2022-08-16T09:43:14.178Z,23.7
2022-08-16T09:44:20.451Z,23.9
2022-08-16T09:45:26.725Z,24.1
2022-08-16T09:46:32.994Z,24.3
2022-08-16T09:47:39.265Z,24.5
2022-08-16T09:48:45.538Z,24.6
2022-08-16T09:49:50.826Z,24.8
2022-08-16T09:50:57.098Z,25
2022-08-16T09:52:03.367Z,25.2
2022-08-16T09:53:09.650Z,25.2
2022-08-16T09:54:15.913Z,25.3
2022-08-16T09:55:22.189Z,25.5
2022-08-16T09:56:28.458Z,25.6
2022-08-16T09:57:33.760Z,25.7
2022-08-16T09:58:39.066Z,25.8
2022-08-16T09:59:44.355Z,25.9
2022-08-16T10:00:49.632Z,25.9
2022-08-16T10:01:55.899Z,26
2022-08-16T10:03:02.196Z,26.2
2022-08-16T10:04:08.446Z,26.1
2022-08-16T10:05:14.728Z,25.9
2022-08-16T10:06:20.992Z,25.7
2022-08-16T10:07:27.264Z,25.8
2022-08-16T10:08:33.538Z,25.8
2022-08-16T10:09:39.815Z,25.9
2022-08-16T10:10:46.097Z,26
2022-08-16T10:11:52.351Z,26.2
2022-08-16T10:12:58.650Z,26.3
2022-08-16T10:14:04.926Z,26.5
2022-08-16T10:15:10.181Z,26.5
2022-08-16T10:16:16.458Z,26.7
2022-08-16T10:17:22.759Z,27
2022-08-16T10:18:28.999Z,27.2
2022-08-16T10:19:35.285Z,27.4
2022-08-16T10:20:41.553Z,27.5
2022-08-16T10:21:47.818Z,27.8
2022-08-16T10:22:53.120Z,27.5
2022-08-16T10:23:58.410Z,27
2022-08-16T10:25:03.709Z,26.7
2022-08-16T10:26:08.992Z,26.9
2022-08-16T10:27:15.270Z,27.2
2022-08-16T10:28:21.535Z,26.8
2022-08-16T10:29:27.841Z,26.6
2022-08-16T10:30:34.079Z,26.7
2022-08-16T10:31:40.357Z,26.9
2022-08-16T10:32:46.621Z,27.2
2022-08-16T10:33:52.905Z,27.4
2022-08-16T10:34:59.168Z,27.2
2022-08-16T10:36:05.438Z,26.7
2022-08-16T10:37:11.709Z,26.3
2022-08-16T10:38:17.979Z,26.2
2022-08-16T10:39:24.261Z,26.4
2022-08-16T10:40:29.541Z,26.5
2022-08-16T10:41:35.820Z,26.6
2022-08-16T10:42:42.098Z,26.5
2022-08-16T10:43:48.361Z,26.3
2022-08-16T10:44:54.637Z,26.2
2022-08-16T10:46:00.907Z,26.2
2022-08-16T10:47:07.182Z,26.2
2022-08-16T10:48:12.477Z,26.4
2022-08-16T10:49:17.773Z,26.6
2022-08-16T10:50:24.036Z,26.7
2022-08-16T10:51:29.334Z,26.9
2022-08-16T10:52:34.624Z,26.8
2022-08-16T10:53:40.903Z,26.9
2022-08-16T10:54:47.176Z,26.7
2022-08-16T10:55:53.449Z,26.7
2022-08-16T10:56:59.712Z,26.8
2022-08-16T10:58:05.989Z,27
2022-08-16T10:59:12.264Z,27.2
2022-08-16T11:00:18.526Z,27
2022-08-16T11:01:24.807Z,27
2022-08-16T11:02:31.089Z,27
2022-08-16T11:03:37.348Z,26.8
2022-08-16T11:04:43.616Z,26.9
2022-08-16T11:05:49.928Z,26.9
2022-08-16T11:06:55.178Z,27
2022-08-16T11:08:01.449Z,27.2
2022-08-16T11:09:07.761Z,27.3
2022-08-16T11:10:14.004Z,27.4
2022-08-16T11:11:20.260Z,27.5
2022-08-16T11:12:26.536Z,27.7
2022-08-16T11:13:32.810Z,27.9
2022-08-16T11:14:38.104Z,28
2022-08-16T11:15:43.397Z,28.1
2022-08-16T11:16:49.674Z,28.1
2022-08-16T11:17:55.951Z,27.9
2022-08-16T11:19:02.213Z,27.6
2022-08-16T11:20:08.487Z,27.4
2022-08-16T11:21:14.763Z,27.1
2022-08-16T11:22:21.023Z,27
2022-08-16T11:23:26.325Z,26.9
2022-08-16T11:24:31.635Z,27.1
2022-08-16T11:25:37.888Z,27.4
2022-08-16T11:26:44.169Z,27.6
2022-08-16T11:27:50.433Z,27.4
2022-08-16T11:28:56.716Z,27.3
2022-08-16T11:30:02.992Z,27.2
2022-08-16T11:31:09.243Z,27
2022-08-16T11:32:15.515Z,26.7
2022-08-16T11:33:21.811Z,26.7
2022-08-16T11:34:28.063Z,26.8
2022-08-16T11:35:34.336Z,26.7
2022-08-16T11:36:40.615Z,26.7
2022-08-16T11:37:46.888Z,26.7
2022-08-16T11:38:52.181Z,26.7
2022-08-16T11:39:58.440Z,26.9
2022-08-16T11:41:04.715Z,27.1
2022-08-16T11:42:10.994Z,27
2022-08-16T11:43:17.257Z,27.1
2022-08-16T11:44:23.536Z,26.9
2022-08-16T11:45:29.801Z,26.9
2022-08-16T11:46:36.069Z,27.1
2022-08-16T11:47:41.373Z,27.2
2022-08-16T11:48:46.661Z,27.3
2022-08-16T11:49:52.929Z,27.5
2022-08-16T11:50:59.214Z,27.5
2022-08-16T11:52:05.478Z,27.8
2022-08-16T11:53:10.781Z,27.9
2022-08-16T11:54:16.082Z,28.1
2022-08-16T11:55:22.336Z,28.3
2022-08-16T11:56:28.608Z,28.2
2022-08-16T11:57:34.896Z,28
2022-08-16T11:58:41.158Z,28.1
2022-08-16T11:59:47.421Z,28.2
2022-08-16T12:00:53.691Z,28
2022-08-16T12:01:59.968Z,28.1
2022-08-16T12:03:06.243Z,28.1
2022-08-16T12:04:12.530Z,27.9
2022-08-16T12:05:18.781Z,27.7
2022-08-16T12:06:25.058Z,27.6
2022-08-16T12:07:31.325Z,27.7
2022-08-16T12:08:36.621Z,27.9
2022-08-16T12:09:42.897Z,28.1
2022-08-16T12:10:49.164Z,28.4
2022-08-16T12:11:55.432Z,28.5
2022-08-16T12:13:01.705Z,28.6
2022-08-16T12:14:07.979Z,28.5
2022-08-16T12:15:14.247Z,28.6
2022-08-16T12:16:19.546Z,28.8
2022-08-16T12:17:24.845Z,28.9
2022-08-16T12:18:31.104Z,29.1
2022-08-16T12:19:36.405Z,29.2
2022-08-16T12:20:41.697Z,29.3
2022-08-16T12:21:47.972Z,29.2
2022-08-16T12:22:54.248Z,29.4
2022-08-16T12:24:00.508Z,29.4
2022-08-16T12:25:06.793Z,29.2
2022-08-16T12:26:13.057Z,29.4
2022-08-16T12:27:19.342Z,29.5
2022-08-16T12:28:25.608Z,29.6
2022-08-16T12:29:31.872Z,29.5
2022-08-16T12:30:38.144Z,29.4
2022-08-16T12:31:44.420Z,29.3
2022-08-16T12:32:50.688Z,29.1
2022-08-16T12:33:56.972Z,29.1
2022-08-16T12:35:02.250Z,29
2022-08-16T12:36:08.525Z,28.5
2022-08-16T12:37:14.792Z,28.3
2022-08-16T12:38:21.065Z,28.4
2022-08-16T12:39:27.337Z,28.4
2022-08-16T12:40:33.610Z,28.4
2022-08-16T12:41:39.892Z,28.7
2022-08-16T12:42:45.177Z,29
2022-08-16T12:43:50.467Z,29.1
2022-08-16T12:44:56.739Z,28.8
2022-08-16T12:46:03.018Z,28.7
2022-08-16T12:47:08.309Z,28.7
2022-08-16T12:48:13.604Z,28.8
2022-08-16T12:49:19.879Z,29
2022-08-16T12:50:26.146Z,29.1
2022-08-16T12:51:32.419Z,29.1
2022-08-16T12:52:38.688Z,28.9
2022-08-16T12:53:44.975Z,29.1
2022-08-16T12:54:51.233Z,29.3
2022-08-16T12:55:57.511Z,29.2
2022-08-16T12:57:03.777Z,29.2
2022-08-16T12:58:10.054Z,29.3
2022-08-16T12:59:16.319Z,29.5
2022-08-16T13:00:22.597Z,29.6
2022-08-16T13:01:28.894Z,29.6
2022-08-16T13:02:34.159Z,29.7
2022-08-16T13:03:39.461Z,29.8
2022-08-16T13:04:45.719Z,29.8
2022-08-16T13:05:51.989Z,29.5
2022-08-16T13:06:58.264Z,29.1
2022-08-16T13:08:04.549Z,29.1
2022-08-16T13:09:10.811Z,29.4
2022-08-16T13:10:16.113Z,29.7
2022-08-16T13:11:22.376Z,29.8
2022-08-16T13:12:27.685Z,29.9
2022-08-16T13:13:32.966Z,29.9
2022-08-16T13:14:39.249Z,30
2022-08-16T13:15:45.514Z,30.1
2022-08-16T13:16:51.785Z,30.2
2022-08-16T13:17:58.054Z,30.4
2022-08-16T13:19:04.326Z,30.5
2022-08-16T13:20:10.598Z,30.6
2022-08-16T13:21:16.874Z,30.5
2022-08-16T13:22:23.172Z,30.2
2022-08-16T13:23:29.430Z,30.2
2022-08-16T13:24:35.686Z,30.3
2022-08-16T13:25:41.964Z,30.5
2022-08-16T13:26:48.233Z,30.5
2022-08-16T13:27:53.529Z,30.5
2022-08-16T13:28:59.820Z,30.5
2022-08-16T13:30:06.066Z,30.4
2022-08-16T13:31:12.346Z,30.1
2022-08-16T13:32:18.613Z,29.6
2022-08-16T13:33:24.913Z,29.3
2022-08-16T13:34:31.153Z,29.2
2022-08-16T13:35:36.454Z,29
2022-08-16T13:36:41.743Z,28.8
2022-08-16T13:37:47.047Z,28.7
2022-08-16T13:38:52.333Z,28.8
2022-08-16T13:39:58.594Z,29
2022-08-16T13:41:04.890Z,29.3
2022-08-16T13:42:11.148Z,29.7
2022-08-16T13:43:17.421Z,30
2022-08-16T13:44:23.691Z,30.3
2022-08-16T13:45:30.123Z,30.6
2022-08-16T13:46:36.238Z,30.9
2022-08-16T13:47:42.520Z,31.1
2022-08-16T13:48:48.780Z,31.4
2022-08-16T13:49:55.049Z,31.5
2022-08-16T13:51:01.323Z,31.7
2022-08-16T13:52:07.592Z,31.8
2022-08-16T13:53:12.883Z,32
2022-08-16T13:54:19.157Z,31.6
2022-08-16T13:55:25.423Z,31.6
2022-08-16T13:56:31.694Z,31.5
2022-08-16T13:57:37.973Z,31.6
2022-08-16T13:58:44.246Z,31.7
2022-08-16T13:59:50.529Z,31.3
2022-08-16T14:00:55.824Z,31.3
2022-08-16T14:02:01.116Z,30.6
2022-08-16T14:03:07.371Z,29.9
2022-08-16T14:04:13.651Z,29.8
2022-08-16T14:05:19.921Z,29.6
2022-08-16T14:06:25.214Z,29.7
2022-08-16T14:07:30.505Z,29.9
2022-08-16T14:08:36.780Z,29.9
2022-08-16T14:09:43.056Z,29.8
2022-08-16T14:10:49.326Z,29.9
2022-08-16T14:11:55.592Z,30.1
2022-08-16T14:13:01.877Z,30.1
2022-08-16T14:14:08.135Z,30.2
2022-08-16T14:15:14.407Z,30.4
2022-08-16T14:16:20.702Z,30.3
2022-08-16T14:17:26.963Z,30.3
2022-08-16T14:18:33.230Z,30.5
2022-08-16T14:19:39.504Z,30.6
2022-08-16T14:20:45.799Z,30.7
2022-08-16T14:21:51.062Z,30.9
2022-08-16T14:22:57.334Z,31
2022-08-16T14:24:03.605Z,30.7
2022-08-16T14:25:09.876Z,30.3
2022-08-16T14:26:16.156Z,30.3
2022-08-16T14:27:22.422Z,30.1
2022-08-16T14:28:28.695Z,30.2
2022-08-16T14:29:33.997Z,30.2
2022-08-16T14:30:39.281Z,30.2
2022-08-16T14:31:44.587Z,30.1
2022-08-16T14:32:49.884Z,30.2
2022-08-16T14:33:56.140Z,30.3
2022-08-16T14:35:02.426Z,30.4
2022-08-16T14:36:08.685Z,30.5
2022-08-16T14:37:14.957Z,30.4
2022-08-16T14:38:21.231Z,30.4
2022-08-16T14:39:27.502Z,30.2
2022-08-16T14:40:33.775Z,30
2022-08-16T14:41:40.051Z,29.9
2022-08-16T14:42:46.313Z,29.9
2022-08-16T14:43:52.591Z,30
2022-08-16T14:44:58.863Z,30