createdAt,value
2019-06-10T00:01:12.382Z,99.90
2019-06-10T00:03:42.067Z,99.90
2019-06-10T00:06:11.672Z,99.90
2019-06-10T00:08:41.248Z,99.90
2019-06-10T00:11:11.647Z,99.90
2019-06-10T00:13:41.484Z,99.90
2019-06-10T00:16:11.826Z,99.90
2019-06-10T00:18:43.069Z,99.90
2019-06-10T00:21:11.181Z,99.90
2019-06-10T00:23:41.285Z,99.90
2019-06-10T00:26:12.391Z,99.90
2019-06-10T00:28:40.724Z,99.90
2019-06-10T00:31:11.528Z,99.90
2019-06-10T00:33:41.420Z,99.90
2019-06-10T00:36:13.404Z,99.90
2019-06-10T00:38:41.182Z,99.90
2019-06-10T00:41:13.979Z,99.90
2019-06-10T00:43:41.179Z,99.90
2019-06-10T00:46:13.061Z,99.90
2019-06-10T00:48:40.979Z,99.90
2019-06-10T00:51:12.923Z,99.90
2019-06-10T00:53:42.261Z,99.90
2019-06-10T00:56:12.816Z,99.90
2019-06-10T00:58:40.882Z,99.90
2019-06-10T01:01:14.011Z,99.90
2019-06-10T01:03:41.488Z,99.90
2019-06-10T01:06:14.632Z,99.90
2019-06-10T01:08:40.688Z,99.90
2019-06-10T01:11:12.601Z,99.90
2019-06-10T01:13:41.395Z,99.90
2019-06-10T01:16:12.136Z,99.90
2019-06-10T01:18:41.636Z,99.90
2019-06-10T01:21:12.172Z,99.90
2019-06-10T01:23:41.604Z,99.90
2019-06-10T01:26:14.127Z,99.90
2019-06-10T01:28:41.010Z,99.90
2019-06-10T01:31:13.119Z,99.90
2019-06-10T01:33:41.103Z,99.90
2019-06-10T01:36:12.603Z,99.90
2019-06-10T01:38:40.959Z,99.90
2019-06-10T01:41:11.134Z,99.90
2019-06-10T01:43:40.777Z,99.90
2019-06-10T01:46:11.727Z,99.90
2019-06-10T01:48:45.032Z,99.90
2019-06-10T01:51:13.117Z,99.90
2019-06-10T01:53:42.126Z,99.90
2019-06-10T01:56:12.792Z,99.90
2019-06-10T01:58:41.009Z,99.90
2019-06-10T02:01:17.401Z,99.90
2019-06-10T02:03:44.296Z,99.90
2019-06-10T02:06:16.588Z,99.90
2019-06-10T02:08:43.177Z,99.90
2019-06-10T02:11:14.468Z,99.90
2019-06-10T02:13:42.221Z,99.90
2019-06-10T02:16:14.193Z,99.90
2019-06-10T02:18:44.969Z,99.90
2019-06-10T02:21:14.335Z,99.90
2019-06-10T02:23:41.515Z,99.90
2019-06-10T02:26:11.838Z,99.90
2019-06-10T02:28:40.668Z,99.90
2019-06-10T02:31:12.709Z,99.90
2019-06-10T02:33:41.978Z,99.90
2019-06-10T02:36:13.906Z,99.90
2019-06-10T02:38:40.479Z,99.90
2019-06-10T02:41:09.750Z,99.90
2019-06-10T02:43:39.771Z,99.90
2019-06-10T02:46:08.410Z,99.90
2019-06-10T02:48:36.979Z,99.90
2019-06-10T02:51:07.098Z,99.90
2019-06-10T02:53:37.167Z,99.90
2019-06-10T02:56:08.100Z,99.90
2019-06-10T02:58:39.918Z,99.90
2019-06-10T03:01:07.670Z,99.90
2019-06-10T03:03:43.748Z,99.90
2019-06-10T03:06:08.945Z,99.90
2019-06-10T03:08:37.382Z,99.90
2019-06-10T03:11:06.143Z,99.90
2019-06-10T03:13:35.407Z,99.90
2019-06-10T03:16:17.888Z,99.90
2019-06-10T03:18:46.455Z,99.90
2019-06-10T03:21:15.957Z,99.90
2019-06-10T03:23:44.562Z,99.90
2019-06-10T03:26:13.181Z,99.90
2019-06-10T03:28:42.824Z,99.90
2019-06-10T03:31:15.108Z,99.90
2019-06-10T03:33:47.261Z,99.90
2019-06-10T03:36:12.660Z,99.90
2019-06-10T03:38:43.243Z,99.90
2019-06-10T03:41:12.443Z,99.90
2019-06-10T03:43:42.947Z,99.90
2019-06-10T03:46:13.576Z,99.90
2019-06-10T03:48:43.364Z,99.90
2019-06-10T03:51:12.675Z,99.90
2019-06-10T03:53:42.576Z,99.90
2019-06-10T03:56:12.751Z,99.90
2019-06-10T03:58:43.086Z,99.90
2019-06-10T04:01:12.417Z,99.90
2019-06-10T04:03:42.824Z,99.90
2019-06-10T04:06:13.038Z,99.90
2019-06-10T04:08:43.383Z,99.90
2019-06-10T04:11:12.453Z,99.90
2019-06-10T04:13:43.163Z,99.90
2019-06-10T04:16:13.012Z,99.90
2019-06-10T04:18:43.082Z,99.90
2019-06-10T04:21:12.859Z,99.90
2019-06-10T04:23:42.411Z,99.90
2019-06-10T04:26:12.739Z,99.90
2019-06-10T04:28:42.972Z,99.90
2019-06-10T04:31:13.520Z,99.90
2019-06-10T04:33:42.588Z,99.90
2019-06-10T04:36:13.262Z,99.90
2019-06-10T04:38:43.284Z,99.90
2019-06-10T04:41:12.587Z,99.90
2019-06-10T04:43:43.133Z,99.90
2019-06-10T04:46:12.668Z,99.90
2019-06-10T04:48:42.671Z,99.90
2019-06-10T04:51:12.925Z,99.90
2019-06-10T04:53:43.476Z,99.90
2019-06-10T04:56:12.430Z,99.90
2019-06-10T04:58:43.243Z,99.90
2019-06-10T05:01:12.326Z,99.90
2019-06-10T05:03:43.145Z,99.90
2019-06-10T05:06:12.266Z,99.90
2019-06-10T05:08:42.657Z,99.90
2019-06-10T05:11:12.832Z,99.90
2019-06-10T05:13:42.998Z,99.90
2019-06-10T05:16:12.570Z,99.90
2019-06-10T05:18:42.393Z,99.90
2019-06-10T05:21:13.089Z,99.90
2019-06-10T05:23:43.064Z,99.90
2019-06-10T05:26:13.360Z,99.90
2019-06-10T05:28:43.233Z,99.90
2019-06-10T05:31:12.932Z,99.90
2019-06-10T05:33:42.595Z,99.90
2019-06-10T05:36:13.200Z,99.90
2019-06-10T05:38:43.563Z,99.90
2019-06-10T05:41:13.403Z,99.90
2019-06-10T05:43:42.989Z,99.90
2019-06-10T05:46:13.347Z,99.90
2019-06-10T05:48:43.822Z,99.90
2019-06-10T05:51:12.620Z,99.90
2019-06-10T05:53:42.629Z,99.90
2019-06-10T05:56:12.810Z,99.90
2019-06-10T05:58:43.639Z,99.90
2019-06-10T06:01:13.180Z,99.90
2019-06-10T06:03:43.864Z,99.90
2019-06-10T06:06:13.688Z,99.90
2019-06-10T06:08:43.060Z,99.90
2019-06-10T06:11:12.699Z,99.90
2019-06-10T06:13:43.181Z,99.90
2019-06-10T06:16:12.557Z,99.90
2019-06-10T06:18:42.184Z,99.90
2019-06-10T06:21:22.482Z,99.90
2019-06-10T06:23:43.834Z,99.90
2019-06-10T06:26:16.408Z,99.90
2019-06-10T06:28:43.384Z,99.90
2019-06-10T06:31:14.031Z,99.90
2019-06-10T06:33:43.279Z,99.90
2019-06-10T06:36:12.770Z,99.90
2019-06-10T06:38:43.828Z,99.90
2019-06-10T06:41:13.662Z,99.90
2019-06-10T06:43:45.223Z,99.90
2019-06-10T06:46:12.966Z,99.90
2019-06-10T06:48:43.767Z,99.90
2019-06-10T06:51:13.022Z,99.90
2019-06-10T06:53:50.601Z,99.90
2019-06-10T06:56:12.713Z,99.90
2019-06-10T06:58:43.329Z,99.90
2019-06-10T07:01:14.664Z,99.90
2019-06-10T07:03:44.976Z,99.90
2019-06-10T07:06:14.656Z,99.90
2019-06-10T07:09:00.443Z,99.90
2019-06-10T07:11:19.318Z,99.90
2019-06-10T07:13:47.893Z,99.90
2019-06-10T07:16:16.448Z,99.90
2019-06-10T07:18:49.992Z,99.90
2019-06-10T07:21:15.233Z,99.90
2019-06-10T07:23:46.847Z,99.90
2019-06-10T07:26:14.002Z,99.90
2019-06-10T07:28:46.650Z,99.90
2019-06-10T07:31:23.640Z,99.90
2019-06-10T07:33:46.838Z,99.90
2019-06-10T07:36:13.438Z,99.90
2019-06-10T07:38:47.008Z,99.90
2019-06-10T07:41:12.754Z,99.90
2019-06-10T07:43:47.548Z,99.90
2019-06-10T07:46:13.360Z,99.90
2019-06-10T07:48:46.174Z,99.90
2019-06-10T07:51:13.180Z,99.90
2019-06-10T07:53:46.146Z,99.90
2019-06-10T07:56:13.007Z,99.90
2019-06-10T07:58:47.449Z,99.90
2019-06-10T08:01:13.381Z,99.90
2019-06-10T08:03:45.051Z,99.90
2019-06-10T08:06:12.807Z,99.90
2019-06-10T08:08:45.268Z,99.90
2019-06-10T08:11:14.019Z,99.90
2019-06-10T08:13:45.894Z,99.90
2019-06-10T08:16:13.440Z,99.90
2019-06-10T08:19:12.234Z,99.90
2019-06-10T08:21:12.600Z,99.90
2019-06-10T08:23:45.001Z,99.90
2019-06-10T08:26:12.719Z,99.90
2019-06-10T08:28:42.589Z,99.90
2019-06-10T08:31:12.405Z,99.90
2019-06-10T08:33:44.282Z,99.90
2019-06-10T08:36:13.595Z,99.90
2019-06-10T08:38:45.037Z,99.90
2019-06-10T08:41:12.349Z,99.90
2019-06-10T08:43:44.755Z,99.90
2019-06-10T08:46:13.184Z,99.90
2019-06-10T08:48:45.856Z,99.90
2019-06-10T08:51:12.687Z,99.90
2019-06-10T08:53:44.107Z,99.90
2019-06-10T08:56:13.005Z,99.90
2019-06-10T08:58:47.390Z,99.90
2019-06-10T09:01:13.496Z,99.90
2019-06-10T09:03:46.350Z,99.90
2019-06-10T09:06:13.328Z,99.90
2019-06-10T09:08:46.367Z,99.90
2019-06-10T09:11:13.136Z,99.90
2019-06-10T09:13:45.447Z,99.90
2019-06-10T09:16:18.549Z,99.90
2019-06-10T09:18:47.285Z,99.90
2019-06-10T09:21:12.941Z,99.90
2019-06-10T09:23:44.050Z,99.90
2019-06-10T09:26:12.633Z,99.90
2019-06-10T09:28:45.063Z,99.90
2019-06-10T09:31:14.134Z,99.90
2019-06-10T09:33:46.640Z,99.90
2019-06-10T09:36:12.570Z,97.40
2019-06-10T09:38:45.339Z,96.40
2019-06-10T09:41:14.119Z,97.20
2019-06-10T09:43:46.706Z,97.00
2019-06-10T09:46:13.991Z,96.50
2019-06-10T09:48:48.599Z,95.10
2019-06-10T09:51:14.703Z,96.30
2019-06-10T09:53:54.555Z,97.00
2019-06-10T09:56:13.546Z,97.30
2019-06-10T09:58:46.288Z,90.10
2019-06-10T10:01:13.255Z,85.00
2019-06-10T10:03:47.208Z,90.60
2019-06-10T10:06:15.650Z,90.50
2019-06-10T10:08:46.036Z,87.30
2019-06-10T10:11:13.543Z,87.50
2019-06-10T10:13:45.255Z,84.30
2019-06-10T10:16:13.179Z,87.00
2019-06-10T10:18:45.868Z,90.40
2019-06-10T10:21:13.075Z,92.50
2019-06-10T10:23:52.521Z,92.90
2019-06-10T10:26:13.062Z,91.90
2019-06-10T10:28:46.193Z,92.80
2019-06-10T10:31:14.532Z,91.30
2019-06-10T10:33:44.236Z,90.80
2019-06-10T10:36:14.206Z,90.40
2019-06-10T10:38:42.902Z,91.30
2019-06-10T10:41:13.424Z,90.10
2019-06-10T10:43:43.716Z,87.50
2019-06-10T10:46:13.959Z,82.90
2019-06-10T10:48:42.993Z,81.90
2019-06-10T10:51:13.197Z,74.00
2019-06-10T10:53:48.198Z,70.50
2019-06-10T10:56:13.102Z,71.30
2019-06-10T10:58:43.699Z,71.50
2019-06-10T11:01:15.064Z,72.80
2019-06-10T11:03:45.455Z,71.40
2019-06-10T11:06:13.386Z,72.70
2019-06-10T11:08:44.160Z,70.20
2019-06-10T11:11:15.042Z,68.20
2019-06-10T11:13:45.633Z,64.20
2019-06-10T11:16:14.699Z,62.00
2019-06-10T11:18:43.311Z,61.90
2019-06-10T11:21:13.342Z,61.80
2019-06-10T11:23:43.616Z,59.40
2019-06-10T11:26:13.168Z,55.00
2019-06-10T11:28:43.101Z,53.80
2019-06-10T11:31:13.952Z,51.30
2019-06-10T11:33:43.456Z,52.60
2019-06-10T11:36:13.511Z,53.40
2019-06-10T11:38:42.410Z,53.90
2019-06-10T11:41:13.577Z,50.10
2019-06-10T11:43:42.924Z,49.70
2019-06-10T11:46:13.678Z,49.20
2019-06-10T11:48:43.517Z,50.00
2019-06-10T11:51:12.955Z,47.50
2019-06-10T11:53:43.735Z,47.20
2019-06-10T11:56:13.103Z,48.20
2019-06-10T11:58:42.703Z,49.80
2019-06-10T12:01:13.085Z,50.90
2019-06-10T12:03:43.355Z,48.20
2019-06-10T12:06:13.571Z,47.30
2019-06-10T12:08:43.663Z,44.60
2019-06-10T12:11:12.911Z,50.10
2019-06-10T12:13:42.898Z,48.60
2019-06-10T12:18:42.911Z,47.70
2019-06-10T12:21:13.177Z,46.50
2019-06-10T12:23:43.520Z,49.30
2019-06-10T12:26:12.275Z,49.60
2019-06-10T12:28:43.221Z,48.60
2019-06-10T12:31:13.577Z,47.30
2019-06-10T12:33:42.110Z,46.60
2019-06-10T12:36:12.840Z,47.70
2019-06-10T12:38:43.441Z,46.00
2019-06-10T12:41:14.050Z,44.00
2019-06-10T12:43:43.230Z,41.50
2019-06-10T12:46:12.710Z,42.00
2019-06-10T12:48:42.744Z,41.80
2019-06-10T12:51:13.473Z,40.50
2019-06-10T12:53:43.312Z,41.20
2019-06-10T12:56:15.075Z,42.50
2019-06-10T12:58:43.384Z,39.80
2019-06-10T13:01:12.415Z,41.90
2019-06-10T13:03:43.561Z,43.40
2019-06-10T13:06:12.986Z,39.30
2019-06-10T13:08:43.818Z,38.90
2019-06-10T13:11:15.026Z,39.10
2019-06-10T13:13:45.258Z,39.10
2019-06-10T13:16:14.517Z,38.50
2019-06-10T13:18:43.528Z,41.60
2019-06-10T13:21:17.247Z,38.70
2019-06-10T13:23:43.231Z,37.90
2019-06-10T13:26:16.027Z,37.10
2019-06-10T13:28:44.088Z,38.80
2019-06-10T13:31:13.993Z,37.10
2019-06-10T13:33:43.230Z,36.50
2019-06-10T13:36:13.594Z,37.20
2019-06-10T13:38:42.875Z,36.90
2019-06-10T13:41:11.618Z,38.50
2019-06-10T13:43:40.175Z,35.50
2019-06-10T13:46:10.799Z,36.40
2019-06-10T13:48:38.977Z,37.40
2019-06-10T13:51:11.795Z,35.60
2019-06-10T13:53:37.864Z,34.50
2019-06-10T13:56:30.419Z,35.50
2019-06-10T13:58:36.638Z,35.40
2019-06-10T14:01:10.091Z,38.00
2019-06-10T14:03:35.795Z,37.00
2019-06-10T14:06:20.949Z,36.20
2019-06-10T14:08:35.526Z,36.80
2019-06-10T14:11:07.463Z,38.10
2019-06-10T14:13:34.305Z,38.30
2019-06-10T14:16:03.506Z,36.60
2019-06-10T14:18:33.466Z,37.50
2019-06-10T14:21:06.423Z,36.50
2019-06-10T14:23:33.203Z,38.30
2019-06-10T14:26:03.194Z,39.20
2019-06-10T14:28:40.724Z,38.80
2019-06-10T14:31:06.812Z,39.30
2019-06-10T14:33:33.117Z,40.80
2019-06-10T14:36:05.085Z,42.00
2019-06-10T14:38:32.831Z,41.20
2019-06-10T14:41:03.435Z,43.60
2019-06-10T14:43:33.375Z,44.40
2019-06-10T14:46:02.856Z,43.10
2019-06-10T14:48:33.479Z,42.10
2019-06-10T14:51:03.400Z,41.90
2019-06-10T14:53:33.760Z,44.40
2019-06-10T14:56:03.575Z,44.20
2019-06-10T14:58:32.240Z,43.20
2019-06-10T15:01:04.361Z,44.40
2019-06-10T15:03:32.889Z,42.50
2019-06-10T15:06:03.133Z,41.90
2019-06-10T15:08:32.297Z,44.30
2019-06-10T15:11:01.048Z,43.70
2019-06-10T15:13:29.610Z,42.20
2019-06-10T15:15:58.341Z,40.80
2019-06-10T15:18:26.893Z,40.30
2019-06-10T15:20:55.542Z,39.20
2019-06-10T15:23:24.204Z,38.80
2019-06-10T15:25:56.039Z,38.80
2019-06-10T15:28:23.611Z,38.20
2019-06-10T15:30:52.863Z,36.90
2019-06-10T15:33:23.624Z,36.20
2019-06-10T15:35:53.324Z,35.50
2019-06-10T15:38:23.152Z,34.30
2019-06-10T15:40:53.187Z,35.70
2019-06-10T15:43:23.326Z,34.40
2019-06-10T15:45:53.063Z,35.30
2019-06-10T15:48:25.343Z,37.50
2019-06-10T15:50:52.345Z,38.90
2019-06-10T15:53:28.601Z,41.40
2019-06-10T15:56:22.548Z,42.90
2019-06-10T15:58:27.425Z,42.60
2019-06-10T16:00:56.154Z,43.30
2019-06-10T16:03:25.684Z,44.80
2019-06-10T16:05:54.543Z,44.00
2019-06-10T16:08:23.108Z,43.80
2019-06-10T16:10:52.669Z,42.90
2019-06-10T16:13:25.570Z,45.00
2019-06-10T16:15:53.370Z,45.00
2019-06-10T16:18:25.919Z,44.50
2019-06-10T16:20:52.972Z,45.80
2019-06-10T16:23:24.629Z,45.50
2019-06-10T16:25:53.358Z,45.10
2019-06-10T16:28:23.499Z,44.60
2019-06-10T16:30:53.800Z,45.10
2019-06-10T16:33:26.080Z,45.90
2019-06-10T16:35:53.247Z,46.50
2019-06-10T16:38:24.180Z,47.20
2019-06-10T16:40:53.585Z,46.10
2019-06-10T16:43:25.789Z,44.90
2019-06-10T16:45:53.215Z,45.30
2019-06-10T16:48:23.481Z,45.00
2019-06-10T16:50:54.374Z,46.40
2019-06-10T16:53:28.024Z,47.20
2019-06-10T16:55:53.193Z,46.10
2019-06-10T16:58:26.253Z,48.00
2019-06-10T17:00:52.123Z,48.40
2019-06-10T17:03:24.725Z,46.40
2019-06-10T17:05:53.086Z,45.50
2019-06-10T17:08:25.992Z,45.00
2019-06-10T17:10:52.677Z,46.30
2019-06-10T17:13:24.952Z,46.80
2019-06-10T17:15:53.850Z,48.00
2019-06-10T17:18:26.262Z,47.10
2019-06-10T17:20:54.489Z,45.70
2019-06-10T17:23:26.958Z,47.80
2019-06-10T17:25:57.117Z,48.30
2019-06-10T17:28:29.724Z,48.90
2019-06-10T17:30:58.296Z,49.20
2019-06-10T17:33:28.275Z,49.00
2019-06-10T17:35:57.291Z,50.40
2019-06-10T17:38:26.933Z,50.60
2019-06-10T17:40:55.964Z,50.70
2019-06-10T17:43:25.215Z,51.10
2019-06-10T17:45:53.866Z,52.00
2019-06-10T17:48:24.196Z,52.40
2019-06-10T17:50:52.749Z,52.00
2019-06-10T17:53:22.258Z,51.30
2019-06-10T17:55:51.437Z,50.10
2019-06-10T17:58:33.367Z,49.80
2019-06-10T18:00:52.808Z,49.30
2019-06-10T18:03:23.164Z,49.00
2019-06-10T18:05:53.128Z,49.40
2019-06-10T18:08:22.955Z,48.20
2019-06-10T18:10:53.613Z,48.40
2019-06-10T18:13:24.632Z,48.40
2019-06-10T18:15:53.580Z,49.00
2019-06-10T18:18:24.121Z,48.20
2019-06-10T18:20:53.577Z,47.50
2019-06-10T18:23:23.362Z,47.60
2019-06-10T18:25:53.265Z,48.80
2019-06-10T18:28:22.681Z,49.70
2019-06-10T18:30:53.138Z,50.60
2019-06-10T18:33:23.019Z,51.00
2019-06-10T18:35:53.237Z,51.00
2019-06-10T18:38:22.152Z,51.00
2019-06-10T18:40:53.323Z,51.70
2019-06-10T18:43:22.953Z,51.60
2019-06-10T18:45:53.378Z,52.60
2019-06-10T18:48:23.168Z,52.30
2019-06-10T18:50:53.200Z,51.40
2019-06-10T18:53:23.550Z,52.00
2019-06-10T18:55:54.716Z,51.30
2019-06-10T18:58:22.643Z,50.90
2019-06-10T19:01:00.798Z,49.70
2019-06-10T19:03:23.364Z,51.70
2019-06-10T19:05:52.924Z,51.80
2019-06-10T19:08:22.297Z,52.20
2019-06-10T19:10:53.606Z,52.60
2019-06-10T19:13:22.476Z,53.80
2019-06-10T19:15:52.972Z,54.20
2019-06-10T19:18:23.263Z,54.80
2019-06-10T19:20:53.397Z,54.70
2019-06-10T19:23:22.932Z,54.10
2019-06-10T19:25:52.678Z,54.60
2019-06-10T19:28:22.950Z,54.60
2019-06-10T19:30:53.577Z,55.20
2019-06-10T19:33:23.507Z,55.60
2019-06-10T19:35:52.986Z,56.10
2019-06-10T19:38:23.079Z,56.80
2019-06-10T19:40:52.320Z,57.60
2019-06-10T19:43:21.480Z,57.30
2019-06-10T19:45:50.106Z,57.80
2019-06-10T19:48:18.682Z,57.90
2019-06-10T19:50:50.476Z,58.90
2019-06-10T19:53:18.682Z,59.30
2019-06-10T19:55:47.445Z,59.70
2019-06-10T19:58:16.222Z,59.50
2019-06-10T20:00:50.737Z,60.70
2019-06-10T20:03:15.059Z,60.50
2019-06-10T20:05:46.793Z,60.30
2019-06-10T20:08:15.010Z,59.80
2019-06-10T20:10:44.527Z,60.70
2019-06-10T20:13:13.523Z,62.10
2019-06-10T20:15:44.386Z,60.70
2019-06-10T20:18:13.975Z,61.50
2019-06-10T20:20:45.503Z,62.10
2019-06-10T20:23:13.587Z,62.20
2019-06-10T20:25:44.465Z,62.40
2019-06-10T20:28:13.192Z,63.20
2019-06-10T20:30:45.810Z,63.30
2019-06-10T20:33:14.048Z,62.50
2019-06-10T20:35:43.843Z,63.90
2019-06-10T20:38:13.097Z,63.10
2019-06-10T20:40:43.103Z,63.90
2019-06-10T20:43:13.254Z,62.90
2019-06-10T20:45:44.868Z,63.80
2019-06-10T20:48:12.491Z,63.60
2019-06-10T20:50:43.681Z,64.20
2019-06-10T20:53:17.646Z,64.80
2019-06-10T20:55:49.771Z,64.90
2019-06-10T20:58:12.417Z,64.70
2019-06-10T21:00:48.165Z,65.00
2019-06-10T21:03:11.615Z,65.80
2019-06-10T21:05:43.682Z,64.30
2019-06-10T21:08:12.434Z,65.00
2019-06-10T21:10:44.701Z,65.80
2019-06-10T21:13:12.321Z,65.50
2019-06-10T21:15:45.602Z,65.70
2019-06-10T21:18:13.232Z,66.10
2019-06-10T21:20:46.582Z,66.40
2019-06-10T21:23:15.951Z,66.80
2019-06-10T21:25:45.836Z,67.60
2019-06-10T21:28:13.122Z,67.90
2019-06-10T21:30:48.743Z,68.60
2019-06-10T21:33:13.027Z,70.10
2019-06-10T21:35:44.092Z,70.00
2019-06-10T21:38:12.717Z,70.70
2019-06-10T21:40:42.526Z,71.20
2019-06-10T21:43:12.961Z,71.60
2019-06-10T21:45:49.248Z,71.80
2019-06-10T21:48:13.788Z,72.30
2019-06-10T21:50:45.266Z,73.10
2019-06-10T21:53:13.264Z,73.90
2019-06-10T21:55:42.460Z,74.60
2019-06-10T21:58:12.943Z,75.30
2019-06-10T22:01:12.470Z,75.90
2019-06-10T22:03:32.276Z,76.00
2019-06-10T22:06:01.155Z,76.70
2019-06-10T22:08:29.706Z,77.60
2019-06-10T22:10:58.391Z,77.90
2019-06-10T22:13:26.943Z,78.30
2019-06-10T22:15:57.160Z,79.60
2019-06-10T22:18:27.078Z,79.80
2019-06-10T22:20:57.637Z,80.00
2019-06-10T22:23:25.903Z,80.40
2019-06-10T22:25:57.568Z,80.50
2019-06-10T22:28:24.669Z,80.50
2019-06-10T22:31:10.823Z,81.10
2019-06-10T22:33:23.467Z,80.80
2019-06-10T22:35:54.552Z,81.30
2019-06-10T22:38:22.335Z,81.50
2019-06-10T22:40:51.611Z,82.60
2019-06-10T22:43:23.365Z,82.40
2019-06-10T22:45:53.831Z,82.80
2019-06-10T22:48:22.457Z,83.70
2019-06-10T22:50:51.233Z,85.40
2019-06-10T22:53:23.001Z,85.20
2019-06-10T22:55:52.570Z,85.50
2019-06-10T22:58:23.591Z,86.00
2019-06-10T23:00:53.185Z,85.60
2019-06-10T23:03:21.986Z,85.50
2019-06-10T23:05:52.259Z,86.00
2019-06-10T23:08:22.998Z,86.50
2019-06-10T23:10:53.444Z,87.00
2019-06-10T23:13:23.078Z,87.30
2019-06-10T23:15:53.970Z,88.50
2019-06-10T23:18:22.499Z,88.70
2019-06-10T23:20:54.548Z,89.40
2019-06-10T23:23:23.318Z,90.00
2019-06-10T23:25:51.843Z,90.20
2019-06-10T23:28:22.281Z,90.60
2019-06-10T23:30:53.580Z,90.70
2019-06-10T23:33:22.889Z,91.10
2019-06-10T23:35:52.505Z,91.20
2019-06-10T23:38:23.621Z,91.60
2019-06-10T23:40:52.951Z,91.80
2019-06-10T23:43:22.551Z,92.60
2019-06-10T23:45:51.563Z,92.70
2019-06-10T23:48:22.538Z,92.90
2019-06-10T23:50:52.687Z,93.10
2019-06-10T23:53:23.012Z,93.40
2019-06-10T23:55:51.806Z,93.70
2019-06-10T23:58:22.734Z,94.20
