createdAt,value
2018-05-21T00:00:00.099Z,99.99
2018-05-21T00:01:00.292Z,99.99
2018-05-21T00:02:00.094Z,99.99
2018-05-21T00:03:00.113Z,99.99
2018-05-21T00:04:00.095Z,99.99
2018-05-21T00:05:00.083Z,99.99
2018-05-21T00:06:00.083Z,99.99
2018-05-21T00:07:00.083Z,99.99
2018-05-21T00:08:00.082Z,99.99
2018-05-21T00:09:00.092Z,99.99
2018-05-21T00:10:00.085Z,99.99
2018-05-21T00:11:00.092Z,99.99
2018-05-21T00:12:00.083Z,99.99
2018-05-21T00:13:00.088Z,99.99
2018-05-21T00:14:00.083Z,99.99
2018-05-21T00:15:00.084Z,99.99
2018-05-21T00:16:00.082Z,99.99
2018-05-21T00:17:00.084Z,99.99
2018-05-21T00:18:00.095Z,99.99
2018-05-21T00:19:00.084Z,99.99
2018-05-21T00:20:00.286Z,99.99
2018-05-21T00:21:00.284Z,99.99
2018-05-21T00:22:00.084Z,99.99
2018-05-21T00:23:00.082Z,99.99
2018-05-21T00:24:00.083Z,99.99
2018-05-21T00:25:00.290Z,99.99
2018-05-21T00:26:00.083Z,99.99
2018-05-21T00:27:00.106Z,99.99
2018-05-21T00:28:00.285Z,99.99
2018-05-21T00:29:00.090Z,99.99
2018-05-21T00:30:00.087Z,99.99
2018-05-21T00:31:00.286Z,99.99
2018-05-21T00:32:00.095Z,99.99
2018-05-21T00:33:00.083Z,99.99
2018-05-21T00:34:00.109Z,99.99
2018-05-21T00:35:00.084Z,99.99
2018-05-21T00:36:00.085Z,99.99
2018-05-21T00:37:00.099Z,99.99
2018-05-21T00:38:00.087Z,99.99
2018-05-21T00:39:00.087Z,99.99
2018-05-21T00:40:00.086Z,99.99
2018-05-21T00:41:00.109Z,99.99
2018-05-21T00:42:00.088Z,99.99
2018-05-21T00:43:00.086Z,99.99
2018-05-21T00:44:00.087Z,99.99
2018-05-21T00:45:00.108Z,99.99
2018-05-21T00:46:00.298Z,99.99
2018-05-21T00:47:00.086Z,99.99
2018-05-21T00:48:00.110Z,99.99
2018-05-21T00:49:00.298Z,99.99
2018-05-21T00:50:00.117Z,99.99
2018-05-21T00:51:00.091Z,99.99
2018-05-21T00:52:00.110Z,99.99
2018-05-21T00:53:00.101Z,99.99
2018-05-21T00:54:00.302Z,99.99
2018-05-21T00:55:00.302Z,99.99
2018-05-21T00:56:00.088Z,99.99
2018-05-21T00:57:00.083Z,99.99
2018-05-21T00:58:00.112Z,99.99
2018-05-21T00:59:00.110Z,99.99
2018-05-21T01:00:00.101Z,99.99
2018-05-21T01:01:00.086Z,99.99
2018-05-21T01:02:00.086Z,99.99
2018-05-21T01:03:00.086Z,99.99
2018-05-21T01:04:00.083Z,99.99
2018-05-21T01:05:00.311Z,99.99
2018-05-21T01:06:00.087Z,99.99
2018-05-21T01:07:00.118Z,99.99
2018-05-21T01:08:00.091Z,99.99
2018-05-21T01:09:00.285Z,99.99
2018-05-21T01:10:00.287Z,99.99
2018-05-21T01:11:00.085Z,99.99
2018-05-21T01:12:00.296Z,99.99
2018-05-21T01:13:00.094Z,99.99
2018-05-21T01:14:00.086Z,99.99
2018-05-21T01:15:00.085Z,99.99
2018-05-21T01:16:00.084Z,99.99
2018-05-21T01:17:00.089Z,99.99
2018-05-21T01:18:00.085Z,99.99
2018-05-21T01:19:00.083Z,99.99
2018-05-21T01:20:00.085Z,99.99
2018-05-21T01:21:00.285Z,99.99
2018-05-21T01:22:00.085Z,99.99
2018-05-21T01:23:00.286Z,99.99
2018-05-21T01:24:00.287Z,99.99
2018-05-21T01:25:00.085Z,99.99
2018-05-21T01:26:00.296Z,99.99
2018-05-21T01:27:00.084Z,99.99
2018-05-21T01:28:00.084Z,99.99
2018-05-21T01:29:00.287Z,99.99
2018-05-21T01:30:00.089Z,99.99
2018-05-21T01:31:00.094Z,99.99
2018-05-21T01:32:00.086Z,99.99
2018-05-21T01:33:00.285Z,99.99
2018-05-21T01:34:00.085Z,99.99
2018-05-21T01:35:00.109Z,99.99
2018-05-21T01:36:00.105Z,99.99
2018-05-21T01:37:00.098Z,99.99
2018-05-21T01:38:00.090Z,99.99
2018-05-21T01:39:00.297Z,99.99
2018-05-21T01:40:00.286Z,99.99
2018-05-21T01:41:00.099Z,99.99
2018-05-21T01:42:00.086Z,99.99
2018-05-21T01:43:00.084Z,99.99
2018-05-21T01:44:00.293Z,99.99
2018-05-21T01:45:00.083Z,99.99
2018-05-21T01:46:00.314Z,99.99
2018-05-21T01:47:00.085Z,99.99
2018-05-21T01:48:00.313Z,99.99
2018-05-21T01:49:00.101Z,99.99
2018-05-21T01:50:00.095Z,99.99
2018-05-21T01:51:00.289Z,99.99
2018-05-21T01:52:00.104Z,99.99
2018-05-21T01:53:00.095Z,99.99
2018-05-21T01:54:00.083Z,99.99
2018-05-21T01:55:00.084Z,99.99
2018-05-21T01:56:00.093Z,99.99
2018-05-21T01:57:00.094Z,99.99
2018-05-21T01:58:00.099Z,99.99
2018-05-21T01:59:00.310Z,99.99
2018-05-21T02:00:00.296Z,99.99
2018-05-21T02:01:00.096Z,99.99
2018-05-21T02:02:00.101Z,99.99
2018-05-21T02:03:00.109Z,99.99
2018-05-21T02:04:00.099Z,99.99
2018-05-21T02:05:00.087Z,99.99
2018-05-21T02:06:00.095Z,99.99
2018-05-21T02:07:00.099Z,99.99
2018-05-21T02:08:00.082Z,99.99
2018-05-21T02:09:00.083Z,99.99
2018-05-21T02:10:00.083Z,99.99
2018-05-21T02:11:00.289Z,99.99
2018-05-21T02:12:00.094Z,99.99
2018-05-21T02:13:00.115Z,99.99
2018-05-21T02:14:00.124Z,99.99
2018-05-21T02:15:00.096Z,99.99
2018-05-21T02:16:00.115Z,99.99
2018-05-21T02:17:00.091Z,99.99
2018-05-21T02:18:00.081Z,99.99
2018-05-21T02:19:00.086Z,99.99
2018-05-21T02:20:00.144Z,99.99
2018-05-21T02:21:00.083Z,99.99
2018-05-21T02:22:00.112Z,99.99
2018-05-21T02:23:00.104Z,99.99
2018-05-21T02:24:00.093Z,99.99
2018-05-21T02:25:00.078Z,99.99
2018-05-21T02:26:00.090Z,99.99
2018-05-21T02:27:00.124Z,99.99
2018-05-21T02:28:00.094Z,99.99
2018-05-21T02:29:00.093Z,99.99
2018-05-21T02:30:00.082Z,99.99
2018-05-21T02:31:00.088Z,99.99
2018-05-21T02:32:00.077Z,99.99
2018-05-21T02:33:00.077Z,99.99
2018-05-21T02:34:00.088Z,99.99
2018-05-21T02:35:00.107Z,99.99
2018-05-21T02:36:00.107Z,99.99
2018-05-21T02:37:00.090Z,99.99
2018-05-21T02:38:00.076Z,99.99
2018-05-21T02:39:00.088Z,99.99
2018-05-21T02:40:00.086Z,99.99
2018-05-21T02:41:00.080Z,99.99
2018-05-21T02:42:00.107Z,99.99
2018-05-21T02:43:00.091Z,99.99
2018-05-21T02:44:00.088Z,99.99
2018-05-21T02:45:00.075Z,99.99
2018-05-21T02:46:00.074Z,99.99
2018-05-21T02:47:00.074Z,99.99
2018-05-21T02:48:00.085Z,99.99
2018-05-21T02:49:00.084Z,99.99
2018-05-21T02:50:00.084Z,99.99
2018-05-21T02:51:00.075Z,99.99
2018-05-21T02:52:00.071Z,99.99
2018-05-21T02:53:00.072Z,99.99
2018-05-21T02:54:00.078Z,99.99
2018-05-21T02:55:00.088Z,99.99
2018-05-21T02:56:00.069Z,99.99
2018-05-21T02:57:00.083Z,99.99
2018-05-21T02:58:00.069Z,99.99
2018-05-21T02:59:00.079Z,99.99
2018-05-21T03:00:00.070Z,99.99
2018-05-21T03:01:00.073Z,99.99
2018-05-21T03:02:00.081Z,99.99
2018-05-21T03:03:00.079Z,99.99
2018-05-21T03:04:00.079Z,99.99
2018-05-21T03:05:00.068Z,99.99
2018-05-21T03:06:00.067Z,99.99
2018-05-21T03:07:00.065Z,99.99
2018-05-21T03:08:00.066Z,99.99
2018-05-21T03:09:00.078Z,99.99
2018-05-21T03:10:00.073Z,99.99
2018-05-21T03:11:00.068Z,99.99
2018-05-21T03:12:00.064Z,99.99
2018-05-21T03:13:00.064Z,99.99
2018-05-21T03:14:00.076Z,99.99
2018-05-21T03:15:00.059Z,99.99
2018-05-21T03:16:00.061Z,99.99
2018-05-21T03:17:00.062Z,99.99
2018-05-21T03:18:00.069Z,99.99
2018-05-21T03:19:00.061Z,99.99
2018-05-21T03:20:00.071Z,99.99
2018-05-21T03:21:00.060Z,99.99
2018-05-21T03:22:00.057Z,99.99
2018-05-21T03:23:00.058Z,99.99
2018-05-21T03:24:00.058Z,99.99
2018-05-21T03:25:00.062Z,99.99
2018-05-21T03:26:00.065Z,99.99
2018-05-21T03:27:00.068Z,99.99
2018-05-21T03:28:00.059Z,99.99
2018-05-21T03:29:00.079Z,99.99
2018-05-21T03:30:00.079Z,99.99
2018-05-21T03:31:00.062Z,99.99
2018-05-21T03:32:00.051Z,99.99
2018-05-21T03:33:00.063Z,99.99
2018-05-21T03:34:00.061Z,99.99
2018-05-21T03:35:00.068Z,99.99
2018-05-21T03:36:00.062Z,99.99
2018-05-21T03:37:00.047Z,99.99
2018-05-21T03:38:00.061Z,99.99
2018-05-21T03:39:00.063Z,99.99
2018-05-21T03:40:00.045Z,99.99
2018-05-21T03:41:00.047Z,99.99
2018-05-21T03:42:00.056Z,99.99
2018-05-21T03:43:00.072Z,99.99
2018-05-21T03:44:00.044Z,99.99
2018-05-21T03:45:00.060Z,99.99
2018-05-21T03:46:00.042Z,99.99
2018-05-21T03:47:00.061Z,99.99
2018-05-21T03:48:00.056Z,99.99
2018-05-21T03:49:00.054Z,99.99
2018-05-21T03:50:00.053Z,99.99
2018-05-21T03:51:00.041Z,99.99
2018-05-21T03:52:00.039Z,99.99
2018-05-21T03:53:00.258Z,99.99
2018-05-21T03:54:00.046Z,99.99
2018-05-21T03:55:00.036Z,99.99
2018-05-21T03:56:00.044Z,99.99
2018-05-21T03:57:00.142Z,99.99
2018-05-21T03:58:00.035Z,99.99
2018-05-21T03:59:00.035Z,99.99
2018-05-21T04:00:00.043Z,99.99
2018-05-21T04:01:00.035Z,99.99
2018-05-21T04:02:00.048Z,99.99
2018-05-21T04:03:00.050Z,99.99
2018-05-21T04:04:00.041Z,99.99
2018-05-21T04:05:00.029Z,99.99
2018-05-21T04:06:00.033Z,99.99
2018-05-21T04:07:00.043Z,99.99
2018-05-21T04:08:00.028Z,99.99
2018-05-21T04:09:00.025Z,99.99
2018-05-21T04:10:00.025Z,99.99
2018-05-21T04:11:00.028Z,99.99
2018-05-21T04:12:00.148Z,99.99
2018-05-21T04:13:00.025Z,99.99
2018-05-21T04:14:00.031Z,99.99
2018-05-21T04:15:00.045Z,99.99
2018-05-21T04:16:00.025Z,99.99
2018-05-21T04:17:00.026Z,99.99
2018-05-21T04:18:00.224Z,99.99
2018-05-21T04:19:00.053Z,99.99
2018-05-21T04:20:00.020Z,99.99
2018-05-21T04:21:00.018Z,99.99
2018-05-21T04:22:00.070Z,99.99
2018-05-21T04:23:00.025Z,99.99
2018-05-21T04:24:00.099Z,99.99
2018-05-21T04:25:00.030Z,99.99
2018-05-21T04:26:00.016Z,99.99
2018-05-21T04:27:00.017Z,99.99
2018-05-21T04:28:00.017Z,99.99
2018-05-21T04:29:00.026Z,99.99
2018-05-21T04:30:00.056Z,99.99
2018-05-21T04:31:00.029Z,99.99
2018-05-21T04:32:00.014Z,99.99
2018-05-21T04:33:00.014Z,99.99
2018-05-21T04:34:00.016Z,99.99
2018-05-21T04:35:00.217Z,99.99
2018-05-21T04:36:00.019Z,99.99
2018-05-21T04:37:00.016Z,99.99
2018-05-21T04:38:00.013Z,99.99
2018-05-21T04:39:00.025Z,99.99
2018-05-21T04:40:00.021Z,99.99
2018-05-21T04:41:00.012Z,99.99
2018-05-21T04:42:00.025Z,99.99
2018-05-21T04:43:00.016Z,99.99
2018-05-21T04:44:00.024Z,99.99
2018-05-21T04:45:00.024Z,99.99
2018-05-21T04:46:00.011Z,99.99
2018-05-21T04:47:00.020Z,99.99
2018-05-21T04:48:00.027Z,99.99
2018-05-21T04:49:00.013Z,99.99
2018-05-21T04:50:00.041Z,99.99
2018-05-21T04:51:00.010Z,99.99
2018-05-21T04:52:00.019Z,99.99
2018-05-21T04:53:00.008Z,99.99
2018-05-21T04:54:00.034Z,99.99
2018-05-21T04:55:00.022Z,99.99
2018-05-21T04:56:00.022Z,99.99
2018-05-21T04:57:00.010Z,99.99
2018-05-21T04:58:00.012Z,99.99
2018-05-21T04:59:00.024Z,99.99
2018-05-21T05:00:00.010Z,99.99
2018-05-21T05:01:00.024Z,99.99
2018-05-21T05:02:00.038Z,99.99
2018-05-21T05:03:00.009Z,99.99
2018-05-21T05:04:00.025Z,99.99
2018-05-21T05:05:00.026Z,99.99
2018-05-21T05:06:00.009Z,99.99
2018-05-21T05:07:00.240Z,99.99
2018-05-21T05:08:00.008Z,99.99
2018-05-21T05:09:00.008Z,99.99
2018-05-21T05:10:00.212Z,99.99
2018-05-21T05:11:00.013Z,99.99
2018-05-21T05:12:00.021Z,99.99
2018-05-21T05:13:00.011Z,99.99
2018-05-21T05:14:00.025Z,99.99
2018-05-21T05:15:00.011Z,99.99
2018-05-21T05:16:00.009Z,99.99
2018-05-21T05:17:00.011Z,99.99
2018-05-21T05:18:00.022Z,99.99
2018-05-21T05:19:00.011Z,99.99
2018-05-21T05:20:00.025Z,99.99
2018-05-21T05:21:00.056Z,99.99
2018-05-21T05:22:00.015Z,99.99
2018-05-21T05:23:00.014Z,99.99
2018-05-21T05:24:00.038Z,99.99
2018-05-21T05:25:00.014Z,99.99
2018-05-21T05:26:00.026Z,99.99
2018-05-21T05:27:00.031Z,99.99
2018-05-21T05:28:00.015Z,99.99
2018-05-21T05:29:00.041Z,99.99
2018-05-21T05:30:00.043Z,99.99
2018-05-21T05:31:00.032Z,99.99
2018-05-21T05:32:00.015Z,99.99
2018-05-21T05:33:00.018Z,99.99
2018-05-21T05:34:00.029Z,99.99
2018-05-21T05:35:00.032Z,99.99
2018-05-21T05:36:00.102Z,99.99
2018-05-21T05:37:00.023Z,99.99
2018-05-21T05:38:00.043Z,99.99
2018-05-21T05:39:00.032Z,99.99
2018-05-21T05:40:00.037Z,99.99
2018-05-21T05:41:00.033Z,99.99
2018-05-21T05:42:00.083Z,99.99
2018-05-21T05:43:00.048Z,99.99
2018-05-21T05:44:00.028Z,99.99
2018-05-21T05:45:00.038Z,99.99
2018-05-21T05:46:00.027Z,99.99
2018-05-21T05:47:00.044Z,99.99
2018-05-21T05:48:00.033Z,99.99
2018-05-21T05:49:00.028Z,99.99
2018-05-21T05:50:00.041Z,99.99
2018-05-21T05:51:00.032Z,99.99
2018-05-21T05:52:00.031Z,99.99
2018-05-21T05:53:00.033Z,99.99
2018-05-21T05:54:00.036Z,99.99
2018-05-21T05:55:00.046Z,99.99
2018-05-21T05:56:00.049Z,99.99
2018-05-21T05:57:00.067Z,99.99
2018-05-21T05:58:00.036Z,99.99
2018-05-21T05:59:00.065Z,99.99
2018-05-21T06:00:00.055Z,99.99
2018-05-21T06:01:00.070Z,99.99
2018-05-21T06:02:00.040Z,99.99
2018-05-21T06:03:00.043Z,99.99
2018-05-21T06:04:00.052Z,99.99
2018-05-21T06:05:00.074Z,99.99
2018-05-21T06:06:00.050Z,99.99
2018-05-21T06:07:00.078Z,99.99
2018-05-21T06:08:00.071Z,99.99
2018-05-21T06:09:00.050Z,99.99
2018-05-21T06:10:00.049Z,99.99
2018-05-21T06:11:00.083Z,99.99
2018-05-21T06:12:00.060Z,99.99
2018-05-21T06:13:00.081Z,99.99
2018-05-21T06:14:00.063Z,99.99
2018-05-21T06:15:00.055Z,99.99
2018-05-21T06:16:00.090Z,99.99
2018-05-21T06:17:00.068Z,99.99
2018-05-21T06:18:00.061Z,99.99
2018-05-21T06:19:00.060Z,99.99
2018-05-21T06:20:00.071Z,99.99
2018-05-21T06:21:00.068Z,99.99
2018-05-21T06:22:00.079Z,99.99
2018-05-21T06:23:00.078Z,99.99
2018-05-21T06:24:00.077Z,99.99
2018-05-21T06:25:00.068Z,99.99
2018-05-21T06:26:00.138Z,99.99
2018-05-21T06:27:00.073Z,99.99
2018-05-21T06:28:00.073Z,99.99
2018-05-21T06:29:00.077Z,99.99
2018-05-21T06:30:00.077Z,99.99
2018-05-21T06:31:00.088Z,99.99
2018-05-21T06:32:00.086Z,99.99
2018-05-21T06:33:00.075Z,99.99
2018-05-21T06:34:00.179Z,99.99
2018-05-21T06:35:00.078Z,99.99
2018-05-21T06:36:00.283Z,99.99
2018-05-21T06:37:00.082Z,99.99
2018-05-21T06:38:00.083Z,99.99
2018-05-21T06:39:00.095Z,99.99
2018-05-21T06:40:00.114Z,99.99
2018-05-21T06:41:00.087Z,99.99
2018-05-21T06:42:00.101Z,99.99
2018-05-21T06:43:00.099Z,99.99
2018-05-21T06:44:00.090Z,99.99
2018-05-21T06:45:00.105Z,99.99
2018-05-21T06:46:00.117Z,99.99
2018-05-21T06:47:00.097Z,99.99
2018-05-21T06:48:00.108Z,99.99
2018-05-21T06:49:00.098Z,99.99
2018-05-21T06:50:00.125Z,99.99
2018-05-21T06:51:00.105Z,99.99
2018-05-21T06:52:00.103Z,99.99
2018-05-21T06:53:00.133Z,99.99
2018-05-21T06:54:00.117Z,99.99
2018-05-21T06:55:00.107Z,99.99
2018-05-21T06:56:00.108Z,99.99
2018-05-21T06:57:00.124Z,99.99
2018-05-21T06:58:00.128Z,99.99
2018-05-21T06:59:00.115Z,99.99
2018-05-21T07:00:00.129Z,99.99
2018-05-21T07:01:00.131Z,99.99
2018-05-21T07:02:00.144Z,99.99
2018-05-21T07:03:00.133Z,99.99
2018-05-21T07:04:00.133Z,99.99
2018-05-21T07:05:00.158Z,99.99
2018-05-21T07:06:00.128Z,99.99
2018-05-21T07:07:00.132Z,99.99
2018-05-21T07:08:00.228Z,99.99
2018-05-21T07:09:00.138Z,99.99
2018-05-21T07:10:00.158Z,99.25
2018-05-21T07:11:00.146Z,99.25
2018-05-21T07:12:00.162Z,97.61
2018-05-21T07:13:00.168Z,96.18
2018-05-21T07:14:00.155Z,99.99
2018-05-21T07:15:00.152Z,99.99
2018-05-21T07:16:00.161Z,97.91
2018-05-21T07:17:00.152Z,99.34
2018-05-21T07:18:00.153Z,98.48
2018-05-21T07:19:00.163Z,99.44
2018-05-21T07:20:00.166Z,99.99
2018-05-21T07:21:00.163Z,98.53
2018-05-21T07:22:00.174Z,96.22
2018-05-21T07:23:00.170Z,90.66
2018-05-21T07:24:00.159Z,92.48
2018-05-21T07:25:00.202Z,94.83
2018-05-21T07:26:00.166Z,95.94
2018-05-21T07:27:00.187Z,99.97
2018-05-21T07:28:00.194Z,97.91
2018-05-21T07:29:00.185Z,90.94
2018-05-21T07:30:00.204Z,90.27
2018-05-21T07:31:00.198Z,94.49
2018-05-21T07:32:00.197Z,96.51
2018-05-21T07:33:00.212Z,97.66
2018-05-21T07:34:00.207Z,99.40
2018-05-21T07:35:00.203Z,99.99
2018-05-21T07:36:00.208Z,99.99
2018-05-21T07:37:00.213Z,99.99
2018-05-21T07:38:00.223Z,99.99
2018-05-21T07:39:00.197Z,99.99
2018-05-21T07:40:00.211Z,99.99
2018-05-21T07:41:00.407Z,99.99
2018-05-21T07:42:00.205Z,99.99
2018-05-21T07:43:00.205Z,99.99
2018-05-21T07:44:00.205Z,99.99
2018-05-21T07:45:00.208Z,99.99
2018-05-21T07:46:00.237Z,99.99
2018-05-21T07:47:00.226Z,99.99
2018-05-21T07:48:00.217Z,99.99
2018-05-21T07:49:00.435Z,99.99
2018-05-21T07:50:00.221Z,99.99
2018-05-21T07:51:00.437Z,99.99
2018-05-21T07:52:00.239Z,99.99
2018-05-21T07:53:00.433Z,99.99
2018-05-21T07:54:00.431Z,99.99
2018-05-21T07:55:00.230Z,99.99
2018-05-21T07:56:00.234Z,99.99
2018-05-21T07:57:00.238Z,99.99
2018-05-21T07:58:00.238Z,99.99
2018-05-21T07:59:00.239Z,99.99
2018-05-21T08:00:00.253Z,99.99
2018-05-21T08:01:00.244Z,99.99
2018-05-21T08:02:00.467Z,99.99
2018-05-21T08:03:00.279Z,99.99
2018-05-21T08:04:00.281Z,99.99
2018-05-21T08:05:00.278Z,99.99
2018-05-21T08:06:00.257Z,99.99
2018-05-21T08:07:00.260Z,95.31
2018-05-21T08:08:00.292Z,97.91
2018-05-21T08:09:00.279Z,99.63
2018-05-21T08:10:00.271Z,97.57
2018-05-21T08:11:00.484Z,96.22
2018-05-21T08:12:00.274Z,93.05
2018-05-21T08:13:00.290Z,92.81
2018-05-21T08:14:00.278Z,95.60
2018-05-21T08:15:00.294Z,96.22
2018-05-21T08:16:00.296Z,92.18
2018-05-21T08:17:00.285Z,89.01
2018-05-21T08:18:00.308Z,91.13
2018-05-21T08:19:00.291Z,88.71
2018-05-21T08:20:00.513Z,88.38
2018-05-21T08:21:00.315Z,86.88
2018-05-21T08:22:00.301Z,82.54
2018-05-21T08:23:00.312Z,81.43
2018-05-21T08:24:00.525Z,83.40
2018-05-21T08:25:00.319Z,80.64
2018-05-21T08:26:00.326Z,74.51
2018-05-21T08:27:00.324Z,72.86
2018-05-21T08:28:00.331Z,72.03
2018-05-21T08:29:00.321Z,71.94
2018-05-21T08:30:00.348Z,74.83
2018-05-21T08:31:00.335Z,72.32
2018-05-21T08:32:00.531Z,69.87
2018-05-21T08:33:00.357Z,69.87
2018-05-21T08:34:00.346Z,70.06
2018-05-21T08:35:00.352Z,69.81
2018-05-21T08:36:00.343Z,68.46
2018-05-21T08:37:00.344Z,67.11
2018-05-21T08:38:00.358Z,67.59
2018-05-21T08:39:00.353Z,69.39
2018-05-21T08:40:00.358Z,68.46
2018-05-21T08:41:00.358Z,67.01
2018-05-21T08:42:00.372Z,67.01
2018-05-21T08:43:00.382Z,67.69
2018-05-21T08:44:00.370Z,68.65
2018-05-21T08:45:00.383Z,67.11
2018-05-21T08:46:00.388Z,66.72
2018-05-21T08:47:00.390Z,64.98
2018-05-21T08:48:00.380Z,65.01
2018-05-21T08:49:00.416Z,65.11
2018-05-21T08:50:00.388Z,64.14
2018-05-21T08:51:00.406Z,65.59
2018-05-21T08:52:00.398Z,66.75
2018-05-21T08:53:00.426Z,64.08
2018-05-21T08:54:00.415Z,63.21
2018-05-21T08:55:00.610Z,63.60
2018-05-21T08:56:00.643Z,63.89
2018-05-21T08:57:00.413Z,63.69
2018-05-21T08:58:00.425Z,63.69
2018-05-21T08:59:00.419Z,61.76
2018-05-21T09:00:00.427Z,62.70
2018-05-21T09:01:00.656Z,64.82
2018-05-21T09:02:00.451Z,62.50
2018-05-21T09:03:00.458Z,64.53
2018-05-21T09:04:00.652Z,66.17
2018-05-21T09:05:00.473Z,65.11
2018-05-21T09:06:00.462Z,63.21
2018-05-21T09:07:00.449Z,62.53
2018-05-21T09:08:00.463Z,60.96
2018-05-21T09:09:00.488Z,63.18
2018-05-21T09:10:00.575Z,65.30
2018-05-21T09:11:00.479Z,63.66
2018-05-21T09:12:00.478Z,62.12
2018-05-21T09:13:00.474Z,62.31
2018-05-21T09:14:00.475Z,64.05
2018-05-21T09:15:00.479Z,65.40
2018-05-21T09:16:00.497Z,64.21
2018-05-21T09:17:00.494Z,64.40
2018-05-21T09:18:00.504Z,64.31
2018-05-21T09:19:00.495Z,64.31
2018-05-21T09:20:00.508Z,63.34
2018-05-21T09:21:00.516Z,63.92
2018-05-21T09:22:00.511Z,62.47
2018-05-21T09:23:00.520Z,63.15
2018-05-21T09:24:00.529Z,61.34
2018-05-21T09:25:00.531Z,62.89
2018-05-21T09:26:00.792Z,60.96
2018-05-21T09:27:00.534Z,63.89
2018-05-21T09:28:00.538Z,59.44
2018-05-21T09:29:00.548Z,59.92
2018-05-21T09:30:00.564Z,59.73
2018-05-21T09:31:00.540Z,59.63
2018-05-21T09:32:00.555Z,60.02
2018-05-21T09:33:00.560Z,58.60
2018-05-21T09:34:00.551Z,58.21
2018-05-21T09:35:00.571Z,58.98
2018-05-21T09:36:00.770Z,56.57
2018-05-21T09:37:00.566Z,59.76
2018-05-21T09:38:00.567Z,60.72
2018-05-21T09:39:00.570Z,59.18
2018-05-21T09:40:00.589Z,60.72
2018-05-21T09:41:00.576Z,59.28
2018-05-21T09:42:00.584Z,58.70
2018-05-21T09:43:00.598Z,58.21
2018-05-21T09:44:00.588Z,57.73
2018-05-21T09:45:00.595Z,57.73
2018-05-21T09:46:00.599Z,58.02
2018-05-21T09:47:00.627Z,57.63
2018-05-21T09:48:00.603Z,58.40
2018-05-21T09:49:00.619Z,58.50
2018-05-21T09:50:00.614Z,55.99
2018-05-21T09:51:00.629Z,55.41
2018-05-21T09:52:00.833Z,55.51
2018-05-21T09:53:00.844Z,56.47
2018-05-21T09:54:00.831Z,57.18
2018-05-21T09:55:00.644Z,56.70
2018-05-21T09:56:00.652Z,56.30
2018-05-21T09:57:00.844Z,54.66
2018-05-21T09:58:00.665Z,55.73
2018-05-21T09:59:00.863Z,53.50
2018-05-21T10:00:00.668Z,55.05
2018-05-21T10:01:00.671Z,53.21
2018-05-21T10:02:00.679Z,55.60
2018-05-21T10:03:00.666Z,55.51
2018-05-21T10:04:00.670Z,56.86
2018-05-21T10:05:00.685Z,56.60
2018-05-21T10:06:00.684Z,55.43
2018-05-21T10:07:00.882Z,55.79
2018-05-21T10:08:00.687Z,58.21
2018-05-21T10:09:00.691Z,57.08
2018-05-21T10:10:00.696Z,56.02
2018-05-21T10:11:00.714Z,54.95
2018-05-21T10:12:00.723Z,57.08
2018-05-21T10:13:00.709Z,57.82
2018-05-21T10:14:00.716Z,58.82
2018-05-21T10:15:00.732Z,55.53
2018-05-21T10:16:00.729Z,57.08
2018-05-21T10:17:00.732Z,56.14
2018-05-21T10:18:00.927Z,55.66
2018-05-21T10:19:00.731Z,56.43
2018-05-21T10:20:00.737Z,53.91
2018-05-21T10:21:00.761Z,52.95
2018-05-21T10:22:00.747Z,53.72
2018-05-21T10:23:00.751Z,53.81
2018-05-21T10:24:00.780Z,52.92
2018-05-21T10:25:00.759Z,54.59
2018-05-21T10:26:00.859Z,55.66
2018-05-21T10:27:00.780Z,53.53
2018-05-21T10:28:00.974Z,53.50
2018-05-21T10:29:00.774Z,56.88
2018-05-21T10:30:00.781Z,54.35
2018-05-21T10:31:00.784Z,56.37
2018-05-21T10:32:00.987Z,56.76
2018-05-21T10:33:00.791Z,55.51
2018-05-21T10:34:00.799Z,54.83
2018-05-21T10:35:00.803Z,55.05
2018-05-21T10:36:00.819Z,54.47
2018-05-21T10:37:00.902Z,51.47
2018-05-21T10:38:00.817Z,52.56
2018-05-21T10:39:00.830Z,51.30
2018-05-21T10:40:00.827Z,51.28
2018-05-21T10:41:00.827Z,53.33
2018-05-21T10:42:00.848Z,50.92
2018-05-21T10:43:01.038Z,51.50
2018-05-21T10:44:00.844Z,49.27
2018-05-21T10:45:00.856Z,51.01
2018-05-21T10:46:00.854Z,51.68
2018-05-21T10:47:00.851Z,50.40
2018-05-21T10:48:00.856Z,52.24
2018-05-21T10:49:00.869Z,51.86
2018-05-21T10:50:00.870Z,53.89
2018-05-21T10:51:00.880Z,54.37
2018-05-21T10:52:00.880Z,54.37
2018-05-21T10:53:00.889Z,53.72
2018-05-21T10:54:00.883Z,51.30
2018-05-21T10:55:00.888Z,49.65
2018-05-21T10:56:00.899Z,51.10
2018-05-21T10:57:00.896Z,51.78
2018-05-21T10:58:00.900Z,51.10
2018-05-21T10:59:00.918Z,48.97
2018-05-21T11:00:00.906Z,49.65
2018-05-21T11:01:00.922Z,50.33
2018-05-21T11:02:00.924Z,50.72
2018-05-21T11:03:01.135Z,51.59
2018-05-21T11:04:01.131Z,49.49
2018-05-21T11:05:00.940Z,50.84
2018-05-21T11:06:00.945Z,49.00
2018-05-21T11:07:00.938Z,49.56
2018-05-21T11:08:00.947Z,50.52
2018-05-21T11:09:00.960Z,50.72
2018-05-21T11:10:00.965Z,48.30
2018-05-21T11:11:01.176Z,48.20
2018-05-21T11:12:00.973Z,48.03
2018-05-21T11:13:00.964Z,47.36
2018-05-21T11:14:01.177Z,49.10
2018-05-21T11:15:00.986Z,47.94
2018-05-21T11:16:00.989Z,45.81
2018-05-21T11:17:00.983Z,48.42
2018-05-21T11:18:01.056Z,49.29
2018-05-21T11:19:01.007Z,50.94
2018-05-21T11:20:00.998Z,48.42
2018-05-21T11:21:01.011Z,49.39
2018-05-21T11:22:01.016Z,49.29
2018-05-21T11:23:01.009Z,50.84
2018-05-21T11:24:01.016Z,51.10
2018-05-21T11:25:01.034Z,48.49
2018-05-21T11:26:01.024Z,48.69
2018-05-21T11:27:01.247Z,50.14
2018-05-21T11:28:01.049Z,52.05
2018-05-21T11:29:01.063Z,50.70
2018-05-21T11:30:01.056Z,51.10
2018-05-21T11:31:01.047Z,51.01
2018-05-21T11:32:01.061Z,48.49
2018-05-21T11:33:01.084Z,48.30
2018-05-21T11:34:01.059Z,47.43
2018-05-21T11:35:01.094Z,47.24
2018-05-21T11:36:01.094Z,47.52
2018-05-21T11:37:01.281Z,48.20
2018-05-21T11:38:01.296Z,46.36
2018-05-21T11:39:01.098Z,47.43
2018-05-21T11:40:01.099Z,45.40
2018-05-21T11:41:01.102Z,46.94
2018-05-21T11:42:01.099Z,47.14
2018-05-21T11:43:01.100Z,46.17
2018-05-21T11:44:01.110Z,48.30
2018-05-21T11:45:01.124Z,47.99
2018-05-21T11:46:01.112Z,46.34
2018-05-21T11:47:01.120Z,47.50
2018-05-21T11:48:01.323Z,47.41
2018-05-21T11:49:01.130Z,46.73
2018-05-21T11:50:01.186Z,47.02
2018-05-21T11:51:01.137Z,47.69
2018-05-21T11:52:01.345Z,47.50
2018-05-21T11:53:01.148Z,46.05
2018-05-21T11:54:01.149Z,46.36
2018-05-21T11:55:01.172Z,46.53
2018-05-21T11:56:01.158Z,46.75
2018-05-21T11:57:01.170Z,46.66
2018-05-21T11:58:01.172Z,45.10
2018-05-21T11:59:01.376Z,45.49
2018-05-21T12:00:01.177Z,44.79
2018-05-21T12:01:01.184Z,44.98
2018-05-21T12:02:01.194Z,45.20
2018-05-21T12:03:01.194Z,47.69
2018-05-21T12:04:01.194Z,51.37
2018-05-21T12:05:01.204Z,50.76
2018-05-21T12:06:01.205Z,47.77
2018-05-21T12:07:01.211Z,47.96
2018-05-21T12:08:01.212Z,49.60
2018-05-21T12:09:01.219Z,49.12
2018-05-21T12:10:01.222Z,49.12
2018-05-21T12:11:01.235Z,47.48
2018-05-21T12:12:01.231Z,48.16
2018-05-21T12:13:01.234Z,46.61
2018-05-21T12:14:01.243Z,44.96
2018-05-21T12:15:01.254Z,46.51
2018-05-21T12:16:01.247Z,47.50
2018-05-21T12:17:01.253Z,49.63
2018-05-21T12:18:01.473Z,48.83
2018-05-21T12:19:01.272Z,47.67
2018-05-21T12:20:01.480Z,47.31
2018-05-21T12:21:01.294Z,47.31
2018-05-21T12:22:01.274Z,48.18
2018-05-21T12:23:01.286Z,47.50
2018-05-21T12:24:01.284Z,45.08
2018-05-21T12:25:01.289Z,46.05
2018-05-21T12:26:01.310Z,46.12
2018-05-21T12:27:01.310Z,49.22
2018-05-21T12:28:01.310Z,51.44
2018-05-21T12:29:01.333Z,47.58
2018-05-21T12:30:01.329Z,48.54
2018-05-21T12:31:01.341Z,45.54
2018-05-21T12:32:01.338Z,47.00
2018-05-21T12:33:01.328Z,45.74
2018-05-21T12:34:01.534Z,46.22
2018-05-21T12:35:01.350Z,47.86
2018-05-21T12:36:01.348Z,49.60
2018-05-21T12:37:01.367Z,46.70
2018-05-21T12:38:01.360Z,47.26
2018-05-21T12:39:01.372Z,50.55
2018-05-21T12:40:01.356Z,47.26
2018-05-21T12:41:01.366Z,47.65
2018-05-21T12:42:01.386Z,44.38
2018-05-21T12:43:01.385Z,44.40
2018-05-21T12:44:01.397Z,44.50
2018-05-21T12:45:01.405Z,45.37
2018-05-21T12:46:01.632Z,44.70
2018-05-21T12:47:01.391Z,42.08
2018-05-21T12:48:01.418Z,41.50
2018-05-21T12:49:01.402Z,41.50
2018-05-21T12:50:01.430Z,41.99
2018-05-21T12:51:01.409Z,42.55
2018-05-21T12:52:01.416Z,44.29