createdAt,value
2022-12-24T00:06:16.668Z,95.0
2022-12-24T00:20:16.635Z,95.0
2022-12-24T00:34:16.674Z,95.0
2022-12-24T00:48:16.653Z,95.0
2022-12-24T01:02:16.831Z,96.0
2022-12-24T01:16:16.742Z,96.0
2022-12-24T01:30:16.728Z,96.0
2022-12-24T01:44:16.687Z,96.0
2022-12-24T01:58:16.710Z,96.0
2022-12-24T02:12:16.711Z,95.0
2022-12-24T02:26:16.766Z,95.0
2022-12-24T02:40:17.024Z,96.0
2022-12-24T02:54:16.750Z,96.0
2022-12-24T03:09:16.700Z,97.0
2022-12-24T03:23:16.741Z,97.0
2022-12-24T03:37:16.717Z,98.0
2022-12-24T03:51:16.746Z,98.0
2022-12-24T04:05:16.725Z,99.0
2022-12-24T04:19:16.741Z,99.0
2022-12-24T04:33:16.738Z,99.0
2022-12-24T04:47:16.767Z,99.0
2022-12-24T05:01:16.850Z,99.0
2022-12-24T05:15:16.752Z,99.0
2022-12-24T05:29:16.770Z,99.0
2022-12-24T05:43:16.742Z,99.0
2022-12-24T05:57:16.781Z,99.0
2022-12-24T06:11:16.815Z,99.0
2022-12-24T06:25:16.772Z,99.0
2022-12-24T06:40:16.750Z,99.0
2022-12-24T06:55:16.782Z,98.0
2022-12-24T07:10:16.794Z,98.0
2022-12-24T07:25:16.807Z,97.0
2022-12-24T07:41:16.831Z,97.0
2022-12-24T07:57:16.824Z,97.0
2022-12-24T08:12:16.830Z,96.0
2022-12-24T08:27:16.829Z,96.0
2022-12-24T08:42:16.879Z,94.0
2022-12-24T08:57:16.837Z,93.0
2022-12-24T09:12:16.853Z,91.0
2022-12-24T09:28:16.867Z,90.0
2022-12-24T09:44:16.860Z,87.0
2022-12-24T09:59:16.862Z,87.0
2022-12-24T10:14:16.873Z,87.0
2022-12-24T10:29:16.940Z,86.0
2022-12-24T10:44:16.928Z,84.0
2022-12-24T10:59:16.911Z,77.0
2022-12-24T11:14:16.966Z,74.0
2022-12-24T11:29:16.979Z,73.0
2022-12-24T11:44:17.023Z,73.0
2022-12-24T11:59:17.031Z,72.0
2022-12-24T12:14:17.036Z,73.0
2022-12-24T12:29:17.050Z,72.0
2022-12-24T12:44:17.063Z,70.0
2022-12-24T12:59:17.053Z,69.0
2022-12-24T13:14:17.060Z,69.0
2022-12-24T13:29:17.068Z,71.0
2022-12-24T13:44:17.098Z,72.0
2022-12-24T14:00:17.092Z,71.0
2022-12-24T14:15:17.147Z,72.0
2022-12-24T14:30:17.150Z,70.0
2022-12-24T14:45:17.166Z,74.0
2022-12-24T15:00:17.173Z,78.0
2022-12-24T15:15:17.219Z,83.0
2022-12-24T15:30:17.175Z,86.0
2022-12-24T15:47:17.195Z,89.0
2022-12-24T16:03:17.295Z,91.0
2022-12-24T16:18:17.226Z,92.0
2022-12-24T16:32:17.208Z,93.0
2022-12-24T16:46:17.279Z,92.0
2022-12-24T17:01:17.320Z,94.0
2022-12-24T17:16:17.322Z,94.0
2022-12-24T17:30:17.244Z,95.0
2022-12-24T17:51:17.326Z,95.0
2022-12-24T18:08:17.377Z,94.0
2022-12-24T18:31:17.404Z,95.0
