createdAt,value
2017-08-19T00:00:59.685Z,8.23
2017-08-19T00:03:27.393Z,9.30
2017-08-19T00:05:55.012Z,6.53
2017-08-19T00:08:22.660Z,6.90
2017-08-19T00:10:50.269Z,8.73
2017-08-19T00:13:17.933Z,8.57
2017-08-19T00:15:45.537Z,8.83
2017-08-19T00:18:13.163Z,10.00
2017-08-19T00:20:41.017Z,10.63
2017-08-19T00:23:08.652Z,11.87
2017-08-19T00:25:36.321Z,13.50
2017-08-19T00:28:03.947Z,11.73
2017-08-19T00:30:31.567Z,12.50
2017-08-19T00:32:59.205Z,8.90
2017-08-19T00:35:26.842Z,10.33
2017-08-19T00:37:54.497Z,12.50
2017-08-19T00:40:22.128Z,11.30
2017-08-19T00:42:50.001Z,7.30
2017-08-19T00:45:17.653Z,7.17
2017-08-19T00:47:45.274Z,6.23
2017-08-19T00:50:12.917Z,5.43
2017-08-19T00:52:40.599Z,4.30
2017-08-19T00:55:08.209Z,3.93
2017-08-19T00:57:35.873Z,4.10
2017-08-19T01:00:03.497Z,5.60
2017-08-19T01:02:31.222Z,4.23
2017-08-19T01:04:58.844Z,4.10
2017-08-19T01:07:26.717Z,5.27
2017-08-19T01:09:54.353Z,5.37
2017-08-19T01:12:21.980Z,5.95
2017-08-19T01:14:49.690Z,5.82
2017-08-19T01:17:17.308Z,5.93
2017-08-19T01:19:44.934Z,5.50
2017-08-19T01:22:12.592Z,5.40
2017-08-19T01:24:40.228Z,7.00
2017-08-19T01:27:07.993Z,5.35
2017-08-19T01:29:35.641Z,6.10
2017-08-19T01:32:03.277Z,5.68
2017-08-19T01:34:31.039Z,5.43
2017-08-19T01:36:58.672Z,6.70
2017-08-19T01:39:26.349Z,5.80
2017-08-19T01:41:53.981Z,7.10
2017-08-19T01:44:21.612Z,6.57
2017-08-19T01:46:49.273Z,6.80
2017-08-19T01:49:16.915Z,7.30
2017-08-19T01:51:44.568Z,5.60
2017-08-19T01:54:12.233Z,5.40
2017-08-19T01:56:40.050Z,4.80
2017-08-19T01:59:07.683Z,5.57
2017-08-19T02:01:35.340Z,7.00
2017-08-19T02:04:02.965Z,5.70
2017-08-19T02:06:30.689Z,5.82
2017-08-19T02:08:58.353Z,4.27
2017-08-19T02:11:26.016Z,6.25
2017-08-19T02:13:53.649Z,5.33
2017-08-19T02:16:21.319Z,4.18
2017-08-19T02:18:48.965Z,4.30
2017-08-19T02:21:16.899Z,4.70
2017-08-19T02:23:44.579Z,3.92
2017-08-19T02:26:12.212Z,3.62
2017-08-19T02:28:40.112Z,4.50
2017-08-19T02:31:07.772Z,3.72
2017-08-19T02:33:35.415Z,3.97
2017-08-19T02:36:03.050Z,3.60
2017-08-19T02:38:30.733Z,3.92
2017-08-19T02:40:58.369Z,2.90
2017-08-19T02:43:26.027Z,3.30
2017-08-19T02:45:53.683Z,2.80
2017-08-19T02:48:21.337Z,2.67
2017-08-19T02:50:49.087Z,2.77
2017-08-19T02:53:16.725Z,3.87
2017-08-19T02:55:44.383Z,4.53
2017-08-19T02:58:12.042Z,3.28
2017-08-19T03:00:39.712Z,3.22
2017-08-19T03:03:07.377Z,3.03
2017-08-19T03:05:35.004Z,3.10
2017-08-19T03:08:02.688Z,3.62
2017-08-19T03:10:30.454Z,3.80
2017-08-19T03:12:58.087Z,3.10
2017-08-19T03:15:25.757Z,3.10
2017-08-19T03:17:53.410Z,3.60
2017-08-19T03:20:21.172Z,2.60
2017-08-19T03:22:48.815Z,3.30
2017-08-19T03:25:16.469Z,4.18
2017-08-19T03:27:44.131Z,3.33
2017-08-19T03:30:11.777Z,3.20
2017-08-19T03:32:39.627Z,2.67
2017-08-19T03:35:07.270Z,3.05
2017-08-19T03:37:34.943Z,4.75
2017-08-19T03:40:02.615Z,3.10
2017-08-19T03:42:30.257Z,3.45
2017-08-19T03:44:57.911Z,3.10
2017-08-19T03:47:25.553Z,3.28
2017-08-19T03:49:53.210Z,4.70
2017-08-19T03:52:21.051Z,3.20
2017-08-19T03:54:48.740Z,2.90
2017-08-19T03:57:16.403Z,2.85
2017-08-19T03:59:44.063Z,2.83
2017-08-19T04:02:11.695Z,2.72
2017-08-19T04:04:39.572Z,3.50
2017-08-19T04:07:07.209Z,2.60
2017-08-19T04:09:34.884Z,4.60
2017-08-19T04:12:02.515Z,2.70
2017-08-19T04:14:30.152Z,3.00
2017-08-19T04:16:57.816Z,2.80
2017-08-19T04:19:25.454Z,3.08
2017-08-19T04:21:53.154Z,2.47
2017-08-19T04:24:20.982Z,2.08
2017-08-19T04:26:48.651Z,2.55
2017-08-19T04:29:16.304Z,2.67
2017-08-19T04:31:43.969Z,2.22
2017-08-19T04:34:11.653Z,2.33
2017-08-19T04:36:39.275Z,2.55
2017-08-19T04:39:06.919Z,2.37
2017-08-19T04:41:34.593Z,2.33
2017-08-19T04:44:02.228Z,2.95
2017-08-19T04:46:30.000Z,2.90
2017-08-19T04:48:57.657Z,2.53
2017-08-19T04:51:25.281Z,2.05
2017-08-19T04:53:52.939Z,2.03
2017-08-19T04:56:20.714Z,2.28
2017-08-19T04:58:48.413Z,1.95
2017-08-19T05:01:16.059Z,2.37
2017-08-19T05:03:43.688Z,1.65
2017-08-19T05:06:11.357Z,1.52
2017-08-19T05:08:39.024Z,2.00
2017-08-19T05:11:06.780Z,1.62
2017-08-19T05:13:34.430Z,1.80
2017-08-19T05:16:02.075Z,1.80
2017-08-19T05:18:29.948Z,1.85
2017-08-19T05:20:57.591Z,1.98
2017-08-19T05:23:25.273Z,1.60
2017-08-19T05:25:52.927Z,1.80
2017-08-19T05:28:20.692Z,1.70
2017-08-19T05:30:48.352Z,1.95
2017-08-19T05:33:16.111Z,2.35
2017-08-19T05:35:43.781Z,2.22
2017-08-19T05:38:11.416Z,1.83
2017-08-19T05:40:39.077Z,1.90
2017-08-19T05:43:06.824Z,2.33
2017-08-19T05:45:34.467Z,2.53
2017-08-19T05:48:02.160Z,1.60
2017-08-19T05:50:29.837Z,1.77
2017-08-19T05:52:57.471Z,1.70
2017-08-19T05:55:25.146Z,1.75
2017-08-19T05:57:52.922Z,1.35
2017-08-19T06:00:20.684Z,2.20
2017-08-19T06:02:48.319Z,1.60
2017-08-19T06:05:15.976Z,1.90
2017-08-19T06:07:43.670Z,1.75
2017-08-19T06:10:11.314Z,1.90
2017-08-19T06:12:39.366Z,1.75
2017-08-19T06:15:07.000Z,2.85
2017-08-19T06:17:34.661Z,2.28
2017-08-19T06:20:02.346Z,2.37
2017-08-19T06:22:30.221Z,2.00
2017-08-19T06:24:57.910Z,1.95
2017-08-19T06:27:25.616Z,2.40
2017-08-19T06:29:53.295Z,3.08
2017-08-19T06:32:21.118Z,2.08
2017-08-19T06:34:48.748Z,1.60
2017-08-19T06:37:16.692Z,2.35
2017-08-19T06:39:44.341Z,3.17
2017-08-19T06:42:11.994Z,1.73
2017-08-19T06:44:39.959Z,2.67
2017-08-19T06:47:07.603Z,2.60
2017-08-19T06:49:35.284Z,2.28
2017-08-19T06:52:02.943Z,1.80
2017-08-19T06:54:30.664Z,1.80
2017-08-19T06:56:58.329Z,4.20
2017-08-19T06:59:25.965Z,1.73
2017-08-19T07:01:53.633Z,3.37
2017-08-19T07:04:21.273Z,2.00
2017-08-19T07:06:48.912Z,3.05
2017-08-19T07:09:16.805Z,3.72
2017-08-19T07:11:44.440Z,2.20
2017-08-19T07:14:12.109Z,2.33
2017-08-19T07:16:39.824Z,2.53
2017-08-19T07:19:07.461Z,1.98
2017-08-19T07:21:35.145Z,2.00
2017-08-19T07:24:02.782Z,2.00
2017-08-19T07:26:30.462Z,1.80
2017-08-19T07:28:58.108Z,2.00
2017-08-19T07:31:25.753Z,3.20
2017-08-19T07:33:53.409Z,2.40
2017-08-19T07:36:21.140Z,2.33
2017-08-19T07:38:48.819Z,3.08
2017-08-19T07:41:16.703Z,1.83
2017-08-19T07:43:44.323Z,2.37
2017-08-19T07:46:11.991Z,2.08
2017-08-19T07:48:39.665Z,2.20
2017-08-19T07:51:07.337Z,3.58
2017-08-19T07:53:35.058Z,2.08
2017-08-19T07:56:02.687Z,3.28
2017-08-19T07:58:30.364Z,2.08
2017-08-19T08:00:58.021Z,3.62
2017-08-19T08:03:25.690Z,2.35
2017-08-19T08:05:53.332Z,3.00
2017-08-19T08:08:21.069Z,1.83
2017-08-19T08:10:48.759Z,2.30
2017-08-19T08:13:16.375Z,3.40
2017-08-19T08:15:44.024Z,2.70
2017-08-19T08:18:11.707Z,1.98
2017-08-19T08:20:46.022Z,4.20
2017-08-19T08:23:13.715Z,4.00
2017-08-19T08:25:46.460Z,2.03
2017-08-19T08:28:16.252Z,3.45
2017-08-19T08:30:44.669Z,2.42
2017-08-19T08:33:13.387Z,22.53
2017-08-19T08:35:42.232Z,15.70
2017-08-19T08:38:09.984Z,10.80
2017-08-19T08:40:37.614Z,4.67
2017-08-19T08:43:05.277Z,3.80
2017-08-19T08:45:32.879Z,2.60
2017-08-19T08:48:03.467Z,2.70
2017-08-19T08:50:32.432Z,7.17
2017-08-19T08:53:00.094Z,3.77
2017-08-19T08:55:27.753Z,4.70
2017-08-19T08:57:56.094Z,4.33
2017-08-19T09:00:23.717Z,5.67
2017-08-19T09:02:51.356Z,4.43
2017-08-19T09:05:19.609Z,6.70
2017-08-19T09:07:48.187Z,4.60
2017-08-19T09:10:16.817Z,3.80
2017-08-19T09:12:44.916Z,4.03
2017-08-19T09:15:12.574Z,3.90
2017-08-19T09:17:40.192Z,4.00
2017-08-19T09:20:08.531Z,3.80
2017-08-19T09:22:36.157Z,3.50
2017-08-19T09:25:03.760Z,2.90
2017-08-19T09:27:31.395Z,3.53
2017-08-19T09:29:59.037Z,2.03
2017-08-19T09:32:26.814Z,1.93
2017-08-19T09:34:54.424Z,2.27
2017-08-19T09:37:22.027Z,3.03
2017-08-19T09:39:49.714Z,2.00
2017-08-19T09:42:17.337Z,2.30
2017-08-19T09:44:44.981Z,2.70
2017-08-19T09:47:14.226Z,2.23
2017-08-19T09:49:41.840Z,2.27
2017-08-19T09:52:09.524Z,2.10
2017-08-19T09:54:37.128Z,1.67
2017-08-19T09:57:04.763Z,1.90
2017-08-19T09:59:32.381Z,2.23
2017-08-19T10:02:02.370Z,2.70
2017-08-19T10:04:30.004Z,1.40
2017-08-19T10:06:57.693Z,1.70
2017-08-19T10:09:37.272Z,2.50
2017-08-19T10:12:04.890Z,1.60
2017-08-19T10:14:32.521Z,2.17
2017-08-19T10:17:00.158Z,1.47
2017-08-19T10:19:27.804Z,1.70
2017-08-19T10:21:55.443Z,1.17
2017-08-19T10:24:23.249Z,2.20
2017-08-19T10:26:50.870Z,1.87
2017-08-19T10:29:18.567Z,1.93
2017-08-19T10:31:46.252Z,3.40
2017-08-19T10:34:13.896Z,2.80
2017-08-19T10:36:41.509Z,1.70
2017-08-19T10:39:09.136Z,1.57
2017-08-19T10:41:36.784Z,1.60
2017-08-19T10:44:04.391Z,2.23
2017-08-19T10:46:32.025Z,2.27
2017-08-19T10:48:59.740Z,2.50
2017-08-19T10:51:27.518Z,1.80
2017-08-19T10:53:55.180Z,2.77
2017-08-19T10:56:22.821Z,2.77
2017-08-19T10:58:50.481Z,2.97
2017-08-19T11:01:18.101Z,2.20
2017-08-19T11:03:45.706Z,1.70
2017-08-19T11:06:13.393Z,1.53
2017-08-19T11:08:41.019Z,1.97
2017-08-19T11:11:08.669Z,2.80
2017-08-19T11:13:36.303Z,1.90
2017-08-19T11:16:03.912Z,3.10
2017-08-19T11:18:31.569Z,1.70
2017-08-19T11:20:59.356Z,1.60
2017-08-19T11:23:27.022Z,2.17
2017-08-19T11:25:54.640Z,2.20
2017-08-19T11:28:22.253Z,1.67
2017-08-19T11:30:49.906Z,2.90
2017-08-19T11:33:17.515Z,1.60
2017-08-19T11:35:45.168Z,2.00
2017-08-19T11:38:12.809Z,1.73
2017-08-19T11:40:40.482Z,2.13
2017-08-19T11:43:08.128Z,1.47
2017-08-19T11:45:35.760Z,1.90
2017-08-19T11:48:03.418Z,1.60
2017-08-19T11:50:31.029Z,2.87
2017-08-19T11:52:58.646Z,3.47
2017-08-19T11:55:26.338Z,2.10
2017-08-19T11:57:53.947Z,1.53
2017-08-19T12:00:21.863Z,1.87
2017-08-19T12:02:49.481Z,2.90
2017-08-19T12:05:17.250Z,2.30
2017-08-19T12:07:44.911Z,7.17
2017-08-19T12:10:12.538Z,4.27
2017-08-19T12:12:40.181Z,1.83
2017-08-19T12:15:07.792Z,2.97
2017-08-19T12:17:35.395Z,1.40
2017-08-19T12:20:03.065Z,1.40
2017-08-19T12:22:31.058Z,2.43
2017-08-19T12:24:58.695Z,2.10
2017-08-19T12:27:26.340Z,1.70
2017-08-19T12:29:53.943Z,1.23
2017-08-19T12:32:21.606Z,1.17
2017-08-19T12:34:49.259Z,1.30
2017-08-19T12:37:17.350Z,6.50
2017-08-19T12:39:45.001Z,1.77
2017-08-19T12:42:12.621Z,1.13
2017-08-19T12:44:40.264Z,1.23
2017-08-19T12:47:07.868Z,2.13
2017-08-19T12:49:35.535Z,1.77
2017-08-19T12:52:03.168Z,1.67
2017-08-19T12:54:30.778Z,2.13
2017-08-19T12:56:58.429Z,1.60
2017-08-19T12:59:26.085Z,2.97
2017-08-19T13:01:53.727Z,1.97
2017-08-19T13:04:21.338Z,1.23
2017-08-19T13:06:48.979Z,1.47
2017-08-19T13:09:16.788Z,2.00
2017-08-19T13:11:44.412Z,1.57
2017-08-19T13:14:12.062Z,2.33
2017-08-19T13:16:39.675Z,1.40
2017-08-19T13:19:07.300Z,1.57
2017-08-19T13:21:34.954Z,1.80
2017-08-19T13:24:02.576Z,1.80
2017-08-19T13:26:30.223Z,2.57
2017-08-19T13:28:57.832Z,1.90
2017-08-19T13:31:25.438Z,1.37
2017-08-19T13:33:53.096Z,2.00
2017-08-19T13:36:20.711Z,1.50
2017-08-19T13:38:48.365Z,1.47
2017-08-19T13:41:16.008Z,1.30
2017-08-19T13:43:43.640Z,1.60
2017-08-19T13:46:11.285Z,1.23
2017-08-19T13:48:38.909Z,3.37
2017-08-19T13:51:06.713Z,2.00
2017-08-19T13:53:34.328Z,1.40
2017-08-19T13:56:01.937Z,1.30
2017-08-19T13:58:29.586Z,1.60
2017-08-19T14:00:57.254Z,3.17
2017-08-19T14:03:24.922Z,1.93
2017-08-19T14:05:52.531Z,1.97
2017-08-19T14:08:20.239Z,1.20
2017-08-19T14:10:47.913Z,1.27
2017-08-19T14:13:15.541Z,1.20
2017-08-19T14:15:43.181Z,1.93
2017-08-19T14:18:10.783Z,3.73
2017-08-19T14:20:38.391Z,1.93
2017-08-19T14:23:06.065Z,1.20
2017-08-19T14:25:33.765Z,2.70
2017-08-19T14:28:01.416Z,2.40
2017-08-19T14:30:29.035Z,1.77
2017-08-19T14:32:56.649Z,2.03
2017-08-19T14:35:24.300Z,1.90
2017-08-19T14:37:51.930Z,2.87
2017-08-19T14:40:19.575Z,1.73
2017-08-19T14:42:47.206Z,2.03
2017-08-19T14:45:14.827Z,1.90
2017-08-19T14:47:42.463Z,1.77
2017-08-19T14:50:10.068Z,3.60
2017-08-19T14:52:37.725Z,1.60
2017-08-19T14:55:05.358Z,1.80
2017-08-19T14:57:32.982Z,1.93
2017-08-19T15:00:00.716Z,3.00
2017-08-19T15:02:28.334Z,1.10
2017-08-19T15:04:56.093Z,1.07
2017-08-19T15:07:23.700Z,4.13
2017-08-19T15:09:51.306Z,1.27
2017-08-19T15:12:18.973Z,1.23
2017-08-19T15:14:46.588Z,1.30
2017-08-19T15:17:14.247Z,1.60
2017-08-19T15:19:41.865Z,3.40
2017-08-19T15:22:09.490Z,2.30
2017-08-19T15:24:37.177Z,1.57
2017-08-19T15:27:04.788Z,1.77
2017-08-19T15:29:32.424Z,1.20
2017-08-19T15:32:00.044Z,1.23
2017-08-19T15:34:27.655Z,1.10
2017-08-19T15:36:55.309Z,3.30
2017-08-19T15:39:22.920Z,1.20
2017-08-19T15:41:50.581Z,2.80
2017-08-19T15:44:18.192Z,1.50
2017-08-19T15:46:45.808Z,2.03
2017-08-19T15:49:13.457Z,1.20
2017-08-19T15:51:41.080Z,1.47
2017-08-19T15:54:08.733Z,1.43
2017-08-19T15:56:36.562Z,1.40
2017-08-19T15:59:04.172Z,2.13
2017-08-19T16:01:31.842Z,2.50
2017-08-19T16:03:59.470Z,2.03
2017-08-19T16:06:27.186Z,1.80
2017-08-19T16:08:54.806Z,2.70
2017-08-19T16:11:22.409Z,1.83
2017-08-19T16:13:50.046Z,2.33
2017-08-19T16:16:17.656Z,2.77
2017-08-19T16:18:45.301Z,1.63
2017-08-19T16:21:12.946Z,1.93
2017-08-19T16:23:40.585Z,3.07
2017-08-19T16:26:08.225Z,1.73
2017-08-19T16:28:35.846Z,1.27
2017-08-19T16:31:03.489Z,1.13
2017-08-19T16:33:31.129Z,0.80
2017-08-19T16:35:58.743Z,1.43
2017-08-19T16:38:26.453Z,2.17
2017-08-19T16:40:54.071Z,1.40
2017-08-19T16:43:21.722Z,2.23
2017-08-19T16:45:49.328Z,1.60
2017-08-19T16:48:16.946Z,3.97
2017-08-19T16:50:44.604Z,1.80
2017-08-19T16:53:12.245Z,2.00
2017-08-19T16:55:39.915Z,2.23
2017-08-19T16:58:07.534Z,2.30
2017-08-19T17:00:35.143Z,2.13
2017-08-19T17:03:02.796Z,2.67
2017-08-19T17:05:30.415Z,2.57
2017-08-19T17:07:58.076Z,2.37
2017-08-19T17:10:25.721Z,1.80
2017-08-19T17:12:53.351Z,3.13
2017-08-19T17:15:20.990Z,4.40
2017-08-19T17:17:48.609Z,4.27
2017-08-19T17:20:16.263Z,5.47
2017-08-19T17:22:43.872Z,4.87
2017-08-19T17:25:11.508Z,2.90
2017-08-19T17:27:39.152Z,3.00
2017-08-19T17:30:06.768Z,4.17
2017-08-19T17:32:34.416Z,3.90
2017-08-19T17:35:02.049Z,5.23
2017-08-19T17:37:29.658Z,6.13
2017-08-19T17:39:57.296Z,7.00
2017-08-19T17:42:24.931Z,9.30
2017-08-19T17:44:52.579Z,8.80
2017-08-19T17:47:20.202Z,6.90
2017-08-19T17:49:47.809Z,6.73
2017-08-19T17:52:15.457Z,5.27
2017-08-19T17:54:43.088Z,5.13
2017-08-19T17:57:10.748Z,4.63
2017-08-19T17:59:38.382Z,5.57
2017-08-19T18:02:06.045Z,4.67
2017-08-19T18:04:33.703Z,4.37
2017-08-19T18:07:01.343Z,2.83
2017-08-19T18:09:29.002Z,1.93
2017-08-19T18:11:56.611Z,2.00
2017-08-19T18:14:24.224Z,2.40
2017-08-19T18:16:51.860Z,2.70
2017-08-19T18:19:19.528Z,2.40
2017-08-19T18:21:47.205Z,2.22
2017-08-19T18:24:14.842Z,2.25
2017-08-19T18:26:42.452Z,2.37
2017-08-19T18:29:10.092Z,3.03
2017-08-19T18:31:37.736Z,2.50
2017-08-19T18:34:05.442Z,2.40
2017-08-19T18:36:33.047Z,3.10
2017-08-19T18:39:00.675Z,3.40
2017-08-19T18:41:28.353Z,3.87
2017-08-19T18:43:56.086Z,4.25
2017-08-19T18:46:23.761Z,4.60
2017-08-19T18:48:51.409Z,5.12
2017-08-19T18:51:19.083Z,5.57
2017-08-19T18:53:46.757Z,4.60
2017-08-19T18:56:14.390Z,2.90
2017-08-19T18:58:42.076Z,3.22
2017-08-19T19:01:09.711Z,4.53
2017-08-19T19:03:37.419Z,3.05
2017-08-19T19:06:05.101Z,2.28
2017-08-19T19:08:32.769Z,6.10
2017-08-19T19:11:00.434Z,2.22
2017-08-19T19:13:28.059Z,3.90
2017-08-19T19:15:55.739Z,2.55
2017-08-19T19:18:23.418Z,2.30
2017-08-19T19:20:51.061Z,2.45
2017-08-19T19:23:18.735Z,2.87
2017-08-19T19:25:46.650Z,2.20
2017-08-19T19:28:14.325Z,4.07
2017-08-19T19:30:41.998Z,2.67
2017-08-19T19:33:09.632Z,2.12
2017-08-19T19:35:37.314Z,2.25
2017-08-19T19:38:04.944Z,3.40
2017-08-19T19:40:32.606Z,2.37
2017-08-19T19:43:00.363Z,5.07
2017-08-19T19:45:28.103Z,3.47
2017-08-19T19:47:55.849Z,3.95
2017-08-19T19:50:23.537Z,2.78
2017-08-19T19:52:51.193Z,2.85
2017-08-19T19:55:18.879Z,3.62
2017-08-19T19:57:47.056Z,4.95
2017-08-19T20:00:14.719Z,5.43
2017-08-19T20:02:42.528Z,5.10
2017-08-19T20:05:10.180Z,2.20
2017-08-19T20:07:37.904Z,2.50
2017-08-19T20:10:05.607Z,3.08
2017-08-19T20:12:33.360Z,2.50
2017-08-19T20:15:01.012Z,2.50
2017-08-19T20:17:28.737Z,3.20
2017-08-19T20:19:56.572Z,3.10
2017-08-19T20:22:24.207Z,2.72
2017-08-19T20:24:52.078Z,2.65
2017-08-19T20:27:19.821Z,6.07
2017-08-19T20:29:47.509Z,2.45
2017-08-19T20:32:15.224Z,4.60
2017-08-19T20:34:42.868Z,2.75
2017-08-19T20:37:10.542Z,2.85
2017-08-19T20:39:38.990Z,2.70
2017-08-19T20:42:06.754Z,3.92
2017-08-19T20:44:34.596Z,4.03
2017-08-19T20:47:02.434Z,2.25
2017-08-19T20:49:30.263Z,2.00
2017-08-19T20:51:57.988Z,2.80
2017-08-19T20:54:25.770Z,3.62
2017-08-19T20:56:53.582Z,2.50
2017-08-19T20:59:21.302Z,3.55
2017-08-19T21:01:48.985Z,2.50
2017-08-19T21:04:16.653Z,2.17
2017-08-19T21:06:44.580Z,2.70
2017-08-19T21:09:12.255Z,2.60
2017-08-19T21:11:39.906Z,7.03
2017-08-19T21:14:07.585Z,3.10
2017-08-19T21:16:35.213Z,5.62
2017-08-19T21:19:07.226Z,8.65
2017-08-19T21:21:35.116Z,10.30
2017-08-19T21:24:03.079Z,7.20
2017-08-19T21:26:30.751Z,5.72
2017-08-19T21:28:58.498Z,5.40
2017-08-19T21:31:26.411Z,8.05
2017-08-19T21:33:54.280Z,5.95
2017-08-19T21:36:21.928Z,6.90
2017-08-19T21:38:49.731Z,6.07
2017-08-19T21:41:17.485Z,6.12
2017-08-19T21:43:48.411Z,5.12
2017-08-19T21:46:25.857Z,4.68
2017-08-19T21:48:53.521Z,5.15
2017-08-19T21:51:21.160Z,3.20
2017-08-19T21:53:48.783Z,3.50
2017-08-19T21:56:16.568Z,5.18
2017-08-19T21:58:44.271Z,3.30
2017-08-19T22:01:11.996Z,3.30
2017-08-19T22:03:39.734Z,4.50
2017-08-19T22:06:07.427Z,4.10
2017-08-19T22:08:35.222Z,4.30
2017-08-19T22:11:02.856Z,3.12
2017-08-19T22:13:30.580Z,3.55
2017-08-19T22:15:58.246Z,3.42
2017-08-19T22:18:25.884Z,3.62
2017-08-19T22:20:53.557Z,3.17
2017-08-19T22:23:21.215Z,5.00
2017-08-19T22:25:49.031Z,4.18
2017-08-19T22:28:16.693Z,2.90
2017-08-19T22:30:44.330Z,4.32
2017-08-19T22:33:12.034Z,3.37
2017-08-19T22:35:39.671Z,3.25
2017-08-19T22:38:07.340Z,3.12
2017-08-19T22:40:34.976Z,3.25
2017-08-19T22:43:02.948Z,5.20
2017-08-19T22:45:31.630Z,2.80
2017-08-19T22:47:59.269Z,2.85
2017-08-19T22:50:26.934Z,2.60
2017-08-19T22:52:54.580Z,3.28
2017-08-19T22:55:22.200Z,3.10
2017-08-19T22:57:49.863Z,2.85
2017-08-19T23:00:17.496Z,2.85
2017-08-19T23:02:45.204Z,3.92
2017-08-19T23:05:12.928Z,5.65
2017-08-19T23:07:40.556Z,3.30
2017-08-19T23:10:08.219Z,9.65
2017-08-19T23:12:35.857Z,4.12
2017-08-19T23:15:03.523Z,3.70
2017-08-19T23:17:31.164Z,3.92
2017-08-19T23:19:58.810Z,4.37
2017-08-19T23:22:26.500Z,5.03
2017-08-19T23:24:54.131Z,3.83
2017-08-19T23:27:21.791Z,3.83
2017-08-19T23:29:49.450Z,4.10
2017-08-19T23:32:17.082Z,3.92
2017-08-19T23:34:44.744Z,3.90
2017-08-19T23:37:12.396Z,3.62
2017-08-19T23:39:40.057Z,3.85
2017-08-19T23:42:07.747Z,4.20
2017-08-19T23:44:35.380Z,4.72
2017-08-19T23:47:03.056Z,4.53
2017-08-19T23:49:30.703Z,4.10
2017-08-19T23:51:58.367Z,3.78
2017-08-19T23:54:26.076Z,4.68
2017-08-19T23:56:53.712Z,4.80
2017-08-19T23:59:21.372Z,4.85
