createdAt,value
2018-06-11T00:00:19.655Z,44.17
2018-06-11T00:02:48.759Z,46.30
2018-06-11T00:05:17.947Z,43.80
2018-06-11T00:07:47.411Z,44.10
2018-06-11T00:10:16.867Z,42.63
2018-06-11T00:12:45.948Z,48.70
2018-06-11T00:15:14.993Z,45.47
2018-06-11T00:17:46.551Z,47.57
2018-06-11T00:20:16.719Z,47.27
2018-06-11T00:22:45.711Z,48.60
2018-06-11T00:25:14.780Z,52.07
2018-06-11T00:27:43.820Z,53.13
2018-06-11T00:30:12.804Z,52.43
2018-06-11T00:32:41.858Z,50.37
2018-06-11T00:35:10.835Z,49.33
2018-06-11T00:37:39.775Z,49.53
2018-06-11T00:40:08.791Z,48.00
2018-06-11T00:42:39.709Z,47.60
2018-06-11T00:45:09.519Z,48.40
2018-06-11T00:47:39.555Z,47.30
2018-06-11T00:50:09.525Z,50.27
2018-06-11T00:52:39.999Z,46.93
2018-06-11T00:55:09.355Z,44.90
2018-06-11T00:57:38.399Z,46.93
2018-06-11T01:00:08.056Z,44.53
2018-06-11T01:02:37.099Z,50.20
2018-06-11T01:05:06.195Z,47.03
2018-06-11T01:07:36.119Z,45.77
2018-06-11T01:10:05.092Z,44.67
2018-06-11T01:12:34.711Z,40.77
2018-06-11T01:15:04.633Z,42.30
2018-06-11T01:17:34.240Z,37.93
2018-06-11T01:20:03.222Z,36.40
2018-06-11T01:22:33.652Z,33.30
2018-06-11T01:25:04.808Z,31.97
2018-06-11T01:27:34.411Z,29.60
2018-06-11T01:30:03.392Z,28.50
2018-06-11T01:32:32.450Z,28.13
2018-06-11T01:35:01.380Z,29.07
2018-06-11T01:37:31.465Z,26.50
2018-06-11T01:40:01.173Z,24.37
2018-06-11T01:42:30.139Z,25.17
2018-06-11T01:45:01.111Z,23.23
2018-06-11T01:47:30.817Z,24.03
2018-06-11T01:49:59.777Z,23.30
2018-06-11T01:52:30.903Z,22.57
2018-06-11T01:55:03.056Z,24.77
2018-06-11T01:57:32.469Z,25.10
2018-06-11T02:00:02.172Z,25.00
2018-06-11T02:02:33.386Z,25.10
2018-06-11T02:05:03.435Z,21.20
2018-06-11T02:07:32.956Z,23.27
2018-06-11T02:10:01.952Z,22.37
2018-06-11T02:12:31.921Z,21.83
2018-06-11T02:15:01.205Z,22.27
2018-06-11T02:17:30.263Z,21.93
2018-06-11T02:19:59.315Z,24.50
2018-06-11T02:22:29.225Z,23.87
2018-06-11T02:24:58.220Z,24.57
2018-06-11T02:27:27.213Z,24.77
2018-06-11T02:29:56.150Z,24.33
2018-06-11T02:32:25.197Z,24.37
2018-06-11T02:34:54.148Z,25.43
2018-06-11T02:37:23.247Z,26.87
2018-06-11T02:39:52.239Z,27.27
2018-06-11T02:42:24.352Z,24.73
2018-06-11T02:44:54.715Z,25.90
2018-06-11T02:47:23.828Z,26.70
2018-06-11T02:50:00.074Z,26.97
2018-06-11T02:52:29.155Z,25.30
2018-06-11T02:54:59.449Z,25.23
2018-06-11T02:57:30.004Z,27.17
2018-06-11T02:59:58.956Z,28.20
2018-06-11T03:02:28.428Z,27.97
2018-06-11T03:04:58.288Z,28.87
2018-06-11T03:07:27.794Z,29.37
2018-06-11T03:09:58.786Z,34.30
2018-06-11T03:12:27.772Z,32.63
2018-06-11T03:14:57.637Z,32.00
2018-06-11T03:17:27.817Z,32.37
2018-06-11T03:19:57.415Z,31.20
2018-06-11T03:22:26.825Z,34.57
2018-06-11T03:24:56.432Z,35.43
2018-06-11T03:27:26.060Z,34.47
2018-06-11T03:29:55.032Z,35.43
2018-06-11T03:32:24.858Z,34.23
2018-06-11T03:34:54.779Z,34.63
2018-06-11T03:37:25.241Z,34.67
2018-06-11T03:39:54.961Z,32.40
2018-06-11T03:42:23.889Z,30.93
2018-06-11T03:44:53.683Z,28.27
2018-06-11T03:47:23.427Z,28.30
2018-06-11T03:49:52.770Z,28.80
2018-06-11T03:52:21.772Z,29.77
2018-06-11T03:54:51.736Z,30.27
2018-06-11T03:57:20.732Z,30.90
2018-06-11T03:59:51.417Z,30.20
2018-06-11T04:02:20.998Z,29.70
2018-06-11T04:04:50.840Z,27.27
2018-06-11T04:07:19.835Z,25.37
2018-06-11T04:09:48.787Z,25.53
2018-06-11T04:12:17.765Z,24.53
2018-06-11T04:14:46.863Z,24.20
2018-06-11T04:17:16.232Z,25.67
2018-06-11T04:19:45.788Z,23.97
2018-06-11T04:22:14.859Z,24.17
2018-06-11T04:24:43.852Z,23.03
2018-06-11T04:27:13.051Z,21.63
2018-06-11T04:29:42.105Z,22.77
2018-06-11T04:32:11.479Z,21.90
2018-06-11T04:34:40.559Z,22.97
2018-06-11T04:37:09.559Z,22.10
2018-06-11T04:39:38.606Z,21.70
2018-06-11T04:42:07.738Z,22.23
2018-06-11T04:44:36.723Z,34.07
2018-06-11T04:47:05.780Z,30.93
2018-06-11T04:49:36.552Z,21.97
2018-06-11T04:52:06.572Z,21.87
2018-06-11T04:54:36.488Z,20.93
2018-06-11T04:57:05.475Z,21.50
2018-06-11T04:59:34.486Z,19.87
2018-06-11T05:02:03.584Z,20.10
2018-06-11T05:04:32.630Z,17.87
2018-06-11T05:07:01.656Z,18.17
2018-06-11T05:09:30.758Z,18.13
2018-06-11T05:12:01.095Z,16.87
2018-06-11T05:14:30.931Z,18.00
2018-06-11T05:17:00.724Z,18.83
2018-06-11T05:19:30.628Z,18.53
2018-06-11T05:22:00.407Z,19.00
2018-06-11T05:24:30.175Z,19.97
2018-06-11T05:29:48.524Z,21.10
2018-06-11T05:32:17.524Z,22.70
2018-06-11T05:34:46.533Z,22.90
2018-06-11T05:37:15.558Z,24.87
2018-06-11T05:39:44.592Z,25.77
2018-06-11T05:42:14.570Z,25.70
2018-06-11T05:44:44.477Z,22.10
2018-06-11T05:47:16.264Z,21.20
2018-06-11T05:49:45.491Z,21.07
2018-06-11T05:52:15.412Z,20.10
2018-06-11T05:54:44.487Z,21.10
2018-06-11T05:57:13.637Z,20.77
2018-06-11T05:59:43.568Z,20.57
2018-06-11T06:02:13.355Z,20.60
2018-06-11T06:04:50.103Z,18.00
2018-06-11T06:07:20.207Z,17.67
2018-06-11T06:09:49.216Z,19.17
2018-06-11T06:12:18.256Z,19.30
2018-06-11T06:17:41.208Z,16.37
2018-06-11T06:20:10.224Z,15.47
2018-06-11T06:22:44.587Z,14.40
2018-06-11T06:25:13.642Z,12.93
2018-06-11T06:27:45.676Z,12.40
2018-06-11T06:30:16.844Z,13.17
2018-06-11T06:32:46.015Z,11.90
2018-06-11T06:35:14.996Z,11.73
2018-06-11T06:37:45.280Z,12.77
2018-06-11T06:40:16.218Z,11.07
2018-06-11T06:42:45.392Z,9.83
2018-06-11T06:45:26.693Z,11.43
2018-06-11T06:47:57.883Z,11.23
2018-06-11T06:50:26.969Z,10.90
2018-06-11T06:52:55.959Z,10.63
2018-06-11T06:55:25.179Z,10.60
2018-06-11T06:57:58.584Z,10.33
2018-06-11T07:00:27.880Z,12.63
2018-06-11T07:03:02.236Z,11.07
2018-06-11T07:05:36.205Z,10.53
2018-06-11T07:08:05.912Z,11.90
2018-06-11T07:10:35.293Z,10.90
2018-06-11T07:13:06.055Z,12.00
2018-06-11T07:15:37.413Z,11.23
2018-06-11T07:18:06.612Z,11.30
2018-06-11T07:20:37.490Z,11.50
2018-06-11T07:23:08.231Z,10.03
2018-06-11T07:25:40.516Z,11.33
2018-06-11T07:28:12.572Z,11.33
2018-06-11T07:30:43.295Z,10.83
2018-06-11T07:33:14.283Z,11.57
2018-06-11T07:35:45.343Z,11.60
2018-06-11T07:38:19.306Z,12.30
2018-06-11T07:40:48.591Z,12.83
2018-06-11T07:43:19.523Z,11.33
2018-06-11T07:45:49.959Z,11.43
2018-06-11T07:48:21.651Z,11.80
2018-06-11T07:50:54.723Z,11.30
2018-06-11T07:53:33.368Z,11.90
2018-06-11T07:56:05.487Z,11.63
2018-06-11T07:58:34.683Z,11.93
2018-06-11T08:04:13.293Z,11.50
2018-06-11T08:06:44.777Z,12.07
2018-06-11T08:09:14.809Z,12.03
2018-06-11T08:11:46.803Z,12.10
2018-06-11T08:14:16.163Z,11.97
2018-06-11T08:16:46.059Z,13.70
2018-06-11T08:19:16.005Z,11.67
2018-06-11T08:21:45.039Z,11.93
2018-06-11T08:24:15.055Z,11.80
2018-06-11T08:26:44.037Z,11.37
2018-06-11T08:29:13.095Z,12.77
2018-06-11T08:31:42.458Z,12.60
2018-06-11T08:34:12.101Z,12.50
2018-06-11T08:36:41.063Z,12.47
2018-06-11T08:39:10.253Z,11.90
2018-06-11T08:41:40.104Z,10.90
2018-06-11T08:44:10.079Z,12.77
2018-06-11T08:46:39.970Z,12.43
2018-06-11T08:49:10.361Z,12.37
2018-06-11T08:51:41.583Z,12.30
2018-06-11T08:54:10.638Z,12.50
2018-06-11T08:57:43.698Z,12.50
2018-06-11T09:00:14.481Z,13.17
2018-06-11T09:02:43.544Z,13.37
2018-06-11T09:05:13.109Z,12.13
2018-06-11T09:07:43.671Z,12.50
2018-06-11T09:10:12.886Z,12.20
2018-06-11T09:12:43.753Z,12.73
2018-06-11T09:15:19.617Z,11.27
2018-06-11T09:17:48.923Z,11.20
2018-06-11T09:20:18.519Z,11.10
2018-06-11T09:22:48.665Z,9.43
2018-06-11T09:25:17.712Z,9.93
2018-06-11T09:27:46.837Z,10.60
2018-06-11T09:30:19.702Z,10.07
2018-06-11T09:32:49.780Z,10.03
2018-06-11T09:35:19.587Z,9.50
2018-06-11T09:37:48.921Z,9.17
2018-06-11T09:40:23.405Z,9.37
2018-06-11T09:42:52.576Z,11.03
2018-06-11T09:45:21.813Z,10.77
2018-06-11T09:47:51.656Z,11.30
2018-06-11T09:50:22.375Z,11.23
2018-06-11T09:53:01.713Z,11.43
2018-06-11T09:55:31.927Z,12.40
2018-06-11T09:58:01.343Z,10.50
2018-06-11T10:00:38.697Z,11.47
2018-06-11T10:03:08.552Z,11.30
2018-06-11T10:05:38.364Z,11.57
2018-06-11T10:08:09.383Z,11.90
2018-06-11T10:10:41.500Z,10.70
2018-06-11T10:13:11.697Z,11.13
2018-06-11T10:15:42.853Z,11.90
2018-06-11T10:18:12.925Z,10.67
2018-06-11T10:20:42.503Z,12.63
2018-06-11T10:25:48.470Z,12.37
2018-06-11T10:28:17.576Z,11.17
2018-06-11T10:30:49.444Z,10.70
2018-06-11T10:33:19.212Z,12.50
2018-06-11T10:35:48.510Z,11.90
2018-06-11T10:38:18.040Z,11.87
2018-06-11T10:40:51.495Z,12.57
2018-06-11T10:43:20.463Z,11.97
2018-06-11T10:45:50.454Z,12.13
2018-06-11T10:48:20.658Z,12.33
2018-06-11T10:51:24.043Z,13.20
2018-06-11T10:53:55.090Z,13.20
2018-06-11T10:56:25.249Z,12.83
2018-06-11T10:58:55.352Z,13.17
2018-06-11T11:01:31.453Z,12.67
2018-06-11T11:04:16.243Z,12.17
2018-06-11T11:06:46.672Z,12.30
2018-06-11T11:09:23.700Z,11.77
2018-06-11T11:11:57.669Z,12.83
2018-06-11T11:14:29.880Z,11.83
2018-06-11T11:17:03.501Z,13.00
2018-06-11T11:19:34.260Z,11.20
2018-06-11T11:22:04.381Z,10.97
2018-06-11T11:24:36.028Z,11.50
2018-06-11T11:27:08.628Z,11.90
2018-06-11T11:29:38.835Z,11.67
2018-06-11T11:32:11.937Z,11.23
2018-06-11T11:34:44.615Z,10.70
2018-06-11T11:37:14.717Z,11.77
2018-06-11T11:39:50.876Z,11.47
2018-06-11T11:42:20.939Z,12.40
2018-06-11T11:44:53.085Z,11.70
2018-06-11T11:47:23.823Z,12.20
2018-06-11T11:49:55.957Z,12.77
2018-06-11T11:52:25.923Z,11.87
2018-06-11T11:54:57.004Z,12.47
2018-06-11T11:57:34.791Z,12.17
2018-06-11T12:00:15.160Z,11.77
2018-06-11T12:02:46.340Z,11.90
2018-06-11T12:05:24.708Z,12.37
2018-06-11T12:08:02.557Z,11.80
2018-06-11T12:10:41.316Z,12.90
2018-06-11T12:13:12.779Z,12.53
2018-06-11T12:15:44.869Z,12.27
2018-06-11T12:18:13.938Z,12.17
2018-06-11T12:20:45.465Z,11.93
2018-06-11T12:23:22.000Z,11.90
2018-06-11T12:31:13.647Z,11.63
2018-06-11T12:33:43.853Z,12.37
2018-06-11T12:36:29.976Z,12.10
2018-06-11T12:39:01.419Z,12.73
2018-06-11T12:41:32.743Z,12.57
2018-06-11T12:44:10.022Z,12.07
2018-06-11T12:49:16.515Z,13.67
2018-06-11T12:51:47.848Z,13.47
2018-06-11T12:54:19.789Z,13.77
2018-06-11T12:56:48.716Z,15.23
2018-06-11T12:59:23.439Z,14.17
2018-06-11T13:01:52.437Z,13.80
2018-06-11T13:04:25.540Z,15.80
2018-06-11T13:06:58.391Z,14.33
2018-06-11T13:09:35.491Z,14.80
2018-06-11T13:12:10.740Z,14.90
2018-06-11T13:14:41.236Z,15.33
2018-06-11T13:17:14.360Z,15.37
2018-06-11T13:19:44.205Z,17.83
2018-06-11T13:22:17.732Z,15.87
2018-06-11T13:24:49.757Z,15.67
2018-06-11T13:27:22.104Z,18.23
2018-06-11T13:29:54.084Z,16.13
2018-06-11T13:32:25.831Z,15.73
2018-06-11T13:34:56.531Z,15.90
2018-06-11T13:37:28.540Z,17.43
2018-06-11T13:40:02.712Z,16.33
2018-06-11T13:42:33.648Z,15.93
2018-06-11T13:45:05.789Z,14.50
2018-06-11T13:47:38.436Z,17.30
2018-06-11T13:50:09.995Z,18.03
2018-06-11T13:52:39.715Z,18.27
2018-06-11T13:55:12.796Z,22.73
2018-06-11T13:57:42.700Z,17.90
2018-06-11T14:00:12.634Z,18.37
2018-06-11T14:02:41.612Z,19.00
2018-06-11T14:05:12.207Z,23.00
2018-06-11T14:07:42.623Z,20.13
2018-06-11T14:10:11.612Z,25.03
2018-06-11T14:12:41.495Z,20.63
2018-06-11T14:15:11.312Z,19.87
2018-06-11T14:17:49.504Z,21.60
2018-06-11T14:20:18.490Z,21.23
2018-06-11T14:22:48.011Z,22.47
2018-06-11T14:25:17.915Z,21.90
2018-06-11T14:27:49.034Z,23.20
2018-06-11T14:30:19.648Z,24.10
2018-06-11T14:32:51.659Z,24.33
2018-06-11T14:35:21.687Z,24.70
2018-06-11T14:37:52.571Z,23.93
2018-06-11T14:40:22.243Z,25.13
2018-06-11T14:42:52.039Z,30.20
2018-06-11T14:45:21.775Z,27.60
2018-06-11T14:47:51.815Z,27.67
2018-06-11T14:50:20.979Z,28.77
2018-06-11T14:52:52.592Z,30.10
2018-06-11T14:55:22.933Z,34.80
2018-06-11T14:57:57.281Z,39.73
2018-06-11T15:00:28.239Z,34.93
2018-06-11T15:02:57.387Z,35.63
2018-06-11T15:05:28.795Z,35.93
2018-06-11T15:07:58.142Z,35.27
2018-06-11T15:10:29.747Z,37.27
2018-06-11T15:12:58.850Z,39.33
2018-06-11T15:18:24.540Z,38.03
2018-06-11T15:20:54.317Z,35.80
2018-06-11T15:23:25.069Z,36.03
2018-06-11T15:25:56.127Z,35.37
2018-06-11T15:28:25.867Z,34.17
2018-06-11T15:30:56.815Z,36.90
2018-06-11T15:33:26.031Z,36.77
2018-06-11T15:35:55.930Z,32.60
2018-06-11T15:38:25.619Z,40.30
2018-06-11T15:40:54.845Z,35.37
2018-06-11T15:43:24.678Z,31.33
2018-06-11T15:46:05.450Z,30.90
2018-06-11T15:48:37.414Z,29.27
2018-06-11T15:51:12.181Z,33.53
2018-06-11T15:53:43.839Z,30.90
2018-06-11T15:56:17.547Z,29.73
2018-06-11T15:59:07.629Z,29.40
2018-06-11T16:01:41.959Z,33.73
2018-06-11T16:04:11.805Z,34.80
2018-06-11T16:06:46.374Z,31.10
2018-06-11T16:09:17.336Z,30.67
2018-06-11T16:11:48.571Z,32.73
2018-06-11T16:14:20.199Z,29.03
2018-06-11T16:16:50.652Z,28.37
2018-06-11T16:19:21.620Z,28.77
2018-06-11T16:21:53.416Z,28.87
2018-06-11T16:24:27.582Z,28.77
2018-06-11T16:26:57.800Z,30.73
2018-06-11T16:29:28.732Z,31.80
2018-06-11T16:31:57.745Z,29.63
2018-06-11T16:34:27.868Z,31.20
2018-06-11T16:37:01.741Z,36.50
2018-06-11T16:39:32.303Z,36.33
2018-06-11T16:42:05.689Z,38.53
2018-06-11T16:44:35.599Z,32.90
2018-06-11T16:47:09.156Z,36.00
2018-06-11T16:49:41.401Z,36.13
2018-06-11T16:52:16.424Z,35.77
2018-06-11T16:54:46.553Z,35.17
2018-06-11T16:57:16.964Z,35.23
2018-06-11T16:59:47.591Z,33.70
2018-06-11T17:02:16.640Z,32.80
2018-06-11T17:04:48.275Z,34.73
2018-06-11T17:07:17.389Z,37.70
2018-06-11T17:12:42.801Z,33.47
2018-06-11T17:15:11.929Z,30.83
2018-06-11T17:17:40.968Z,33.10
2018-06-11T17:20:14.652Z,33.53
2018-06-11T17:22:44.617Z,32.03
2018-06-11T17:25:13.722Z,34.33
2018-06-11T17:27:43.575Z,36.37
2018-06-11T17:30:14.095Z,35.30
2018-06-11T17:32:43.200Z,34.63
2018-06-11T17:35:14.129Z,36.33
2018-06-11T17:37:49.431Z,37.90
2018-06-11T17:40:19.864Z,37.20
2018-06-11T17:42:52.720Z,38.93
2018-06-11T17:45:22.622Z,34.93
2018-06-11T17:47:52.426Z,36.93
2018-06-11T17:50:23.776Z,36.33
2018-06-11T17:52:53.788Z,39.43
2018-06-11T17:55:28.789Z,45.03
2018-06-11T17:57:58.535Z,34.87
2018-06-11T18:00:28.276Z,33.87
2018-06-11T18:02:58.687Z,33.60
2018-06-11T18:05:27.660Z,32.43
2018-06-11T18:07:58.588Z,33.97
2018-06-11T18:10:27.538Z,35.07
2018-06-11T18:12:56.692Z,35.40
2018-06-11T18:15:25.709Z,32.83
2018-06-11T18:17:55.616Z,32.63
2018-06-11T18:23:19.972Z,34.37
2018-06-11T18:25:55.448Z,35.93
2018-06-11T18:31:10.652Z,51.20
2018-06-11T18:33:42.878Z,47.03
2018-06-11T18:36:16.544Z,44.13
2018-06-11T18:38:48.530Z,42.90
2018-06-11T18:41:19.557Z,43.00
2018-06-11T18:43:49.243Z,43.67
2018-06-11T18:46:22.593Z,41.80
2018-06-11T18:48:57.672Z,45.63
2018-06-11T18:51:28.470Z,47.23
2018-06-11T18:54:03.389Z,54.20
2018-06-11T18:56:36.542Z,48.73
2018-06-11T18:59:11.327Z,45.47
2018-06-11T19:01:45.340Z,47.83
2018-06-11T19:04:18.535Z,50.53
2018-06-11T19:06:51.176Z,47.13
2018-06-11T19:09:21.387Z,49.47
2018-06-11T19:11:54.240Z,52.00
2018-06-11T19:14:24.676Z,51.70
2018-06-11T19:16:53.628Z,53.17
2018-06-11T19:19:23.648Z,48.97
2018-06-11T19:21:55.717Z,49.70
2018-06-11T19:24:25.550Z,55.30
2018-06-11T19:26:54.621Z,53.53
2018-06-11T19:29:25.568Z,55.40
2018-06-11T19:31:55.708Z,63.00
2018-06-11T19:34:33.180Z,61.20
2018-06-11T19:37:05.391Z,54.83
2018-06-11T19:39:42.207Z,53.80
2018-06-11T19:42:13.783Z,52.77
2018-06-11T19:44:45.792Z,54.77
2018-06-11T19:47:16.444Z,51.50
2018-06-11T19:52:22.972Z,33.97
2018-06-11T19:55:05.307Z,34.03
2018-06-11T19:57:41.866Z,30.13
2018-06-11T20:00:13.859Z,29.90
2018-06-11T20:02:42.945Z,32.03
2018-06-11T20:05:12.780Z,32.00
2018-06-11T20:07:44.608Z,30.47
2018-06-11T20:10:15.401Z,30.27
2018-06-11T20:12:45.724Z,29.67
2018-06-11T20:15:15.700Z,29.67
2018-06-11T20:17:44.678Z,29.53
2018-06-11T20:20:14.907Z,31.23
2018-06-11T20:22:45.906Z,34.20
2018-06-11T20:25:15.644Z,30.87
2018-06-11T20:27:45.287Z,28.77
2018-06-11T20:30:15.805Z,30.03
2018-06-11T20:32:46.483Z,29.03
2018-06-11T20:35:19.734Z,26.67
2018-06-11T20:37:54.964Z,25.83
2018-06-11T20:40:24.778Z,25.10
2018-06-11T20:42:59.980Z,24.70
2018-06-11T20:45:31.992Z,24.07
2018-06-11T20:48:02.271Z,23.20
2018-06-11T20:50:32.491Z,23.80
2018-06-11T20:53:05.223Z,25.57
2018-06-11T20:55:37.545Z,29.33
2018-06-11T20:58:13.224Z,28.17
2018-06-11T21:00:46.836Z,21.53
2018-06-11T21:03:19.020Z,31.43
2018-06-11T21:05:52.207Z,35.63
2018-06-11T21:08:24.091Z,32.57
2018-06-11T21:10:53.659Z,34.57
2018-06-11T21:13:23.852Z,29.10
2018-06-11T21:15:55.208Z,32.07
2018-06-11T21:18:25.729Z,33.43
2018-06-11T21:20:57.343Z,36.93
2018-06-11T21:23:31.175Z,35.57
2018-06-11T21:26:00.434Z,36.33
2018-06-11T21:28:32.556Z,39.67
2018-06-11T21:31:03.460Z,40.73
2018-06-11T21:33:33.866Z,39.87
2018-06-11T21:36:02.903Z,39.57
2018-06-11T21:38:32.564Z,39.53
2018-06-11T21:41:02.340Z,39.20
2018-06-11T21:43:33.480Z,37.73
2018-06-11T21:46:08.724Z,36.00
2018-06-11T21:48:38.747Z,40.30
2018-06-11T21:51:10.230Z,48.90
2018-06-11T21:53:40.419Z,41.90
2018-06-11T21:56:10.068Z,46.97
2018-06-11T21:58:41.601Z,46.47
2018-06-11T22:01:12.675Z,50.33
2018-06-11T22:03:42.524Z,52.70
2018-06-11T22:06:11.573Z,55.07
2018-06-11T22:08:40.557Z,49.87
2018-06-11T22:11:09.615Z,40.77
2018-06-11T22:13:39.788Z,35.53
2018-06-11T22:16:10.519Z,35.10
2018-06-11T22:18:41.447Z,35.97
2018-06-11T22:21:13.816Z,37.80
2018-06-11T22:23:47.627Z,41.37
2018-06-11T22:26:20.266Z,38.47
2018-06-11T22:28:50.101Z,37.53
2018-06-11T22:31:19.128Z,36.13
2018-06-11T22:33:49.749Z,37.77
2018-06-11T22:36:18.731Z,39.20
2018-06-11T22:38:49.788Z,35.93
2018-06-11T22:41:18.783Z,34.03
2018-06-11T22:43:48.923Z,38.93
2018-06-11T22:46:17.991Z,30.50
2018-06-11T22:48:47.796Z,28.73
2018-06-11T22:51:18.139Z,30.57
2018-06-11T22:53:48.926Z,34.30
2018-06-11T22:56:22.682Z,22.40
2018-06-11T22:58:52.329Z,24.47
2018-06-11T23:01:21.271Z,26.73
2018-06-11T23:03:52.316Z,26.37
2018-06-11T23:06:21.525Z,31.00
2018-06-11T23:08:51.839Z,30.20
2018-06-11T23:11:22.775Z,28.47
2018-06-11T23:13:51.727Z,25.20
2018-06-11T23:16:20.967Z,28.57
2018-06-11T23:18:50.067Z,30.20
2018-06-11T23:21:20.837Z,31.50
2018-06-11T23:23:56.490Z,32.90
2018-06-11T23:26:25.446Z,29.80
2018-06-11T23:28:55.420Z,27.77
2018-06-11T23:31:25.477Z,29.97
2018-06-11T23:33:54.585Z,27.97
2018-06-11T23:36:24.181Z,25.70
2018-06-11T23:38:55.855Z,25.10
2018-06-11T23:41:27.323Z,23.90
2018-06-11T23:43:58.234Z,25.33
2018-06-11T23:46:29.068Z,24.97
2018-06-11T23:48:58.464Z,23.20
2018-06-11T23:51:28.191Z,27.73
2018-06-11T23:53:57.887Z,25.07
2018-06-11T23:56:27.667Z,23.70
2018-06-11T23:58:56.592Z,24.10
