createdAt,value
2016-09-04T00:00:54.986Z,90.99
2016-09-04T00:01:54.980Z,91.28
2016-09-04T00:02:54.972Z,91.56
2016-09-04T00:03:55.669Z,91.18
2016-09-04T00:04:54.959Z,90.99
2016-09-04T00:05:54.944Z,92.14
2016-09-04T00:06:54.940Z,92.24
2016-09-04T00:07:54.930Z,91.66
2016-09-04T00:08:54.922Z,91.28
2016-09-04T00:09:54.915Z,91.85
2016-09-04T00:10:54.906Z,91.66
2016-09-04T00:11:54.896Z,91.85
2016-09-04T00:12:54.896Z,91.66
2016-09-04T00:13:54.878Z,91.95
2016-09-04T00:14:54.870Z,92.05
2016-09-04T00:15:54.864Z,91.47
2016-09-04T00:16:54.857Z,91.85
2016-09-04T00:17:54.848Z,91.85
2016-09-04T00:18:54.841Z,91.37
2016-09-04T00:19:54.832Z,91.47
2016-09-04T00:20:54.825Z,91.85
2016-09-04T00:21:54.813Z,91.37
2016-09-04T00:22:54.805Z,91.37
2016-09-04T00:23:54.798Z,91.37
2016-09-04T00:24:54.790Z,91.66
2016-09-04T00:25:54.779Z,91.08
2016-09-04T00:26:55.481Z,90.8
2016-09-04T00:27:54.766Z,90.51
2016-09-04T00:28:54.751Z,90.41
2016-09-04T00:29:54.748Z,90.12
2016-09-04T00:30:54.739Z,90.22
2016-09-04T00:31:54.732Z,89.83
2016-09-04T00:32:54.721Z,89.36
2016-09-04T00:33:54.712Z,89.11
2016-09-04T00:34:54.704Z,89.45
2016-09-04T00:35:54.694Z,88.92
2016-09-04T00:36:54.686Z,89.3
2016-09-04T00:37:54.681Z,89.21
2016-09-04T00:38:54.670Z,88.53
2016-09-04T00:39:54.660Z,88.92
2016-09-04T00:40:54.657Z,88.44
2016-09-04T00:41:54.646Z,88.53
2016-09-04T00:42:54.637Z,88.44
2016-09-04T00:43:54.634Z,88.15
2016-09-04T00:44:54.619Z,88.24
2016-09-04T00:45:54.617Z,87.67
2016-09-04T00:46:54.604Z,87.86
2016-09-04T00:47:54.593Z,87.57
2016-09-04T00:48:54.586Z,86.99
2016-09-04T00:49:55.283Z,87.09
2016-09-04T00:50:54.571Z,87.29
2016-09-04T00:51:54.561Z,87.13
2016-09-04T00:52:54.551Z,87.13
2016-09-04T00:53:54.550Z,87.29
2016-09-04T00:54:54.540Z,87.23
2016-09-04T00:55:54.529Z,86.75
2016-09-04T00:56:54.521Z,87.04
2016-09-04T00:57:54.510Z,87.09
2016-09-04T00:58:54.520Z,86.75
2016-09-04T00:59:54.496Z,86.27
2016-09-04T01:00:54.490Z,86.56
2016-09-04T01:01:54.482Z,86.08
2016-09-04T01:02:54.473Z,86.36
2016-09-04T01:03:54.467Z,86.08
2016-09-04T01:04:54.456Z,86.08
2016-09-04T01:05:54.444Z,85.98
2016-09-04T01:06:54.433Z,86.18
2016-09-04T01:07:54.427Z,86.27
2016-09-04T01:08:54.420Z,85.69
2016-09-04T01:09:54.411Z,85.5
2016-09-04T01:10:55.111Z,85.31
2016-09-04T01:11:54.400Z,85.31
2016-09-04T01:12:54.387Z,85.88
2016-09-04T01:13:54.379Z,85.21
2016-09-04T01:14:54.374Z,84.25
2016-09-04T01:15:54.361Z,84.44
2016-09-04T01:16:54.352Z,85.02
2016-09-04T01:17:54.345Z,84.73
2016-09-04T01:18:54.338Z,84.16
2016-09-04T01:19:54.329Z,83.96
2016-09-04T01:20:54.321Z,84.83
2016-09-04T01:21:54.313Z,84.06
2016-09-04T01:22:54.303Z,84.54
2016-09-04T01:23:54.295Z,84.25
2016-09-04T01:24:54.293Z,84.29
2016-09-04T01:25:54.279Z,84.44
2016-09-04T01:26:54.273Z,83.33
2016-09-04T01:27:54.268Z,83.52
2016-09-04T01:28:54.254Z,83.42
2016-09-04T01:29:54.247Z,83.14
2016-09-04T01:30:54.239Z,83.72
2016-09-04T01:31:54.235Z,83.04
2016-09-04T01:32:54.224Z,83.62
2016-09-04T01:33:54.213Z,82.94
2016-09-04T01:34:54.207Z,83.04
2016-09-04T01:35:54.204Z,83.14
2016-09-04T01:36:54.190Z,83.23
2016-09-04T01:37:54.184Z,83.42
2016-09-04T01:38:54.177Z,83.52
2016-09-04T01:39:54.164Z,83.81
2016-09-04T01:40:54.159Z,83.23
2016-09-04T01:41:54.152Z,83.72
2016-09-04T01:42:54.148Z,83.33
2016-09-04T01:43:54.143Z,83.81
2016-09-04T01:44:54.835Z,82.94
2016-09-04T01:45:54.124Z,83.52
2016-09-04T01:46:54.112Z,83.42
2016-09-04T01:47:54.101Z,82.85
2016-09-04T01:48:54.095Z,82.65
2016-09-04T01:49:54.089Z,83.04
2016-09-04T01:50:54.076Z,82.65
2016-09-04T01:51:54.073Z,82.85
2016-09-04T01:52:54.062Z,82.75
2016-09-04T01:53:54.060Z,82.37
2016-09-04T01:54:54.048Z,82.94
2016-09-04T01:55:54.038Z,81.98
2016-09-04T01:56:54.031Z,82.65
2016-09-04T01:57:54.730Z,82.46
2016-09-04T01:58:54.009Z,81.79
2016-09-04T01:59:54.006Z,81.98
2016-09-04T02:00:54.706Z,81.79
2016-09-04T02:01:53.988Z,81.4
2016-09-04T02:02:53.988Z,81.6
2016-09-04T02:03:53.974Z,81.12
2016-09-04T02:04:53.974Z,81.3
2016-09-04T02:05:53.972Z,81.3
2016-09-04T02:06:53.947Z,81.02
2016-09-04T02:07:54.651Z,80.06
2016-09-04T02:08:53.932Z,80.54
2016-09-04T02:09:53.922Z,80.15
2016-09-04T02:10:54.117Z,79.96
2016-09-04T02:11:53.911Z,80.15
2016-09-04T02:12:53.898Z,80.15
2016-09-04T02:13:53.893Z,79.86
2016-09-04T02:14:53.885Z,79.86
2016-09-04T02:15:53.878Z,79.86
2016-09-04T02:16:54.578Z,79.77
2016-09-04T02:17:53.859Z,79.67
2016-09-04T02:18:54.572Z,78.52
2016-09-04T02:19:53.845Z,78.46
2016-09-04T02:20:53.833Z,78.61
2016-09-04T02:21:54.537Z,78.42
2016-09-04T02:22:53.820Z,78.71
2016-09-04T02:23:53.811Z,78.33
2016-09-04T02:24:53.806Z,78.23
2016-09-04T02:25:53.796Z,77.94
2016-09-04T02:26:54.497Z,77.08
2016-09-04T02:27:53.784Z,77.11
2016-09-04T02:28:53.768Z,77.11
2016-09-04T02:29:53.766Z,77.59
2016-09-04T02:30:53.766Z,77.5
2016-09-04T02:31:53.743Z,77.31
2016-09-04T02:32:53.742Z,77.4
2016-09-04T02:33:53.743Z,77.21
2016-09-04T02:34:53.724Z,77.11
2016-09-04T02:35:54.428Z,76.82
2016-09-04T02:36:53.709Z,76.82
2016-09-04T02:37:53.701Z,77.01
2016-09-04T02:38:53.694Z,76.92
2016-09-04T02:39:53.685Z,77.01
2016-09-04T02:40:53.677Z,77.11
2016-09-04T02:41:53.671Z,76.92
2016-09-04T02:42:53.662Z,76.53
2016-09-04T02:43:54.367Z,76.92
2016-09-04T02:44:53.653Z,76.34
2016-09-04T02:45:53.638Z,76.15
2016-09-04T02:46:53.630Z,76.92
2016-09-04T02:47:53.623Z,77.11
2016-09-04T02:48:53.625Z,75.96
2016-09-04T02:49:53.610Z,75.96
2016-09-04T02:50:53.602Z,76.25
2016-09-04T02:51:53.591Z,75.86
2016-09-04T02:52:53.585Z,76.06
2016-09-04T02:53:53.575Z,75.67
2016-09-04T02:54:53.576Z,75.86
2016-09-04T02:55:53.565Z,75.86
2016-09-04T02:56:53.550Z,76.25
2016-09-04T02:57:54.336Z,76.15
2016-09-04T02:58:54.257Z,76.63
2016-09-04T02:59:53.546Z,77.5
2016-09-04T03:00:53.521Z,77.59
2016-09-04T03:01:53.510Z,78.08
2016-09-04T03:02:53.508Z,78.56
2016-09-04T03:03:53.498Z,78.75
2016-09-04T03:04:53.501Z,79.9
2016-09-04T03:05:53.483Z,80.19
2016-09-04T03:06:53.476Z,80.77
2016-09-04T03:07:53.471Z,81.45
2016-09-04T03:08:53.460Z,82.02
2016-09-04T03:09:53.450Z,83.66
2016-09-04T03:10:54.151Z,84.14
2016-09-04T03:11:54.162Z,84.91
2016-09-04T03:12:53.427Z,85.25
2016-09-04T03:13:53.431Z,85.83
2016-09-04T03:14:53.418Z,85.93
2016-09-04T03:15:53.403Z,86.51
2016-09-04T03:16:53.399Z,86.89
2016-09-04T03:17:53.390Z,86.6
2016-09-04T03:18:53.380Z,87.18
2016-09-04T03:19:53.378Z,87.66
2016-09-04T03:20:53.366Z,87.76
2016-09-04T03:21:53.361Z,88.33
2016-09-04T03:22:53.349Z,88.39
2016-09-04T03:23:53.344Z,88.77
2016-09-04T03:24:53.342Z,88.87
2016-09-04T03:25:53.325Z,89.54
2016-09-04T03:26:53.317Z,91.08
2016-09-04T03:27:53.308Z,90.02
2016-09-04T03:28:53.300Z,91.85
2016-09-04T03:29:53.333Z,91.56
2016-09-04T03:30:53.287Z,91.36
2016-09-04T03:31:53.276Z,92.13
2016-09-04T03:32:53.269Z,91.85
2016-09-04T03:33:53.270Z,92.29
2016-09-04T03:34:53.253Z,92.86
2016-09-04T03:35:53.243Z,92.96
2016-09-04T03:36:53.235Z,93.24
2016-09-04T03:37:53.230Z,93.63
2016-09-04T03:38:53.220Z,94.49
2016-09-04T03:39:53.210Z,94.49
2016-09-04T03:40:53.234Z,94.98
2016-09-04T03:41:53.193Z,94.88
2016-09-04T03:42:53.185Z,96.22
2016-09-04T03:43:53.886Z,96.32
2016-09-04T03:44:53.166Z,96.75
2016-09-04T03:45:53.159Z,96.99
2016-09-04T03:46:53.149Z,97.81
2016-09-04T03:47:53.143Z,98
2016-09-04T03:48:53.143Z,98.1
2016-09-04T03:49:53.128Z,98.77
2016-09-04T03:50:53.119Z,98.48
2016-09-04T03:51:53.123Z,99.54
2016-09-04T03:52:53.100Z,99.54
2016-09-04T03:53:53.095Z,99.92
2016-09-04T03:54:53.084Z,99.99
2016-09-04T03:55:53.073Z,99.99
2016-09-04T03:56:53.065Z,99.99
2016-09-04T03:57:53.053Z,99.99
2016-09-04T03:58:53.046Z,99.99
2016-09-04T03:59:53.742Z,99.99
2016-09-04T04:00:53.027Z,99.99
2016-09-04T04:01:53.023Z,99.99
2016-09-04T04:02:53.009Z,99.99
2016-09-04T04:03:52.999Z,99.99
2016-09-04T04:04:52.991Z,99.99
2016-09-04T04:05:52.982Z,99.99
2016-09-04T04:06:52.976Z,99.99
2016-09-04T04:07:52.968Z,99.99
2016-09-04T04:08:52.961Z,99.99
2016-09-04T04:09:53.657Z,99.99
2016-09-04T04:10:53.141Z,99.99
2016-09-04T04:11:52.929Z,99.99
2016-09-04T04:12:52.924Z,99.99
2016-09-04T04:13:52.914Z,99.99
2016-09-04T04:14:52.899Z,99.99
2016-09-04T04:15:52.895Z,99.99
2016-09-04T04:16:52.886Z,99.99
2016-09-04T04:17:52.873Z,99.99
2016-09-04T04:18:52.864Z,99.99
2016-09-04T04:19:53.563Z,99.99
2016-09-04T04:20:52.849Z,99.99
2016-09-04T04:21:52.838Z,99.99
2016-09-04T04:22:53.535Z,99.99
2016-09-04T04:23:52.820Z,99.99
2016-09-04T04:24:52.815Z,99.99
2016-09-04T04:25:52.800Z,99.99
2016-09-04T04:26:52.794Z,99.99
2016-09-04T04:27:52.784Z,99.99
2016-09-04T04:28:52.772Z,99.99
2016-09-04T04:29:52.764Z,99.99
2016-09-04T04:30:52.756Z,99.99
2016-09-04T04:31:52.752Z,99.99
2016-09-04T04:32:52.736Z,99.99
2016-09-04T04:33:52.731Z,99.99
2016-09-04T04:34:52.720Z,99.99
2016-09-04T04:35:52.712Z,99.99
2016-09-04T04:36:53.406Z,99.99
2016-09-04T04:37:52.692Z,99.99
2016-09-04T04:38:52.681Z,99.99
2016-09-04T04:39:53.376Z,99.99
2016-09-04T04:40:52.663Z,99.99
2016-09-04T04:41:52.654Z,99.99
2016-09-04T04:42:52.643Z,99.99
2016-09-04T04:43:52.636Z,99.99
2016-09-04T04:44:52.629Z,99.99
2016-09-04T04:45:53.324Z,99.99
2016-09-04T04:46:52.668Z,99.99
2016-09-04T04:47:52.600Z,99.99
2016-09-04T04:48:52.589Z,99.99
2016-09-04T04:49:52.582Z,99.99
2016-09-04T04:50:52.570Z,99.99
2016-09-04T04:51:52.562Z,99.99
2016-09-04T04:52:52.554Z,99.99
2016-09-04T04:53:52.542Z,99.99
2016-09-04T04:54:52.548Z,99.99
2016-09-04T04:55:52.527Z,99.99
2016-09-04T04:56:52.525Z,99.99
2016-09-04T04:57:52.510Z,99.99
2016-09-04T04:58:52.496Z,99.99
2016-09-04T04:59:52.491Z,99.99
2016-09-04T05:00:52.480Z,99.99
2016-09-04T05:01:52.471Z,99.99
2016-09-04T05:02:52.462Z,99.99
2016-09-04T05:03:52.456Z,99.99
2016-09-04T05:04:52.440Z,99.99
2016-09-04T05:05:52.432Z,99.99
2016-09-04T05:06:52.424Z,99.99
2016-09-04T05:07:52.418Z,99.99
2016-09-04T05:08:52.402Z,99.99
2016-09-04T05:09:52.392Z,99.99
2016-09-04T05:10:52.387Z,99.99
2016-09-04T05:11:52.375Z,99.99
2016-09-04T05:12:53.073Z,99.99
2016-09-04T05:13:52.359Z,99.99
2016-09-04T05:14:52.347Z,99.99
2016-09-04T05:15:52.337Z,99.99
2016-09-04T05:16:52.329Z,99.99
2016-09-04T05:17:52.319Z,99.99
2016-09-04T05:18:52.312Z,99.99
2016-09-04T05:19:52.300Z,99.99
2016-09-04T05:20:52.288Z,99.99
2016-09-04T05:21:52.282Z,99.99
2016-09-04T05:22:52.990Z,99.99
2016-09-04T05:23:52.266Z,99.99
2016-09-04T05:24:52.256Z,99.99
2016-09-04T05:25:52.243Z,99.99
2016-09-04T05:26:52.235Z,99.99
2016-09-04T05:27:52.226Z,99.99
2016-09-04T05:28:52.215Z,99.99
2016-09-04T05:29:52.209Z,99.99
2016-09-04T05:30:52.197Z,99.99
2016-09-04T05:31:52.184Z,99.99
2016-09-04T05:32:52.176Z,99.99
2016-09-04T05:33:52.166Z,99.99
2016-09-04T05:34:52.158Z,99.99
2016-09-04T05:35:52.152Z,99.99
2016-09-04T05:36:52.140Z,99.99
2016-09-04T05:37:52.129Z,99.99
2016-09-04T05:38:52.119Z,99.99
2016-09-04T05:39:52.114Z,99.99
2016-09-04T05:40:52.103Z,99.99
2016-09-04T05:41:52.091Z,99.99
2016-09-04T05:42:52.080Z,99.99
2016-09-04T05:43:52.075Z,99.99
2016-09-04T05:44:52.063Z,99.99
2016-09-04T05:45:52.761Z,99.99
2016-09-04T05:46:52.046Z,99.99
2016-09-04T05:47:52.044Z,99.99
2016-09-04T05:48:52.029Z,99.99
2016-09-04T05:49:52.024Z,99.99
2016-09-04T05:50:52.008Z,99.99
2016-09-04T05:51:52.010Z,99.99
2016-09-04T05:52:51.989Z,99.99
2016-09-04T05:53:51.976Z,99.99
2016-09-04T05:54:51.970Z,99.99
2016-09-04T05:55:51.962Z,99.99
2016-09-04T05:56:51.951Z,99.99
2016-09-04T05:57:51.943Z,99.99
2016-09-04T05:58:51.936Z,99.99
2016-09-04T05:59:51.928Z,99.99
2016-09-04T06:00:51.913Z,99.99
2016-09-04T06:01:51.904Z,99.99
2016-09-04T06:02:51.910Z,99.99
2016-09-04T06:03:51.884Z,99.99
2016-09-04T06:04:51.880Z,99.99
2016-09-04T06:05:51.867Z,99.99
2016-09-04T06:06:52.572Z,99.99
2016-09-04T06:07:51.847Z,99.99
2016-09-04T06:08:51.839Z,99.99
2016-09-04T06:09:51.831Z,99.99
2016-09-04T06:10:52.023Z,99.99
2016-09-04T06:11:51.811Z,99.99
2016-09-04T06:12:51.800Z,99.99
2016-09-04T06:13:51.795Z,99.99
2016-09-04T06:14:51.781Z,99.99
2016-09-04T06:15:51.778Z,99.99
2016-09-04T06:16:51.766Z,99.99
2016-09-04T06:17:51.761Z,99.99
2016-09-04T06:18:52.456Z,99.99
2016-09-04T06:19:51.739Z,99.99
2016-09-04T06:20:51.725Z,99.99
2016-09-04T06:21:51.717Z,99.99
2016-09-04T06:22:51.712Z,99.99
2016-09-04T06:23:51.702Z,99.99
2016-09-04T06:24:51.695Z,99.99
2016-09-04T06:25:52.387Z,99.99
2016-09-04T06:26:51.685Z,99.99
2016-09-04T06:27:51.665Z,99.99
2016-09-04T06:28:52.362Z,99.99
2016-09-04T06:29:51.648Z,99.99
2016-09-04T06:30:51.639Z,99.99
2016-09-04T06:31:51.630Z,99.99
2016-09-04T06:32:51.616Z,99.99
2016-09-04T06:33:51.621Z,99.99
2016-09-04T06:34:51.599Z,99.99
2016-09-04T06:35:51.593Z,99.99
2016-09-04T06:36:52.289Z,99.99
2016-09-04T06:37:51.576Z,99.99
2016-09-04T06:38:51.566Z,99.99
2016-09-04T06:39:51.557Z,99.99
2016-09-04T06:40:51.548Z,99.99
2016-09-04T06:41:51.535Z,99.99
2016-09-04T06:42:51.528Z,99.99
2016-09-04T06:43:52.241Z,99.99
2016-09-04T06:44:51.516Z,99.99
2016-09-04T06:45:51.500Z,99.99
2016-09-04T06:46:51.493Z,99.99
2016-09-04T06:47:51.483Z,99.99
2016-09-04T06:48:51.476Z,99.99
2016-09-04T06:49:51.669Z,99.99
2016-09-04T06:50:51.455Z,99.99
2016-09-04T06:51:52.166Z,99.99
2016-09-04T06:52:52.149Z,99.99
2016-09-04T06:53:51.426Z,99.99
2016-09-04T06:54:52.132Z,99.99
2016-09-04T06:55:51.417Z,99.99
2016-09-04T06:56:52.108Z,99.99
2016-09-04T06:57:51.410Z,99.99
2016-09-04T06:58:51.383Z,99.99
2016-09-04T06:59:52.094Z,99.99
2016-09-04T07:00:51.371Z,99.99
2016-09-04T07:01:51.367Z,99.99
2016-09-04T07:02:51.349Z,99.99
2016-09-04T07:03:51.342Z,99.99
2016-09-04T07:04:52.053Z,99.99
2016-09-04T07:05:51.322Z,99.99
2016-09-04T07:06:51.318Z,99.99
2016-09-04T07:07:52.017Z,99.99
2016-09-04T07:08:51.295Z,99.99
2016-09-04T07:09:51.286Z,99.99
2016-09-04T07:10:51.280Z,99.99
2016-09-04T07:11:51.988Z,99.99
2016-09-04T07:12:51.262Z,99.99
2016-09-04T07:13:51.272Z,99.99
2016-09-04T07:14:51.243Z,99.99
2016-09-04T07:15:51.235Z,99.99
2016-09-04T07:16:51.228Z,99.99
2016-09-04T07:17:51.925Z,99.99
2016-09-04T07:18:51.209Z,99.99
2016-09-04T07:19:51.203Z,99.99
2016-09-04T07:20:51.198Z,99.99
2016-09-04T07:21:51.185Z,99.99
2016-09-04T07:22:51.177Z,99.99
2016-09-04T07:23:51.163Z,99.99
2016-09-04T07:24:51.162Z,99.99
2016-09-04T07:25:51.146Z,99.99
2016-09-04T07:26:51.137Z,99.99
2016-09-04T07:27:51.134Z,99.99
2016-09-04T07:28:51.122Z,99.99
2016-09-04T07:29:51.114Z,99.99
2016-09-04T07:30:51.107Z,99.99
2016-09-04T07:31:51.097Z,99.99
2016-09-04T07:32:51.087Z,99.99
2016-09-04T07:33:51.106Z,99.99
2016-09-04T07:34:51.076Z,99.99
2016-09-04T07:35:51.063Z,99.99
2016-09-04T07:36:51.052Z,99.99
2016-09-04T07:37:51.754Z,99.99
2016-09-04T07:38:51.046Z,99.99
2016-09-04T07:39:51.026Z,99.99
2016-09-04T07:40:51.021Z,99.99
2016-09-04T07:41:51.012Z,99.99
2016-09-04T07:42:51.009Z,99.99
2016-09-04T07:43:50.995Z,99.99
2016-09-04T07:44:51.693Z,99.99
2016-09-04T07:45:50.982Z,99.99
2016-09-04T07:46:50.970Z,99.99
2016-09-04T07:47:50.966Z,99.99
2016-09-04T07:48:50.969Z,99.99
2016-09-04T07:49:51.655Z,99.99
2016-09-04T07:50:50.937Z,99.99
2016-09-04T07:51:50.934Z,99.99
2016-09-04T07:52:50.921Z,99.99
2016-09-04T07:53:50.933Z,99.99
2016-09-04T07:54:50.904Z,99.99
2016-09-04T07:55:50.895Z,99.99
2016-09-04T07:56:50.900Z,99.99
2016-09-04T07:57:50.890Z,99.99
2016-09-04T07:58:50.886Z,99.99
2016-09-04T07:59:50.876Z,99.99
2016-09-04T08:00:50.855Z,99.99
2016-09-04T08:01:50.848Z,99.99
2016-09-04T08:02:50.840Z,99.99
2016-09-04T08:03:51.572Z,99.99
2016-09-04T08:04:50.823Z,99.99
2016-09-04T08:05:50.814Z,99.99
2016-09-04T08:06:50.833Z,99.99
2016-09-04T08:07:50.796Z,99.99
2016-09-04T08:08:50.791Z,99.99
2016-09-04T08:09:50.785Z,99.99
2016-09-04T08:10:50.979Z,99.99
2016-09-04T08:11:51.473Z,99.99
2016-09-04T08:12:50.762Z,99.99
2016-09-04T08:13:50.756Z,99.99
2016-09-04T08:14:50.740Z,99.99
2016-09-04T08:15:50.731Z,99.99
2016-09-04T08:16:50.744Z,99.99
2016-09-04T08:17:51.436Z,99.99
2016-09-04T08:18:50.718Z,99.35
2016-09-04T08:19:50.706Z,99.64
2016-09-04T08:20:50.694Z,99.06
2016-09-04T08:21:50.685Z,98.77
2016-09-04T08:22:50.678Z,98.77
2016-09-04T08:23:50.667Z,98.39
2016-09-04T08:24:50.662Z,98.29
2016-09-04T08:25:50.652Z,98.39
2016-09-04T08:26:50.642Z,98.39
2016-09-04T08:27:50.635Z,97.14
2016-09-04T08:28:50.630Z,96.47
2016-09-04T08:29:50.622Z,96.56
2016-09-04T08:30:50.609Z,96.75
2016-09-04T08:31:51.327Z,97.04
2016-09-04T08:32:50.610Z,96.66
2016-09-04T08:33:50.591Z,97.14
2016-09-04T08:34:50.582Z,96.32
2016-09-04T08:35:50.575Z,96.12
2016-09-04T08:36:50.571Z,96.32
2016-09-04T08:37:50.559Z,95.55
2016-09-04T08:38:50.555Z,95.55
2016-09-04T08:39:50.539Z,95.45
2016-09-04T08:40:50.541Z,96.22
2016-09-04T08:41:51.229Z,94.59
2016-09-04T08:42:50.516Z,94.44
2016-09-04T08:43:50.516Z,94.78
2016-09-04T08:44:50.500Z,94.59
2016-09-04T08:45:50.490Z,95.26
2016-09-04T08:46:50.488Z,94.73
2016-09-04T08:47:51.189Z,93.67
2016-09-04T08:48:50.470Z,92.22
2016-09-04T08:49:50.463Z,92.42
2016-09-04T08:50:50.457Z,92.32
2016-09-04T08:51:50.474Z,91.79
2016-09-04T08:52:50.444Z,92.08
2016-09-04T08:53:51.140Z,92.47
2016-09-04T08:54:50.427Z,92.18
2016-09-04T08:55:50.417Z,91.89
2016-09-04T08:56:50.410Z,92.51
2016-09-04T08:57:50.404Z,89.91
2016-09-04T08:58:50.395Z,90.1
2016-09-04T08:59:50.387Z,88.46
2016-09-04T09:00:50.387Z,88.95
2016-09-04T09:01:50.377Z,89.81
2016-09-04T09:02:51.082Z,90.06
2016-09-04T09:03:50.357Z,89.67
2016-09-04T09:04:51.061Z,90.64
2016-09-04T09:05:50.349Z,91.6
2016-09-04T09:06:50.338Z,92.47
2016-09-04T09:07:50.337Z,92.18
2016-09-04T09:08:50.334Z,94.06
2016-09-04T09:09:50.318Z,96.75
2016-09-04T09:10:50.312Z,99.98
2016-09-04T09:11:50.307Z,99.99
2016-09-04T09:12:50.296Z,99.99
2016-09-04T09:13:50.298Z,99.99
2016-09-04T09:14:50.281Z,99.99
2016-09-04T09:15:50.272Z,99.99
2016-09-04T09:16:50.266Z,99.99
2016-09-04T09:17:50.253Z,99.99
2016-09-04T09:18:50.249Z,99.99
2016-09-04T09:19:50.967Z,99.99
2016-09-04T09:20:50.239Z,99.99
2016-09-04T09:21:50.229Z,99.99
2016-09-04T09:22:50.221Z,99.99
2016-09-04T09:23:50.919Z,99.99
2016-09-04T09:24:50.202Z,99.99
2016-09-04T09:25:50.194Z,99.99
2016-09-04T09:26:50.187Z,99.99
2016-09-04T09:27:50.183Z,99.99
2016-09-04T09:28:50.179Z,99.99
2016-09-04T09:29:50.174Z,99.99
2016-09-04T09:30:50.169Z,99.99
2016-09-04T09:31:50.152Z,99.99
2016-09-04T09:32:50.141Z,99.99
2016-09-04T09:33:50.139Z,99.99
2016-09-04T09:34:50.834Z,99.99
2016-09-04T09:35:50.121Z,99.99
2016-09-04T09:36:50.110Z,99.99
2016-09-04T09:37:50.100Z,99.99
2016-09-04T09:38:50.094Z,99.99
2016-09-04T09:39:50.084Z,99.99
2016-09-04T09:40:50.082Z,99.99
2016-09-04T09:41:50.067Z,99.99
2016-09-04T09:42:50.060Z,99.99
2016-09-04T09:43:50.051Z,99.99
2016-09-04T09:44:50.043Z,99.99
2016-09-04T09:45:50.037Z,99.99
2016-09-04T09:46:50.030Z,99.99
2016-09-04T09:47:50.026Z,99.99
2016-09-04T09:48:50.791Z,99.99
2016-09-04T09:49:50.004Z,99.99
2016-09-04T09:50:49.994Z,99.99
2016-09-04T09:51:50.693Z,99.99
2016-09-04T09:52:49.976Z,99.99
2016-09-04T09:53:49.971Z,99.99
2016-09-04T09:54:49.965Z,99.99
2016-09-04T09:55:50.659Z,99.99
2016-09-04T09:56:49.944Z,99.99
2016-09-04T09:57:49.935Z,99.99
2016-09-04T09:58:49.930Z,99.99
2016-09-04T09:59:49.926Z,99.99
2016-09-04T10:00:50.641Z,99.99
2016-09-04T10:01:49.918Z,99.99
2016-09-04T10:02:49.893Z,99.99
2016-09-04T10:03:49.898Z,99.99
2016-09-04T10:04:49.881Z,99.99
2016-09-04T10:05:49.871Z,99.99
2016-09-04T10:06:49.887Z,99.99
2016-09-04T10:07:49.857Z,99.99
2016-09-04T10:08:49.841Z,99.99
2016-09-04T10:09:49.842Z,99.99
2016-09-04T10:10:50.024Z,99.99
2016-09-04T10:11:50.528Z,99.99
2016-09-04T10:12:50.512Z,99.99
2016-09-04T10:13:49.796Z,99.99
2016-09-04T10:14:49.789Z,99.99
2016-09-04T10:15:49.785Z,99.99
2016-09-04T10:16:49.870Z,99.99
2016-09-04T10:17:50.470Z,99.99
2016-09-04T10:18:49.760Z,99.99
2016-09-04T10:19:49.745Z,99.99
2016-09-04T10:20:49.743Z,99.99
2016-09-04T10:21:49.740Z,99.99
2016-09-04T10:22:49.746Z,99.99
2016-09-04T10:23:50.415Z,99.99
2016-09-04T10:24:49.699Z,99.99
2016-09-04T10:25:49.692Z,99.99
2016-09-04T10:26:49.680Z,99.99
2016-09-04T10:27:49.687Z,99.99
2016-09-04T10:28:49.667Z,99.99
2016-09-04T10:29:49.675Z,99.99
2016-09-04T10:30:49.653Z,99.99
2016-09-04T10:31:49.640Z,99.99
2016-09-04T10:32:49.631Z,99.99
2016-09-04T10:33:49.625Z,99.99
2016-09-04T10:34:49.615Z,99.99
2016-09-04T10:35:49.608Z,99.99
2016-09-04T10:36:49.600Z,99.99
2016-09-04T10:37:49.588Z,99.99
2016-09-04T10:38:49.581Z,99.99
2016-09-04T10:39:49.571Z,99.99
2016-09-04T10:40:49.564Z,99.99
2016-09-04T10:41:49.554Z,99.99
2016-09-04T10:42:49.546Z,99.99
2016-09-04T10:43:49.539Z,99.99
2016-09-04T10:44:49.530Z,99.99
2016-09-04T10:45:49.520Z,99.99
2016-09-04T10:46:49.511Z,99.99
2016-09-04T10:47:49.502Z,99.99
2016-09-04T10:48:49.491Z,99.99
2016-09-04T10:49:49.483Z,99.99
2016-09-04T10:50:49.487Z,99.99
2016-09-04T10:51:49.496Z,99.99
2016-09-04T10:52:49.461Z,99.99
2016-09-04T10:53:50.155Z,99.99
2016-09-04T10:54:49.446Z,99.99
2016-09-04T10:55:49.435Z,99.99
2016-09-04T10:56:49.422Z,99.99
2016-09-04T10:57:49.416Z,99.99
2016-09-04T10:58:49.404Z,99.99
2016-09-04T10:59:49.394Z,99.99
2016-09-04T11:00:49.392Z,99.99
2016-09-04T11:01:49.387Z,99.99
2016-09-04T11:02:49.367Z,99.99
2016-09-04T11:03:49.368Z,99.99
2016-09-04T11:04:49.357Z,99.99
2016-09-04T11:05:49.347Z,99.99
2016-09-04T11:06:49.335Z,99.99
2016-09-04T11:07:49.325Z,99.99
2016-09-04T11:08:49.317Z,99.99
2016-09-04T11:09:49.309Z,99.99
2016-09-04T11:10:49.299Z,99.99
2016-09-04T11:11:49.292Z,99.99
2016-09-04T11:12:49.292Z,99.99
2016-09-04T11:13:49.273Z,99.99
2016-09-04T11:14:49.262Z,99.99
2016-09-04T11:15:49.264Z,99.99
2016-09-04T11:16:49.253Z,99.99
2016-09-04T11:17:49.240Z,99.99
2016-09-04T11:18:49.227Z,99.99
2016-09-04T11:19:49.216Z,99.99
2016-09-04T11:20:49.207Z,99.99
2016-09-04T11:21:49.911Z,99.99
2016-09-04T11:22:49.188Z,99.99
2016-09-04T11:23:49.184Z,99.99
2016-09-04T11:24:49.175Z,99.99
2016-09-04T11:25:49.166Z,99.99
2016-09-04T11:26:49.173Z,99.99
2016-09-04T11:27:49.146Z,99.99
2016-09-04T11:28:49.139Z,99.99
2016-09-04T11:29:49.129Z,99.99
2016-09-04T11:30:49.119Z,99.99
2016-09-04T11:31:49.118Z,99.99
2016-09-04T11:32:49.106Z,99.99
2016-09-04T11:33:49.093Z,99.99
2016-09-04T11:34:49.084Z,99.99
2016-09-04T11:35:49.073Z,99.99
2016-09-04T11:36:49.067Z,99.99
2016-09-04T11:37:49.074Z,99.99
2016-09-04T11:38:49.048Z,99.99
2016-09-04T11:39:49.039Z,99.99
2016-09-04T11:40:49.031Z,99.99
2016-09-04T11:41:49.018Z,99.99
2016-09-04T11:42:49.015Z,99.99
2016-09-04T11:43:49.000Z,99.99
2016-09-04T11:44:48.987Z,99.99
2016-09-04T11:45:48.982Z,99.99
2016-09-04T11:46:48.978Z,99.99
2016-09-04T11:47:48.968Z,99.99
2016-09-04T11:48:48.956Z,99.99
2016-09-04T11:49:48.985Z,99.99
2016-09-04T11:50:48.933Z,99.99
2016-09-04T11:51:48.922Z,99.99
2016-09-04T11:52:48.916Z,99.99
2016-09-04T11:53:48.912Z,99.99
2016-09-04T11:54:48.900Z,99.99
2016-09-04T11:55:48.887Z,99.99
2016-09-04T11:56:48.881Z,99.99
2016-09-04T11:57:48.875Z,99.99
2016-09-04T11:58:48.859Z,99.99
2016-09-04T11:59:48.852Z,99.99
2016-09-04T12:00:48.849Z,99.99
2016-09-04T12:01:48.830Z,99.99
2016-09-04T12:02:48.828Z,99.99
2016-09-04T12:03:48.815Z,99.99
2016-09-04T12:04:48.803Z,99.99
2016-09-04T12:05:48.795Z,99.99
2016-09-04T12:06:48.785Z,99.99
2016-09-04T12:07:48.772Z,99.99
2016-09-04T12:08:48.765Z,99.99
2016-09-04T12:09:48.758Z,99.99
2016-09-04T12:10:48.946Z,99.99
2016-09-04T12:11:48.737Z,99.99
2016-09-04T12:12:48.730Z,99.99
2016-09-04T12:13:48.716Z,99.99
2016-09-04T12:14:48.708Z,99.99
2016-09-04T12:15:48.701Z,99.99
2016-09-04T12:16:48.692Z,99.99
2016-09-04T12:17:48.681Z,99.99
2016-09-04T12:18:48.676Z,99.99
2016-09-04T12:19:49.390Z,99.99
2016-09-04T12:20:48.655Z,99.99
2016-09-04T12:21:48.647Z,99.99
2016-09-04T12:22:48.637Z,99.99
2016-09-04T12:23:48.630Z,99.99
2016-09-04T12:24:48.622Z,99.99
2016-09-04T12:25:48.618Z,99.99
2016-09-04T12:26:49.331Z,99.99
2016-09-04T12:27:48.604Z,99.99
2016-09-04T12:28:48.601Z,99.99
2016-09-04T12:29:48.596Z,99.99
2016-09-04T12:30:48.597Z,99.99
2016-09-04T12:31:48.587Z,99.99
2016-09-04T12:32:49.291Z,99.99
2016-09-04T12:33:48.572Z,99.99
2016-09-04T12:34:48.571Z,99.99
2016-09-04T12:35:49.291Z,99.99
2016-09-04T12:36:48.562Z,99.99
2016-09-04T12:37:49.268Z,99.99
2016-09-04T12:38:48.558Z,99.99
2016-09-04T12:39:48.551Z,99.99
2016-09-04T12:40:48.551Z,99.99
2016-09-04T12:41:48.542Z,99.99
2016-09-04T12:42:48.542Z,98.25
2016-09-04T12:43:48.544Z,95.01
2016-09-04T12:44:48.548Z,94.38
2016-09-04T12:45:48.533Z,91.29
2016-09-04T12:46:48.533Z,93.47
2016-09-04T12:47:48.536Z,95.3
2016-09-04T12:48:48.541Z,94.53
2016-09-04T12:49:48.527Z,94.62
2016-09-04T12:50:48.527Z,93.13
2016-09-04T12:51:49.233Z,94.29
2016-09-04T12:52:48.519Z,89.5
2016-09-04T12:53:48.518Z,88.97