createdAt,value
2019-01-13T00:00:43.222Z,6.20
2019-01-13T00:03:12.500Z,6.20
2019-01-13T00:05:41.810Z,6.20
2019-01-13T00:08:11.150Z,6.20
2019-01-13T00:10:40.402Z,6.20
2019-01-13T00:13:09.667Z,6.10
2019-01-13T00:15:38.919Z,6.10
2019-01-13T00:18:08.454Z,6.20
2019-01-13T00:20:37.703Z,6.20
2019-01-13T00:23:07.037Z,6.20
2019-01-13T00:25:36.282Z,6.20
2019-01-13T00:28:05.572Z,6.30
2019-01-13T00:30:34.799Z,6.30
2019-01-13T00:33:04.066Z,6.30
2019-01-13T00:35:33.311Z,6.30
2019-01-13T00:38:02.583Z,6.30
2019-01-13T00:40:31.823Z,6.20
2019-01-13T00:43:01.026Z,6.30
2019-01-13T00:45:31.240Z,6.30
2019-01-13T00:48:00.514Z,6.40
2019-01-13T00:50:29.765Z,6.30
2019-01-13T00:52:59.041Z,6.40
2019-01-13T00:55:28.291Z,6.40
2019-01-13T00:57:57.552Z,6.30
2019-01-13T01:00:27.040Z,6.30
2019-01-13T01:02:56.279Z,6.30
2019-01-13T01:05:25.518Z,6.20
2019-01-13T01:07:54.790Z,6.10
2019-01-13T01:10:24.052Z,6.20
2019-01-13T01:12:53.303Z,6.10
2019-01-13T01:15:22.578Z,6.10
2019-01-13T01:17:51.819Z,6.20
2019-01-13T01:20:21.089Z,6.30
2019-01-13T01:22:50.336Z,6.40
2019-01-13T01:25:19.601Z,6.40
2019-01-13T01:27:48.854Z,6.50
2019-01-13T01:30:19.669Z,6.40
2019-01-13T01:32:48.909Z,6.40
2019-01-13T01:35:18.356Z,6.40
2019-01-13T01:37:47.615Z,6.40
2019-01-13T01:40:20.575Z,6.40
2019-01-13T01:42:49.820Z,6.50
2019-01-13T01:45:19.931Z,6.50
2019-01-13T01:47:49.178Z,6.50
2019-01-13T01:50:18.450Z,6.50
2019-01-13T01:52:47.694Z,6.40
2019-01-13T01:55:18.126Z,6.30
2019-01-13T01:57:47.376Z,6.30
2019-01-13T02:00:22.893Z,6.30
2019-01-13T02:02:52.137Z,6.30
2019-01-13T02:05:21.413Z,6.40
2019-01-13T02:07:50.650Z,6.50
2019-01-13T02:10:20.190Z,6.40
2019-01-13T02:12:49.438Z,6.40
2019-01-13T02:15:23.967Z,6.50
2019-01-13T02:17:53.483Z,6.40
2019-01-13T02:20:22.752Z,6.40
2019-01-13T02:22:51.995Z,6.40
2019-01-13T02:25:23.758Z,6.40
2019-01-13T02:27:52.954Z,6.40
2019-01-13T02:30:24.071Z,6.30
2019-01-13T02:32:53.386Z,6.30
2019-01-13T02:35:22.655Z,6.30
2019-01-13T02:37:51.890Z,6.30
2019-01-13T02:40:21.800Z,6.30
2019-01-13T02:42:51.054Z,6.30
2019-01-13T02:45:23.119Z,6.30
2019-01-13T02:47:52.389Z,6.30
2019-01-13T02:50:21.639Z,6.30
2019-01-13T02:52:50.891Z,6.40
2019-01-13T02:55:20.146Z,6.30
2019-01-13T02:57:49.394Z,6.30
2019-01-13T03:00:21.008Z,6.30
2019-01-13T03:02:50.248Z,6.40
2019-01-13T03:05:19.516Z,6.40
2019-01-13T03:07:48.758Z,6.40
2019-01-13T03:10:20.164Z,6.50
2019-01-13T03:12:49.410Z,6.40
2019-01-13T03:15:20.423Z,6.40
2019-01-13T03:17:50.161Z,6.40
2019-01-13T03:20:19.365Z,6.40
2019-01-13T03:22:54.144Z,6.50
2019-01-13T03:25:23.479Z,6.50
2019-01-13T03:27:52.726Z,6.50
2019-01-13T03:30:23.221Z,6.50
2019-01-13T03:32:52.459Z,6.50
2019-01-13T03:35:21.751Z,6.50
2019-01-13T03:37:50.982Z,6.50
2019-01-13T03:40:22.269Z,6.50
2019-01-13T03:42:51.518Z,6.50
2019-01-13T03:45:20.795Z,6.50
2019-01-13T03:47:50.044Z,6.50
2019-01-13T03:50:21.054Z,6.50
2019-01-13T03:52:53.352Z,6.50
2019-01-13T03:55:22.792Z,6.50
2019-01-13T03:57:52.050Z,6.50
2019-01-13T04:00:23.233Z,6.40
2019-01-13T04:02:53.482Z,6.40
2019-01-13T04:05:22.725Z,6.30
2019-01-13T04:07:53.161Z,6.40
2019-01-13T04:10:22.407Z,6.30
2019-01-13T04:12:51.675Z,6.40
2019-01-13T04:15:29.978Z,6.40
2019-01-13T04:17:59.251Z,6.40
2019-01-13T04:20:28.507Z,6.40
2019-01-13T04:22:57.792Z,6.40
2019-01-13T04:25:27.034Z,6.40
2019-01-13T04:27:56.306Z,6.40
2019-01-13T04:30:25.827Z,6.40
2019-01-13T04:32:55.094Z,6.40
2019-01-13T04:35:24.339Z,6.40
2019-01-13T04:37:53.678Z,6.40
2019-01-13T04:40:22.926Z,6.40
2019-01-13T04:42:52.194Z,6.40
2019-01-13T04:45:21.446Z,6.40
2019-01-13T04:47:50.714Z,6.40
2019-01-13T04:50:19.958Z,6.40
2019-01-13T04:52:49.152Z,6.40
2019-01-13T04:55:18.413Z,6.40
2019-01-13T04:57:47.673Z,6.50
2019-01-13T05:00:19.726Z,6.50
2019-01-13T05:02:48.999Z,6.50
2019-01-13T05:05:18.243Z,6.50
2019-01-13T05:07:47.514Z,6.50
2019-01-13T05:10:18.611Z,6.50
2019-01-13T05:12:47.878Z,6.50
2019-01-13T05:15:17.219Z,6.60
2019-01-13T05:17:46.497Z,6.50
2019-01-13T05:20:17.599Z,6.60
2019-01-13T05:22:46.864Z,6.60
2019-01-13T05:25:16.183Z,6.60
2019-01-13T05:27:45.450Z,6.60
2019-01-13T05:30:21.598Z,6.60
2019-01-13T05:32:50.862Z,6.70
2019-01-13T05:35:20.115Z,6.70
2019-01-13T05:37:49.387Z,6.70
2019-01-13T05:40:19.271Z,6.70
2019-01-13T05:42:48.471Z,6.70
2019-01-13T05:45:18.557Z,6.70
2019-01-13T05:47:47.755Z,6.70
2019-01-13T05:50:17.547Z,6.70
2019-01-13T05:52:47.787Z,6.70
2019-01-13T05:55:17.039Z,6.70
2019-01-13T05:57:47.389Z,6.70
2019-01-13T06:00:21.977Z,6.80
2019-01-13T06:02:51.247Z,6.70
2019-01-13T06:05:20.494Z,6.70
2019-01-13T06:07:49.774Z,6.70
2019-01-13T06:10:20.069Z,6.70
2019-01-13T06:12:49.686Z,6.70
2019-01-13T06:15:20.905Z,6.70
2019-01-13T06:17:50.174Z,6.60
2019-01-13T06:20:21.386Z,6.60
2019-01-13T06:22:50.661Z,6.70
2019-01-13T06:25:19.841Z,6.60
2019-01-13T06:27:49.117Z,6.60
2019-01-13T06:30:20.595Z,6.70
2019-01-13T06:32:49.931Z,6.70
2019-01-13T06:35:19.185Z,6.60
2019-01-13T06:37:48.440Z,6.70
2019-01-13T06:40:18.458Z,6.60
2019-01-13T06:42:47.638Z,6.60
2019-01-13T06:45:20.150Z,6.60
2019-01-13T06:47:49.403Z,6.70
2019-01-13T06:50:18.687Z,6.70
2019-01-13T06:52:47.935Z,6.70
2019-01-13T06:55:17.679Z,6.70
2019-01-13T06:57:46.926Z,6.70
2019-01-13T07:00:21.448Z,6.70
2019-01-13T07:02:50.689Z,6.70
2019-01-13T07:05:19.954Z,6.70
2019-01-13T07:07:49.202Z,6.70
2019-01-13T07:10:18.473Z,6.70
2019-01-13T07:12:47.727Z,6.70
2019-01-13T07:15:18.539Z,6.70
2019-01-13T07:17:47.786Z,6.70
2019-01-13T07:20:18.523Z,6.80
2019-01-13T07:22:47.767Z,6.80
2019-01-13T07:25:17.038Z,6.80
2019-01-13T07:27:46.279Z,6.80
2019-01-13T07:30:17.888Z,6.80
2019-01-13T07:32:47.130Z,6.80
2019-01-13T07:35:16.406Z,6.90
2019-01-13T07:37:45.651Z,6.90
2019-01-13T07:40:16.763Z,6.90
2019-01-13T07:42:46.007Z,6.90
2019-01-13T07:45:17.515Z,6.90
2019-01-13T07:47:46.758Z,7.00
2019-01-13T07:50:17.658Z,7.00
2019-01-13T07:52:46.906Z,7.00
2019-01-13T07:55:19.081Z,7.00
2019-01-13T07:57:48.337Z,7.00
2019-01-13T08:00:22.900Z,7.10
2019-01-13T08:02:52.138Z,7.10
2019-01-13T08:05:21.409Z,7.10
2019-01-13T08:07:50.650Z,7.10
2019-01-13T08:10:19.918Z,7.10
2019-01-13T08:12:49.167Z,7.10
2019-01-13T08:15:21.691Z,7.10
2019-01-13T08:17:50.936Z,7.20
2019-01-13T08:20:26.147Z,7.20
2019-01-13T08:22:55.399Z,7.30
2019-01-13T08:25:24.793Z,7.30
2019-01-13T08:27:54.106Z,7.30
2019-01-13T08:30:23.370Z,7.30
2019-01-13T08:32:52.606Z,7.40
2019-01-13T08:35:21.873Z,7.40
2019-01-13T08:37:51.105Z,7.40
2019-01-13T08:40:20.672Z,7.40
2019-01-13T08:42:49.916Z,7.40
2019-01-13T08:45:19.251Z,7.40
2019-01-13T08:47:48.557Z,7.40
2019-01-13T08:50:19.291Z,7.50
2019-01-13T08:52:48.529Z,7.50
2019-01-13T08:55:18.794Z,7.50
2019-01-13T08:57:48.030Z,7.60
2019-01-13T09:00:20.298Z,7.60
2019-01-13T09:02:49.534Z,7.60
2019-01-13T09:05:18.802Z,7.70
2019-01-13T09:07:48.043Z,7.70
2019-01-13T09:10:18.966Z,7.60
2019-01-13T09:12:48.279Z,7.70
2019-01-13T09:15:24.948Z,7.60
2019-01-13T09:17:54.198Z,7.60
2019-01-13T09:20:26.922Z,7.80
2019-01-13T09:22:57.284Z,7.80
2019-01-13T09:25:26.562Z,7.80
2019-01-13T09:27:55.798Z,7.80
2019-01-13T09:30:26.839Z,7.80
2019-01-13T09:32:56.084Z,7.80
2019-01-13T09:35:25.468Z,7.90
2019-01-13T09:37:54.746Z,7.90
2019-01-13T09:40:26.690Z,8.00
2019-01-13T09:42:56.159Z,7.90
2019-01-13T09:45:25.739Z,7.90
2019-01-13T09:47:55.017Z,8.00
2019-01-13T09:50:24.798Z,8.00
2019-01-13T09:52:54.098Z,8.00
2019-01-13T09:55:24.583Z,8.00
2019-01-13T09:57:53.850Z,8.00
2019-01-13T10:00:33.910Z,8.00
2019-01-13T10:03:03.180Z,8.00
2019-01-13T10:05:32.422Z,8.00
2019-01-13T10:08:01.756Z,8.00
2019-01-13T10:10:31.040Z,8.10
2019-01-13T10:13:01.372Z,8.10
2019-01-13T10:15:30.627Z,8.10
2019-01-13T10:21:40.763Z,8.20
2019-01-13T10:23:57.662Z,8.20
2019-01-13T10:26:44.520Z,8.20
2019-01-13T10:33:54.442Z,8.40
2019-01-13T10:43:32.533Z,8.30
2019-01-13T11:03:53.430Z,8.40
2019-01-13T11:06:27.740Z,8.50
2019-01-13T11:11:52.945Z,8.50
2019-01-13T11:14:30.545Z,8.60
2019-01-13T11:17:06.030Z,8.60
2019-01-13T11:19:59.492Z,8.60
2019-01-13T11:22:29.071Z,8.60
2019-01-13T11:24:58.235Z,8.60
2019-01-13T11:27:27.430Z,8.60
2019-01-13T11:29:56.745Z,8.60
2019-01-13T11:32:28.973Z,8.50
2019-01-13T11:34:59.993Z,8.50
2019-01-13T11:37:29.258Z,8.50
2019-01-13T11:40:00.273Z,8.50
2019-01-13T11:42:29.538Z,8.50
2019-01-13T11:44:58.782Z,8.50
2019-01-13T11:47:28.058Z,8.60
2019-01-13T11:49:57.354Z,8.60
2019-01-13T11:52:26.657Z,8.60
2019-01-13T11:54:55.894Z,8.60
2019-01-13T11:57:25.147Z,8.60
2019-01-13T11:59:54.415Z,8.50
2019-01-13T12:02:23.734Z,8.60
2019-01-13T12:04:52.997Z,8.60
2019-01-13T12:07:22.243Z,8.60
2019-01-13T12:09:51.508Z,8.60
2019-01-13T12:12:20.745Z,8.60
2019-01-13T12:15:03.113Z,8.60
2019-01-13T12:17:39.730Z,8.50
2019-01-13T12:20:26.423Z,8.50
2019-01-13T12:22:57.897Z,8.50
2019-01-13T12:25:27.143Z,8.50
2019-01-13T12:27:56.415Z,8.50
2019-01-13T12:30:28.968Z,8.50
2019-01-13T12:32:58.451Z,8.50
2019-01-13T12:35:27.712Z,8.40
2019-01-13T12:37:56.950Z,8.50
2019-01-13T12:40:28.887Z,8.50
2019-01-13T12:42:59.882Z,8.50
2019-01-13T12:45:29.276Z,8.50
2019-01-13T12:47:58.503Z,8.40
2019-01-13T12:50:29.378Z,8.40
2019-01-13T12:52:58.623Z,8.40
2019-01-13T12:55:27.891Z,8.40
2019-01-13T12:57:57.142Z,8.40
2019-01-13T13:00:26.891Z,8.40
2019-01-13T13:02:57.539Z,8.40
2019-01-13T13:05:27.009Z,8.40
2019-01-13T13:07:56.322Z,8.40
2019-01-13T13:10:31.493Z,8.40
2019-01-13T13:13:00.803Z,8.40
2019-01-13T13:15:30.157Z,8.40
2019-01-13T13:17:59.398Z,8.40
2019-01-13T13:20:28.737Z,8.40
2019-01-13T13:22:57.988Z,8.30
2019-01-13T13:25:31.821Z,8.40
2019-01-13T13:27:58.128Z,8.40
2019-01-13T13:30:28.148Z,8.40
2019-01-13T13:32:57.394Z,8.40
2019-01-13T13:35:26.678Z,8.40
2019-01-13T13:37:55.922Z,8.40
2019-01-13T13:40:26.833Z,8.40
2019-01-13T13:42:56.075Z,8.40
2019-01-13T13:45:25.343Z,8.40
2019-01-13T13:47:54.605Z,8.30
2019-01-13T13:50:25.629Z,8.40
2019-01-13T13:52:54.880Z,8.40
2019-01-13T13:55:24.160Z,8.40
2019-01-13T13:57:53.404Z,8.40
2019-01-13T14:00:27.776Z,8.30
2019-01-13T14:02:57.015Z,8.30
2019-01-13T14:05:26.282Z,8.30
2019-01-13T14:07:55.539Z,8.30
2019-01-13T14:10:30.591Z,8.30
2019-01-13T14:12:59.831Z,8.40
2019-01-13T14:15:29.093Z,8.40
2019-01-13T14:17:58.339Z,8.40
2019-01-13T14:20:27.606Z,8.40
2019-01-13T14:22:56.850Z,8.40
2019-01-13T14:25:26.119Z,8.40
2019-01-13T14:27:55.362Z,8.40
2019-01-13T14:30:26.678Z,8.40
2019-01-13T14:32:56.364Z,8.40
2019-01-13T14:35:25.635Z,8.40
2019-01-13T14:37:54.887Z,8.30
2019-01-13T14:40:26.003Z,8.40
2019-01-13T14:42:55.255Z,8.40
2019-01-13T14:45:25.259Z,8.40
2019-01-13T14:47:54.508Z,8.40
2019-01-13T14:50:26.113Z,8.40
2019-01-13T14:52:55.359Z,8.40
2019-01-13T14:55:25.022Z,8.40
2019-01-13T14:57:54.266Z,8.40
2019-01-13T15:00:29.486Z,8.40
2019-01-13T15:02:58.915Z,8.40
2019-01-13T15:05:28.186Z,8.40
2019-01-13T15:07:57.435Z,8.40
2019-01-13T15:10:26.751Z,8.40
2019-01-13T15:12:55.997Z,8.40
2019-01-13T15:15:25.258Z,8.40
2019-01-13T15:17:54.534Z,8.40
2019-01-13T15:20:24.058Z,8.40
2019-01-13T15:22:53.595Z,8.40
2019-01-13T15:25:24.987Z,8.30
2019-01-13T15:27:54.256Z,8.30
2019-01-13T15:30:26.041Z,8.30
2019-01-13T15:32:55.317Z,8.30
2019-01-13T15:35:24.564Z,8.30
2019-01-13T15:37:53.833Z,8.30
2019-01-13T15:40:23.096Z,8.40
2019-01-13T15:42:52.363Z,8.40
2019-01-13T15:45:21.611Z,8.30
2019-01-13T15:47:50.874Z,8.30
2019-01-13T15:50:22.918Z,8.30
2019-01-13T15:52:52.181Z,8.40
2019-01-13T15:55:21.429Z,8.40
2019-01-13T15:57:50.698Z,8.30
2019-01-13T16:00:38.938Z,8.30
2019-01-13T16:03:08.205Z,8.30
2019-01-13T16:05:37.471Z,8.30
2019-01-13T16:08:06.743Z,8.40
2019-01-13T16:10:36.001Z,8.40
2019-01-13T16:13:05.259Z,8.40
2019-01-13T16:15:34.679Z,8.40
2019-01-13T16:18:03.979Z,8.40
2019-01-13T16:20:35.134Z,8.40
2019-01-13T16:23:04.406Z,8.40
2019-01-13T16:25:33.657Z,8.40
2019-01-13T16:28:02.938Z,8.30
2019-01-13T16:30:32.650Z,8.30
2019-01-13T16:33:01.888Z,8.30
2019-01-13T16:35:31.134Z,8.40
2019-01-13T16:38:00.422Z,8.40
2019-01-13T16:40:30.030Z,8.40
2019-01-13T16:42:59.423Z,8.40
2019-01-13T16:45:28.706Z,8.40
2019-01-13T16:47:57.974Z,8.40
2019-01-13T16:50:27.223Z,8.40
2019-01-13T16:52:56.498Z,8.30
2019-01-13T16:55:25.824Z,8.30
2019-01-13T16:57:56.162Z,8.40
2019-01-13T17:00:27.921Z,8.40
2019-01-13T17:02:57.352Z,8.40
2019-01-13T17:05:26.594Z,8.30
2019-01-13T17:07:55.939Z,8.20
2019-01-13T17:10:25.762Z,8.30
2019-01-13T17:12:55.046Z,7.40
2019-01-13T17:15:29.371Z,6.60
2019-01-13T17:17:58.640Z,6.50
2019-01-13T17:20:27.886Z,6.40
2019-01-13T17:22:57.151Z,6.40
2019-01-13T17:25:27.332Z,6.30
2019-01-13T17:27:56.617Z,6.50
2019-01-13T17:30:28.558Z,6.60
2019-01-13T17:32:57.827Z,6.60
2019-01-13T17:35:27.074Z,6.70
2019-01-13T17:37:56.357Z,6.70
2019-01-13T17:40:25.971Z,6.60
2019-01-13T17:42:55.313Z,6.70
2019-01-13T17:45:27.023Z,6.70
2019-01-13T17:47:57.239Z,6.60
2019-01-13T17:50:27.819Z,6.60
2019-01-13T17:52:57.070Z,6.70
2019-01-13T17:55:27.573Z,6.60
2019-01-13T17:57:56.825Z,6.70
2019-01-13T18:00:47.326Z,6.60
2019-01-13T18:03:22.352Z,6.60
2019-01-13T18:05:51.624Z,6.70
2019-01-13T18:08:20.935Z,6.60
2019-01-13T18:10:50.202Z,6.50
2019-01-13T18:13:19.438Z,6.60
2019-01-13T18:15:48.638Z,6.80
2019-01-13T18:18:17.889Z,6.90
2019-01-13T18:20:47.158Z,6.90
2019-01-13T18:23:16.415Z,7.00
2019-01-13T18:25:45.694Z,7.00
2019-01-13T18:28:14.933Z,7.00
2019-01-13T18:30:44.210Z,7.10
2019-01-13T18:33:13.528Z,6.90
2019-01-13T18:35:42.802Z,6.90
2019-01-13T18:38:12.277Z,6.80
2019-01-13T18:40:41.551Z,6.70
2019-01-13T18:43:10.847Z,6.70
2019-01-13T18:45:40.171Z,6.60
2019-01-13T18:48:09.547Z,6.60
2019-01-13T18:50:39.667Z,6.60
2019-01-13T18:53:13.891Z,6.60
2019-01-13T18:55:43.156Z,6.60
2019-01-13T18:58:12.391Z,6.60
2019-01-13T19:00:41.782Z,6.60
2019-01-13T19:03:11.058Z,6.60
2019-01-13T19:05:40.377Z,6.60
2019-01-13T19:08:09.629Z,6.50
2019-01-13T19:10:44.984Z,6.50
2019-01-13T19:13:20.410Z,6.50
2019-01-13T19:15:53.122Z,6.60
2019-01-13T19:18:22.448Z,6.80
2019-01-13T19:20:51.719Z,6.90
2019-01-13T19:23:21.812Z,7.00
2019-01-13T19:25:51.075Z,6.90
2019-01-13T19:28:20.329Z,7.00
2019-01-13T19:30:49.605Z,7.00
2019-01-13T19:33:19.929Z,7.00
2019-01-13T19:35:49.198Z,7.10
2019-01-13T19:38:19.529Z,7.10
2019-01-13T19:40:48.866Z,7.20
2019-01-13T19:43:18.390Z,7.00
2019-01-13T19:45:47.661Z,7.00
2019-01-13T19:48:16.910Z,7.00
2019-01-13T19:50:46.221Z,7.00
2019-01-13T19:53:15.476Z,7.00
2019-01-13T19:55:44.755Z,6.90
2019-01-13T19:58:14.074Z,7.00
2019-01-13T20:00:43.358Z,7.00
2019-01-13T20:03:12.666Z,7.00
2019-01-13T20:05:41.950Z,7.10
2019-01-13T20:08:11.206Z,7.00
2019-01-13T20:10:40.486Z,7.10
2019-01-13T20:13:09.806Z,7.20
2019-01-13T20:15:39.073Z,7.10
2019-01-13T20:18:08.246Z,7.20
2019-01-13T20:20:37.513Z,7.10
2019-01-13T20:23:06.762Z,7.10
2019-01-13T20:25:36.047Z,7.10
2019-01-13T20:28:05.294Z,7.20
2019-01-13T20:30:35.018Z,7.10
2019-01-13T20:33:04.338Z,7.10
2019-01-13T20:35:33.972Z,7.10
2019-01-13T20:38:04.426Z,7.00
2019-01-13T20:40:33.746Z,7.10
2019-01-13T20:43:03.105Z,7.00
2019-01-13T20:45:35.300Z,7.10
2019-01-13T20:48:04.842Z,7.00
2019-01-13T20:50:34.097Z,6.90
2019-01-13T20:53:03.363Z,6.90
2019-01-13T20:55:32.614Z,7.00
2019-01-13T20:58:01.895Z,7.10
2019-01-13T21:00:31.793Z,7.10
2019-01-13T21:03:01.071Z,7.00
2019-01-13T21:05:30.328Z,7.00
2019-01-13T21:07:59.598Z,6.90
2019-01-13T21:10:28.851Z,6.80
2019-01-13T21:12:58.131Z,6.70
2019-01-13T21:15:32.761Z,6.90
2019-01-13T21:18:02.110Z,7.00
2019-01-13T21:20:31.434Z,7.00
2019-01-13T21:23:00.698Z,7.00
2019-01-13T21:25:29.870Z,6.90
2019-01-13T21:27:59.923Z,6.80
2019-01-13T21:30:33.518Z,6.80
2019-01-13T21:33:02.796Z,6.80
2019-01-13T21:35:34.092Z,6.90
2019-01-13T21:38:04.014Z,6.90
2019-01-13T21:40:33.265Z,6.80
2019-01-13T21:43:02.611Z,6.70
2019-01-13T21:45:31.858Z,6.60
2019-01-13T21:48:01.208Z,6.60
2019-01-13T21:50:30.446Z,6.60
2019-01-13T21:52:59.794Z,6.70
2019-01-13T21:55:29.035Z,6.60
2019-01-13T21:57:58.381Z,6.70
2019-01-13T22:00:28.177Z,6.60
2019-01-13T22:02:57.814Z,6.60
2019-01-13T22:05:27.135Z,6.50
2019-01-13T22:07:57.474Z,6.50
2019-01-13T22:10:28.013Z,6.60
2019-01-13T22:12:57.374Z,6.60
2019-01-13T22:15:26.554Z,6.70
2019-01-13T22:17:55.831Z,6.70
2019-01-13T22:20:25.070Z,6.70
2019-01-13T22:22:54.415Z,6.80
2019-01-13T22:25:24.742Z,6.80
2019-01-13T22:27:54.010Z,6.70
2019-01-13T22:30:23.621Z,6.70
2019-01-13T22:32:52.907Z,6.80
2019-01-13T22:35:22.216Z,6.80
2019-01-13T22:37:55.705Z,6.70
2019-01-13T22:40:22.367Z,6.70
2019-01-13T22:42:51.619Z,6.70
2019-01-13T22:45:22.432Z,6.80
2019-01-13T22:47:51.682Z,6.80
2019-01-13T22:50:21.001Z,6.80
2019-01-13T22:52:50.189Z,6.80
2019-01-13T22:55:19.691Z,6.90
2019-01-13T22:57:48.934Z,6.80
2019-01-13T23:00:34.468Z,6.80
2019-01-13T23:03:03.977Z,6.80
2019-01-13T23:05:33.258Z,6.60
2019-01-13T23:08:02.511Z,6.40
2019-01-13T23:10:31.787Z,6.40
2019-01-13T23:13:01.034Z,6.40
2019-01-13T23:15:30.311Z,6.40
2019-01-13T23:17:59.563Z,6.40
2019-01-13T23:20:28.843Z,6.30
2019-01-13T23:22:58.090Z,6.30
2019-01-13T23:25:27.358Z,6.30
2019-01-13T23:27:56.531Z,6.20
2019-01-13T23:30:25.802Z,6.20
2019-01-13T23:32:55.049Z,6.10
2019-01-13T23:35:24.245Z,6.10
2019-01-13T23:37:53.508Z,6.10
2019-01-13T23:40:22.791Z,6.10
2019-01-13T23:42:52.044Z,6.10
2019-01-13T23:45:21.314Z,6.10
2019-01-13T23:47:50.572Z,6.00
2019-01-13T23:50:19.851Z,6.10
2019-01-13T23:52:49.091Z,6.10
2019-01-13T23:55:18.360Z,6.00
2019-01-13T23:57:47.609Z,6.10
