createdAt,value
2018-07-12T00:00:22.461Z,20.10
2018-07-12T00:01:22.611Z,20.90
2018-07-12T00:02:22.766Z,20.10
2018-07-12T00:03:22.917Z,19.70
2018-07-12T00:04:23.072Z,19.70
2018-07-12T00:05:23.224Z,19.30
2018-07-12T00:06:23.379Z,20.50
2018-07-12T00:07:23.530Z,20.70
2018-07-12T00:08:23.684Z,20.30
2018-07-12T00:09:23.836Z,21.80
2018-07-12T00:10:23.991Z,21.70
2018-07-12T00:11:24.140Z,20.80
2018-07-12T00:12:24.295Z,20.60
2018-07-12T00:13:24.447Z,19.90
2018-07-12T00:14:24.599Z,21.30
2018-07-12T00:15:24.751Z,20.50
2018-07-12T00:16:24.902Z,21.70
2018-07-12T00:17:25.058Z,21.20
2018-07-12T00:18:25.211Z,20.30
2018-07-12T00:19:25.365Z,20.50
2018-07-12T00:20:25.516Z,21.10
2018-07-12T00:21:25.670Z,20.20
2018-07-12T00:22:25.826Z,20.80
2018-07-12T00:23:25.984Z,20.80
2018-07-12T00:24:26.133Z,20.20
2018-07-12T00:25:26.285Z,20.60
2018-07-12T00:26:26.436Z,20.30
2018-07-12T00:27:26.587Z,19.90
2018-07-12T00:28:26.742Z,19.20
2018-07-12T00:29:26.894Z,19.80
2018-07-12T00:30:27.047Z,20.90
2018-07-12T00:31:27.198Z,19.80
2018-07-12T00:32:27.350Z,20.60
2018-07-12T00:33:27.504Z,20.80
2018-07-12T00:34:27.657Z,21.30
2018-07-12T00:35:27.808Z,21.40
2018-07-12T00:36:27.961Z,21.70
2018-07-12T00:37:28.115Z,20.20
2018-07-12T00:38:28.272Z,20.40
2018-07-12T00:39:28.420Z,20.40
2018-07-12T00:40:28.572Z,20.70
2018-07-12T00:41:28.726Z,20.60
2018-07-12T00:42:28.878Z,21.90
2018-07-12T00:43:29.029Z,20.10
2018-07-12T00:44:29.182Z,21.20
2018-07-12T00:45:29.336Z,20.70
2018-07-12T00:46:29.490Z,20.20
2018-07-12T00:47:29.641Z,20.60
2018-07-12T00:48:29.792Z,20.90
2018-07-12T00:49:29.942Z,21.60
2018-07-12T00:50:30.096Z,20.00
2018-07-12T00:51:30.247Z,20.10
2018-07-12T00:52:30.407Z,20.40
2018-07-12T00:53:30.585Z,19.80
2018-07-12T00:54:30.708Z,19.40
2018-07-12T00:55:30.866Z,20.30
2018-07-12T00:56:31.020Z,20.00
2018-07-12T00:57:31.173Z,21.00
2018-07-12T00:58:31.323Z,21.20
2018-07-12T00:59:31.475Z,22.30
2018-07-12T01:00:31.627Z,21.50
2018-07-12T01:01:31.781Z,20.60
2018-07-12T01:02:31.934Z,20.90
2018-07-12T01:03:32.083Z,20.80
2018-07-12T01:04:32.237Z,21.00
2018-07-12T01:05:32.392Z,20.10
2018-07-12T01:06:32.543Z,19.90
2018-07-12T01:07:32.698Z,19.80
2018-07-12T01:08:32.848Z,20.20
2018-07-12T01:09:33.003Z,20.50
2018-07-12T01:10:33.155Z,19.90
2018-07-12T01:11:33.310Z,19.70
2018-07-12T01:12:33.466Z,18.90
2018-07-12T01:13:33.613Z,19.60
2018-07-12T01:14:33.766Z,20.50
2018-07-12T01:15:33.920Z,19.70
2018-07-12T01:16:34.073Z,19.40
2018-07-12T01:17:34.224Z,20.30
2018-07-12T01:18:34.377Z,20.00
2018-07-12T01:19:34.529Z,19.90
2018-07-12T01:20:34.685Z,20.00
2018-07-12T01:21:34.848Z,19.90
2018-07-12T01:22:35.000Z,20.20
2018-07-12T01:23:35.155Z,20.30
2018-07-12T01:24:35.307Z,20.70
2018-07-12T01:25:35.460Z,19.40
2018-07-12T01:26:35.614Z,19.50
2018-07-12T01:27:35.766Z,19.80
2018-07-12T01:28:35.920Z,19.20
2018-07-12T01:29:36.073Z,19.80
2018-07-12T01:30:36.223Z,18.90
2018-07-12T01:31:36.376Z,19.30
2018-07-12T01:32:36.529Z,19.20
2018-07-12T01:33:36.681Z,19.00
2018-07-12T01:34:36.832Z,20.20
2018-07-12T01:35:36.985Z,19.50
2018-07-12T01:36:37.137Z,19.20
2018-07-12T01:37:37.291Z,19.50
2018-07-12T01:38:37.443Z,20.20
2018-07-12T01:39:37.594Z,19.50
2018-07-12T01:40:37.746Z,19.30
2018-07-12T01:41:37.900Z,20.50
2018-07-12T01:42:38.052Z,20.30
2018-07-12T01:43:38.204Z,19.50
2018-07-12T01:44:38.359Z,20.60
2018-07-12T01:45:38.511Z,20.50
2018-07-12T01:46:38.664Z,19.30
2018-07-12T01:47:38.815Z,20.10
2018-07-12T01:48:38.969Z,20.00
2018-07-12T01:49:39.119Z,19.80
2018-07-12T01:50:39.273Z,19.70
2018-07-12T01:51:39.428Z,20.50
2018-07-12T01:52:39.578Z,19.50
2018-07-12T01:53:39.734Z,19.90
2018-07-12T01:54:39.884Z,19.90
2018-07-12T01:55:40.037Z,19.70
2018-07-12T01:56:40.190Z,20.00
2018-07-12T01:57:40.342Z,19.80
2018-07-12T01:58:40.494Z,20.20
2018-07-12T01:59:40.646Z,19.50
2018-07-12T02:00:40.803Z,20.00
2018-07-12T02:01:40.954Z,19.00
2018-07-12T02:02:41.102Z,20.40
2018-07-12T02:03:41.254Z,20.30
2018-07-12T02:04:41.407Z,19.80
2018-07-12T02:05:41.557Z,19.70
2018-07-12T02:06:41.712Z,19.70
2018-07-12T02:07:41.863Z,19.00
2018-07-12T02:08:42.017Z,19.20
2018-07-12T02:09:42.170Z,19.70
2018-07-12T02:10:42.323Z,19.30
2018-07-12T02:11:42.475Z,19.60
2018-07-12T02:12:42.627Z,19.60
2018-07-12T02:13:42.779Z,19.80
2018-07-12T02:14:42.929Z,19.40
2018-07-12T02:15:43.083Z,19.90
2018-07-12T02:16:43.239Z,19.60
2018-07-12T02:17:43.392Z,18.80
2018-07-12T02:18:43.543Z,18.90
2018-07-12T02:19:43.696Z,19.60
2018-07-12T02:20:43.849Z,18.40
2018-07-12T02:21:44.003Z,18.50
2018-07-12T02:22:44.153Z,18.60
2018-07-12T02:23:44.305Z,18.90
2018-07-12T02:24:44.457Z,18.20
2018-07-12T02:25:44.607Z,18.80
2018-07-12T02:26:44.759Z,18.30
2018-07-12T02:27:44.921Z,17.70
2018-07-12T02:28:45.067Z,17.90
2018-07-12T02:29:45.218Z,17.60
2018-07-12T02:30:45.370Z,17.60
2018-07-12T02:31:45.525Z,18.10
2018-07-12T02:32:45.678Z,17.40
2018-07-12T02:33:45.830Z,17.50
2018-07-12T02:34:45.983Z,17.70
2018-07-12T02:35:46.133Z,17.30
2018-07-12T02:36:46.286Z,17.60
2018-07-12T02:37:46.440Z,18.30
2018-07-12T02:38:46.590Z,17.40
2018-07-12T02:39:46.745Z,17.50
2018-07-12T02:40:46.899Z,16.60
2018-07-12T02:41:47.048Z,17.10
2018-07-12T02:42:47.200Z,16.00
2018-07-12T02:43:47.355Z,16.70
2018-07-12T02:44:47.508Z,16.70
2018-07-12T02:45:47.659Z,17.00
2018-07-12T02:46:47.813Z,16.80
2018-07-12T02:47:47.963Z,16.40
2018-07-12T02:48:48.117Z,15.90
2018-07-12T02:49:48.269Z,15.90
2018-07-12T02:50:48.423Z,16.20
2018-07-12T02:51:48.574Z,15.80
2018-07-12T02:52:48.727Z,15.90
2018-07-12T02:53:48.881Z,16.00
2018-07-12T02:54:49.037Z,15.80
2018-07-12T02:55:49.189Z,15.90
2018-07-12T02:56:49.340Z,15.10
2018-07-12T02:57:49.495Z,15.20
2018-07-12T02:58:49.645Z,16.40
2018-07-12T02:59:49.797Z,15.70
2018-07-12T03:00:49.947Z,15.20
2018-07-12T03:01:50.100Z,15.70
2018-07-12T03:02:50.254Z,15.10
2018-07-12T03:03:50.412Z,14.90
2018-07-12T03:04:50.557Z,14.60
2018-07-12T03:05:50.709Z,15.20
2018-07-12T03:06:50.870Z,14.10
2018-07-12T03:07:51.016Z,14.80
2018-07-12T03:08:51.168Z,13.80
2018-07-12T03:09:51.319Z,14.00
2018-07-12T03:10:51.471Z,13.20
2018-07-12T03:11:51.627Z,13.70
2018-07-12T03:12:51.779Z,12.50
2018-07-12T03:13:51.932Z,12.60
2018-07-12T03:14:52.086Z,12.20
2018-07-12T03:15:52.239Z,11.60
2018-07-12T03:16:52.396Z,11.60
2018-07-12T03:17:52.542Z,12.40
2018-07-12T03:18:52.702Z,11.80
2018-07-12T03:19:52.850Z,11.40
2018-07-12T03:20:53.000Z,11.80
2018-07-12T03:21:53.155Z,11.10
2018-07-12T03:22:53.308Z,12.20
2018-07-12T03:23:53.457Z,11.20
2018-07-12T03:24:53.612Z,12.20
2018-07-12T03:25:53.763Z,11.50
2018-07-12T03:26:53.918Z,11.20
2018-07-12T03:27:54.072Z,11.20
2018-07-12T03:28:54.221Z,10.90
2018-07-12T03:29:54.379Z,12.20
2018-07-12T03:30:54.528Z,11.20
2018-07-12T03:31:54.680Z,11.50
2018-07-12T03:32:54.829Z,10.80
2018-07-12T03:33:54.983Z,10.90
2018-07-12T03:34:55.135Z,12.00
2018-07-12T03:35:55.288Z,11.10
2018-07-12T03:36:55.441Z,11.50
2018-07-12T03:37:55.592Z,12.20
2018-07-12T03:38:55.749Z,12.00
2018-07-12T03:39:55.897Z,11.00
2018-07-12T03:40:56.053Z,12.00
2018-07-12T03:41:56.207Z,12.70
2018-07-12T03:42:56.356Z,11.20
2018-07-12T03:43:56.509Z,12.10
2018-07-12T03:44:56.661Z,11.90
2018-07-12T03:45:56.815Z,11.80
2018-07-12T03:46:56.967Z,12.10
2018-07-12T03:47:57.119Z,12.50
2018-07-12T03:48:57.362Z,12.90
2018-07-12T03:49:57.399Z,12.30
2018-07-12T03:50:57.553Z,12.10
2018-07-12T03:51:57.707Z,12.20
2018-07-12T03:52:57.859Z,12.50
2018-07-12T03:53:58.014Z,12.40
2018-07-12T03:54:58.169Z,12.60
2018-07-12T03:55:58.323Z,13.10
2018-07-12T03:56:58.475Z,13.20
2018-07-12T03:57:58.650Z,13.00
2018-07-12T03:58:58.779Z,13.20
2018-07-12T03:59:58.934Z,12.50
2018-07-12T04:00:59.086Z,12.80
2018-07-12T04:01:59.238Z,12.70
2018-07-12T04:02:59.394Z,12.50
2018-07-12T04:03:59.552Z,12.70
2018-07-12T04:04:59.703Z,13.30
2018-07-12T04:05:59.854Z,13.00
2018-07-12T04:07:00.026Z,13.10
2018-07-12T04:08:00.159Z,12.60
2018-07-12T04:09:00.312Z,13.80
2018-07-12T04:10:00.465Z,13.00
2018-07-12T04:11:00.697Z,13.40
2018-07-12T04:12:00.777Z,12.90
2018-07-12T04:13:00.928Z,14.30
2018-07-12T04:14:01.086Z,13.90
2018-07-12T04:15:01.237Z,13.80
2018-07-12T04:16:01.393Z,13.40
2018-07-12T04:17:01.544Z,14.10
2018-07-12T04:18:01.697Z,14.20
2018-07-12T04:19:01.852Z,14.50
2018-07-12T04:20:02.006Z,14.10
2018-07-12T04:21:02.163Z,14.20
2018-07-12T04:22:02.318Z,13.90
2018-07-12T04:23:02.468Z,13.70
2018-07-12T04:24:02.623Z,13.60
2018-07-12T04:25:02.781Z,14.00
2018-07-12T04:26:02.933Z,14.40
2018-07-12T04:27:03.085Z,14.60
2018-07-12T04:28:03.238Z,13.70
2018-07-12T04:29:03.389Z,14.30
2018-07-12T04:30:03.542Z,13.70
2018-07-12T04:31:03.696Z,13.00
2018-07-12T04:32:03.852Z,13.00
2018-07-12T04:33:04.005Z,12.30
2018-07-12T04:34:04.159Z,11.60
2018-07-12T04:35:04.313Z,12.10
2018-07-12T04:36:04.468Z,11.70
2018-07-12T04:37:04.618Z,12.50
2018-07-12T04:38:04.775Z,13.40
2018-07-12T04:39:04.990Z,12.90
2018-07-12T04:40:05.080Z,14.40
2018-07-12T04:41:05.222Z,14.00
2018-07-12T04:42:05.373Z,14.20
2018-07-12T04:43:05.530Z,14.20
2018-07-12T04:44:05.671Z,14.40
2018-07-12T04:45:05.827Z,15.80
2018-07-12T04:46:05.979Z,14.70
2018-07-12T04:47:06.181Z,15.00
2018-07-12T04:48:06.293Z,14.50
2018-07-12T04:49:06.429Z,14.80
2018-07-12T04:50:06.585Z,15.20
2018-07-12T04:51:06.787Z,15.50
2018-07-12T04:52:06.891Z,15.30
2018-07-12T04:53:07.042Z,15.10
2018-07-12T04:54:07.206Z,15.50
2018-07-12T04:55:07.359Z,14.30
2018-07-12T04:56:07.510Z,14.30
2018-07-12T04:57:07.665Z,14.90
2018-07-12T04:58:07.845Z,14.30
2018-07-12T04:59:07.978Z,14.60
2018-07-12T05:00:08.127Z,14.00
2018-07-12T05:01:08.280Z,14.10
2018-07-12T05:02:08.432Z,14.10
2018-07-12T05:03:08.585Z,14.10
2018-07-12T05:04:08.737Z,13.20
2018-07-12T05:05:08.893Z,13.70
2018-07-12T05:06:09.044Z,13.40
2018-07-12T05:07:09.198Z,13.90
2018-07-12T05:08:09.403Z,13.30
2018-07-12T05:09:09.505Z,13.80
2018-07-12T05:10:09.658Z,14.00
2018-07-12T05:11:09.812Z,13.10
2018-07-12T05:12:09.965Z,13.60
2018-07-12T05:13:10.119Z,12.20
2018-07-12T05:14:10.270Z,13.10
2018-07-12T05:15:10.423Z,13.40
2018-07-12T05:16:10.634Z,12.90
2018-07-12T05:17:10.732Z,12.40
2018-07-12T05:18:10.885Z,12.40
2018-07-12T05:19:11.041Z,12.30
2018-07-12T05:20:11.194Z,12.50
2018-07-12T05:21:11.348Z,11.80
2018-07-12T05:22:11.502Z,12.10
2018-07-12T05:23:11.655Z,12.30
2018-07-12T05:24:11.810Z,12.00
2018-07-12T05:25:11.967Z,12.40
2018-07-12T05:26:12.117Z,11.70
2018-07-12T05:27:12.270Z,11.90
2018-07-12T05:28:12.426Z,11.80
2018-07-12T05:29:12.579Z,11.50
2018-07-12T05:30:12.732Z,11.50
2018-07-12T05:31:12.887Z,11.70
2018-07-12T05:32:13.041Z,11.00
2018-07-12T05:33:13.195Z,10.80
2018-07-12T05:34:13.346Z,11.10
2018-07-12T05:35:13.502Z,12.20
2018-07-12T05:36:13.657Z,11.20
2018-07-12T05:37:13.811Z,11.60
2018-07-12T05:38:13.964Z,11.40
2018-07-12T05:39:14.171Z,11.10
2018-07-12T05:40:14.275Z,10.90
2018-07-12T05:41:14.429Z,11.10
2018-07-12T05:42:14.583Z,11.10
2018-07-12T05:43:14.741Z,10.90
2018-07-12T05:44:14.895Z,11.70
2018-07-12T05:45:15.049Z,11.20
2018-07-12T05:46:15.205Z,11.70
2018-07-12T05:47:15.358Z,11.40
2018-07-12T05:48:15.514Z,11.40
2018-07-12T05:49:15.668Z,11.50
2018-07-12T05:50:15.825Z,11.40
2018-07-12T05:51:15.976Z,11.40
2018-07-12T05:52:16.131Z,11.20
2018-07-12T05:53:16.288Z,11.40
2018-07-12T05:54:16.441Z,11.00
2018-07-12T05:55:16.597Z,10.70
2018-07-12T05:56:16.749Z,10.10
2018-07-12T05:57:16.907Z,10.60
2018-07-12T05:58:17.059Z,11.80
2018-07-12T05:59:17.217Z,11.00
2018-07-12T06:00:17.369Z,11.30
2018-07-12T06:01:17.523Z,11.60
2018-07-12T06:02:17.679Z,10.60
2018-07-12T06:03:17.833Z,10.30
2018-07-12T06:04:17.992Z,11.10
2018-07-12T06:05:18.142Z,11.20
2018-07-12T06:06:18.298Z,11.20
2018-07-12T06:07:18.451Z,10.80
2018-07-12T06:08:18.606Z,10.90
2018-07-12T06:09:18.761Z,10.30
2018-07-12T06:10:18.916Z,10.70
2018-07-12T06:11:19.072Z,10.60
2018-07-12T06:12:19.228Z,10.30
2018-07-12T06:13:19.418Z,10.10
2018-07-12T06:14:19.536Z,10.10
2018-07-12T06:15:19.692Z,9.50
2018-07-12T06:16:19.849Z,9.90
2018-07-12T06:17:20.004Z,10.40
2018-07-12T06:18:20.158Z,9.70
2018-07-12T06:19:20.310Z,10.00
2018-07-12T06:20:20.467Z,9.80
2018-07-12T06:21:20.624Z,9.60
2018-07-12T06:22:20.769Z,10.60
2018-07-12T06:23:20.923Z,10.10
2018-07-12T06:24:21.077Z,10.30
2018-07-12T06:25:21.232Z,10.00
2018-07-12T06:26:21.386Z,9.80
2018-07-12T06:27:21.541Z,9.50
2018-07-12T06:28:21.700Z,9.30
2018-07-12T06:29:21.853Z,8.70
2018-07-12T06:30:22.011Z,9.50
2018-07-12T06:31:22.163Z,8.90
2018-07-12T06:32:22.320Z,8.70
2018-07-12T06:33:22.475Z,9.20
2018-07-12T06:34:22.628Z,8.60
2018-07-12T06:35:22.785Z,8.90
2018-07-12T06:36:22.942Z,9.70
2018-07-12T06:37:23.097Z,8.70
2018-07-12T06:38:23.257Z,8.80
2018-07-12T06:39:23.406Z,9.00
2018-07-12T06:40:23.564Z,8.90
2018-07-12T06:41:23.721Z,8.40
2018-07-12T06:42:23.878Z,8.70
2018-07-12T06:43:24.029Z,8.80
2018-07-12T06:44:24.187Z,8.60
2018-07-12T06:45:24.342Z,8.40
2018-07-12T06:46:24.500Z,7.90
2018-07-12T06:47:24.657Z,7.90
2018-07-12T06:48:24.811Z,8.10
2018-07-12T06:49:24.969Z,8.30
2018-07-12T06:50:25.123Z,8.10
2018-07-12T06:51:25.280Z,8.10
2018-07-12T06:52:25.434Z,8.00
2018-07-12T06:53:25.589Z,7.80
2018-07-12T06:54:25.746Z,7.70
2018-07-12T06:55:25.900Z,7.20
2018-07-12T06:56:26.057Z,7.50
2018-07-12T06:57:26.212Z,7.50
2018-07-12T06:58:26.368Z,7.00
2018-07-12T06:59:26.523Z,6.90
2018-07-12T07:00:26.679Z,6.50
2018-07-12T07:01:26.834Z,7.00
2018-07-12T07:02:26.989Z,7.10
2018-07-12T07:03:27.145Z,7.10
2018-07-12T07:04:27.300Z,6.70
2018-07-12T07:05:27.457Z,6.40
2018-07-12T07:06:27.613Z,6.40
2018-07-12T07:07:27.769Z,6.10
2018-07-12T07:08:27.924Z,5.90
2018-07-12T07:09:28.081Z,6.10
2018-07-12T07:10:28.238Z,6.20
2018-07-12T07:11:28.396Z,5.40
2018-07-12T07:12:28.552Z,5.50
2018-07-12T07:13:28.708Z,6.10
2018-07-12T07:14:28.864Z,7.20
2018-07-12T07:15:29.019Z,7.70
2018-07-12T07:16:29.177Z,7.40
2018-07-12T07:17:29.334Z,7.30
2018-07-12T07:18:29.489Z,7.40
2018-07-12T07:19:29.645Z,7.40
2018-07-12T07:20:29.802Z,6.90
2018-07-12T07:21:29.962Z,6.60
2018-07-12T07:22:30.119Z,7.70
2018-07-12T07:23:30.277Z,7.20
2018-07-12T07:24:30.436Z,6.70
2018-07-12T07:25:30.592Z,7.40
2018-07-12T07:26:30.747Z,7.10
2018-07-12T07:27:30.905Z,7.30
2018-07-12T07:28:31.067Z,6.70
2018-07-12T07:29:31.203Z,6.50
2018-07-12T07:30:31.360Z,6.30
2018-07-12T07:31:31.518Z,6.70
2018-07-12T07:32:31.693Z,5.90
2018-07-12T07:33:31.832Z,5.50
2018-07-12T07:34:31.989Z,5.70
2018-07-12T07:35:32.181Z,6.10
2018-07-12T07:36:32.303Z,6.40
2018-07-12T07:37:32.459Z,6.00
2018-07-12T07:38:32.618Z,6.60
2018-07-12T07:39:32.774Z,6.50
2018-07-12T07:40:32.931Z,6.60
2018-07-12T07:41:33.089Z,6.80
2018-07-12T07:42:33.246Z,7.20
2018-07-12T07:43:33.402Z,7.30
2018-07-12T07:44:33.559Z,7.60
2018-07-12T07:45:33.716Z,7.70
2018-07-12T07:46:33.874Z,8.30
2018-07-12T07:47:34.031Z,8.10
2018-07-12T07:48:34.189Z,7.30
2018-07-12T07:49:34.344Z,7.40
2018-07-12T07:50:34.503Z,7.10
2018-07-12T07:51:34.664Z,7.20
2018-07-12T07:52:34.817Z,6.60
2018-07-12T07:53:34.975Z,5.80
2018-07-12T07:54:35.134Z,5.20
2018-07-12T07:55:35.290Z,5.10
2018-07-12T07:56:35.449Z,5.40
2018-07-12T07:57:35.604Z,5.30
2018-07-12T07:58:35.763Z,5.60
2018-07-12T07:59:35.920Z,5.60
2018-07-12T08:00:36.078Z,5.20
2018-07-12T08:01:36.233Z,5.00
2018-07-12T08:02:36.391Z,4.60
2018-07-12T08:03:36.548Z,3.90
2018-07-12T08:04:36.703Z,3.90
2018-07-12T08:05:36.862Z,3.90
2018-07-12T08:06:37.017Z,3.10
2018-07-12T08:07:37.175Z,3.20
2018-07-12T08:08:37.333Z,3.20
2018-07-12T08:09:37.587Z,3.20
2018-07-12T08:10:37.649Z,3.50
2018-07-12T08:11:37.811Z,3.40
2018-07-12T08:12:37.965Z,3.10
2018-07-12T08:13:38.121Z,2.80
2018-07-12T08:14:38.281Z,3.70
2018-07-12T08:15:38.438Z,3.20
2018-07-12T08:16:38.594Z,3.30
2018-07-12T08:17:38.751Z,2.70
2018-07-12T08:18:38.910Z,2.90
2018-07-12T08:19:39.066Z,3.00
2018-07-12T08:20:39.228Z,2.70
2018-07-12T08:21:39.382Z,2.80
2018-07-12T08:22:39.535Z,2.60
2018-07-12T08:23:39.694Z,2.80
2018-07-12T08:24:39.850Z,2.60
2018-07-12T08:25:40.008Z,2.80
2018-07-12T08:26:40.166Z,2.60
2018-07-12T08:27:40.324Z,2.50
2018-07-12T08:28:40.481Z,2.90
2018-07-12T08:29:40.638Z,2.50
2018-07-12T08:30:40.796Z,2.70
2018-07-12T08:31:40.953Z,2.40
2018-07-12T08:32:41.112Z,2.50
2018-07-12T08:33:41.268Z,2.60
2018-07-12T08:34:41.426Z,2.40
2018-07-12T08:35:41.583Z,2.30
2018-07-12T08:36:41.740Z,2.60
2018-07-12T08:37:41.897Z,2.40
2018-07-12T08:38:42.052Z,2.40
2018-07-12T08:39:42.211Z,2.70
2018-07-12T08:40:42.369Z,2.50
2018-07-12T08:41:42.529Z,2.80
2018-07-12T08:42:42.739Z,2.90
2018-07-12T08:43:42.838Z,3.00
2018-07-12T08:44:42.996Z,2.80
2018-07-12T08:45:43.155Z,3.20
2018-07-12T08:46:43.313Z,3.20
2018-07-12T08:47:43.471Z,3.20
2018-07-12T08:48:43.630Z,2.90
2018-07-12T08:49:43.786Z,2.90
2018-07-12T08:50:43.943Z,2.90
2018-07-12T08:51:44.100Z,2.90
2018-07-12T08:52:44.258Z,2.50
2018-07-12T08:53:44.423Z,2.90
2018-07-12T08:54:44.629Z,2.90
2018-07-12T08:55:44.736Z,2.90
2018-07-12T08:56:44.895Z,2.80
2018-07-12T08:57:45.053Z,2.90
2018-07-12T08:58:45.214Z,2.90
2018-07-12T08:59:45.371Z,2.70
2018-07-12T09:00:45.530Z,2.70
2018-07-12T09:01:45.690Z,2.80
2018-07-12T09:02:45.917Z,2.90
2018-07-12T09:03:46.007Z,3.20
2018-07-12T09:04:46.172Z,2.70
2018-07-12T09:05:46.332Z,2.60
2018-07-12T09:06:46.501Z,2.80
2018-07-12T09:07:46.669Z,2.80
2018-07-12T09:08:46.826Z,2.70
2018-07-12T09:09:46.987Z,2.80
2018-07-12T09:10:47.158Z,2.70
2018-07-12T09:11:47.322Z,2.80
2018-07-12T09:12:47.489Z,2.50
2018-07-12T09:13:47.674Z,2.60
2018-07-12T09:14:47.812Z,2.50
2018-07-12T09:15:48.026Z,2.80
2018-07-12T09:16:48.132Z,2.40
2018-07-12T09:17:48.293Z,2.80
2018-07-12T09:18:48.450Z,2.70
2018-07-12T09:19:48.610Z,2.60
2018-07-12T09:20:48.770Z,2.80
2018-07-12T09:21:48.992Z,2.90
2018-07-12T09:22:49.089Z,2.90
2018-07-12T09:23:49.247Z,2.50
2018-07-12T09:24:49.405Z,3.00
2018-07-12T09:25:49.564Z,2.70
2018-07-12T09:26:49.723Z,3.30
2018-07-12T09:27:49.880Z,3.20
2018-07-12T09:28:50.066Z,3.20
2018-07-12T09:29:50.199Z,3.20
2018-07-12T09:30:50.362Z,3.30
2018-07-12T09:31:50.516Z,3.00
2018-07-12T09:32:50.675Z,3.30
2018-07-12T09:33:50.832Z,2.70
2018-07-12T09:34:51.008Z,2.80
2018-07-12T09:35:51.157Z,2.90
2018-07-12T09:36:51.319Z,2.50
2018-07-12T09:37:51.472Z,2.60
2018-07-12T09:38:51.630Z,2.40
2018-07-12T09:39:51.792Z,2.60
2018-07-12T09:40:51.949Z,2.60
2018-07-12T09:41:52.108Z,2.30
2018-07-12T09:42:52.336Z,2.40
2018-07-12T09:43:52.428Z,2.40
2018-07-12T09:44:52.585Z,2.40
2018-07-12T09:45:52.745Z,2.70
2018-07-12T09:46:52.904Z,2.70
2018-07-12T09:47:53.062Z,3.10
2018-07-12T09:48:53.243Z,2.60
2018-07-12T09:49:53.378Z,2.30
2018-07-12T09:50:53.536Z,2.70
2018-07-12T09:51:53.693Z,2.70
2018-07-12T09:52:53.853Z,2.80
2018-07-12T09:53:54.012Z,2.80
2018-07-12T09:54:54.172Z,2.60
2018-07-12T09:55:54.420Z,2.70
2018-07-12T09:56:54.491Z,2.90
2018-07-12T09:57:54.648Z,2.60
2018-07-12T09:58:54.805Z,2.90
2018-07-12T09:59:54.971Z,2.90
2018-07-12T10:00:55.128Z,3.00
2018-07-12T10:01:55.284Z,3.00
2018-07-12T10:02:55.446Z,3.30
2018-07-12T10:03:55.604Z,3.10
2018-07-12T10:04:55.762Z,3.30
2018-07-12T10:05:55.921Z,3.00
2018-07-12T10:06:56.080Z,3.20
2018-07-12T10:07:56.240Z,3.80
2018-07-12T10:08:56.402Z,3.20
2018-07-12T10:09:56.558Z,3.30
2018-07-12T10:10:56.719Z,3.40
2018-07-12T10:11:56.877Z,3.30
2018-07-12T10:12:57.038Z,3.30
2018-07-12T10:13:57.193Z,3.20
2018-07-12T10:14:57.356Z,3.10
2018-07-12T10:15:57.516Z,3.40
2018-07-12T10:16:57.671Z,3.50
2018-07-12T10:17:57.829Z,3.30
2018-07-12T10:18:57.990Z,3.40
2018-07-12T10:19:58.190Z,3.40
2018-07-12T10:20:58.313Z,3.30
2018-07-12T10:21:58.472Z,3.30
2018-07-12T10:22:58.630Z,3.20
2018-07-12T10:23:58.793Z,3.00
2018-07-12T10:24:58.947Z,3.10
2018-07-12T10:25:59.108Z,3.10
2018-07-12T10:26:59.266Z,3.20
2018-07-12T10:27:59.426Z,3.00
2018-07-12T10:28:59.582Z,3.30
2018-07-12T10:29:59.744Z,3.20
2018-07-12T10:30:59.904Z,3.00
2018-07-12T10:32:00.063Z,3.30
2018-07-12T10:33:00.222Z,3.10
2018-07-12T10:34:00.380Z,3.30
2018-07-12T10:35:00.543Z,3.30
2018-07-12T10:36:00.704Z,3.40
2018-07-12T10:37:00.864Z,3.30
2018-07-12T10:38:01.035Z,3.00
2018-07-12T10:39:01.201Z,2.90
2018-07-12T10:40:01.358Z,2.70
2018-07-12T10:41:01.522Z,2.70
2018-07-12T10:42:01.678Z,2.80
2018-07-12T10:43:01.839Z,2.80
2018-07-12T10:44:01.999Z,2.60
2018-07-12T10:45:02.158Z,3.10
2018-07-12T10:46:02.319Z,3.00
2018-07-12T10:47:02.477Z,3.00
2018-07-12T10:48:02.637Z,2.80
2018-07-12T10:49:02.800Z,2.60
2018-07-12T10:50:02.960Z,2.70
2018-07-12T10:51:03.121Z,2.90
2018-07-12T10:52:03.281Z,3.20
2018-07-12T10:53:03.440Z,3.10
2018-07-12T10:54:03.601Z,3.10
2018-07-12T10:55:03.760Z,2.80
2018-07-12T10:56:03.928Z,2.70
2018-07-12T10:57:04.081Z,2.70
2018-07-12T10:58:04.242Z,2.70
2018-07-12T10:59:04.485Z,2.80
2018-07-12T11:00:04.563Z,2.80
2018-07-12T11:01:04.723Z,2.70
2018-07-12T11:02:04.881Z,2.80
2018-07-12T11:03:05.042Z,2.90
2018-07-12T11:04:05.202Z,2.70
2018-07-12T11:05:05.363Z,2.90
2018-07-12T11:06:05.523Z,2.80
2018-07-12T11:07:05.682Z,2.80
2018-07-12T11:08:05.844Z,3.00
2018-07-12T11:09:06.029Z,2.70
2018-07-12T11:10:06.164Z,2.50
2018-07-12T11:11:06.324Z,2.60
2018-07-12T11:12:06.485Z,2.80
2018-07-12T11:13:06.645Z,2.70
2018-07-12T11:14:06.806Z,2.70
2018-07-12T11:15:06.965Z,2.50
2018-07-12T11:16:07.127Z,2.30
2018-07-12T11:17:07.288Z,2.40
2018-07-12T11:18:07.446Z,2.50
2018-07-12T11:19:07.606Z,2.30
2018-07-12T11:20:07.769Z,2.30
2018-07-12T11:21:07.987Z,2.10
2018-07-12T11:22:08.088Z,2.20
2018-07-12T11:23:08.250Z,2.50
2018-07-12T11:24:08.410Z,2.60
2018-07-12T11:25:08.568Z,3.00
2018-07-12T11:26:08.729Z,2.50
2018-07-12T11:27:08.888Z,2.50
2018-07-12T11:28:09.068Z,2.70
2018-07-12T11:29:09.207Z,2.30
2018-07-12T11:30:09.371Z,2.20
2018-07-12T11:31:09.530Z,2.30
2018-07-12T11:32:09.690Z,2.30
2018-07-12T11:33:09.849Z,2.50
2018-07-12T11:34:10.008Z,2.30
2018-07-12T11:35:10.169Z,2.10
2018-07-12T11:36:10.331Z,2.20
2018-07-12T11:37:10.563Z,2.50
2018-07-12T11:38:10.651Z,2.60
2018-07-12T11:39:10.810Z,2.30
2018-07-12T11:40:10.970Z,2.30
2018-07-12T11:41:11.130Z,2.40
2018-07-12T11:42:11.292Z,2.10
2018-07-12T11:43:11.451Z,2.50
2018-07-12T11:44:11.612Z,2.60
2018-07-12T11:45:11.773Z,2.50
2018-07-12T11:46:11.933Z,2.50
2018-07-12T11:47:12.098Z,2.90
2018-07-12T11:48:12.257Z,2.60
2018-07-12T11:49:12.418Z,2.80
2018-07-12T11:50:12.576Z,2.50
2018-07-12T11:51:12.737Z,2.30
2018-07-12T11:52:12.899Z,2.70
2018-07-12T11:53:13.058Z,2.40
2018-07-12T11:54:13.221Z,2.20
2018-07-12T11:55:13.383Z,2.20
2018-07-12T11:56:13.542Z,1.90
2018-07-12T11:57:13.703Z,2.30
2018-07-12T11:58:13.864Z,2.50
2018-07-12T11:59:14.024Z,2.20
2018-07-12T12:00:14.183Z,2.30
2018-07-12T12:01:14.386Z,2.40
2018-07-12T12:02:14.507Z,2.60
2018-07-12T12:03:14.667Z,2.50
2018-07-12T12:04:14.821Z,2.30
2018-07-12T12:05:14.983Z,2.30
2018-07-12T12:06:15.143Z,2.20
2018-07-12T12:07:15.303Z,2.80
2018-07-12T12:08:15.461Z,2.50
2018-07-12T12:09:15.622Z,2.20
2018-07-12T12:10:15.780Z,2.40
2018-07-12T12:11:15.943Z,2.30
2018-07-12T12:12:16.104Z,2.20
2018-07-12T12:13:16.262Z,2.30
2018-07-12T12:14:16.423Z,2.40
2018-07-12T12:15:16.580Z,2.60
2018-07-12T12:16:16.748Z,2.50
2018-07-12T12:17:16.904Z,2.60
2018-07-12T12:18:17.068Z,2.80
2018-07-12T12:19:17.249Z,2.50
2018-07-12T12:20:17.387Z,2.40
2018-07-12T12:21:17.549Z,2.50
2018-07-12T12:22:17.710Z,2.90
2018-07-12T12:23:17.870Z,2.50
2018-07-12T12:24:18.033Z,2.30
2018-07-12T12:25:18.193Z,2.30
2018-07-12T12:26:18.354Z,2.40
2018-07-12T12:27:18.520Z,2.60
2018-07-12T12:28:18.677Z,2.70
2018-07-12T12:29:18.842Z,2.50
2018-07-12T12:30:19.007Z,2.60
2018-07-12T12:31:19.163Z,2.60
2018-07-12T12:32:19.324Z,2.60
2018-07-12T12:33:19.484Z,2.10
2018-07-12T12:34:19.651Z,2.40
2018-07-12T12:35:19.806Z,2.40
2018-07-12T12:36:19.973Z,2.50
2018-07-12T12:37:20.131Z,2.50
2018-07-12T12:38:20.296Z,2.90
2018-07-12T12:39:20.452Z,2.60
2018-07-12T12:40:20.612Z,2.40
2018-07-12T12:41:20.774Z,2.70
2018-07-12T12:42:20.935Z,2.60
2018-07-12T12:43:21.096Z,2.50
2018-07-12T12:44:21.264Z,2.80
2018-07-12T12:45:21.424Z,2.40
2018-07-12T12:46:21.585Z,2.70
2018-07-12T12:47:21.746Z,2.50
2018-07-12T12:48:21.907Z,2.90
2018-07-12T12:49:22.068Z,2.70
2018-07-12T12:50:22.232Z,2.70
2018-07-12T12:51:22.394Z,2.80
2018-07-12T12:52:22.561Z,2.40
2018-07-12T12:53:22.721Z,2.80
2018-07-12T12:54:22.884Z,2.60
2018-07-12T12:55:23.048Z,2.90
2018-07-12T12:56:23.209Z,3.00
2018-07-12T12:57:23.372Z,2.70
2018-07-12T12:58:23.534Z,2.40
2018-07-12T12:59:23.696Z,2.70
2018-07-12T13:00:23.874Z,2.50
2018-07-12T13:01:24.022Z,2.90
2018-07-12T13:02:24.181Z,2.70
2018-07-12T13:03:24.344Z,2.60
2018-07-12T13:04:24.505Z,2.70
2018-07-12T13:05:24.668Z,2.60
2018-07-12T13:06:24.833Z,3.30
2018-07-12T13:07:24.995Z,3.40