createdAt,value
2023-03-17T00:02:30.973Z,40.40
2023-03-17T00:05:00.588Z,39.30
2023-03-17T00:07:30.166Z,39.20
2023-03-17T00:09:59.496Z,38.60
2023-03-17T00:12:29.174Z,38.40
2023-03-17T00:14:58.847Z,37.90
2023-03-17T00:17:28.595Z,38.60
2023-03-17T00:19:57.952Z,38.70
2023-03-17T00:22:27.357Z,38.00
2023-03-17T00:24:57.426Z,38.20
2023-03-17T00:27:26.828Z,38.40
2023-03-17T00:29:56.165Z,37.70
2023-03-17T00:32:26.705Z,37.00
2023-03-17T00:34:56.087Z,35.70
2023-03-17T00:37:26.705Z,35.90
2023-03-17T00:39:56.441Z,35.60
2023-03-17T00:42:26.007Z,35.50
2023-03-17T00:44:55.399Z,35.80
2023-03-17T00:47:24.910Z,36.30
2023-03-17T00:49:54.322Z,36.10
2023-03-17T00:52:23.711Z,35.40
2023-03-17T00:54:54.865Z,35.30
2023-03-17T00:57:24.343Z,34.40
2023-03-17T00:59:54.353Z,33.80
2023-03-17T01:02:26.550Z,34.20
2023-03-17T01:05:05.517Z,33.50
2023-03-17T01:07:35.524Z,34.00
2023-03-17T01:10:04.999Z,33.50
2023-03-17T01:12:34.670Z,33.10
2023-03-17T01:15:04.539Z,32.80
2023-03-17T01:17:35.200Z,32.50
2023-03-17T01:20:05.825Z,32.40
2023-03-17T01:22:35.186Z,32.10
2023-03-17T01:25:05.093Z,31.30
2023-03-17T01:27:37.289Z,31.90
2023-03-17T01:30:08.437Z,31.50
2023-03-17T01:32:38.874Z,31.40
2023-03-17T01:35:09.760Z,30.80
2023-03-17T01:37:39.352Z,30.20
2023-03-17T01:40:11.251Z,30.00
2023-03-17T01:42:41.435Z,29.30
2023-03-17T01:45:31.458Z,29.50
2023-03-17T01:48:01.876Z,29.60
2023-03-17T01:50:32.499Z,28.90
2023-03-17T01:53:01.998Z,28.70
2023-03-17T01:55:31.999Z,28.00
2023-03-17T01:58:02.012Z,28.80
2023-03-17T02:00:34.496Z,28.30
2023-03-17T02:03:04.595Z,28.40
2023-03-17T02:05:34.937Z,28.20
2023-03-17T02:08:05.024Z,28.00
2023-03-17T02:10:36.363Z,27.40
2023-03-17T02:13:07.367Z,26.20
2023-03-17T02:16:02.654Z,27.60
2023-03-17T02:18:32.049Z,26.80
2023-03-17T02:21:19.675Z,26.90
2023-03-17T02:23:49.334Z,26.30
2023-03-17T02:26:22.164Z,26.20
2023-03-17T02:28:53.250Z,26.00
2023-03-17T02:31:25.659Z,26.40
2023-03-17T02:33:55.361Z,25.90
2023-03-17T02:36:28.181Z,24.90
2023-03-17T02:38:58.840Z,25.70
2023-03-17T02:41:28.190Z,26.00
2023-03-17T02:43:59.022Z,24.70
2023-03-17T02:46:29.820Z,24.90
2023-03-17T02:48:59.408Z,24.90
2023-03-17T02:51:37.882Z,25.10
2023-03-17T02:54:07.987Z,24.90
2023-03-17T02:56:37.930Z,24.60
2023-03-17T02:59:10.438Z,24.80
2023-03-17T03:01:41.838Z,24.30
2023-03-17T03:04:11.860Z,24.70
2023-03-17T03:06:45.020Z,24.20
2023-03-17T03:09:20.256Z,23.70
2023-03-17T03:11:57.701Z,23.90
2023-03-17T03:14:44.677Z,23.90
2023-03-17T03:17:14.176Z,23.60
2023-03-17T03:19:43.624Z,24.30
2023-03-17T03:22:13.768Z,23.40
2023-03-17T03:24:43.763Z,23.60
2023-03-17T03:27:13.267Z,22.40
2023-03-17T03:29:46.002Z,22.70
2023-03-17T03:32:15.562Z,22.40
2023-03-17T03:34:46.103Z,21.90
2023-03-17T03:37:15.607Z,21.90
2023-03-17T03:39:45.031Z,21.70
2023-03-17T03:42:14.562Z,22.10
2023-03-17T03:44:48.504Z,22.30
2023-03-17T03:47:18.372Z,22.60
2023-03-17T03:49:50.985Z,22.20
2023-03-17T03:52:20.486Z,22.70
2023-03-17T03:54:50.017Z,22.40
2023-03-17T03:57:19.528Z,22.40
2023-03-17T03:59:53.496Z,22.10
2023-03-17T04:02:27.409Z,22.00
2023-03-17T04:04:57.017Z,22.60
2023-03-17T04:07:29.767Z,22.50
2023-03-17T04:10:01.459Z,22.70
2023-03-17T04:12:33.280Z,22.20
2023-03-17T04:15:11.263Z,22.10
2023-03-17T04:18:05.530Z,21.80
2023-03-17T04:20:37.836Z,22.20
2023-03-17T04:23:11.015Z,22.30
2023-03-17T04:25:41.703Z,22.20
2023-03-17T04:28:14.620Z,22.90
2023-03-17T04:30:44.196Z,22.80
2023-03-17T04:36:03.544Z,22.80
2023-03-17T04:38:38.152Z,23.10
2023-03-17T04:41:07.900Z,23.10
2023-03-17T04:43:37.887Z,23.00
2023-03-17T04:46:07.737Z,22.60
2023-03-17T04:48:40.821Z,23.10
2023-03-17T04:51:12.044Z,23.00
2023-03-17T04:53:42.358Z,23.50
2023-03-17T04:56:12.329Z,23.30
2023-03-17T04:58:41.805Z,23.40
2023-03-17T05:01:11.508Z,23.70
2023-03-17T05:03:41.163Z,23.60
2023-03-17T05:06:11.343Z,24.10
2023-03-17T05:08:40.801Z,24.30
2023-03-17T05:14:00.464Z,24.20
2023-03-17T05:16:33.073Z,24.80
2023-03-17T05:19:02.610Z,24.40
2023-03-17T05:21:43.806Z,24.80
2023-03-17T05:30:58.842Z,24.90
2023-03-17T05:34:01.974Z,24.90
2023-03-17T05:56:10.306Z,26.20
2023-03-17T05:59:33.462Z,26.00
2023-03-17T06:02:26.146Z,25.70
2023-03-17T06:05:35.029Z,25.80
2023-03-17T06:08:07.742Z,26.00
2023-03-17T06:10:38.174Z,25.70
2023-03-17T06:13:08.705Z,25.50
2023-03-17T07:25:13.720Z,28.70
2023-03-17T07:27:43.704Z,28.70
2023-03-17T07:30:14.938Z,29.10
2023-03-17T07:32:45.031Z,29.40
2023-03-17T07:35:14.410Z,29.60
2023-03-17T07:37:44.972Z,29.90
2023-03-17T07:40:14.548Z,29.80
2023-03-17T07:42:43.890Z,29.80
2023-03-17T07:45:14.057Z,30.00
2023-03-17T07:47:43.584Z,30.10
2023-03-17T07:50:13.401Z,30.60
2023-03-17T07:52:45.236Z,30.60
2023-03-17T07:55:15.320Z,31.40
2023-03-17T07:57:45.489Z,31.20
2023-03-17T08:00:15.305Z,31.20
2023-03-17T08:02:44.854Z,31.10
2023-03-17T08:05:15.597Z,31.30
2023-03-17T08:07:45.480Z,32.00
2023-03-17T08:10:15.326Z,31.90
2023-03-17T08:12:44.952Z,32.20
2023-03-17T08:15:15.814Z,32.70
2023-03-17T08:17:45.617Z,33.10
2023-03-17T08:20:16.011Z,33.60
2023-03-17T08:22:46.279Z,34.10
2023-03-17T08:25:16.401Z,34.80
2023-03-17T08:27:45.745Z,34.60
2023-03-17T08:30:18.773Z,34.90
2023-03-17T08:33:07.547Z,35.20
2023-03-17T08:35:49.661Z,34.80
2023-03-17T08:38:19.089Z,35.20
2023-03-17T08:40:48.926Z,35.40
2023-03-17T08:46:51.410Z,35.90
2023-03-17T08:53:23.714Z,35.70
2023-03-17T08:55:58.936Z,36.10
2023-03-17T08:58:28.468Z,35.80
2023-03-17T09:01:01.902Z,36.30
2023-03-17T09:03:33.656Z,36.60
2023-03-17T09:06:07.343Z,36.00
2023-03-17T09:08:42.171Z,36.10
2023-03-17T09:14:19.931Z,36.40
2023-03-17T09:16:50.632Z,36.70
2023-03-17T09:19:20.968Z,36.90
2023-03-17T09:24:35.825Z,37.40
2023-03-17T09:27:05.739Z,37.10
2023-03-17T09:29:37.909Z,37.30
2023-03-17T09:32:10.384Z,37.40
2023-03-17T09:34:43.688Z,37.50
2023-03-17T09:37:13.330Z,37.50
2023-03-17T09:39:43.912Z,37.80
2023-03-17T09:42:21.648Z,37.70
2023-03-17T09:44:57.606Z,37.60
2023-03-17T09:47:41.634Z,37.10
2023-03-17T09:50:20.618Z,37.50
2023-03-17T09:52:51.454Z,37.30
2023-03-17T09:55:31.171Z,37.80
2023-03-17T09:58:02.653Z,37.60
2023-03-17T10:00:33.197Z,37.40
2023-03-17T10:03:04.694Z,37.50
2023-03-17T10:05:36.786Z,37.70
2023-03-17T10:08:29.475Z,38.00
2023-03-17T10:11:05.846Z,38.40
2023-03-17T10:13:41.377Z,38.70
2023-03-17T10:16:24.029Z,38.90
2023-03-17T10:19:26.424Z,39.00
2023-03-17T10:22:02.518Z,39.50
2023-03-17T10:24:34.140Z,39.90
2023-03-17T10:27:06.487Z,40.80
2023-03-17T10:29:36.006Z,41.10
2023-03-17T10:32:17.551Z,40.90
2023-03-17T10:34:48.829Z,41.50
2023-03-17T10:37:23.255Z,41.40
2023-03-17T10:39:58.498Z,41.80
2023-03-17T10:42:30.730Z,41.30
2023-03-17T10:45:00.487Z,42.00
2023-03-17T10:47:36.516Z,42.10
2023-03-17T10:50:22.642Z,41.70
2023-03-17T10:52:56.674Z,42.00
2023-03-17T10:55:28.197Z,42.00
2023-03-17T10:58:08.368Z,42.10
2023-03-17T11:00:41.141Z,42.00
2023-03-17T11:03:18.631Z,41.50
2023-03-17T11:06:00.228Z,41.30
2023-03-17T11:08:33.413Z,41.90
2023-03-17T11:11:04.718Z,42.30
2023-03-17T11:13:35.634Z,42.30
2023-03-17T11:16:19.788Z,42.60
2023-03-17T11:24:07.875Z,43.10
2023-03-17T11:26:46.303Z,42.90
2023-03-17T11:29:19.003Z,43.60
2023-03-17T11:32:07.075Z,43.70
2023-03-17T11:36:10.026Z,43.40
2023-03-17T11:38:30.859Z,43.20
2023-03-17T11:41:20.800Z,43.50
2023-03-17T11:43:52.970Z,44.10
2023-03-17T11:46:40.789Z,43.60
2023-03-17T11:49:12.899Z,43.50
2023-03-17T11:51:53.926Z,43.50
2023-03-17T11:54:29.533Z,43.50
2023-03-17T11:57:03.614Z,43.90
2023-03-17T11:59:49.949Z,44.00
2023-03-17T12:02:30.678Z,43.70
2023-03-17T12:05:06.590Z,43.70
2023-03-17T12:07:39.125Z,43.60
2023-03-17T12:10:20.978Z,43.90
2023-03-17T12:13:08.754Z,43.90
2023-03-17T12:15:41.045Z,43.90
2023-03-17T12:18:25.536Z,44.30
2023-03-17T12:21:00.311Z,44.40
2023-03-17T12:44:51.532Z,45.70
2023-03-17T12:47:39.425Z,45.70
2023-03-17T12:50:09.002Z,45.90
2023-03-17T12:52:54.523Z,45.90
2023-03-17T12:55:26.701Z,46.10
2023-03-17T12:58:03.759Z,47.10
2023-03-17T13:00:35.411Z,47.00
2023-03-17T13:03:27.950Z,47.40
2023-03-17T13:06:01.741Z,47.20
2023-03-17T13:08:32.866Z,47.40
2023-03-17T13:11:22.672Z,47.90
2023-03-17T13:14:07.393Z,48.10
2023-03-17T13:16:41.093Z,48.90
2023-03-17T13:19:18.510Z,49.40
2023-03-17T13:21:52.121Z,49.30
2023-03-17T13:24:25.198Z,49.70
2023-03-17T13:27:07.381Z,49.60
2023-03-17T13:29:37.479Z,49.30
2023-03-17T13:32:19.031Z,49.90
2023-03-17T13:34:51.698Z,50.80
2023-03-17T13:37:30.044Z,50.30
2023-03-17T13:39:59.763Z,50.00
2023-03-17T13:42:55.666Z,50.40
2023-03-17T13:45:34.151Z,50.40
2023-03-17T13:48:21.989Z,50.50
2023-03-17T13:50:56.251Z,50.50
2023-03-17T13:53:28.547Z,50.70
2023-03-17T13:56:18.359Z,51.10
2023-03-17T15:54:46.207Z,56.50
2023-03-17T15:57:15.721Z,56.80
2023-03-17T15:59:53.985Z,56.60
2023-03-17T16:02:23.313Z,57.30
2023-03-17T16:04:53.039Z,57.00
2023-03-17T16:07:22.873Z,57.10
2023-03-17T16:09:52.361Z,57.20
2023-03-17T16:12:21.936Z,57.30
2023-03-17T16:14:51.918Z,57.70
2023-03-17T17:12:40.935Z,60.00
2023-03-17T17:15:10.896Z,60.20
2023-03-17T17:17:41.190Z,60.30
2023-03-17T17:20:18.172Z,60.80
2023-03-17T17:22:47.718Z,60.80
2023-03-17T17:25:17.746Z,61.30
2023-03-17T17:27:47.871Z,61.40
2023-03-17T17:30:19.372Z,60.90
2023-03-17T17:32:49.137Z,61.80
2023-03-17T17:35:18.528Z,61.00
2023-03-17T17:37:47.872Z,61.10
2023-03-17T17:40:18.380Z,61.90
2023-03-17T17:42:50.644Z,61.50
2023-03-17T17:45:20.324Z,61.70
2023-03-17T17:47:50.409Z,62.30
2023-03-17T17:50:21.688Z,62.50
2023-03-17T17:52:51.062Z,62.20
2023-03-17T17:55:20.708Z,62.90
2023-03-17T17:57:52.356Z,62.10
2023-03-17T18:00:22.272Z,62.80
2023-03-17T18:02:52.189Z,62.10
2023-03-17T18:05:21.931Z,62.70
2023-03-17T18:07:52.571Z,62.80
2023-03-17T18:10:29.197Z,62.50
2023-03-17T18:12:59.414Z,62.70
2023-03-17T18:15:29.755Z,62.80
2023-03-17T18:17:59.199Z,62.90
2023-03-17T18:20:28.836Z,63.00
2023-03-17T18:22:58.488Z,63.60
2023-03-17T18:25:28.834Z,63.60
2023-03-17T18:27:58.882Z,63.40
2023-03-17T18:30:30.105Z,62.90
2023-03-17T18:33:11.625Z,63.90
2023-03-17T18:35:43.138Z,64.00
2023-03-17T18:38:13.044Z,62.90
2023-03-17T18:40:42.835Z,63.70
2023-03-17T18:43:12.294Z,64.30
2023-03-17T18:45:41.748Z,64.80
2023-03-17T18:48:11.130Z,64.80
2023-03-17T18:50:40.527Z,64.80
2023-03-17T18:53:10.295Z,65.20
2023-03-17T20:37:45.644Z,67.90
2023-03-17T20:40:15.779Z,68.00
2023-03-17T20:42:45.094Z,67.90
2023-03-17T20:45:15.161Z,68.30
2023-03-17T20:47:45.251Z,68.00
2023-03-17T20:50:15.116Z,68.00
2023-03-17T20:52:44.968Z,68.20
2023-03-17T20:55:17.253Z,67.80
2023-03-17T20:57:50.304Z,67.80
2023-03-17T21:00:21.607Z,67.50
2023-03-17T21:02:51.996Z,67.40
2023-03-17T21:05:24.273Z,67.30
2023-03-17T21:07:54.272Z,67.20
2023-03-17T21:13:41.459Z,67.20
2023-03-17T21:16:31.295Z,66.90
2023-03-17T21:19:19.323Z,66.80
2023-03-17T21:21:51.592Z,66.60
2023-03-17T21:24:41.454Z,65.60
2023-03-17T21:27:14.205Z,65.30
2023-03-17T21:29:56.138Z,65.50
2023-03-17T21:32:40.946Z,65.70
2023-03-17T21:35:33.105Z,66.40
