createdAt,value
2023-05-04T00:02:52.191Z,5.18
2023-05-04T00:06:54.524Z,8.90
2023-05-04T00:10:56.937Z,3.20
2023-05-04T00:14:58.623Z,8.48
2023-05-04T00:19:00.402Z,6.72
2023-05-04T00:23:02.108Z,6.03
2023-05-04T00:27:03.932Z,4.30
2023-05-04T00:31:05.844Z,2.75
2023-05-04T00:35:08.212Z,5.03
2023-05-04T00:39:10.125Z,4.30
2023-05-04T00:43:11.985Z,8.50
2023-05-04T00:47:13.943Z,6.05
2023-05-04T00:51:19.143Z,10.43
2023-05-04T00:55:21.336Z,6.43
2023-05-04T00:59:22.953Z,3.10
2023-05-04T01:03:25.713Z,5.55
2023-05-04T01:07:42.904Z,6.10
2023-05-04T01:12:08.231Z,8.45
2023-05-04T01:16:09.963Z,7.60
2023-05-04T01:20:12.281Z,8.75
2023-05-04T01:24:13.958Z,5.43
2023-05-04T01:28:24.278Z,7.43
2023-05-04T01:32:29.398Z,6.30
2023-05-04T01:36:31.917Z,5.85
2023-05-04T01:40:33.670Z,16.10
2023-05-04T01:44:35.480Z,3.72
2023-05-04T01:48:37.148Z,3.90
2023-05-04T01:52:38.827Z,7.93
2023-05-04T01:56:41.277Z,8.05
2023-05-04T02:00:42.957Z,15.83
2023-05-04T02:04:44.646Z,5.60
2023-05-04T02:08:46.697Z,5.75
2023-05-04T02:12:48.398Z,7.97
2023-05-04T02:16:50.228Z,4.90
2023-05-04T02:20:51.986Z,6.43
2023-05-04T02:24:53.651Z,6.40
2023-05-04T02:28:55.325Z,8.68
2023-05-04T02:32:57.142Z,4.28
2023-05-04T02:36:58.863Z,10.18
2023-05-04T02:41:00.577Z,6.40
2023-05-04T02:45:02.218Z,13.45
2023-05-04T02:49:04.010Z,3.80
2023-05-04T02:53:05.857Z,7.43
2023-05-04T02:57:07.546Z,4.82
2023-05-04T03:01:09.201Z,8.63
2023-05-04T03:05:10.990Z,6.50
2023-05-04T03:09:12.718Z,15.10
2023-05-04T03:13:14.400Z,5.45
2023-05-04T03:17:16.232Z,11.57
2023-05-04T03:21:18.021Z,6.53
2023-05-04T03:25:19.827Z,3.58
2023-05-04T03:29:21.505Z,5.03
2023-05-04T03:33:23.164Z,4.55
2023-05-04T03:37:24.881Z,7.20
2023-05-04T03:41:26.555Z,3.85
2023-05-04T03:45:28.817Z,9.07
2023-05-04T03:49:30.538Z,5.70
2023-05-04T03:53:34.580Z,9.93
2023-05-04T03:57:36.663Z,8.50
2023-05-04T04:01:38.312Z,6.88
2023-05-04T04:05:39.992Z,7.78
2023-05-04T04:09:41.624Z,6.53
2023-05-04T04:13:43.370Z,5.05
2023-05-04T04:17:45.026Z,6.05
2023-05-04T04:21:46.795Z,10.65
2023-05-04T04:25:48.582Z,7.95
2023-05-04T04:29:56.231Z,6.93
2023-05-04T04:33:58.088Z,8.32
2023-05-04T04:38:02.273Z,5.68
2023-05-04T04:42:05.185Z,10.60
2023-05-04T04:46:06.975Z,9.43
2023-05-04T04:50:09.500Z,7.47
2023-05-04T04:54:11.506Z,9.20
2023-05-04T04:58:13.409Z,13.55
2023-05-04T05:02:15.173Z,9.90
2023-05-04T05:06:16.929Z,6.07
2023-05-04T05:10:19.157Z,4.60
2023-05-04T05:14:20.780Z,6.03
2023-05-04T05:18:22.619Z,9.98
2023-05-04T05:22:24.249Z,10.35
2023-05-04T05:26:25.909Z,15.18
2023-05-04T05:30:28.614Z,11.82
2023-05-04T05:34:30.564Z,8.77
2023-05-04T05:38:32.487Z,13.88
2023-05-04T05:42:34.211Z,6.00
2023-05-04T05:46:35.985Z,14.52
2023-05-04T05:50:37.827Z,9.80
2023-05-04T05:54:39.481Z,6.88
2023-05-04T05:58:41.652Z,10.15
2023-05-04T06:02:43.405Z,13.52
2023-05-04T06:06:46.157Z,10.38
2023-05-04T06:10:48.541Z,7.38
2023-05-04T06:14:50.241Z,5.30
2023-05-04T06:18:52.027Z,12.80
2023-05-04T06:22:53.795Z,8.18
2023-05-04T06:26:56.427Z,11.00
2023-05-04T06:30:58.151Z,5.60
2023-05-04T06:34:59.835Z,4.35
2023-05-04T06:39:01.551Z,11.18
2023-05-04T06:43:03.322Z,2.92
2023-05-04T06:47:05.307Z,8.02
2023-05-04T06:51:07.080Z,4.85
2023-05-04T06:55:08.992Z,6.03
2023-05-04T06:59:10.807Z,10.52
2023-05-04T07:03:12.705Z,8.95
2023-05-04T07:07:14.359Z,6.35
2023-05-04T07:11:16.174Z,10.57
2023-05-04T07:15:17.866Z,5.63
2023-05-04T07:19:19.532Z,8.38
2023-05-04T07:23:21.293Z,10.52
2023-05-04T07:27:23.055Z,12.00
2023-05-04T07:31:24.710Z,13.93
2023-05-04T07:35:27.063Z,9.48
2023-05-04T07:39:28.822Z,6.13
2023-05-04T07:43:30.462Z,7.28
2023-05-04T07:47:32.186Z,11.88
2023-05-04T07:51:33.893Z,8.60
2023-05-04T07:55:35.722Z,7.55
2023-05-04T07:59:37.355Z,11.15
2023-05-04T08:03:39.231Z,9.02
2023-05-04T08:07:41.362Z,18.48
2023-05-04T08:11:43.447Z,7.63
2023-05-04T08:15:45.506Z,8.07
2023-05-04T08:19:47.246Z,7.30
2023-05-04T08:23:49.650Z,19.63
2023-05-04T08:27:51.408Z,6.63
2023-05-04T08:31:56.149Z,8.90
2023-05-04T08:35:58.336Z,8.05
2023-05-04T08:39:59.983Z,9.30
2023-05-04T08:44:01.674Z,10.98
2023-05-04T08:48:03.934Z,9.63
2023-05-04T08:52:08.598Z,9.80
2023-05-04T08:56:13.257Z,8.15
2023-05-04T09:00:17.887Z,11.77
2023-05-04T09:04:20.694Z,6.88
2023-05-04T09:08:22.905Z,14.80
2023-05-04T09:12:26.938Z,9.27
2023-05-04T09:16:36.381Z,9.30
2023-05-04T09:20:48.585Z,7.07
2023-05-04T09:24:50.340Z,11.40
2023-05-04T09:28:51.985Z,9.68
2023-05-04T09:32:53.780Z,7.57
2023-05-04T09:37:00.583Z,8.57
2023-05-04T09:41:02.379Z,4.53
2023-05-04T09:45:06.386Z,6.47
2023-05-04T09:49:08.834Z,10.63
2023-05-04T09:53:10.752Z,12.63
2023-05-04T09:57:14.133Z,9.07
2023-05-04T10:01:16.519Z,11.63
2023-05-04T10:05:21.367Z,9.70
2023-05-04T10:09:24.256Z,5.97
2023-05-04T10:13:26.288Z,7.90
2023-05-04T10:17:58.635Z,5.35
2023-05-04T10:22:13.539Z,3.80
2023-05-04T10:26:41.169Z,6.13
2023-05-04T10:30:43.196Z,7.03
2023-05-04T10:34:45.324Z,3.70
2023-05-04T10:38:47.161Z,4.90
2023-05-04T10:42:48.911Z,7.63
2023-05-04T10:47:07.922Z,7.25
2023-05-04T10:51:21.199Z,8.95
2023-05-04T10:55:23.660Z,6.65
2023-05-04T10:59:25.358Z,11.25
2023-05-04T11:03:37.955Z,17.57
2023-05-04T11:07:40.375Z,11.60
2023-05-04T11:11:41.993Z,4.55
2023-05-04T11:15:51.959Z,4.05
2023-05-04T11:19:53.586Z,9.10
2023-05-04T11:24:00.277Z,9.87
2023-05-04T11:28:02.104Z,7.78
2023-05-04T11:32:03.876Z,6.57
2023-05-04T11:36:05.958Z,3.73
2023-05-04T11:40:14.774Z,8.38
2023-05-04T11:44:17.890Z,5.70
2023-05-04T11:48:19.826Z,7.10
2023-05-04T11:52:25.755Z,6.60
2023-05-04T11:56:27.680Z,4.75
2023-05-04T12:00:49.607Z,11.57
2023-05-04T12:04:51.678Z,5.53
2023-05-04T12:09:08.231Z,7.30
2023-05-04T12:13:17.395Z,5.10
2023-05-04T12:17:24.138Z,4.03
2023-05-04T12:21:25.850Z,7.30
2023-05-04T12:25:27.534Z,3.57
2023-05-04T12:29:29.191Z,12.17
2023-05-04T12:33:34.738Z,3.03
2023-05-04T12:37:38.087Z,4.93
2023-05-04T12:41:40.097Z,5.30
2023-05-04T12:45:41.865Z,5.18
2023-05-04T12:49:43.929Z,9.00
2023-05-04T12:53:45.732Z,4.43
2023-05-04T12:57:47.544Z,4.10
2023-05-04T13:01:49.366Z,7.13
2023-05-04T13:05:51.402Z,6.13
2023-05-04T13:09:53.163Z,2.58
2023-05-04T13:13:55.977Z,10.20
2023-05-04T13:17:58.054Z,5.80
2023-05-04T13:22:00.038Z,8.02
2023-05-04T13:26:01.943Z,3.50
2023-05-04T13:30:04.829Z,3.58
2023-05-04T13:34:07.530Z,2.95
2023-05-04T13:38:09.207Z,1.50
2023-05-04T13:42:14.489Z,5.87
2023-05-04T13:46:16.540Z,8.18
2023-05-04T13:50:18.844Z,6.93
2023-05-04T13:54:20.470Z,5.82
2023-05-04T13:58:22.458Z,5.77
2023-05-04T14:02:24.353Z,4.30
2023-05-04T14:06:26.226Z,2.13
2023-05-04T14:10:28.358Z,6.78
2023-05-04T14:14:30.018Z,4.68
2023-05-04T14:18:32.825Z,5.70
2023-05-04T14:22:36.495Z,4.78
2023-05-04T14:26:39.776Z,3.58
2023-05-04T14:30:41.393Z,6.80
2023-05-04T14:34:43.188Z,1.77
2023-05-04T14:38:45.510Z,5.40
2023-05-04T14:46:49.130Z,6.63
2023-05-04T14:50:50.787Z,10.75
2023-05-04T14:54:52.648Z,6.50
2023-05-04T14:58:57.131Z,3.83
2023-05-04T15:02:59.100Z,8.75
2023-05-04T15:07:04.348Z,5.28
2023-05-04T15:11:06.129Z,5.28
2023-05-04T15:15:08.380Z,6.40
2023-05-04T15:23:14.278Z,4.70
2023-05-04T15:27:16.228Z,6.22
2023-05-04T15:31:18.840Z,3.05
2023-05-04T15:35:23.288Z,6.35
2023-05-04T15:39:26.441Z,3.53
2023-05-04T15:43:28.241Z,8.32
2023-05-04T15:47:30.479Z,6.45
2023-05-04T15:55:34.108Z,5.25
2023-05-04T15:59:35.895Z,5.70
2023-05-04T16:03:37.893Z,6.75
2023-05-04T16:07:39.643Z,5.35
2023-05-04T16:11:41.476Z,7.18
2023-05-04T16:15:43.199Z,4.07
2023-05-04T16:19:44.892Z,9.48
2023-05-04T16:23:46.582Z,8.05
2023-05-04T16:27:48.329Z,7.25
2023-05-04T16:31:52.930Z,7.85
2023-05-04T16:35:58.109Z,4.93
2023-05-04T16:40:15.267Z,4.00
2023-05-04T16:44:17.137Z,32.25
2023-05-04T16:48:18.900Z,61.55
2023-05-04T16:52:21.073Z,5.57
2023-05-04T16:56:22.993Z,21.77
2023-05-04T17:00:25.023Z,35.17
2023-05-04T17:04:28.955Z,16.33
2023-05-04T17:08:30.617Z,4.45
2023-05-04T17:12:32.658Z,11.90
2023-05-04T17:16:34.334Z,28.88
2023-05-04T17:20:36.349Z,61.30
2023-05-04T17:24:38.099Z,66.40
2023-05-04T17:28:39.811Z,73.90
2023-05-04T17:32:41.573Z,71.43
2023-05-04T17:36:43.231Z,12.05
2023-05-04T17:40:44.956Z,9.03
2023-05-04T17:44:46.681Z,5.77
2023-05-04T17:48:48.320Z,7.63
2023-05-04T17:52:57.713Z,5.77
2023-05-04T17:56:59.486Z,8.48
2023-05-04T18:01:01.110Z,5.45
2023-05-04T18:05:02.906Z,7.23
2023-05-04T18:09:04.907Z,5.40
2023-05-04T18:13:06.681Z,4.82
2023-05-04T18:17:08.361Z,5.53
2023-05-04T18:21:10.094Z,6.00
2023-05-04T18:25:11.936Z,2.87
2023-05-04T18:33:19.272Z,9.57
2023-05-04T18:37:21.543Z,4.27
2023-05-04T18:41:27.840Z,5.95
2023-05-04T18:45:29.519Z,6.28
2023-05-04T18:49:31.372Z,4.50
2023-05-04T18:53:33.248Z,5.53
2023-05-04T18:57:34.911Z,7.32
2023-05-04T19:01:37.661Z,6.17
2023-05-04T19:05:39.558Z,5.93
2023-05-04T19:09:41.508Z,7.30
2023-05-04T19:13:43.535Z,8.07
2023-05-04T19:17:45.302Z,6.65
2023-05-04T19:21:47.460Z,11.87
2023-05-04T19:25:49.083Z,6.72
2023-05-04T19:29:50.870Z,5.70
2023-05-04T19:33:53.069Z,12.97
2023-05-04T19:37:54.977Z,6.88
2023-05-04T19:41:56.674Z,4.57
2023-05-04T19:45:58.513Z,4.70
2023-05-04T19:50:00.260Z,5.63
2023-05-04T19:54:01.974Z,5.90
2023-05-04T19:58:03.871Z,8.55
2023-05-04T20:02:06.224Z,8.37
2023-05-04T20:06:08.011Z,6.20
2023-05-04T20:10:09.884Z,8.07
2023-05-04T20:14:11.855Z,5.53
2023-05-04T20:18:13.528Z,7.03
2023-05-04T20:22:15.971Z,13.73
2023-05-04T20:26:17.797Z,9.13
2023-05-04T20:30:19.653Z,10.00
2023-05-04T20:34:21.388Z,4.57
2023-05-04T20:38:23.068Z,6.60
2023-05-04T20:42:24.912Z,11.60
2023-05-04T20:46:26.714Z,10.33
2023-05-04T20:50:28.455Z,7.93
2023-05-04T20:54:30.276Z,7.38
2023-05-04T20:58:32.294Z,6.15
2023-05-04T21:02:34.138Z,7.80
2023-05-04T21:06:35.928Z,10.57
2023-05-04T21:10:37.905Z,15.70
2023-05-04T21:14:39.589Z,9.93
2023-05-04T21:18:41.279Z,9.13
2023-05-04T21:22:42.945Z,7.50
2023-05-04T21:26:45.946Z,7.43
2023-05-04T21:30:48.245Z,6.55
2023-05-04T21:34:53.078Z,6.47
2023-05-04T21:38:55.347Z,6.65
2023-05-04T21:42:58.508Z,14.90
2023-05-04T21:47:01.957Z,7.72
2023-05-04T21:51:03.929Z,11.30
2023-05-04T21:55:06.161Z,14.43
2023-05-04T21:59:07.871Z,17.05
2023-05-04T22:03:09.621Z,9.38
2023-05-04T22:07:11.457Z,11.23
2023-05-04T22:11:13.200Z,12.37
2023-05-04T22:15:15.017Z,5.32
2023-05-04T22:19:16.713Z,4.68
2023-05-04T22:23:18.371Z,8.75
2023-05-04T22:27:20.026Z,7.15
2023-05-04T22:31:21.801Z,7.28
2023-05-04T22:35:23.793Z,9.40
2023-05-04T22:39:25.494Z,9.63
2023-05-04T22:43:27.140Z,4.60
2023-05-04T22:47:28.791Z,6.75
2023-05-04T22:51:30.459Z,4.88
2023-05-04T22:55:32.586Z,8.27
2023-05-04T22:59:34.280Z,5.63
2023-05-04T23:30:28.333Z,7.60
2023-05-04T23:34:30.018Z,8.70
2023-05-04T23:38:31.773Z,5.80
2023-05-04T23:42:33.371Z,13.43
2023-05-04T23:46:35.052Z,20.73
2023-05-04T23:50:37.016Z,8.38
2023-05-04T23:54:38.594Z,8.67
2023-05-04T23:58:41.589Z,7.10
