createdAt,value
2023-05-03T00:00:08.435Z,6.00
2023-05-03T00:02:39.100Z,5.60
2023-05-03T00:05:09.812Z,6.10
2023-05-03T00:07:36.459Z,5.80
2023-05-03T00:10:03.210Z,6.00
2023-05-03T00:12:30.220Z,6.07
2023-05-03T00:14:56.620Z,6.37
2023-05-03T00:17:23.017Z,6.30
2023-05-03T00:19:49.490Z,6.63
2023-05-03T00:22:15.915Z,5.70
2023-05-03T00:24:42.465Z,6.07
2023-05-03T00:27:08.865Z,6.27
2023-05-03T00:29:35.235Z,6.87
2023-05-03T00:32:02.462Z,6.30
2023-05-03T00:34:28.961Z,6.33
2023-05-03T00:36:55.347Z,5.87
2023-05-03T00:39:21.754Z,6.33
2023-05-03T00:41:48.235Z,6.37
2023-05-03T00:44:14.743Z,6.33
2023-05-03T00:46:41.382Z,7.00
2023-05-03T00:49:07.826Z,5.87
2023-05-03T00:51:34.256Z,6.67
2023-05-03T00:54:00.780Z,6.80
2023-05-03T00:56:29.584Z,6.30
2023-05-03T00:58:58.084Z,6.07
2023-05-03T01:01:25.311Z,5.77
2023-05-03T01:03:51.941Z,5.90
2023-05-03T01:06:27.758Z,6.93
2023-05-03T01:09:21.622Z,6.97
2023-05-03T01:12:25.759Z,7.00
2023-05-03T01:14:52.078Z,6.37
2023-05-03T01:17:25.528Z,7.17
2023-05-03T01:19:57.741Z,7.40
2023-05-03T01:22:35.025Z,5.90
2023-05-03T01:25:07.973Z,6.70
2023-05-03T01:27:34.577Z,5.90
2023-05-03T01:30:01.239Z,6.23
2023-05-03T01:32:51.392Z,6.70
2023-05-03T01:35:36.267Z,6.57
2023-05-03T01:38:04.262Z,6.37
2023-05-03T01:40:34.476Z,6.53
2023-05-03T01:43:03.148Z,6.33
2023-05-03T01:45:30.018Z,6.40
2023-05-03T01:47:57.310Z,7.53
2023-05-03T01:50:24.134Z,6.70
2023-05-03T01:52:52.504Z,6.97
2023-05-03T01:55:19.032Z,6.47
2023-05-03T01:57:45.468Z,6.40
2023-05-03T02:00:12.484Z,6.57
2023-05-03T02:02:38.914Z,7.03
2023-05-03T02:05:05.803Z,6.50
2023-05-03T02:07:32.244Z,7.70
2023-05-03T02:09:58.640Z,7.47
2023-05-03T02:12:25.277Z,6.97
2023-05-03T02:14:52.088Z,7.40
2023-05-03T02:17:20.815Z,6.30
2023-05-03T02:19:47.355Z,6.20
2023-05-03T02:22:13.786Z,6.90
2023-05-03T02:24:40.209Z,7.60
2023-05-03T02:27:06.846Z,6.77
2023-05-03T02:29:33.319Z,5.90
2023-05-03T02:31:59.950Z,6.90
2023-05-03T02:34:27.184Z,6.43
2023-05-03T02:36:53.745Z,6.40
2023-05-03T02:39:20.174Z,7.00
2023-05-03T02:41:46.745Z,7.37
2023-05-03T02:44:13.137Z,7.20
2023-05-03T02:46:40.809Z,8.10
2023-05-03T02:49:08.003Z,7.50
2023-05-03T02:51:35.219Z,7.87
2023-05-03T02:54:01.735Z,6.60
2023-05-03T02:56:28.516Z,6.80
2023-05-03T02:58:55.200Z,7.73
2023-05-03T03:01:22.070Z,8.07
2023-05-03T03:03:48.681Z,8.10
2023-05-03T03:06:15.253Z,7.67
2023-05-03T03:08:41.709Z,7.53
2023-05-03T03:11:08.241Z,7.90
2023-05-03T03:13:39.428Z,8.20
2023-05-03T03:16:07.525Z,7.50
2023-05-03T03:18:34.399Z,8.23
2023-05-03T03:21:03.908Z,7.10
2023-05-03T03:23:30.458Z,6.97
2023-05-03T03:25:56.930Z,7.30
2023-05-03T03:28:23.416Z,7.30
2023-05-03T03:30:49.878Z,8.07
2023-05-03T03:33:16.390Z,7.63
2023-05-03T03:35:42.829Z,8.00
2023-05-03T03:38:09.446Z,7.23
2023-05-03T03:40:35.980Z,6.23
2023-05-03T03:43:02.408Z,7.10
2023-05-03T03:45:28.853Z,7.70
2023-05-03T03:47:57.998Z,7.43
2023-05-03T03:50:25.705Z,8.33
2023-05-03T03:52:52.340Z,8.07
2023-05-03T03:55:18.827Z,8.60
2023-05-03T03:57:45.808Z,7.80
2023-05-03T04:00:12.792Z,8.10
2023-05-03T04:02:39.441Z,8.40
2023-05-03T04:05:06.543Z,8.53
2023-05-03T04:07:32.984Z,8.43
2023-05-03T04:09:59.450Z,7.17
2023-05-03T04:12:25.865Z,7.63
2023-05-03T04:14:52.370Z,8.30
2023-05-03T04:17:18.760Z,7.30
2023-05-03T04:19:45.202Z,8.90
2023-05-03T04:22:11.626Z,8.37
2023-05-03T04:24:40.604Z,8.07
2023-05-03T04:27:08.545Z,7.20
2023-05-03T04:29:34.936Z,8.80
2023-05-03T04:32:02.397Z,7.67
2023-05-03T04:34:30.221Z,8.60
2023-05-03T04:36:56.889Z,8.50
2023-05-03T04:39:23.936Z,8.20
2023-05-03T04:41:50.426Z,7.33
2023-05-03T04:44:16.844Z,8.40
2023-05-03T04:46:43.434Z,8.67
2023-05-03T04:49:09.990Z,8.07
2023-05-03T04:51:36.496Z,8.77
2023-05-03T04:54:03.262Z,7.97
2023-05-03T04:56:29.692Z,7.70
2023-05-03T04:58:56.075Z,7.10
2023-05-03T05:01:26.458Z,7.77
2023-05-03T05:03:53.711Z,8.20
2023-05-03T05:06:20.461Z,8.23
2023-05-03T05:08:46.958Z,8.67
2023-05-03T05:11:14.572Z,9.43
2023-05-03T05:13:41.003Z,10.67
2023-05-03T05:16:07.692Z,11.60
2023-05-03T05:18:34.804Z,10.83
2023-05-03T05:21:01.306Z,10.13
2023-05-03T05:23:27.871Z,10.07
2023-05-03T05:25:54.709Z,9.20
2023-05-03T05:28:21.132Z,8.50
2023-05-03T05:30:47.604Z,8.93
2023-05-03T05:33:14.665Z,9.60
2023-05-03T05:35:42.489Z,8.40
2023-05-03T05:38:09.108Z,8.10
2023-05-03T05:40:35.811Z,8.77
2023-05-03T05:43:02.216Z,8.70
2023-05-03T05:45:28.664Z,7.70
2023-05-03T05:47:55.092Z,8.50
2023-05-03T05:50:21.795Z,8.70
2023-05-03T05:52:51.292Z,8.90
2023-05-03T05:55:18.052Z,9.63
2023-05-03T05:57:44.582Z,10.57
2023-05-03T06:00:14.748Z,10.60
2023-05-03T06:02:42.248Z,8.80
2023-05-03T06:05:10.006Z,12.27
2023-05-03T06:07:36.877Z,9.87
2023-05-03T06:10:04.728Z,11.17
2023-05-03T06:12:31.596Z,11.17
2023-05-03T06:15:02.752Z,10.50
2023-05-03T06:17:30.004Z,12.30
2023-05-03T06:19:57.564Z,11.07
2023-05-03T06:22:25.133Z,10.40
2023-05-03T06:24:51.542Z,11.97
2023-05-03T06:27:17.990Z,12.70
2023-05-03T06:29:44.864Z,11.37
2023-05-03T06:32:11.467Z,11.23
2023-05-03T06:34:37.908Z,12.03
2023-05-03T06:37:04.466Z,11.07
2023-05-03T06:39:31.143Z,11.17
2023-05-03T06:41:57.554Z,11.00
2023-05-03T06:44:24.022Z,12.43
2023-05-03T06:46:51.284Z,11.07
2023-05-03T06:49:17.721Z,11.40
2023-05-03T06:51:44.139Z,10.37
2023-05-03T06:54:10.628Z,10.10
2023-05-03T06:56:37.220Z,10.50
2023-05-03T06:59:04.088Z,11.17
2023-05-03T07:01:33.939Z,9.70
2023-05-03T07:04:01.160Z,9.30
2023-05-03T07:06:27.697Z,11.50
2023-05-03T07:08:54.341Z,9.40
2023-05-03T07:11:24.774Z,9.40
2023-05-03T07:13:54.546Z,8.50
2023-05-03T07:16:21.867Z,8.30
2023-05-03T07:18:48.647Z,8.20
2023-05-03T07:21:15.418Z,8.57
2023-05-03T07:23:42.136Z,8.73
2023-05-03T07:26:08.671Z,9.07
2023-05-03T07:28:35.197Z,8.33
2023-05-03T07:31:03.406Z,8.60
2023-05-03T07:33:30.403Z,8.90
2023-05-03T07:35:56.900Z,8.20
2023-05-03T07:38:23.415Z,8.33
2023-05-03T07:40:49.854Z,7.70
2023-05-03T07:43:18.555Z,9.70
2023-05-03T07:45:44.986Z,8.23
2023-05-03T07:48:11.780Z,9.23
2023-05-03T07:50:38.199Z,7.57
2023-05-03T07:53:04.658Z,7.80
2023-05-03T07:55:32.941Z,7.73
2023-05-03T07:57:59.836Z,6.93
2023-05-03T08:00:27.287Z,6.57
2023-05-03T08:02:54.146Z,7.17
2023-05-03T08:05:21.365Z,7.70
2023-05-03T08:07:48.344Z,6.77
2023-05-03T08:10:15.367Z,6.30
2023-05-03T08:12:42.132Z,6.97
2023-05-03T08:15:08.838Z,8.50
2023-05-03T08:17:45.745Z,6.90
2023-05-03T08:20:13.408Z,7.20
2023-05-03T08:22:41.170Z,6.43
2023-05-03T08:25:08.255Z,5.60
2023-05-03T08:27:34.734Z,5.53
2023-05-03T08:30:01.716Z,5.93
2023-05-03T08:32:28.421Z,6.40
2023-05-03T08:34:55.978Z,6.57
2023-05-03T08:37:23.291Z,6.10
2023-05-03T08:39:49.805Z,6.13
2023-05-03T08:42:16.318Z,6.13
2023-05-03T08:44:50.553Z,6.20
2023-05-03T08:47:17.413Z,6.00
2023-05-03T08:49:44.544Z,6.37
2023-05-03T08:52:14.037Z,6.50
2023-05-03T08:54:41.388Z,5.50
2023-05-03T08:57:11.692Z,5.53
2023-05-03T08:59:48.931Z,5.97
2023-05-03T09:02:16.322Z,6.10
2023-05-03T09:04:43.092Z,5.83
2023-05-03T09:07:10.769Z,7.00
2023-05-03T09:09:37.585Z,6.20
2023-05-03T09:12:05.081Z,4.73
2023-05-03T09:14:41.613Z,5.43
2023-05-03T09:17:20.499Z,5.20
2023-05-03T09:19:58.245Z,6.20
2023-05-03T09:22:31.651Z,7.27
2023-05-03T09:24:59.931Z,5.27
2023-05-03T09:27:27.675Z,6.40
2023-05-03T09:29:54.815Z,6.00
2023-05-03T09:32:25.603Z,6.00
2023-05-03T09:35:08.430Z,5.70
2023-05-03T09:37:38.805Z,5.23
2023-05-03T09:40:07.979Z,6.10
2023-05-03T09:42:34.445Z,5.10
2023-05-03T09:45:01.026Z,6.13
2023-05-03T09:47:31.769Z,6.10
2023-05-03T09:49:58.984Z,5.70
2023-05-03T09:52:30.458Z,5.97
2023-05-03T09:54:57.563Z,5.30
2023-05-03T09:57:24.637Z,5.20
2023-05-03T09:59:51.155Z,4.60
2023-05-03T10:02:18.010Z,5.60
2023-05-03T10:04:50.885Z,4.87
2023-05-03T10:07:19.517Z,4.97
2023-05-03T10:09:48.000Z,4.97
2023-05-03T10:12:17.617Z,4.90
2023-05-03T10:14:48.677Z,5.27
2023-05-03T10:17:45.606Z,4.53
2023-05-03T10:20:27.109Z,5.00
2023-05-03T10:23:05.946Z,4.07
2023-05-03T10:25:33.142Z,4.73
2023-05-03T10:28:09.553Z,4.60
2023-05-03T10:30:37.893Z,4.30
2023-05-03T10:33:13.595Z,4.40
2023-05-03T10:35:41.813Z,4.70
2023-05-03T10:38:16.029Z,3.70
2023-05-03T10:40:43.517Z,4.43
2023-05-03T10:43:46.600Z,3.40
2023-05-03T10:46:31.919Z,4.30
2023-05-03T10:49:19.233Z,4.40
2023-05-03T10:51:45.962Z,4.20
2023-05-03T10:54:12.604Z,3.83
2023-05-03T10:56:48.120Z,4.63
2023-05-03T10:59:14.580Z,4.33
2023-05-03T11:01:44.555Z,3.60
2023-05-03T11:04:25.391Z,3.70
2023-05-03T11:06:56.545Z,3.50
2023-05-03T11:09:32.103Z,4.10
2023-05-03T11:11:58.807Z,3.40
2023-05-03T11:14:25.543Z,3.80
2023-05-03T11:16:52.408Z,3.60
2023-05-03T11:19:18.994Z,3.73
2023-05-03T11:21:46.496Z,3.40
2023-05-03T11:24:14.125Z,3.80
2023-05-03T11:26:40.660Z,3.57
2023-05-03T11:29:10.443Z,3.70
2023-05-03T11:31:37.123Z,3.30
2023-05-03T11:34:04.109Z,3.13
2023-05-03T11:36:31.108Z,3.53
2023-05-03T11:38:57.557Z,2.83
2023-05-03T11:41:24.035Z,4.03
2023-05-03T11:44:00.683Z,3.57
2023-05-03T11:46:34.670Z,3.53
2023-05-03T11:49:02.853Z,3.47
2023-05-03T11:51:30.128Z,3.47
2023-05-03T11:53:57.142Z,3.43
2023-05-03T11:56:24.027Z,2.87
2023-05-03T11:58:58.446Z,3.00
2023-05-03T12:01:26.774Z,2.50
2023-05-03T12:03:55.282Z,2.97
2023-05-03T12:06:22.983Z,2.50
2023-05-03T12:08:50.678Z,2.57
2023-05-03T12:11:18.190Z,4.47
2023-05-03T12:13:45.334Z,3.43
2023-05-03T12:16:15.605Z,3.17
2023-05-03T12:18:51.861Z,2.90
2023-05-03T12:23:55.958Z,2.60
2023-05-03T12:26:25.163Z,2.47
2023-05-03T12:28:55.119Z,2.60
2023-05-03T12:31:23.036Z,2.50
2023-05-03T12:34:12.189Z,2.27
2023-05-03T12:36:37.888Z,2.40
2023-05-03T12:39:09.304Z,2.10
2023-05-03T12:44:09.955Z,2.17
2023-05-03T12:46:37.483Z,2.63
2023-05-03T12:49:06.752Z,2.37
2023-05-03T12:51:34.521Z,1.93
2023-05-03T12:54:02.140Z,2.00
2023-05-03T12:56:32.330Z,2.60
2023-05-03T12:59:23.268Z,2.30
2023-05-03T13:03:10.045Z,2.30
2023-05-03T13:04:56.983Z,2.40
2023-05-03T13:07:28.173Z,2.37
2023-05-03T13:12:27.294Z,2.20
2023-05-03T13:14:54.891Z,2.07
2023-05-03T13:17:22.943Z,2.10
2023-05-03T13:19:51.496Z,2.13
2023-05-03T13:22:18.253Z,1.90
2023-05-03T13:24:46.154Z,1.80
2023-05-03T13:27:13.793Z,2.03
2023-05-03T13:29:40.913Z,1.90
2023-05-03T13:32:08.241Z,1.90
2023-05-03T13:34:35.558Z,1.60
2023-05-03T13:37:02.657Z,1.67
2023-05-03T13:39:29.144Z,1.97
2023-05-03T13:41:55.590Z,1.70
2023-05-03T13:44:25.289Z,2.37
2023-05-03T13:46:56.309Z,2.10
2023-05-03T13:49:22.845Z,1.97
2023-05-03T13:51:49.348Z,1.80
2023-05-03T13:54:15.873Z,1.90
2023-05-03T13:56:42.986Z,2.07
2023-05-03T13:59:12.491Z,1.90
2023-05-03T14:01:39.478Z,1.90
2023-05-03T14:04:06.087Z,1.80
2023-05-03T14:06:33.554Z,1.60
2023-05-03T14:09:01.961Z,3.37
2023-05-03T14:11:30.450Z,2.10
2023-05-03T14:13:58.129Z,2.00
2023-05-03T14:16:40.098Z,1.50
2023-05-03T14:19:10.460Z,1.93
2023-05-03T14:21:37.631Z,1.70
2023-05-03T14:24:04.499Z,2.40
2023-05-03T14:26:33.128Z,1.80
2023-05-03T14:28:59.542Z,1.80
2023-05-03T14:31:26.084Z,1.47
2023-05-03T14:33:52.495Z,1.73
2023-05-03T14:36:18.938Z,1.40
2023-05-03T14:38:45.396Z,1.60
2023-05-03T14:41:11.770Z,1.40
2023-05-03T14:43:38.177Z,1.30
2023-05-03T14:46:04.895Z,1.73
2023-05-03T14:48:31.346Z,1.83
2023-05-03T14:50:57.862Z,1.70
2023-05-03T14:53:24.320Z,1.70
2023-05-03T14:55:50.900Z,1.90
2023-05-03T14:58:17.460Z,1.60
2023-05-03T15:00:44.084Z,1.97
2023-05-03T15:03:12.323Z,1.83
2023-05-03T15:05:49.412Z,1.67
2023-05-03T15:08:17.769Z,1.60
2023-05-03T15:10:44.715Z,1.60
2023-05-03T15:13:11.981Z,1.80
2023-05-03T15:15:39.156Z,1.60
2023-05-03T15:18:06.796Z,1.83
2023-05-03T15:20:33.499Z,1.90
2023-05-03T15:23:00.027Z,2.50
2023-05-03T15:25:27.019Z,1.70
2023-05-03T15:27:53.525Z,1.80
2023-05-03T15:30:20.064Z,1.67
2023-05-03T15:32:46.602Z,1.20
2023-05-03T15:35:13.231Z,1.75
2023-05-03T15:37:39.781Z,1.37
2023-05-03T15:40:13.094Z,1.80
2023-05-03T15:42:39.840Z,1.83
2023-05-03T15:45:07.491Z,1.87
2023-05-03T15:47:34.093Z,1.57
2023-05-03T15:50:01.996Z,1.50
2023-05-03T15:52:28.651Z,1.73
2023-05-03T15:54:56.200Z,1.70
2023-05-03T15:57:23.592Z,1.90
2023-05-03T15:59:50.004Z,2.20
2023-05-03T16:02:16.933Z,1.70
2023-05-03T16:04:43.404Z,1.40
2023-05-03T16:07:09.801Z,1.87
2023-05-03T16:09:36.833Z,1.90
2023-05-03T16:12:03.369Z,1.60
2023-05-03T16:14:29.855Z,1.60
2023-05-03T16:16:56.346Z,1.83
2023-05-03T16:19:22.812Z,1.40
2023-05-03T16:21:49.236Z,2.20
2023-05-03T16:24:15.662Z,1.50
2023-05-03T16:26:42.178Z,1.53
2023-05-03T16:29:10.048Z,2.90
2023-05-03T16:31:36.570Z,2.13
2023-05-03T16:34:03.443Z,2.10
2023-05-03T16:36:30.250Z,1.90
2023-05-03T16:38:56.649Z,1.70
2023-05-03T16:41:24.211Z,1.87
2023-05-03T16:43:50.976Z,2.00
2023-05-03T16:46:17.514Z,1.60
2023-05-03T16:48:43.996Z,1.40
2023-05-03T16:51:10.399Z,1.40
2023-05-03T16:53:36.946Z,1.60
2023-05-03T16:56:03.481Z,3.50
2023-05-03T16:58:29.870Z,2.47
2023-05-03T17:00:56.340Z,3.60
2023-05-03T17:03:23.098Z,2.23
2023-05-03T17:05:49.653Z,2.60
2023-05-03T17:08:16.138Z,2.00
2023-05-03T17:10:42.788Z,1.93
2023-05-03T17:13:09.891Z,2.20
2023-05-03T17:15:37.098Z,2.08
2023-05-03T17:18:04.928Z,2.33
2023-05-03T17:20:32.938Z,2.00
2023-05-03T17:22:59.360Z,2.10
2023-05-03T17:25:26.370Z,2.20
2023-05-03T17:27:53.168Z,1.83
2023-05-03T17:30:22.549Z,1.80
2023-05-03T17:32:48.990Z,1.57
2023-05-03T17:35:15.598Z,1.83
2023-05-03T17:37:42.010Z,1.63
2023-05-03T17:40:08.969Z,1.20
2023-05-03T17:42:35.540Z,1.60
2023-05-03T17:45:03.556Z,1.87
2023-05-03T17:47:30.341Z,1.83
2023-05-03T17:49:56.957Z,1.70
2023-05-03T17:52:23.360Z,2.07
2023-05-03T17:54:52.448Z,2.80
2023-05-03T17:57:20.590Z,1.70
2023-05-03T17:59:48.677Z,1.90
2023-05-03T18:02:15.266Z,1.80
2023-05-03T18:04:41.702Z,1.80
2023-05-03T18:07:08.023Z,1.50
2023-05-03T18:09:34.436Z,2.40
2023-05-03T18:12:01.942Z,1.63
2023-05-03T18:14:28.366Z,2.33
2023-05-03T18:16:57.459Z,1.80
2023-05-03T18:19:24.098Z,1.50
2023-05-03T18:21:50.551Z,1.83
2023-05-03T18:24:17.056Z,1.60
2023-05-03T18:26:43.590Z,2.00
2023-05-03T18:29:10.150Z,1.60
2023-05-03T18:31:36.747Z,1.67
2023-05-03T18:34:03.340Z,1.60
2023-05-03T18:36:29.777Z,1.90
2023-05-03T18:38:56.322Z,2.00
2023-05-03T18:41:23.057Z,2.60
2023-05-03T18:43:50.410Z,2.20
2023-05-03T18:46:18.565Z,1.70
2023-05-03T18:48:45.652Z,1.90
2023-05-03T18:51:12.076Z,1.80
2023-05-03T18:53:38.485Z,1.70
2023-05-03T18:56:05.093Z,1.73
2023-05-03T18:58:32.449Z,1.80
2023-05-03T19:01:00.240Z,1.50
2023-05-03T19:03:29.360Z,1.70
2023-05-03T19:05:59.775Z,1.90
2023-05-03T19:08:26.321Z,1.87
2023-05-03T19:10:52.731Z,2.57
2023-05-03T19:13:19.482Z,2.43
2023-05-03T19:15:46.255Z,2.80
2023-05-03T19:18:14.735Z,2.50
2023-05-03T19:20:42.858Z,2.43
2023-05-03T19:23:09.347Z,1.80
2023-05-03T19:25:35.864Z,1.90
2023-05-03T19:28:04.280Z,1.90
2023-05-03T19:30:30.922Z,1.70
2023-05-03T19:32:57.418Z,1.40
2023-05-03T19:35:23.935Z,1.20
2023-05-03T19:37:50.418Z,1.73
2023-05-03T19:40:16.949Z,1.27
2023-05-03T19:42:43.383Z,1.37
2023-05-03T19:45:10.244Z,1.60
2023-05-03T19:47:36.851Z,1.40
2023-05-03T19:50:03.690Z,1.80
2023-05-03T19:52:30.332Z,1.50
2023-05-03T19:54:57.764Z,1.30
2023-05-03T19:57:24.511Z,1.70
2023-05-03T19:59:50.905Z,1.63
2023-05-03T20:02:18.520Z,2.37
2023-05-03T20:04:44.900Z,3.07
2023-05-03T20:07:11.361Z,3.40
2023-05-03T20:09:37.778Z,3.30
2023-05-03T20:12:04.653Z,3.07
2023-05-03T20:14:32.408Z,3.00
2023-05-03T20:16:58.943Z,3.37
2023-05-03T20:19:25.885Z,3.07
2023-05-03T20:21:52.776Z,2.53
2023-05-03T20:24:20.540Z,2.50
2023-05-03T20:26:46.953Z,2.00
2023-05-03T20:29:13.512Z,1.90
2023-05-03T20:31:40.037Z,1.90
2023-05-03T20:34:06.651Z,2.30
2023-05-03T20:36:33.116Z,3.77
2023-05-03T20:38:59.572Z,3.90
2023-05-03T20:41:26.160Z,3.87
2023-05-03T20:43:54.805Z,3.40
2023-05-03T20:46:21.342Z,3.00
2023-05-03T20:48:47.895Z,2.90
2023-05-03T20:51:14.899Z,3.27
2023-05-03T20:53:41.475Z,2.43
2023-05-03T20:56:08.280Z,2.60
2023-05-03T20:58:34.838Z,2.73
2023-05-03T21:01:04.254Z,2.90
2023-05-03T21:03:31.511Z,2.97
2023-05-03T21:05:58.318Z,2.60
2023-05-03T21:08:25.001Z,2.40
2023-05-03T21:10:51.760Z,2.73
2023-05-03T21:13:18.293Z,3.23
2023-05-03T21:15:44.861Z,2.57
2023-05-03T21:18:11.609Z,2.60
2023-05-03T21:20:38.155Z,3.67
2023-05-03T21:23:05.553Z,3.27
2023-05-03T21:25:32.188Z,2.70
2023-05-03T21:27:58.623Z,2.07
2023-05-03T21:30:25.022Z,2.20
2023-05-03T21:32:51.479Z,2.43
2023-05-03T21:35:19.056Z,2.40
2023-05-03T21:37:47.244Z,2.30
2023-05-03T21:40:15.221Z,2.23
2023-05-03T21:42:44.730Z,2.30
2023-05-03T21:45:12.315Z,2.10
2023-05-03T21:47:38.944Z,2.23
2023-05-03T21:50:06.418Z,2.20
2023-05-03T21:52:33.667Z,2.60
2023-05-03T21:55:00.196Z,2.30
2023-05-03T21:57:26.734Z,2.40
2023-05-03T21:59:56.601Z,2.63
2023-05-03T22:02:23.226Z,2.73
2023-05-03T22:04:50.680Z,2.50
2023-05-03T22:07:17.459Z,2.30
2023-05-03T22:09:48.139Z,2.30
2023-05-03T22:14:45.004Z,2.17
2023-05-03T22:17:11.448Z,2.27
2023-05-03T22:19:38.076Z,3.10
2023-05-03T22:22:05.643Z,2.20
2023-05-03T22:24:32.090Z,2.30
2023-05-03T22:26:59.225Z,2.33
2023-05-03T22:29:26.278Z,2.40
2023-05-03T22:31:53.872Z,2.50
2023-05-03T22:34:20.484Z,2.53
2023-05-03T22:36:46.967Z,2.40
2023-05-03T22:39:13.427Z,2.47
2023-05-03T22:41:39.866Z,2.30
2023-05-03T22:44:06.292Z,2.73
2023-05-03T22:46:32.744Z,2.40
2023-05-03T22:48:59.194Z,2.30
2023-05-03T22:51:25.610Z,2.50
2023-05-03T22:53:52.060Z,2.47
2023-05-03T22:56:18.567Z,2.97
2023-05-03T22:58:46.773Z,2.33
2023-05-03T23:01:13.387Z,2.73
2023-05-03T23:03:40.142Z,2.20
2023-05-03T23:06:07.310Z,2.50
2023-05-03T23:08:33.724Z,2.00
2023-05-03T23:11:00.171Z,2.47
2023-05-03T23:13:27.342Z,3.10
2023-05-03T23:15:57.191Z,2.67
2023-05-03T23:18:23.768Z,2.33
2023-05-03T23:20:50.197Z,2.90
2023-05-03T23:23:16.766Z,2.33
2023-05-03T23:25:43.286Z,2.50
2023-05-03T23:28:10.008Z,2.30
2023-05-03T23:30:41.479Z,2.50
2023-05-03T23:33:08.241Z,2.37
2023-05-03T23:35:35.445Z,2.90
2023-05-03T23:38:01.969Z,2.20
2023-05-03T23:40:28.760Z,2.10
2023-05-03T23:42:55.188Z,2.30
2023-05-03T23:45:21.758Z,2.07
2023-05-03T23:47:48.197Z,2.50
2023-05-03T23:50:14.629Z,2.50
2023-05-03T23:52:42.051Z,2.50
2023-05-03T23:55:08.975Z,2.40
2023-05-03T23:57:35.431Z,2.60
