createdAt,value
2017-05-25T00:01:14.220Z,12.30
2017-05-25T00:03:55.706Z,11.08
2017-05-25T00:06:36.331Z,10.77
2017-05-25T00:09:17.002Z,9.80
2017-05-25T00:11:58.965Z,10.72
2017-05-25T00:14:39.701Z,10.07
2017-05-25T00:17:20.033Z,10.22
2017-05-25T00:20:00.893Z,9.68
2017-05-25T00:22:43.431Z,9.77
2017-05-25T00:25:25.324Z,9.57
2017-05-25T00:28:07.415Z,9.55
2017-05-25T00:30:49.828Z,9.55
2017-05-25T00:33:31.228Z,11.57
2017-05-25T00:36:12.422Z,10.00
2017-05-25T00:38:53.696Z,9.80
2017-05-25T00:41:34.877Z,9.23
2017-05-25T00:44:15.829Z,8.47
2017-05-25T00:46:55.403Z,7.62
2017-05-25T00:49:36.450Z,8.82
2017-05-25T00:52:17.307Z,10.83
2017-05-25T00:54:59.754Z,10.10
2017-05-25T00:57:41.107Z,7.75
2017-05-25T01:00:22.701Z,9.20
2017-05-25T01:03:03.810Z,9.32
2017-05-25T01:05:44.991Z,7.70
2017-05-25T01:08:25.743Z,9.93
2017-05-25T01:11:07.230Z,9.12
2017-05-25T01:13:46.550Z,8.15
2017-05-25T01:16:27.967Z,7.27
2017-05-25T01:19:08.755Z,10.40
2017-05-25T01:21:49.711Z,8.23
2017-05-25T01:24:32.196Z,7.70
2017-05-25T01:27:13.314Z,9.47
2017-05-25T01:29:56.893Z,8.17
2017-05-25T01:32:38.285Z,8.05
2017-05-25T01:35:18.253Z,8.78
2017-05-25T01:37:59.395Z,8.25
2017-05-25T01:40:39.910Z,8.42
2017-05-25T01:43:22.710Z,9.90
2017-05-25T01:46:05.652Z,9.00
2017-05-25T01:48:49.031Z,9.07
2017-05-25T01:51:31.560Z,9.08
2017-05-25T01:54:12.087Z,9.00
2017-05-25T01:56:48.580Z,10.33
2017-05-25T01:59:23.840Z,12.07
2017-05-25T02:01:59.150Z,8.92
2017-05-25T02:04:34.362Z,11.85
2017-05-25T02:07:09.614Z,8.65
2017-05-25T02:09:45.009Z,9.25
2017-05-25T02:12:20.258Z,10.32
2017-05-25T02:14:55.642Z,9.77
2017-05-25T02:17:31.105Z,9.72
2017-05-25T02:20:06.466Z,10.67
2017-05-25T02:22:41.698Z,9.48
2017-05-25T02:25:18.721Z,9.67
2017-05-25T02:27:55.107Z,10.75
2017-05-25T02:30:30.531Z,10.08
2017-05-25T02:33:06.672Z,10.48
2017-05-25T02:35:42.846Z,10.28
2017-05-25T02:38:19.447Z,8.97
2017-05-25T02:40:55.734Z,9.20
2017-05-25T02:43:32.191Z,8.72
2017-05-25T02:46:08.615Z,9.97
2017-05-25T02:48:45.084Z,10.52
2017-05-25T02:51:21.687Z,8.93
2017-05-25T02:53:58.113Z,9.80
2017-05-25T02:56:34.375Z,10.75
2017-05-25T02:59:11.530Z,9.17
2017-05-25T03:01:47.874Z,9.65
2017-05-25T03:04:24.327Z,11.55
2017-05-25T03:07:00.707Z,10.23
2017-05-25T03:09:36.797Z,9.48
2017-05-25T03:12:13.051Z,10.87
2017-05-25T03:14:49.447Z,10.50
2017-05-25T03:17:25.616Z,12.10
2017-05-25T03:20:02.172Z,10.02
2017-05-25T03:22:38.603Z,10.65
2017-05-25T03:25:15.334Z,11.20
2017-05-25T03:27:50.779Z,9.87
2017-05-25T03:30:26.501Z,11.08
2017-05-25T03:33:01.924Z,11.03
2017-05-25T03:35:38.451Z,10.70
2017-05-25T03:38:14.585Z,11.62
2017-05-25T03:40:50.220Z,11.17
2017-05-25T03:43:25.403Z,10.68
2017-05-25T03:46:03.457Z,10.53
2017-05-25T03:48:38.853Z,11.52
2017-05-25T03:51:14.196Z,11.50
2017-05-25T03:53:49.602Z,10.12
2017-05-25T03:56:24.888Z,8.22
2017-05-25T03:59:00.139Z,9.25
2017-05-25T04:01:35.636Z,8.65
2017-05-25T04:04:10.899Z,9.30
2017-05-25T04:06:46.218Z,8.40
2017-05-25T04:09:21.730Z,7.15
2017-05-25T04:11:56.907Z,6.82
2017-05-25T04:14:32.521Z,7.28
2017-05-25T04:17:07.938Z,7.15
2017-05-25T04:19:43.539Z,7.88
2017-05-25T04:22:18.857Z,7.02
2017-05-25T04:24:54.322Z,5.37
2017-05-25T04:27:35.735Z,7.05
2017-05-25T04:30:20.408Z,7.42
2017-05-25T04:33:04.348Z,6.28
2017-05-25T04:35:50.635Z,8.32
2017-05-25T04:38:34.183Z,6.62
2017-05-25T04:41:19.476Z,6.32
2017-05-25T04:44:03.846Z,5.28
2017-05-25T04:46:45.695Z,6.87
2017-05-25T04:49:29.121Z,4.73
2017-05-25T04:52:09.959Z,5.18
2017-05-25T04:54:50.563Z,4.80
2017-05-25T04:57:31.405Z,4.52
2017-05-25T05:00:12.732Z,6.15
2017-05-25T05:02:57.841Z,2.95
2017-05-25T05:05:39.847Z,4.00
2017-05-25T05:08:21.201Z,6.00
2017-05-25T05:11:03.114Z,4.73
2017-05-25T05:13:44.267Z,2.33
2017-05-25T05:16:25.093Z,3.95
2017-05-25T05:19:05.355Z,5.60
2017-05-25T05:21:46.063Z,4.85
2017-05-25T05:24:26.481Z,3.97
2017-05-25T05:27:07.742Z,3.55
2017-05-25T05:29:47.732Z,4.45
2017-05-25T05:32:23.867Z,3.85
2017-05-25T05:34:59.155Z,3.10
2017-05-25T05:37:34.643Z,3.93
2017-05-25T05:40:09.990Z,3.90
2017-05-25T05:42:45.249Z,4.30
2017-05-25T05:45:20.558Z,4.32
2017-05-25T05:47:55.885Z,3.95
2017-05-25T05:50:31.374Z,2.82
2017-05-25T05:53:06.743Z,4.62
2017-05-25T05:55:42.166Z,4.32
2017-05-25T05:58:17.357Z,3.37
2017-05-25T06:00:52.850Z,3.60
2017-05-25T06:03:34.156Z,3.27
2017-05-25T06:06:16.784Z,3.92
2017-05-25T06:08:57.622Z,2.87
2017-05-25T06:11:38.742Z,3.52
2017-05-25T06:14:22.697Z,2.87
2017-05-25T06:17:04.827Z,2.70
2017-05-25T06:19:45.411Z,3.75
2017-05-25T06:22:27.393Z,3.05
2017-05-25T06:25:08.260Z,4.58
2017-05-25T06:27:43.774Z,4.02
2017-05-25T06:30:18.960Z,3.67
2017-05-25T06:32:54.255Z,4.18
2017-05-25T06:35:29.411Z,2.92
2017-05-25T06:38:04.874Z,2.45
2017-05-25T06:40:40.040Z,2.90
2017-05-25T06:43:15.429Z,2.22
2017-05-25T06:45:50.757Z,2.98
2017-05-25T06:48:26.096Z,2.97
2017-05-25T06:51:01.418Z,2.77
2017-05-25T06:53:36.679Z,2.73
2017-05-25T06:56:12.084Z,3.65
2017-05-25T06:58:47.735Z,2.95
2017-05-25T07:01:22.969Z,2.40
2017-05-25T07:03:58.514Z,2.75
2017-05-25T07:06:33.851Z,2.85
2017-05-25T07:09:09.154Z,2.65
2017-05-25T07:11:44.425Z,2.80
2017-05-25T07:14:19.832Z,2.90
2017-05-25T07:16:55.539Z,2.50
2017-05-25T07:19:30.869Z,3.15
2017-05-25T07:22:06.188Z,3.02
2017-05-25T07:24:41.711Z,2.48
2017-05-25T07:27:16.947Z,1.63
2017-05-25T07:29:52.251Z,2.42
2017-05-25T07:32:27.492Z,1.98
2017-05-25T07:35:03.103Z,3.08
2017-05-25T07:37:38.351Z,2.88
2017-05-25T07:40:13.708Z,2.50
2017-05-25T07:42:49.047Z,2.70
2017-05-25T07:45:24.244Z,2.53
2017-05-25T07:47:59.506Z,2.83
2017-05-25T07:50:35.043Z,3.13
2017-05-25T07:53:10.203Z,2.80
2017-05-25T07:55:45.545Z,3.03
2017-05-25T07:58:20.752Z,3.42
2017-05-25T08:00:56.111Z,2.67
2017-05-25T08:03:31.342Z,2.20
2017-05-25T08:06:06.691Z,2.80
2017-05-25T08:08:42.039Z,1.55
2017-05-25T08:11:17.655Z,2.67
2017-05-25T08:13:52.910Z,3.35
2017-05-25T08:16:28.210Z,2.98
2017-05-25T08:19:03.509Z,3.00
2017-05-25T08:21:39.023Z,2.50
2017-05-25T08:24:14.301Z,2.48
2017-05-25T08:26:49.570Z,3.30
2017-05-25T08:29:24.873Z,2.88
2017-05-25T08:32:00.285Z,2.62
2017-05-25T08:34:35.570Z,3.28
2017-05-25T08:37:10.892Z,2.72
2017-05-25T08:39:46.148Z,2.95
2017-05-25T08:42:21.529Z,2.22
2017-05-25T08:44:56.806Z,2.60
2017-05-25T08:47:32.121Z,2.47
2017-05-25T08:50:07.357Z,3.02
2017-05-25T08:52:42.632Z,2.60
2017-05-25T08:55:18.242Z,1.95
2017-05-25T08:57:53.471Z,2.17
2017-05-25T09:00:29.061Z,1.33
2017-05-25T09:03:04.262Z,2.95
2017-05-25T09:05:39.538Z,1.90
2017-05-25T09:08:14.782Z,2.35
2017-05-25T09:10:50.229Z,2.62
2017-05-25T09:13:25.614Z,2.63
2017-05-25T09:16:00.955Z,2.38
2017-05-25T09:18:36.302Z,2.18
2017-05-25T09:21:11.709Z,2.50
2017-05-25T09:23:46.221Z,2.70
2017-05-25T09:26:21.542Z,2.40
2017-05-25T09:28:56.860Z,2.42
2017-05-25T09:31:32.418Z,1.38
2017-05-25T09:34:07.767Z,2.63
2017-05-25T09:36:43.167Z,2.50
2017-05-25T09:39:18.544Z,1.87
2017-05-25T09:41:53.839Z,1.95
2017-05-25T09:44:29.098Z,2.97
2017-05-25T09:47:04.587Z,2.73
2017-05-25T09:49:40.170Z,2.65
2017-05-25T09:52:15.495Z,3.00
2017-05-25T09:54:50.696Z,2.60
2017-05-25T09:57:26.077Z,2.63
2017-05-25T10:00:01.971Z,2.63
2017-05-25T10:02:37.891Z,2.84
2017-05-25T10:05:13.108Z,3.34
2017-05-25T10:07:48.485Z,2.62
2017-05-25T10:10:23.689Z,2.42
2017-05-25T10:12:59.017Z,2.56
2017-05-25T10:15:34.376Z,2.46
2017-05-25T10:18:10.088Z,2.78
2017-05-25T10:20:45.441Z,3.20
2017-05-25T10:23:20.759Z,3.40
2017-05-25T10:25:55.995Z,2.30
2017-05-25T10:28:31.553Z,2.43
2017-05-25T10:31:06.966Z,2.52
2017-05-25T10:33:42.326Z,2.40
2017-05-25T10:36:17.695Z,2.92
2017-05-25T10:38:52.935Z,2.00
2017-05-25T10:41:28.330Z,2.88
2017-05-25T10:44:05.062Z,2.36
2017-05-25T10:46:40.576Z,1.92
2017-05-25T10:49:16.660Z,3.23
2017-05-25T10:51:52.056Z,3.42
2017-05-25T10:54:27.615Z,2.73
2017-05-25T10:57:02.850Z,3.85
2017-05-25T10:59:38.160Z,3.08
2017-05-25T11:02:13.786Z,3.73
2017-05-25T11:04:49.204Z,3.90
2017-05-25T11:07:24.379Z,3.10
2017-05-25T11:09:59.972Z,2.90
2017-05-25T11:12:35.400Z,2.58
2017-05-25T11:15:10.759Z,2.00
2017-05-25T11:17:46.186Z,1.22
2017-05-25T11:20:21.657Z,2.47
2017-05-25T11:22:57.043Z,3.48
2017-05-25T11:25:32.329Z,2.92
2017-05-25T11:28:07.690Z,2.88
2017-05-25T11:30:42.971Z,2.54
2017-05-25T11:33:18.170Z,2.26
2017-05-25T11:35:53.468Z,3.15
2017-05-25T11:38:28.730Z,2.92
2017-05-25T11:41:04.082Z,2.38
2017-05-25T11:43:39.267Z,2.60
2017-05-25T11:46:15.311Z,3.28
2017-05-25T11:48:50.465Z,5.58
2017-05-25T11:51:25.800Z,4.14
2017-05-25T11:54:01.072Z,3.20
2017-05-25T11:56:36.367Z,3.16
2017-05-25T11:59:11.723Z,4.30
2017-05-25T12:01:47.202Z,3.00
2017-05-25T12:04:22.533Z,3.04
2017-05-25T12:06:58.065Z,3.24
2017-05-25T12:09:33.296Z,2.66
2017-05-25T12:12:08.567Z,2.80
2017-05-25T12:14:43.911Z,3.06
2017-05-25T12:17:19.230Z,4.40
2017-05-25T12:19:54.619Z,3.40
2017-05-25T12:22:29.891Z,2.17
2017-05-25T12:25:05.213Z,2.38
2017-05-25T12:27:41.038Z,2.54
2017-05-25T12:30:16.397Z,2.70
2017-05-25T12:32:51.908Z,3.16
2017-05-25T12:35:27.153Z,2.30
2017-05-25T12:38:02.440Z,2.50
2017-05-25T12:40:37.869Z,2.80
2017-05-25T12:43:13.215Z,2.26
2017-05-25T12:45:48.536Z,4.92
2017-05-25T12:48:24.018Z,2.42
2017-05-25T12:50:59.216Z,2.54
2017-05-25T12:53:34.662Z,2.62
2017-05-25T12:56:09.934Z,3.12
2017-05-25T12:58:45.316Z,3.06
2017-05-25T13:01:20.689Z,3.18
2017-05-25T13:03:55.952Z,2.62
2017-05-25T13:06:31.274Z,2.92
2017-05-25T13:09:09.111Z,2.12
2017-05-25T13:11:44.381Z,2.60
2017-05-25T13:14:19.883Z,2.86
2017-05-25T13:16:55.311Z,2.94
2017-05-25T13:19:30.745Z,3.18
2017-05-25T13:22:06.148Z,3.80
2017-05-25T13:24:41.667Z,3.08
2017-05-25T13:27:17.131Z,2.60
2017-05-25T13:29:52.422Z,2.28
2017-05-25T13:32:27.775Z,2.40
2017-05-25T13:35:02.984Z,2.88
2017-05-25T13:37:40.857Z,2.88
2017-05-25T13:40:16.362Z,2.18
2017-05-25T13:43:05.794Z,2.58
2017-05-25T13:45:58.687Z,2.68
2017-05-25T13:48:41.626Z,2.50
2017-05-25T13:51:17.245Z,2.96
2017-05-25T13:53:52.677Z,4.86
2017-05-25T13:56:27.967Z,3.08
2017-05-25T13:59:03.532Z,2.52
2017-05-25T14:01:38.713Z,3.02
2017-05-25T14:04:14.161Z,3.08
2017-05-25T14:06:49.555Z,2.88
2017-05-25T14:09:25.311Z,2.70
2017-05-25T14:12:00.672Z,2.38
2017-05-25T14:14:35.939Z,2.70
2017-05-25T14:17:11.433Z,2.92
2017-05-25T14:19:47.186Z,2.90
2017-05-25T14:22:22.592Z,2.98
2017-05-25T14:24:57.872Z,2.60
2017-05-25T14:27:33.148Z,2.84
2017-05-25T14:30:12.080Z,3.58
2017-05-25T14:32:47.952Z,3.40
2017-05-25T14:35:23.842Z,3.58
2017-05-25T14:38:00.038Z,3.02
2017-05-25T14:40:35.239Z,2.88
2017-05-25T14:43:10.679Z,2.88
2017-05-25T14:45:46.051Z,3.00
2017-05-25T14:48:21.503Z,3.10
2017-05-25T14:50:56.868Z,2.86
2017-05-25T14:53:32.115Z,2.80
2017-05-25T14:56:07.550Z,3.46
2017-05-25T14:58:42.886Z,2.82
2017-05-25T15:01:18.180Z,2.72
2017-05-25T15:03:53.570Z,2.32
2017-05-25T15:06:28.859Z,2.54
2017-05-25T15:09:04.163Z,3.38
2017-05-25T15:11:39.701Z,2.92
2017-05-25T15:14:15.125Z,3.02
2017-05-25T15:16:50.418Z,2.74
2017-05-25T15:19:25.996Z,2.90
2017-05-25T15:22:01.485Z,3.30
2017-05-25T15:24:42.794Z,3.20
2017-05-25T15:27:18.556Z,2.50
2017-05-25T15:29:53.972Z,3.40
2017-05-25T15:32:29.379Z,2.62
2017-05-25T15:35:07.474Z,2.38
2017-05-25T15:40:24.969Z,3.00
2017-05-25T15:43:00.357Z,2.56
2017-05-25T15:45:36.796Z,2.70
2017-05-25T15:48:12.808Z,2.94
2017-05-25T15:50:48.281Z,2.84
2017-05-25T15:53:23.642Z,3.18
2017-05-25T15:55:59.269Z,3.78
2017-05-25T15:58:34.624Z,3.18
2017-05-25T16:01:09.962Z,2.54
2017-05-25T16:03:45.241Z,2.98
2017-05-25T16:06:20.536Z,3.30
2017-05-25T16:08:55.993Z,2.68
2017-05-25T16:11:31.073Z,3.04
2017-05-25T16:14:06.587Z,4.20
2017-05-25T16:16:42.142Z,2.80
2017-05-25T16:19:17.340Z,3.64
2017-05-25T16:21:52.643Z,2.96
2017-05-25T16:24:27.997Z,3.30
2017-05-25T16:27:03.531Z,2.70
2017-05-25T16:29:38.861Z,2.78
2017-05-25T16:32:14.289Z,1.76
2017-05-25T16:34:49.824Z,5.18
2017-05-25T16:37:24.996Z,2.86
2017-05-25T16:40:00.314Z,3.77
2017-05-25T16:42:35.730Z,4.25
2017-05-25T16:45:10.977Z,3.06
2017-05-25T16:47:48.044Z,4.38
2017-05-25T16:50:23.280Z,3.26
2017-05-25T16:52:58.538Z,3.80
2017-05-25T16:55:33.713Z,3.40
2017-05-25T16:58:09.415Z,2.42
2017-05-25T17:00:45.297Z,2.80
2017-05-25T17:03:20.611Z,3.38
2017-05-25T17:05:55.858Z,3.76
2017-05-25T17:08:31.176Z,3.33
2017-05-25T17:11:06.394Z,2.90
2017-05-25T17:13:41.531Z,2.78
2017-05-25T17:16:17.051Z,3.47
2017-05-25T17:18:52.318Z,3.17
2017-05-25T17:21:27.537Z,2.70
2017-05-25T17:24:02.910Z,3.26
2017-05-25T17:26:38.516Z,3.30
2017-05-25T17:29:13.889Z,2.20
2017-05-25T17:31:50.157Z,2.43
2017-05-25T17:34:25.379Z,1.93
2017-05-25T17:37:00.907Z,2.88
2017-05-25T17:39:36.225Z,2.87
2017-05-25T17:42:11.716Z,3.53
2017-05-25T17:44:47.143Z,2.17
2017-05-25T17:47:22.476Z,2.97
2017-05-25T17:49:58.144Z,2.32
2017-05-25T17:52:33.407Z,2.60
2017-05-25T17:55:08.691Z,2.85
2017-05-25T17:57:49.838Z,2.48
2017-05-25T18:00:32.874Z,2.92
2017-05-25T18:03:11.636Z,2.28
2017-05-25T18:05:47.261Z,2.48
2017-05-25T18:08:25.762Z,3.40
2017-05-25T18:11:01.981Z,2.88
2017-05-25T18:13:37.246Z,2.77
2017-05-25T18:16:12.766Z,2.73
2017-05-25T18:18:48.288Z,2.00
2017-05-25T18:21:24.318Z,2.05
2017-05-25T18:23:59.557Z,2.85
2017-05-25T18:26:34.869Z,2.55
2017-05-25T18:29:10.175Z,2.38
2017-05-25T18:31:45.782Z,1.93
2017-05-25T18:34:20.982Z,2.20
2017-05-25T18:36:56.386Z,2.32
2017-05-25T18:39:32.396Z,2.53
2017-05-25T18:42:09.183Z,2.12
2017-05-25T18:44:44.276Z,3.10
2017-05-25T18:47:19.922Z,3.32
2017-05-25T18:49:56.306Z,3.00
2017-05-25T18:52:33.063Z,3.07
2017-05-25T18:55:12.834Z,3.20
2017-05-25T18:57:54.563Z,3.10
2017-05-25T19:00:35.187Z,4.08
2017-05-25T19:03:16.459Z,2.47
2017-05-25T19:05:57.651Z,2.70
2017-05-25T19:08:40.065Z,3.18
2017-05-25T19:11:16.105Z,3.85
2017-05-25T19:13:56.303Z,3.80
2017-05-25T19:16:32.769Z,3.90
2017-05-25T19:19:08.323Z,3.52
2017-05-25T19:21:43.636Z,3.28
2017-05-25T19:24:19.124Z,3.78
2017-05-25T19:26:54.518Z,3.30
2017-05-25T19:29:29.702Z,3.22
2017-05-25T19:32:09.488Z,2.63
2017-05-25T19:34:45.156Z,2.57
2017-05-25T19:37:20.498Z,3.17
2017-05-25T19:39:55.803Z,3.62
2017-05-25T19:42:31.036Z,3.70
2017-05-25T19:45:06.323Z,3.78
2017-05-25T19:47:41.567Z,3.72
2017-05-25T19:50:16.848Z,4.00
2017-05-25T19:52:52.220Z,3.72
2017-05-25T19:55:27.590Z,3.88
2017-05-25T19:58:02.970Z,3.72
2017-05-25T20:00:38.499Z,2.90
2017-05-25T20:03:13.919Z,3.27
2017-05-25T20:05:49.488Z,3.98
2017-05-25T20:08:24.807Z,3.45
2017-05-25T20:11:00.463Z,4.42
2017-05-25T20:13:35.639Z,4.10
2017-05-25T20:16:11.242Z,3.43
2017-05-25T20:18:46.411Z,3.87
2017-05-25T20:21:21.903Z,3.22
2017-05-25T20:23:57.226Z,3.48
2017-05-25T20:26:32.657Z,3.73
2017-05-25T20:29:08.062Z,4.55
2017-05-25T20:31:43.236Z,4.73
2017-05-25T20:34:18.491Z,5.08
2017-05-25T20:36:53.863Z,4.73
2017-05-25T20:39:29.190Z,5.52
2017-05-25T20:42:04.771Z,5.98
2017-05-25T20:44:39.985Z,6.42
2017-05-25T20:47:15.638Z,6.47
2017-05-25T20:49:50.834Z,7.20
2017-05-25T20:52:26.211Z,8.32
2017-05-25T20:55:01.491Z,7.72
2017-05-25T20:57:37.107Z,9.03
2017-05-25T21:00:12.533Z,8.22
2017-05-25T21:02:47.861Z,9.83
2017-05-25T21:05:23.097Z,9.92
2017-05-25T21:08:00.089Z,9.75
2017-05-25T21:10:35.319Z,10.43
2017-05-25T21:13:10.627Z,10.77
2017-05-25T21:15:45.846Z,9.42
2017-05-25T21:18:21.118Z,11.68
2017-05-25T21:20:56.436Z,13.08
2017-05-25T21:23:31.747Z,8.63
2017-05-25T21:26:07.051Z,11.75
2017-05-25T21:28:42.657Z,16.85
2017-05-25T21:31:18.244Z,13.12
2017-05-25T21:33:53.712Z,14.82
2017-05-25T21:36:30.789Z,14.38
2017-05-25T21:39:07.045Z,12.73
2017-05-25T21:41:42.475Z,14.73
2017-05-25T21:44:17.823Z,15.12
2017-05-25T21:46:53.184Z,15.80
2017-05-25T21:49:28.729Z,17.17
2017-05-25T21:52:04.015Z,17.58
2017-05-25T21:54:39.929Z,13.97
2017-05-25T21:57:15.211Z,17.02
2017-05-25T21:59:50.550Z,15.57
2017-05-25T22:02:25.769Z,15.35
2017-05-25T22:05:04.996Z,16.80
2017-05-25T22:07:43.936Z,18.42
2017-05-25T22:10:19.343Z,15.80
2017-05-25T22:12:54.675Z,18.92
2017-05-25T22:15:29.997Z,11.33
2017-05-25T22:18:05.339Z,16.98
2017-05-25T22:20:40.746Z,13.20
2017-05-25T22:23:16.185Z,16.90
2017-05-25T22:25:51.794Z,17.27
2017-05-25T22:28:26.985Z,16.58
2017-05-25T22:31:02.595Z,14.80
2017-05-25T22:33:37.770Z,15.20
2017-05-25T22:36:13.272Z,13.87
2017-05-25T22:38:48.522Z,15.63
2017-05-25T22:41:23.837Z,17.18
2017-05-25T22:43:59.050Z,17.83
2017-05-25T22:46:34.300Z,15.27
2017-05-25T22:49:09.754Z,17.08
2017-05-25T22:51:45.009Z,19.40
2017-05-25T22:54:20.275Z,20.95
2017-05-25T22:56:55.471Z,21.75
2017-05-25T22:59:30.685Z,20.55
2017-05-25T23:02:05.898Z,19.47
2017-05-25T23:04:41.174Z,22.45
2017-05-25T23:07:16.426Z,22.52
2017-05-25T23:09:51.598Z,22.68
2017-05-25T23:12:26.888Z,21.22
2017-05-25T23:15:02.176Z,21.12
2017-05-25T23:17:37.611Z,17.08
2017-05-25T23:20:12.955Z,20.05
2017-05-25T23:22:48.475Z,20.33
2017-05-25T23:25:28.201Z,21.28
2017-05-25T23:28:08.130Z,22.08
2017-05-25T23:30:47.502Z,6.42
2017-05-25T23:33:27.156Z,20.27
2017-05-25T23:36:03.198Z,21.83
2017-05-25T23:38:38.697Z,20.35
2017-05-25T23:41:20.194Z,19.98
2017-05-25T23:43:57.693Z,21.18
2017-05-25T23:46:33.015Z,14.68
2017-05-25T23:49:08.278Z,19.03
2017-05-25T23:51:43.646Z,21.77
2017-05-25T23:54:18.956Z,20.82
2017-05-25T23:56:54.181Z,18.68
2017-05-25T23:59:29.463Z,19.12
