createdAt,value
2022-11-03T00:00:08.000Z,78.1
2022-11-03T00:01:20.000Z,78.1
2022-11-03T00:02:33.000Z,78.1
2022-11-03T00:03:45.000Z,78.1
2022-11-03T00:04:57.000Z,78.1
2022-11-03T00:06:09.000Z,78.1
2022-11-03T00:07:21.000Z,78.1
2022-11-03T00:08:33.000Z,78.1
2022-11-03T00:09:45.000Z,78.1
2022-11-03T00:10:57.000Z,78.1
2022-11-03T00:13:21.000Z,78
2022-11-03T00:14:33.000Z,78.1
2022-11-03T00:15:46.000Z,78
2022-11-03T00:16:58.000Z,78
2022-11-03T00:18:10.000Z,78
2022-11-03T00:19:22.000Z,78
2022-11-03T00:20:34.000Z,78
2022-11-03T00:21:47.000Z,78
2022-11-03T00:22:59.000Z,78
2022-11-03T00:24:11.000Z,78
2022-11-03T00:25:23.000Z,78
2022-11-03T00:26:35.000Z,78
2022-11-03T00:27:48.000Z,78
2022-11-03T00:29:00.000Z,78
2022-11-03T00:30:12.000Z,78
2022-11-03T00:31:24.000Z,78
2022-11-03T00:32:36.000Z,77.9
2022-11-03T00:33:49.000Z,77.9
2022-11-03T00:35:01.000Z,77.9
2022-11-03T00:36:13.000Z,77.9
2022-11-03T00:37:25.000Z,77.9
2022-11-03T00:38:37.000Z,77.9
2022-11-03T00:41:01.000Z,77.9
2022-11-03T00:42:13.000Z,77.9
2022-11-03T00:43:25.000Z,78
2022-11-03T00:44:37.000Z,78
2022-11-03T00:45:49.000Z,78
2022-11-03T00:46:16.373Z,77.9
2022-11-03T00:47:02.000Z,78
2022-11-03T00:48:14.000Z,78
2022-11-03T00:49:26.000Z,77.9
2022-11-03T00:50:38.000Z,77.9
2022-11-03T00:51:50.000Z,77.9
2022-11-03T00:53:03.000Z,77.9
2022-11-03T00:54:15.000Z,77.9
2022-11-03T00:55:27.000Z,77.9
2022-11-03T00:56:39.000Z,77.9
2022-11-03T00:57:51.000Z,77.9
2022-11-03T00:59:04.000Z,77.9
2022-11-03T01:00:16.000Z,77.9
2022-11-03T01:01:28.000Z,77.9
2022-11-03T01:02:40.000Z,77.9
2022-11-03T01:03:52.000Z,77.9
2022-11-03T01:05:03.000Z,77.9
2022-11-03T01:07:28.000Z,77.9
2022-11-03T01:08:40.000Z,77.9
2022-11-03T01:09:52.000Z,78
2022-11-03T01:11:04.000Z,77.9
2022-11-03T01:12:17.000Z,77.9
2022-11-03T01:12:42.621Z,77.9
2022-11-03T01:13:29.000Z,77.9
2022-11-03T01:15:53.000Z,78
2022-11-03T01:17:05.000Z,78
2022-11-03T01:18:18.000Z,77.9
2022-11-03T01:19:30.000Z,77.9
2022-11-03T01:20:41.000Z,77.9
2022-11-03T01:21:07.927Z,77.9
2022-11-03T01:21:53.000Z,77.9
2022-11-03T01:23:05.000Z,77.9
2022-11-03T01:24:17.000Z,77.9
2022-11-03T01:25:30.000Z,77.9
2022-11-03T01:26:42.000Z,77.9
2022-11-03T01:27:54.000Z,77.9
2022-11-03T01:29:06.000Z,77.9
2022-11-03T01:31:31.000Z,77.9
2022-11-03T01:33:55.000Z,77.9
2022-11-03T01:35:07.000Z,78
2022-11-03T01:36:19.000Z,77.9
2022-11-03T01:36:45.356Z,77.9
2022-11-03T01:37:31.000Z,77.9
2022-11-03T01:38:43.000Z,77.9
2022-11-03T01:39:09.728Z,77.9
2022-11-03T01:39:55.000Z,77.9
2022-11-03T01:41:07.000Z,77.9
2022-11-03T01:42:19.000Z,77.9
2022-11-03T01:43:31.000Z,77.9
2022-11-03T01:44:44.000Z,77.9
2022-11-03T01:45:56.000Z,77.9
2022-11-03T01:47:08.000Z,77.9
2022-11-03T01:48:20.000Z,77.9
2022-11-03T01:49:32.000Z,77.9
2022-11-03T01:50:45.000Z,77.9
2022-11-03T01:51:57.000Z,77.9
2022-11-03T01:53:09.000Z,77.9
2022-11-03T01:54:20.000Z,77.9
2022-11-03T01:55:32.000Z,77.9
2022-11-03T01:56:44.000Z,77.9
2022-11-03T01:57:57.000Z,77.9
2022-11-03T01:59:09.000Z,77.9
2022-11-03T02:00:21.000Z,77.9
2022-11-03T02:01:33.000Z,77.9
2022-11-03T02:02:45.000Z,77.9
2022-11-03T02:03:58.000Z,77.9
2022-11-03T02:05:10.000Z,77.9
2022-11-03T02:07:34.000Z,77.9
2022-11-03T02:08:46.000Z,77.9
2022-11-03T02:09:59.000Z,77.9
2022-11-03T02:11:10.000Z,77.9
2022-11-03T02:12:22.000Z,77.9
2022-11-03T02:12:48.971Z,77.9
2022-11-03T02:13:34.000Z,77.9
2022-11-03T02:14:46.000Z,77.9
2022-11-03T02:15:58.000Z,77.9
2022-11-03T02:17:11.000Z,77.9
2022-11-03T02:18:23.000Z,77.9
2022-11-03T02:19:35.000Z,77.9
2022-11-03T02:20:47.000Z,77.9
2022-11-03T02:21:59.000Z,77.9
2022-11-03T02:23:12.000Z,77.9
2022-11-03T02:24:24.000Z,77.9
2022-11-03T02:25:36.000Z,77.9
2022-11-03T02:26:47.000Z,77.9
2022-11-03T02:27:59.000Z,77.9
2022-11-03T02:29:12.000Z,77.9
2022-11-03T02:30:24.000Z,77.9
2022-11-03T02:31:36.000Z,77.9
2022-11-03T02:32:48.000Z,77.9
2022-11-03T02:34:00.000Z,77.9
2022-11-03T02:35:12.000Z,77.9
2022-11-03T02:36:25.000Z,77.9
2022-11-03T02:37:37.000Z,77.9
2022-11-03T02:38:49.000Z,77.9
2022-11-03T02:40:01.000Z,77.9
2022-11-03T02:41:13.000Z,77.9
2022-11-03T02:42:25.000Z,77.9
2022-11-03T02:43:37.000Z,77.9
2022-11-03T02:44:49.000Z,77.9
2022-11-03T02:46:01.000Z,77.9
2022-11-03T02:47:13.000Z,77.9
2022-11-03T02:48:26.000Z,77.9
2022-11-03T02:49:38.000Z,77.9
2022-11-03T02:50:50.000Z,77.9
2022-11-03T02:52:02.000Z,77.9
2022-11-03T02:53:14.000Z,77.9
2022-11-03T02:54:26.000Z,77.9
2022-11-03T02:55:39.000Z,77.9
2022-11-03T02:56:51.000Z,77.9
2022-11-03T02:58:02.000Z,77.9
2022-11-03T02:59:14.000Z,77.9
2022-11-03T03:00:26.000Z,77.9
2022-11-03T03:01:39.000Z,77.9
2022-11-03T03:02:51.000Z,77.9
2022-11-03T03:04:03.000Z,77.9
2022-11-03T03:05:15.000Z,77.9
2022-11-03T03:06:27.000Z,77.9
2022-11-03T03:07:39.000Z,77.9
2022-11-03T03:08:52.000Z,77.9
2022-11-03T03:10:04.000Z,77.9
2022-11-03T03:11:16.000Z,77.9
2022-11-03T03:13:39.000Z,77.9
2022-11-03T03:14:52.000Z,77.9
2022-11-03T03:17:16.000Z,77.9
2022-11-03T03:18:28.000Z,77.9
2022-11-03T03:18:55.257Z,77.9
2022-11-03T03:19:40.000Z,77.9
2022-11-03T03:20:53.000Z,77.9
2022-11-03T03:22:05.000Z,77.9
2022-11-03T03:22:30.833Z,77.9
2022-11-03T03:23:17.000Z,77.9
2022-11-03T03:24:29.000Z,77.9
2022-11-03T03:25:41.000Z,77.9
2022-11-03T03:26:53.000Z,77.9
2022-11-03T03:28:06.000Z,77.9
2022-11-03T03:29:18.000Z,77.9
2022-11-03T03:31:41.000Z,77.9
2022-11-03T03:32:53.000Z,77.9
2022-11-03T03:34:06.000Z,77.9
2022-11-03T03:35:18.000Z,77.9
2022-11-03T03:36:30.000Z,77.9
2022-11-03T03:36:56.096Z,77.9
2022-11-03T03:37:42.000Z,77.9
2022-11-03T03:38:54.000Z,77.9
2022-11-03T03:40:07.000Z,77.9
2022-11-03T03:41:19.000Z,77.9
2022-11-03T03:42:31.000Z,77.9
2022-11-03T03:43:43.000Z,77.9
2022-11-03T03:44:55.000Z,77.9
2022-11-03T03:46:08.000Z,77.9
2022-11-03T03:47:20.000Z,77.9
2022-11-03T03:49:44.000Z,77.9
2022-11-03T03:50:56.000Z,77.9
2022-11-03T03:52:08.000Z,78
2022-11-03T03:53:21.000Z,78
2022-11-03T03:54:33.000Z,78
2022-11-03T03:55:45.000Z,78
2022-11-03T03:56:57.000Z,78
2022-11-03T03:58:09.000Z,78
2022-11-03T03:59:22.000Z,78
2022-11-03T04:00:34.000Z,78
2022-11-03T04:01:45.000Z,78
2022-11-03T04:02:57.000Z,78
2022-11-03T04:04:09.000Z,78
2022-11-03T04:05:22.000Z,78
2022-11-03T04:06:34.000Z,78
2022-11-03T04:07:46.000Z,78
2022-11-03T04:08:58.000Z,78
2022-11-03T04:10:10.000Z,78
2022-11-03T04:11:22.000Z,78
2022-11-03T04:12:35.000Z,78
2022-11-03T04:14:59.000Z,78
2022-11-03T04:16:11.000Z,78
2022-11-03T04:17:22.000Z,78
2022-11-03T04:18:35.000Z,78
2022-11-03T04:19:47.000Z,78
2022-11-03T04:20:13.922Z,78
2022-11-03T04:20:59.000Z,78
2022-11-03T04:22:11.000Z,78
2022-11-03T04:23:23.000Z,78
2022-11-03T04:24:36.000Z,78
2022-11-03T04:25:48.000Z,78
2022-11-03T04:27:00.000Z,78
2022-11-03T04:28:12.000Z,78
2022-11-03T04:29:24.000Z,78
2022-11-03T04:30:36.000Z,78
2022-11-03T04:31:49.000Z,78
2022-11-03T04:33:01.000Z,78
2022-11-03T04:34:12.000Z,78
2022-11-03T04:35:24.000Z,78
2022-11-03T04:36:36.000Z,78
2022-11-03T04:37:49.000Z,78
2022-11-03T04:39:01.000Z,78
2022-11-03T04:40:13.000Z,78
2022-11-03T04:41:25.000Z,77.9
2022-11-03T04:42:37.000Z,77.9
2022-11-03T04:43:50.000Z,78
2022-11-03T04:45:02.000Z,78
2022-11-03T04:46:14.000Z,78
2022-11-03T04:47:26.000Z,78
2022-11-03T04:48:38.000Z,77.9
2022-11-03T04:49:49.000Z,78
2022-11-03T04:51:01.000Z,78
2022-11-03T04:52:13.000Z,77.9
2022-11-03T04:53:25.000Z,77.9
2022-11-03T04:54:37.000Z,77.9
2022-11-03T04:55:49.000Z,77.9
2022-11-03T04:57:02.000Z,77.9
2022-11-03T04:58:14.000Z,77.9
2022-11-03T04:59:26.000Z,77.9
2022-11-03T05:00:38.000Z,77.9
2022-11-03T05:01:50.000Z,77.9
2022-11-03T05:03:03.000Z,77.9
2022-11-03T05:04:15.000Z,77.9
2022-11-03T05:05:27.000Z,77.9
2022-11-03T05:06:39.000Z,78
2022-11-03T05:07:51.000Z,77.9
2022-11-03T05:09:04.000Z,77.9
2022-11-03T05:10:16.000Z,77.9
2022-11-03T05:11:28.000Z,77.9
2022-11-03T05:12:40.000Z,77.9
2022-11-03T05:13:52.000Z,77.9
2022-11-03T05:15:04.000Z,77.9
2022-11-03T05:16:17.000Z,77.9
2022-11-03T05:17:29.000Z,77.9
2022-11-03T05:18:41.000Z,77.9
2022-11-03T05:19:53.000Z,77.9
2022-11-03T05:21:05.000Z,77.9
2022-11-03T05:22:17.000Z,77.9
2022-11-03T05:23:29.000Z,77.9
2022-11-03T05:24:41.000Z,77.9
2022-11-03T05:25:53.000Z,78
2022-11-03T05:27:05.000Z,77.9
2022-11-03T05:28:18.000Z,77.9
2022-11-03T05:29:30.000Z,77.9
2022-11-03T05:30:42.000Z,77.9
2022-11-03T05:31:54.000Z,77.9
2022-11-03T05:33:06.000Z,77.9
2022-11-03T05:34:18.000Z,77.9
2022-11-03T05:35:31.000Z,77.9
2022-11-03T05:36:43.000Z,77.9
2022-11-03T05:37:54.000Z,77.9
2022-11-03T05:39:06.000Z,77.9
2022-11-03T05:40:18.000Z,77.9
2022-11-03T05:41:31.000Z,77.9
2022-11-03T05:42:43.000Z,77.9
2022-11-03T05:43:55.000Z,77.9
2022-11-03T05:45:07.000Z,77.9
2022-11-03T05:46:19.000Z,77.9
2022-11-03T05:47:32.000Z,77.9
2022-11-03T05:48:44.000Z,77.9
2022-11-03T05:49:56.000Z,77.9
2022-11-03T05:51:08.000Z,77.9
2022-11-03T05:52:20.000Z,77.9
2022-11-03T05:53:31.000Z,77.9
2022-11-03T05:54:44.000Z,77.9
2022-11-03T05:55:56.000Z,77.9
2022-11-03T05:57:08.000Z,77.9
2022-11-03T05:58:20.000Z,77.9
2022-11-03T05:59:32.000Z,77.9
2022-11-03T06:00:45.000Z,77.9
2022-11-03T06:01:57.000Z,77.9
2022-11-03T06:03:09.000Z,77.9
2022-11-03T06:04:21.000Z,77.9
2022-11-03T06:05:33.000Z,77.9
2022-11-03T06:06:46.000Z,77.9
2022-11-03T06:07:58.000Z,77.9
2022-11-03T06:09:09.000Z,77.9
2022-11-03T06:10:21.000Z,77.9
2022-11-03T06:11:33.000Z,77.9
2022-11-03T06:13:58.000Z,77.9
2022-11-03T06:15:10.000Z,77.9
2022-11-03T06:16:22.000Z,77.9
2022-11-03T06:17:34.000Z,77.9
2022-11-03T06:18:46.000Z,77.9
2022-11-03T06:19:12.590Z,77.9
2022-11-03T06:19:59.000Z,77.9
2022-11-03T06:21:11.000Z,77.9
2022-11-03T06:22:23.000Z,77.9
2022-11-03T06:23:35.000Z,77.9
2022-11-03T06:24:46.000Z,77.9
2022-11-03T06:25:58.000Z,77.8
2022-11-03T06:27:11.000Z,77.8
2022-11-03T06:28:23.000Z,77.8
2022-11-03T06:29:35.000Z,77.8
2022-11-03T06:30:47.000Z,77.8
2022-11-03T06:31:59.000Z,77.9
2022-11-03T06:33:12.000Z,77.8
2022-11-03T06:34:24.000Z,77.8
2022-11-03T06:35:36.000Z,77.8
2022-11-03T06:36:48.000Z,77.9
2022-11-03T06:38:00.000Z,77.9
2022-11-03T06:39:13.000Z,77.9
2022-11-03T06:40:24.000Z,77.9
2022-11-03T06:41:36.000Z,77.9
2022-11-03T06:42:48.000Z,77.9
2022-11-03T06:44:00.000Z,77.9
2022-11-03T06:45:12.000Z,77.9
2022-11-03T06:46:25.000Z,77.8
2022-11-03T06:47:37.000Z,77.9
2022-11-03T06:48:49.000Z,77.8
2022-11-03T06:50:01.000Z,77.8
2022-11-03T06:51:13.000Z,77.8
2022-11-03T06:52:26.000Z,77.8
2022-11-03T06:53:38.000Z,77.8
2022-11-03T06:54:50.000Z,77.8
2022-11-03T06:56:01.000Z,77.8
2022-11-03T06:57:13.000Z,77.8
2022-11-03T06:58:26.000Z,77.8
2022-11-03T06:59:38.000Z,77.8
2022-11-03T07:00:50.000Z,77.8
2022-11-03T07:02:02.000Z,77.8
2022-11-03T07:03:14.000Z,77.8
2022-11-03T07:04:26.000Z,77.8
2022-11-03T07:05:39.000Z,77.8
2022-11-03T07:06:51.000Z,77.8
2022-11-03T07:08:03.000Z,77.8
2022-11-03T07:09:15.000Z,77.8
2022-11-03T07:10:27.000Z,77.8
2022-11-03T07:11:39.000Z,77.8
2022-11-03T07:12:51.000Z,77.8
2022-11-03T07:14:03.000Z,77.8
2022-11-03T07:15:15.000Z,77.8
2022-11-03T07:16:27.000Z,77.8
2022-11-03T07:17:40.000Z,77.8
2022-11-03T07:18:52.000Z,77.8
2022-11-03T07:20:04.000Z,77.8
2022-11-03T07:21:16.000Z,77.8
2022-11-03T07:22:28.000Z,77.8
2022-11-03T07:23:40.000Z,77.8
2022-11-03T07:24:53.000Z,77.8
2022-11-03T07:26:05.000Z,77.8
2022-11-03T07:27:17.000Z,77.8
2022-11-03T07:28:29.000Z,77.8
2022-11-03T07:29:40.000Z,77.8
2022-11-03T07:30:53.000Z,77.8
2022-11-03T07:32:05.000Z,77.8
2022-11-03T07:33:17.000Z,77.8
2022-11-03T07:34:29.000Z,77.8
2022-11-03T07:36:54.000Z,77.8
2022-11-03T07:38:06.000Z,77.8
2022-11-03T07:39:18.000Z,77.8
2022-11-03T07:40:30.000Z,77.8
2022-11-03T07:41:42.000Z,77.8
2022-11-03T07:42:08.544Z,77.8
2022-11-03T07:42:54.000Z,77.8
2022-11-03T07:44:07.000Z,77.8
2022-11-03T07:45:18.000Z,77.8
2022-11-03T07:46:30.000Z,77.8
2022-11-03T07:47:42.000Z,77.8
2022-11-03T07:48:54.000Z,77.8
2022-11-03T07:50:07.000Z,77.8
2022-11-03T07:51:19.000Z,77.8
2022-11-03T07:52:31.000Z,77.7
2022-11-03T07:53:43.000Z,77.7
2022-11-03T07:54:55.000Z,77.7
2022-11-03T07:56:07.000Z,77.7
2022-11-03T07:57:20.000Z,77.6
2022-11-03T07:58:32.000Z,77.6
2022-11-03T07:59:44.000Z,77.6
2022-11-03T08:00:56.000Z,77.5
2022-11-03T08:02:09.000Z,77.6
2022-11-03T08:03:21.000Z,77.6
2022-11-03T08:04:33.000Z,77.6
2022-11-03T08:05:45.000Z,77.6
2022-11-03T08:06:57.000Z,77.6
2022-11-03T08:08:09.000Z,77.7
2022-11-03T08:09:22.000Z,77.7
2022-11-03T08:10:34.000Z,77.7
2022-11-03T08:11:46.000Z,77.7
2022-11-03T08:12:58.000Z,77.8
2022-11-03T08:14:10.000Z,77.8
2022-11-03T08:15:23.000Z,77.8
2022-11-03T08:16:35.000Z,77.9
2022-11-03T08:17:46.000Z,77.9
2022-11-03T08:18:58.000Z,77.9
2022-11-03T08:20:10.000Z,77.9
2022-11-03T08:22:35.000Z,78
2022-11-03T08:23:47.000Z,78
2022-11-03T08:24:59.000Z,78
2022-11-03T08:26:11.000Z,78
2022-11-03T08:27:23.000Z,78
2022-11-03T08:27:49.758Z,77.9
2022-11-03T08:28:36.000Z,78
2022-11-03T08:29:48.000Z,77.9
2022-11-03T08:31:00.000Z,77.9
2022-11-03T08:32:12.000Z,77.9
2022-11-03T08:33:24.000Z,77.9
2022-11-03T08:34:36.000Z,77.9
2022-11-03T08:35:48.000Z,77.9
2022-11-03T08:37:00.000Z,77.9
2022-11-03T08:38:12.000Z,77.9
2022-11-03T08:39:24.000Z,78
2022-11-03T08:40:36.000Z,77.9
2022-11-03T08:41:49.000Z,78
2022-11-03T08:43:01.000Z,77.9
2022-11-03T08:44:13.000Z,77.9
2022-11-03T08:45:25.000Z,77.8
2022-11-03T08:46:37.000Z,77.8
2022-11-03T08:47:50.000Z,77.8
2022-11-03T08:49:02.000Z,78
2022-11-03T08:50:13.000Z,78
2022-11-03T08:51:25.000Z,78
2022-11-03T08:52:36.000Z,78
2022-11-03T08:53:49.000Z,78
2022-11-03T08:56:13.000Z,78
2022-11-03T08:57:25.000Z,78
2022-11-03T08:58:37.000Z,78.1
2022-11-03T08:59:49.000Z,78.1
2022-11-03T09:01:02.000Z,78
2022-11-03T09:01:28.000Z,78
2022-11-03T09:02:14.000Z,78
2022-11-03T09:03:26.000Z,78
2022-11-03T09:04:38.000Z,78
2022-11-03T09:05:50.000Z,77.9
2022-11-03T09:07:03.000Z,77.9
2022-11-03T09:08:15.000Z,77.9
2022-11-03T09:09:26.000Z,77.9
2022-11-03T09:10:38.000Z,78
2022-11-03T09:11:50.000Z,78
2022-11-03T09:13:03.000Z,78.1
2022-11-03T09:14:15.000Z,78.1
2022-11-03T09:15:27.000Z,78.1
2022-11-03T09:16:39.000Z,78.1
2022-11-03T09:17:51.000Z,78.2
2022-11-03T09:19:03.000Z,78.2
2022-11-03T09:20:16.000Z,78.1
2022-11-03T09:21:28.000Z,78.1
2022-11-03T09:22:40.000Z,78.2
2022-11-03T09:23:52.000Z,78.3
2022-11-03T09:25:03.000Z,78.3
2022-11-03T09:26:16.000Z,78.3
2022-11-03T09:28:40.000Z,78.3
2022-11-03T09:29:52.000Z,78.3
2022-11-03T09:31:04.000Z,78.4
2022-11-03T09:32:16.000Z,78.4
2022-11-03T09:33:29.000Z,78.4
2022-11-03T09:33:55.024Z,78.3
2022-11-03T09:34:41.000Z,78.4
2022-11-03T09:35:53.000Z,78.4
2022-11-03T09:37:05.000Z,78.3
2022-11-03T09:38:17.000Z,78.5
2022-11-03T09:39:30.000Z,78.5
2022-11-03T09:40:42.000Z,78.5
2022-11-03T09:43:05.000Z,78.5
2022-11-03T09:44:17.000Z,78.6
2022-11-03T09:45:30.000Z,78.6
2022-11-03T09:46:42.000Z,78.6
2022-11-03T09:47:54.000Z,78.6
2022-11-03T09:48:20.260Z,78.5
2022-11-03T09:49:06.000Z,78.7
2022-11-03T09:50:18.000Z,78.7
2022-11-03T09:51:30.000Z,78.7
2022-11-03T09:52:43.000Z,78.7
2022-11-03T09:53:55.000Z,78.7
2022-11-03T09:55:07.000Z,78.7
2022-11-03T09:56:19.000Z,78.7
2022-11-03T09:57:30.000Z,78.7
2022-11-03T09:58:43.000Z,78.7
2022-11-03T09:59:55.000Z,78.7
2022-11-03T10:01:07.000Z,78.7
2022-11-03T10:02:19.000Z,78.7
2022-11-03T10:03:31.000Z,78.7
2022-11-03T10:04:43.000Z,78.7
2022-11-03T10:05:56.000Z,78.7
2022-11-03T10:07:08.000Z,78.6
2022-11-03T10:08:20.000Z,78.5
2022-11-03T10:09:32.000Z,78.5
2022-11-03T10:10:44.000Z,78.5
2022-11-03T10:11:57.000Z,78.5
2022-11-03T10:13:08.000Z,78.6
2022-11-03T10:14:20.000Z,78.6
2022-11-03T10:15:32.000Z,78.6
2022-11-03T10:16:44.000Z,78.6
2022-11-03T10:17:57.000Z,78.6
2022-11-03T10:19:09.000Z,78.6
2022-11-03T10:20:21.000Z,78.6
2022-11-03T10:21:33.000Z,78.6
2022-11-03T10:22:45.000Z,78.6
2022-11-03T10:23:57.000Z,78.6
2022-11-03T10:25:10.000Z,78.6
2022-11-03T10:26:22.000Z,78.6
2022-11-03T10:27:34.000Z,78.6
2022-11-03T10:28:45.000Z,78.6
2022-11-03T10:29:57.000Z,78.6
2022-11-03T10:31:10.000Z,78.6
2022-11-03T10:32:22.000Z,78.6
2022-11-03T10:33:34.000Z,78.6
2022-11-03T10:34:46.000Z,78.6
2022-11-03T10:35:58.000Z,78.6
2022-11-03T10:37:10.000Z,78.5
2022-11-03T10:38:23.000Z,78.5
2022-11-03T10:39:35.000Z,78.5
2022-11-03T10:40:47.000Z,78.5
2022-11-03T10:41:59.000Z,78.5
2022-11-03T10:43:11.000Z,78.5
2022-11-03T10:44:23.000Z,78.3
2022-11-03T10:45:35.000Z,78.3
2022-11-03T10:46:47.000Z,78.3
2022-11-03T10:47:59.000Z,78.3
2022-11-03T10:49:11.000Z,78.2
2022-11-03T10:50:24.000Z,78.2
2022-11-03T10:51:36.000Z,78.2
2022-11-03T10:52:48.000Z,78.2
2022-11-03T10:54:00.000Z,78.2
2022-11-03T10:55:12.000Z,78.2
2022-11-03T10:57:37.000Z,78.3
2022-11-03T10:58:49.000Z,78.3
2022-11-03T11:00:00.000Z,78.3
2022-11-03T11:02:24.000Z,78.4
2022-11-03T11:02:51.783Z,78.2
2022-11-03T11:03:37.000Z,78.4
2022-11-03T11:04:49.000Z,78.4
2022-11-03T11:06:01.000Z,78.5
2022-11-03T11:07:13.000Z,78.5
2022-11-03T11:07:39.530Z,78.3
2022-11-03T11:08:25.000Z,78.6
2022-11-03T11:09:37.000Z,78.6
2022-11-03T11:10:50.000Z,78.6
2022-11-03T11:12:02.000Z,78.6
2022-11-03T11:13:14.000Z,78.7
2022-11-03T11:14:26.000Z,78.7
2022-11-03T11:15:37.000Z,78.7
2022-11-03T11:16:50.000Z,78.7
2022-11-03T11:18:02.000Z,78.7
2022-11-03T11:19:14.000Z,78.7
2022-11-03T11:20:26.000Z,78.8
2022-11-03T11:21:38.000Z,78.8
2022-11-03T11:22:51.000Z,78.8
2022-11-03T11:24:03.000Z,78.9
2022-11-03T11:25:15.000Z,78.9
2022-11-03T11:26:27.000Z,78.9
2022-11-03T11:27:39.000Z,78.8
2022-11-03T11:28:51.000Z,78.8
2022-11-03T11:30:04.000Z,78.9
2022-11-03T11:31:15.000Z,78.9
2022-11-03T11:33:39.000Z,78.9
2022-11-03T11:34:51.000Z,78.9
2022-11-03T11:36:04.000Z,78.9
2022-11-03T11:37:16.000Z,78.9
2022-11-03T11:38:28.000Z,78.9
2022-11-03T11:38:54.372Z,78.9
2022-11-03T11:39:40.000Z,78.9
2022-11-03T11:40:52.000Z,78.9
2022-11-03T11:42:04.000Z,78.9
2022-11-03T11:43:17.000Z,78.9
2022-11-03T11:44:29.000Z,78.9
2022-11-03T11:45:41.000Z,78.9
2022-11-03T11:46:52.000Z,78.9
2022-11-03T11:48:04.000Z,78.9
2022-11-03T11:49:17.000Z,78.9
2022-11-03T11:50:29.000Z,78.9
2022-11-03T11:51:41.000Z,78.9
2022-11-03T11:52:53.000Z,78.9
2022-11-03T11:54:05.000Z,78.9
2022-11-03T11:55:18.000Z,79
2022-11-03T11:56:30.000Z,79
2022-11-03T11:57:42.000Z,79
2022-11-03T11:58:54.000Z,79
2022-11-03T12:00:06.000Z,79
2022-11-03T12:01:18.000Z,79
2022-11-03T12:02:30.000Z,79
2022-11-03T12:03:42.000Z,79
2022-11-03T12:04:54.000Z,79
2022-11-03T12:06:06.000Z,79
2022-11-03T12:07:18.000Z,79
2022-11-03T12:08:31.000Z,79
2022-11-03T12:09:43.000Z,78.9
2022-11-03T12:10:55.000Z,78.9
2022-11-03T12:12:07.000Z,78.9
2022-11-03T12:13:19.000Z,78.9
2022-11-03T12:14:31.000Z,78.9
2022-11-03T12:15:44.000Z,78.9
2022-11-03T12:16:56.000Z,78.9
2022-11-03T12:18:07.000Z,78.9
2022-11-03T12:19:19.000Z,78.9
2022-11-03T12:20:31.000Z,78.9
2022-11-03T12:21:44.000Z,78.8
2022-11-03T12:22:56.000Z,78.9
2022-11-03T12:24:08.000Z,78.9
2022-11-03T12:25:20.000Z,78.9
2022-11-03T12:26:32.000Z,78.9
2022-11-03T12:27:45.000Z,78.9
2022-11-03T12:28:57.000Z,78.9
2022-11-03T12:30:09.000Z,78.9
2022-11-03T12:31:21.000Z,78.9
2022-11-03T12:32:33.000Z,79
2022-11-03T12:33:44.000Z,78.9
2022-11-03T12:34:57.000Z,79
2022-11-03T12:36:09.000Z,79
2022-11-03T12:37:21.000Z,79
2022-11-03T12:38:33.000Z,79
2022-11-03T12:39:45.000Z,79
2022-11-03T12:40:58.000Z,79
2022-11-03T12:42:10.000Z,79
2022-11-03T12:43:22.000Z,79
2022-11-03T12:44:34.000Z,79
2022-11-03T12:45:46.000Z,79
2022-11-03T12:46:58.000Z,79
2022-11-03T12:48:11.000Z,79
2022-11-03T12:49:22.000Z,79
2022-11-03T12:50:34.000Z,79
2022-11-03T12:51:46.000Z,79
2022-11-03T12:54:11.000Z,78.9
2022-11-03T12:55:23.000Z,78.9
2022-11-03T12:56:35.000Z,78.9
2022-11-03T12:57:47.000Z,78.9
2022-11-03T12:58:59.000Z,78.9
2022-11-03T12:59:25.000Z,79
2022-11-03T13:00:12.000Z,78.9
2022-11-03T13:01:24.000Z,78.9
2022-11-03T13:02:36.000Z,78.9
2022-11-03T13:03:48.000Z,78.9
2022-11-03T13:05:00.000Z,78.9
2022-11-03T13:06:13.000Z,78.9
2022-11-03T13:07:25.000Z,78.9
2022-11-03T13:08:37.000Z,78.9
2022-11-03T13:09:48.000Z,78.9
2022-11-03T13:11:00.000Z,78.9
2022-11-03T13:12:13.000Z,78.8
2022-11-03T13:13:25.000Z,78.9
2022-11-03T13:14:37.000Z,78.9
2022-11-03T13:15:49.000Z,78.9
2022-11-03T13:17:01.000Z,78.9
2022-11-03T13:18:13.000Z,78.9
2022-11-03T13:19:26.000Z,78.9
2022-11-03T13:20:38.000Z,78.9
2022-11-03T13:21:50.000Z,78.9
2022-11-03T13:23:02.000Z,78.9
2022-11-03T13:24:14.000Z,78.9
2022-11-03T13:25:26.000Z,78.9
2022-11-03T13:26:38.000Z,78.9
2022-11-03T13:27:50.000Z,78.9
2022-11-03T13:29:02.000Z,78.9
2022-11-03T13:30:14.000Z,78.9
2022-11-03T13:31:26.000Z,78.9
2022-11-03T13:32:39.000Z,79
2022-11-03T13:33:51.000Z,79
2022-11-03T13:35:03.000Z,79
2022-11-03T13:36:15.000Z,79
2022-11-03T13:37:27.000Z,79
2022-11-03T13:38:40.000Z,79
2022-11-03T13:39:52.000Z,79
2022-11-03T13:41:03.000Z,79
2022-11-03T13:42:15.000Z,79
2022-11-03T13:43:27.000Z,79
2022-11-03T13:44:40.000Z,79
2022-11-03T13:45:52.000Z,79
2022-11-03T13:47:04.000Z,79
2022-11-03T13:48:16.000Z,79
2022-11-03T13:49:28.000Z,79
2022-11-03T13:50:40.000Z,79
2022-11-03T13:51:53.000Z,79
2022-11-03T13:53:05.000Z,78.9
2022-11-03T13:54:17.000Z,78.9
2022-11-03T13:55:29.000Z,78.9
2022-11-03T13:56:40.000Z,78.9
2022-11-03T13:57:53.000Z,78.9
2022-11-03T13:59:05.000Z,78.9
2022-11-03T14:00:17.000Z,78.9
2022-11-03T14:01:29.000Z,78.9
2022-11-03T14:02:41.000Z,78.9
2022-11-03T14:03:53.000Z,78.9
2022-11-03T14:05:06.000Z,78.9
2022-11-03T14:06:18.000Z,78.9
2022-11-03T14:07:30.000Z,78.9
2022-11-03T14:08:42.000Z,78.9
2022-11-03T14:09:54.000Z,78.9
2022-11-03T14:11:07.000Z,78.9
2022-11-03T14:12:18.000Z,78.9
2022-11-03T14:13:30.000Z,78.9
2022-11-03T14:14:42.000Z,78.9
2022-11-03T14:17:07.000Z,78.9
2022-11-03T14:18:19.000Z,78.9
2022-11-03T14:19:31.000Z,78.9
2022-11-03T14:20:43.000Z,78.9
2022-11-03T14:21:55.000Z,78.9
2022-11-03T14:22:21.814Z,78.9
2022-11-03T14:23:07.000Z,78.9
2022-11-03T14:24:20.000Z,78.9
2022-11-03T14:25:32.000Z,78.8
2022-11-03T14:26:44.000Z,78.8
2022-11-03T14:27:55.000Z,78.8
2022-11-03T14:29:07.000Z,78.8
2022-11-03T14:30:20.000Z,78.9
2022-11-03T14:31:32.000Z,78.9
2022-11-03T14:32:44.000Z,78.9
2022-11-03T14:33:56.000Z,78.9
2022-11-03T14:35:08.000Z,79
2022-11-03T14:36:20.000Z,79
2022-11-03T14:37:33.000Z,79
2022-11-03T14:38:45.000Z,79
2022-11-03T14:39:57.000Z,79.1
2022-11-03T14:41:09.000Z,79.1
2022-11-03T14:42:21.000Z,79.1
2022-11-03T14:43:33.000Z,79.1
2022-11-03T14:44:45.000Z,79.1
2022-11-03T14:45:57.000Z,79.1
2022-11-03T14:47:09.000Z,79.1
2022-11-03T14:48:21.000Z,79.2
2022-11-03T14:49:34.000Z,79.2
2022-11-03T14:50:46.000Z,79.2
2022-11-03T14:51:58.000Z,79.2
2022-11-03T14:54:22.000Z,79.2
2022-11-03T14:55:34.000Z,79.3
2022-11-03T14:56:47.000Z,79.3
2022-11-03T14:57:59.000Z,79.3
2022-11-03T14:59:10.000Z,79.3
2022-11-03T14:59:37.566Z,79.2
2022-11-03T15:00:22.000Z,79.3
2022-11-03T15:01:34.000Z,79.3
2022-11-03T15:02:47.000Z,79.3
2022-11-03T15:03:59.000Z,79.4
2022-11-03T15:05:11.000Z,79.4
2022-11-03T15:06:23.000Z,79.4
2022-11-03T15:07:35.000Z,79.4
2022-11-03T15:08:47.000Z,79.4
2022-11-03T15:10:00.000Z,79.4
2022-11-03T15:11:12.000Z,79.4
2022-11-03T15:12:24.000Z,79.4
2022-11-03T15:13:36.000Z,79.4
2022-11-03T15:14:49.000Z,79.4
2022-11-03T15:16:01.000Z,79.4
2022-11-03T15:17:13.000Z,79.4
2022-11-03T15:18:25.000Z,79.4
2022-11-03T15:19:37.000Z,79.4
2022-11-03T15:20:49.000Z,79.4
2022-11-03T15:22:02.000Z,79.4
2022-11-03T15:23:14.000Z,79.4
2022-11-03T15:24:26.000Z,79.4
2022-11-03T15:25:38.000Z,79.4
2022-11-03T15:26:50.000Z,79.4
2022-11-03T15:28:03.000Z,79.3
2022-11-03T15:29:15.000Z,79.3
2022-11-03T15:30:26.000Z,79.3
2022-11-03T15:31:38.000Z,79.3
2022-11-03T15:32:50.000Z,79.3
2022-11-03T15:34:02.000Z,79.3
2022-11-03T15:35:15.000Z,79.3
2022-11-03T15:36:27.000Z,79.3
2022-11-03T15:37:39.000Z,79.2
2022-11-03T15:38:51.000Z,79.2
2022-11-03T15:40:03.000Z,79.2
2022-11-03T15:41:16.000Z,79.2
2022-11-03T15:42:28.000Z,79.2
2022-11-03T15:43:40.000Z,79.2
2022-11-03T15:44:52.000Z,79.2
2022-11-03T15:46:03.000Z,79.2
2022-11-03T15:47:16.000Z,79.1
2022-11-03T15:48:28.000Z,79.1
2022-11-03T15:49:40.000Z,79.1
2022-11-03T15:50:52.000Z,79.1
2022-11-03T15:52:04.000Z,79.1
2022-11-03T15:53:16.000Z,79.1
2022-11-03T15:54:29.000Z,79.1
2022-11-03T15:55:41.000Z,79.1
2022-11-03T15:56:53.000Z,79.1
2022-11-03T15:58:05.000Z,79.1
2022-11-03T15:59:17.000Z,79.1
2022-11-03T16:00:30.000Z,79
2022-11-03T16:01:41.000Z,79
2022-11-03T16:02:53.000Z,79
2022-11-03T16:04:05.000Z,79
2022-11-03T16:05:17.000Z,79
2022-11-03T16:06:29.000Z,79
2022-11-03T16:07:42.000Z,79
2022-11-03T16:08:54.000Z,79
2022-11-03T16:10:06.000Z,79
2022-11-03T16:11:18.000Z,79
2022-11-03T16:12:30.000Z,79
2022-11-03T16:13:43.000Z,79
2022-11-03T16:14:55.000Z,79