createdAt,value
2023-03-26T00:00:06.023Z,98901.09
2023-03-26T00:01:37.566Z,98913.97
2023-03-26T00:03:00.760Z,98923.03
2023-03-26T00:04:22.302Z,98916.84
2023-03-26T00:05:46.761Z,98922.84
2023-03-26T00:07:10.611Z,98913.72
2023-03-26T00:08:31.492Z,98925.53
2023-03-26T00:10:00.424Z,98913.53
2023-03-26T00:11:22.866Z,98917.47
2023-03-26T00:12:46.463Z,98922.44
2023-03-26T00:14:09.569Z,98925.09
2023-03-26T00:15:31.891Z,98924.06
2023-03-26T00:16:54.210Z,98930.06
2023-03-26T00:18:16.118Z,98911.25
2023-03-26T00:19:39.108Z,98908.97
2023-03-26T00:21:03.905Z,98912.88
2023-03-26T00:22:26.668Z,98919.72
2023-03-26T00:23:49.898Z,98900.88
2023-03-26T00:25:11.304Z,98917.03
2023-03-26T00:26:37.834Z,98911.44
2023-03-26T00:28:06.348Z,98907.94
2023-03-26T00:29:38.359Z,98902.97
2023-03-26T00:31:01.446Z,98908.16
2023-03-26T00:32:26.671Z,98909.81
2023-03-26T00:33:48.019Z,98897.78
2023-03-26T00:35:11.424Z,98905.66
2023-03-26T00:36:36.026Z,98903.19
2023-03-26T00:37:58.491Z,98907.75
2023-03-26T00:39:21.779Z,98909.34
2023-03-26T00:40:44.372Z,98894.47
2023-03-26T00:42:08.436Z,98905.03
2023-03-26T00:43:33.170Z,98889.91
2023-03-26T00:44:57.846Z,98893.25
2023-03-26T00:46:18.797Z,98900.06
2023-03-26T00:47:41.535Z,98886.19
2023-03-26T00:49:04.212Z,98905.66
2023-03-26T00:50:28.814Z,98873.19
2023-03-26T00:51:51.489Z,98895.31
2023-03-26T00:53:13.894Z,98873.63
2023-03-26T00:54:36.546Z,98889.13
2023-03-26T00:56:00.551Z,98891.41
2023-03-26T00:57:34.805Z,98897.22
2023-03-26T00:59:00.374Z,98890.63
2023-03-26T01:00:32.377Z,98888.75
2023-03-26T01:01:55.417Z,98888.56
2023-03-26T01:03:27.599Z,98892.06
2023-03-26T01:04:57.842Z,98882.34
2023-03-26T01:06:28.006Z,98876.34
2023-03-26T01:07:50.505Z,98893.91
2023-03-26T01:09:20.122Z,98892.88
2023-03-26T01:10:41.814Z,98883.34
2023-03-26T01:12:07.082Z,98888.50
2023-03-26T01:13:28.824Z,98893.88
2023-03-26T01:14:54.568Z,98892.22
2023-03-26T01:16:25.753Z,98892.22
2023-03-26T01:17:52.061Z,98870.91
2023-03-26T01:19:20.766Z,98883.31
2023-03-26T01:20:46.991Z,98883.72
2023-03-26T01:22:11.362Z,98897.78
2023-03-26T01:23:48.287Z,98897.16
2023-03-26T01:25:12.594Z,98876.47
2023-03-26T01:27:06.072Z,98891.97
2023-03-26T01:28:32.155Z,98895.47
2023-03-26T01:29:56.511Z,98885.97
2023-03-26T01:31:25.360Z,98886.19
2023-03-26T01:33:13.950Z,98896.09
2023-03-26T01:34:52.706Z,98892.59
2023-03-26T01:36:21.333Z,98893.03
2023-03-26T01:37:58.863Z,98873.38
2023-03-26T01:39:29.523Z,98885.81
2023-03-26T01:40:58.026Z,98894.69
2023-03-26T01:42:27.501Z,98878.56
2023-03-26T01:43:55.978Z,98879.59
2023-03-26T01:45:21.846Z,98884.16
2023-03-26T01:46:45.040Z,98865.50
2023-03-26T01:48:07.408Z,98891.38
2023-03-26T01:49:30.572Z,98889.72
2023-03-26T01:50:56.437Z,98883.28
2023-03-26T01:52:22.541Z,98882.69
2023-03-26T01:53:48.250Z,98887.03
2023-03-26T01:55:12.849Z,98891.56
2023-03-26T01:56:47.840Z,98900.06
2023-03-26T01:58:17.635Z,98889.72
2023-03-26T02:00:11.442Z,98886.84
2023-03-26T02:01:45.175Z,98894.28
2023-03-26T02:03:19.008Z,98888.31
2023-03-26T02:04:48.338Z,98889.13
2023-03-26T02:06:18.054Z,98884.19
2023-03-26T02:07:45.063Z,98873.66
2023-03-26T02:09:10.529Z,98886.06
2023-03-26T02:10:36.061Z,98878.22
2023-03-26T02:12:01.060Z,98879.47
2023-03-26T02:13:23.860Z,98881.56
2023-03-26T02:14:46.173Z,98880.34
2023-03-26T02:16:11.725Z,98869.81
2023-03-26T02:17:34.087Z,98872.50
2023-03-26T02:18:59.411Z,98874.56
2023-03-26T02:20:21.892Z,98881.81
2023-03-26T02:21:44.146Z,98880.38
2023-03-26T02:23:05.937Z,98856.41
2023-03-26T02:24:31.026Z,98869.63
2023-03-26T02:25:53.258Z,98843.16
2023-03-26T02:27:18.563Z,98853.50
2023-03-26T02:28:41.869Z,98863.22
2023-03-26T02:30:15.113Z,98863.84
2023-03-26T02:31:38.771Z,98859.09
2023-03-26T02:33:01.257Z,98849.41
2023-03-26T02:34:33.037Z,98877.72
2023-03-26T02:35:54.149Z,98874.41
2023-03-26T02:37:19.195Z,98871.69
2023-03-26T02:38:47.583Z,98873.56
2023-03-26T02:40:12.051Z,98868.19
2023-03-26T02:41:40.757Z,98851.66
2023-03-26T02:43:07.623Z,98869.00
2023-03-26T02:44:30.951Z,98872.13
2023-03-26T02:45:53.673Z,98877.25
2023-03-26T02:47:39.813Z,98867.75
2023-03-26T02:49:31.469Z,98867.75
2023-03-26T02:50:55.482Z,98868.19
2023-03-26T02:52:36.260Z,98876.88
2023-03-26T02:53:57.299Z,98862.00
2023-03-26T02:55:38.481Z,98871.50
2023-03-26T02:57:02.340Z,98868.59
2023-03-26T02:58:47.056Z,98856.81
2023-03-26T03:00:12.327Z,98874.41
2023-03-26T03:01:54.803Z,98858.09
2023-03-26T03:03:17.538Z,98864.47
2023-03-26T03:05:01.993Z,98863.44
2023-03-26T03:06:31.057Z,98857.47
2023-03-26T03:07:58.331Z,98862.44
2023-03-26T03:09:22.425Z,98858.72
2023-03-26T03:11:05.678Z,98859.50
2023-03-26T03:12:48.023Z,98861.19
2023-03-26T03:14:09.980Z,98863.44
2023-03-26T03:15:33.425Z,98865.94
2023-03-26T03:16:57.945Z,98861.78
2023-03-26T03:18:19.578Z,98863.44
2023-03-26T03:19:41.890Z,98866.13
2023-03-26T03:21:03.516Z,98862.84
2023-03-26T03:22:27.694Z,98859.94
2023-03-26T03:23:49.788Z,98862.00
2023-03-26T03:25:14.468Z,98871.94
2023-03-26T03:26:37.812Z,98870.06
2023-03-26T03:28:26.775Z,98871.94
2023-03-26T03:29:53.684Z,98865.75
2023-03-26T03:31:34.639Z,98872.34
2023-03-26T03:33:02.540Z,98876.06
2023-03-26T03:34:25.782Z,98859.50
2023-03-26T03:35:49.084Z,98864.06
2023-03-26T03:37:11.929Z,98872.78
2023-03-26T03:38:46.858Z,98877.31
2023-03-26T03:40:14.957Z,98857.03
2023-03-26T03:41:38.210Z,98860.75
2023-03-26T03:43:07.807Z,98875.22
2023-03-26T03:44:40.352Z,98850.00
2023-03-26T03:46:15.950Z,98872.56
2023-03-26T03:47:40.754Z,98864.91
2023-03-26T03:49:04.778Z,98876.47
2023-03-26T03:50:33.728Z,98891.16
2023-03-26T03:52:19.711Z,98883.09
2023-03-26T03:53:46.392Z,98875.63
2023-03-26T03:55:14.447Z,98848.56
2023-03-26T03:56:45.962Z,98878.72
2023-03-26T03:58:09.504Z,98884.53
2023-03-26T03:59:37.357Z,98890.31
2023-03-26T04:01:06.965Z,98868.00
2023-03-26T04:02:56.958Z,98891.56
2023-03-26T04:04:24.932Z,98875.44
2023-03-26T04:05:58.292Z,98892.81
2023-03-26T04:07:34.860Z,98895.28
2023-03-26T04:09:02.760Z,98852.06
2023-03-26T04:10:36.384Z,98845.88
2023-03-26T04:12:50.731Z,98891.78
2023-03-26T04:14:29.424Z,98858.47
2023-03-26T04:16:37.956Z,98901.28
2023-03-26T04:18:12.913Z,98892.38
2023-03-26T04:19:56.586Z,98889.69
2023-03-26T04:21:52.100Z,98911.00
2023-03-26T04:23:38.247Z,98864.47
2023-03-26T04:25:51.450Z,98884.31
2023-03-26T04:27:31.790Z,98880.19
2023-03-26T04:29:12.989Z,98902.94
2023-03-26T04:30:34.762Z,98895.91
2023-03-26T04:32:08.309Z,98909.13
2023-03-26T04:33:32.936Z,98905.44
2023-03-26T04:34:55.337Z,98909.75
2023-03-26T04:36:29.910Z,98905.00
2023-03-26T04:37:53.059Z,98907.88
2023-03-26T04:39:23.151Z,98912.03
2023-03-26T04:41:07.799Z,98902.13
2023-03-26T04:42:41.885Z,98907.28
2023-03-26T04:44:27.173Z,98904.59
2023-03-26T04:46:04.684Z,98916.19
2023-03-26T04:47:37.122Z,98913.06
2023-03-26T04:49:02.362Z,98916.38
2023-03-26T04:50:25.247Z,98909.16
2023-03-26T04:51:48.132Z,98901.69
2023-03-26T04:53:33.995Z,98905.00
2023-03-26T04:55:23.233Z,98904.38
2023-03-26T04:56:56.783Z,98915.34
2023-03-26T04:58:30.325Z,98916.19
2023-03-26T04:59:55.039Z,98901.06
2023-03-26T05:01:17.718Z,98900.25
2023-03-26T05:02:42.396Z,98909.97
2023-03-26T05:04:06.636Z,98902.94
2023-03-26T05:05:30.318Z,98913.69
2023-03-26T05:06:53.226Z,98915.56
2023-03-26T05:08:28.799Z,98906.66
2023-03-26T05:09:51.468Z,98905.41
2023-03-26T05:11:50.805Z,98920.94
2023-03-26T05:13:13.555Z,98915.56
2023-03-26T05:14:41.120Z,98909.97
2023-03-26T05:16:10.966Z,98909.97
2023-03-26T05:17:41.603Z,98905.41
2023-03-26T05:19:12.191Z,98911.63
2023-03-26T05:20:34.307Z,98904.59
2023-03-26T05:21:58.220Z,98918.03
2023-03-26T05:23:19.642Z,98918.88
2023-03-26T05:24:53.882Z,98918.66
2023-03-26T05:26:16.015Z,98912.66
2023-03-26T05:27:37.264Z,98919.91
2023-03-26T05:28:59.650Z,98921.56
2023-03-26T05:30:28.949Z,98916.19
2023-03-26T05:31:55.076Z,98925.28
2023-03-26T05:33:16.668Z,98918.66
2023-03-26T05:34:46.826Z,98912.25
2023-03-26T05:36:13.427Z,98916.78
2023-03-26T05:37:39.033Z,98914.53
2023-03-26T05:39:01.423Z,98911.63
2023-03-26T05:41:03.276Z,98914.31
2023-03-26T05:42:26.778Z,98902.75
2023-03-26T05:44:14.968Z,98911.63
2023-03-26T05:45:37.583Z,98913.91
2023-03-26T05:47:13.104Z,98907.09
2023-03-26T05:48:35.238Z,98916.38
2023-03-26T05:49:59.092Z,98914.31
2023-03-26T05:51:23.574Z,98912.84
2023-03-26T05:52:56.460Z,98903.97
2023-03-26T05:54:37.467Z,98910.13
2023-03-26T05:56:18.707Z,98910.38
2023-03-26T05:58:02.159Z,98913.00
2023-03-26T05:59:42.991Z,98914.44
2023-03-26T06:01:17.284Z,98922.09
2023-03-26T06:02:59.072Z,98914.22
2023-03-26T06:04:53.839Z,98917.47
2023-03-26T06:06:28.590Z,98919.06
2023-03-26T06:07:53.347Z,98921.06
2023-03-26T06:09:14.816Z,98916.03
2023-03-26T06:10:39.989Z,98919.72
2023-03-26T06:12:02.313Z,98913.28
2023-03-26T06:13:25.484Z,98925.44
2023-03-26T06:14:48.333Z,98923.81
2023-03-26T06:16:26.330Z,98911.13
2023-03-26T06:18:10.340Z,98910.22
2023-03-26T06:20:12.514Z,98921.53
2023-03-26T06:21:42.342Z,98924.34
2023-03-26T06:23:10.903Z,98922.59
2023-03-26T06:24:53.010Z,98915.63
2023-03-26T06:26:20.865Z,98925.19
2023-03-26T06:27:51.321Z,98921.91
2023-03-26T06:29:33.505Z,98924.19
2023-03-26T06:31:01.569Z,98932.72
2023-03-26T06:32:32.373Z,98924.22
2023-03-26T06:34:07.217Z,98923.03
2023-03-26T06:35:30.100Z,98931.13
2023-03-26T06:36:53.904Z,98923.03
2023-03-26T06:38:16.018Z,98926.56
2023-03-26T06:39:38.636Z,98922.59
2023-03-26T06:41:09.569Z,98927.97
2023-03-26T06:43:06.830Z,98929.19
2023-03-26T06:44:31.793Z,98928.38
2023-03-26T06:46:29.346Z,98938.31
2023-03-26T06:48:10.498Z,98928.13
2023-03-26T06:49:55.742Z,98923.97
2023-03-26T06:51:29.208Z,98921.00
2023-03-26T06:53:04.844Z,98919.06
2023-03-26T06:54:56.180Z,98932.53
2023-03-26T06:56:36.817Z,98917.59
2023-03-26T06:58:18.774Z,98928.56
2023-03-26T06:59:59.692Z,98921.63
2023-03-26T07:01:40.775Z,98918.06
2023-03-26T07:03:22.073Z,98916.53
2023-03-26T07:05:02.691Z,98914.44
2023-03-26T07:06:43.576Z,98920.59
2023-03-26T07:08:43.036Z,98910.47
2023-03-26T07:10:25.490Z,98917.97
2023-03-26T07:12:06.277Z,98920.59
2023-03-26T07:13:57.643Z,98932.47
2023-03-26T07:15:49.859Z,98929.84
2023-03-26T07:17:30.711Z,98925.72
2023-03-26T07:18:58.578Z,98947.75
2023-03-26T07:20:26.958Z,98934.25
2023-03-26T07:21:50.650Z,98943.03
2023-03-26T07:23:39.067Z,98939.72
2023-03-26T07:25:41.777Z,98932.53
2023-03-26T07:27:38.789Z,98945.94
2023-03-26T07:29:11.090Z,98939.91
2023-03-26T07:31:17.973Z,98932.28
2023-03-26T07:32:54.493Z,98942.81
2023-03-26T07:34:48.734Z,98942.56
2023-03-26T07:36:31.032Z,98946.09
2023-03-26T07:38:27.229Z,98941.44
2023-03-26T07:40:06.238Z,98935.47
2023-03-26T07:41:52.748Z,98937.19
2023-03-26T07:43:48.182Z,98931.47
2023-03-26T07:45:43.690Z,98929.88
2023-03-26T07:47:26.221Z,98923.91
2023-03-26T07:49:07.923Z,98926.59
2023-03-26T07:50:54.562Z,98939.31
2023-03-26T07:52:36.418Z,98928.19
2023-03-26T07:54:12.543Z,98925.28
2023-03-26T07:56:04.035Z,98926.97
2023-03-26T07:57:49.270Z,98919.59
2023-03-26T07:59:52.769Z,98926.41
2023-03-26T08:01:47.645Z,98919.34
2023-03-26T08:03:52.642Z,98915.50
2023-03-26T08:05:43.791Z,98917.47
2023-03-26T08:07:35.306Z,98911.69
2023-03-26T08:09:32.799Z,98907.13
2023-03-26T08:11:48.160Z,98913.00
2023-03-26T08:13:23.985Z,98911.00
2023-03-26T08:14:56.480Z,98904.53
2023-03-26T08:16:24.751Z,98915.94
2023-03-26T08:17:56.667Z,98908.03
2023-03-26T08:19:34.461Z,98915.19
2023-03-26T08:21:01.855Z,98919.44
2023-03-26T08:22:30.396Z,98904.59
2023-03-26T08:24:07.946Z,98917.38
2023-03-26T08:25:38.916Z,98905.53
2023-03-26T08:27:18.859Z,98908.63
2023-03-26T08:29:00.115Z,98902.88
2023-03-26T08:30:24.088Z,98905.69
2023-03-26T08:31:47.862Z,98901.69
2023-03-26T08:33:16.907Z,98900.88
2023-03-26T08:34:39.169Z,98896.53
2023-03-26T08:36:01.728Z,98880.50
2023-03-26T08:37:23.745Z,98874.41
2023-03-26T08:38:46.901Z,98894.63
2023-03-26T08:40:11.079Z,98896.72
2023-03-26T08:42:07.963Z,98870.81
2023-03-26T08:44:01.318Z,98886.13
2023-03-26T08:45:43.045Z,98878.28
2023-03-26T08:47:51.833Z,98881.66
2023-03-26T08:49:51.712Z,98884.97
2023-03-26T08:51:50.632Z,98876.59
2023-03-26T08:53:46.652Z,98871.09
2023-03-26T08:55:40.932Z,98853.38
2023-03-26T08:57:37.658Z,98860.13
2023-03-26T08:59:24.782Z,98872.59
2023-03-26T09:01:33.491Z,98865.38
2023-03-26T09:03:23.272Z,98875.81
2023-03-26T09:05:27.302Z,98872.91
2023-03-26T09:07:19.668Z,98863.56
2023-03-26T09:09:22.552Z,98870.97
2023-03-26T09:10:54.227Z,98880.31
2023-03-26T09:12:35.537Z,98887.13
2023-03-26T09:14:46.558Z,98867.63
2023-03-26T09:16:43.583Z,98875.19
2023-03-26T09:18:38.686Z,98871.94
2023-03-26T09:20:35.139Z,98875.25
2023-03-26T09:22:26.874Z,98882.66
2023-03-26T09:24:39.778Z,98873.16
2023-03-26T09:26:17.459Z,98868.00
2023-03-26T09:27:46.225Z,98876.25
2023-03-26T09:29:49.319Z,98857.59
2023-03-26T09:31:34.791Z,98895.22
2023-03-26T09:33:29.515Z,98892.41
2023-03-26T09:35:13.410Z,98890.25
2023-03-26T09:36:57.351Z,98896.94
2023-03-26T09:38:35.593Z,98896.50
2023-03-26T09:40:10.819Z,98891.94
2023-03-26T09:41:39.697Z,98890.88
2023-03-26T09:43:22.582Z,98886.81
2023-03-26T09:45:15.984Z,98888.19
2023-03-26T09:46:48.141Z,98888.38
2023-03-26T09:48:42.952Z,98871.72
2023-03-26T09:50:22.782Z,98888.09
2023-03-26T09:52:06.816Z,98891.09
2023-03-26T09:54:00.600Z,98896.25
2023-03-26T09:55:51.205Z,98895.13
2023-03-26T09:57:27.273Z,98872.97
2023-03-26T09:59:13.172Z,98892.91
2023-03-26T10:00:46.914Z,98857.13
2023-03-26T10:02:45.143Z,98879.34
2023-03-26T10:04:47.941Z,98888.91
2023-03-26T10:06:30.642Z,98880.72
2023-03-26T10:08:12.629Z,98888.88
2023-03-26T10:09:42.293Z,98870.53
2023-03-26T10:11:13.323Z,98879.50
2023-03-26T10:12:40.228Z,98886.56
2023-03-26T10:14:10.816Z,98860.34
2023-03-26T10:15:44.122Z,98876.97
2023-03-26T10:17:25.909Z,98871.72
2023-03-26T10:19:01.194Z,98880.16
2023-03-26T10:20:51.036Z,98883.34
2023-03-26T10:22:33.756Z,98888.41
2023-03-26T10:24:10.814Z,98875.72
2023-03-26T10:26:04.431Z,98872.81
2023-03-26T10:27:37.954Z,98884.06
2023-03-26T10:29:24.114Z,98876.16
2023-03-26T10:31:06.141Z,98871.13
2023-03-26T10:32:38.089Z,98867.28
2023-03-26T10:34:28.956Z,98855.81
2023-03-26T10:36:03.725Z,98867.75
2023-03-26T10:37:37.940Z,98859.06
2023-03-26T10:39:42.415Z,98866.22
2023-03-26T10:41:14.516Z,98854.59
2023-03-26T10:42:56.768Z,98855.00
2023-03-26T10:44:31.187Z,98864.34
2023-03-26T10:46:12.467Z,98862.44
2023-03-26T10:47:57.140Z,98849.53
2023-03-26T10:49:39.885Z,98847.06
2023-03-26T10:51:36.620Z,98848.91
2023-03-26T10:53:04.480Z,98841.47
2023-03-26T10:54:48.061Z,98847.94
2023-03-26T10:56:18.936Z,98861.75
2023-03-26T10:57:45.190Z,98849.72
2023-03-26T10:59:11.874Z,98845.56
2023-03-26T11:00:40.964Z,98852.38
2023-03-26T11:02:30.085Z,98854.56
2023-03-26T11:03:55.085Z,98847.38
2023-03-26T11:05:30.214Z,98845.88
2023-03-26T11:07:03.310Z,98847.63
2023-03-26T11:08:41.148Z,98825.00
2023-03-26T11:10:08.076Z,98837.31
2023-03-26T11:11:38.769Z,98807.34
2023-03-26T11:13:12.503Z,98846.09
2023-03-26T11:14:40.001Z,98829.56
2023-03-26T11:16:05.577Z,98814.91
2023-03-26T11:17:52.857Z,98813.28
2023-03-26T11:19:42.710Z,98828.22
2023-03-26T11:21:20.792Z,98810.00
2023-03-26T11:22:56.374Z,98812.13
2023-03-26T11:24:44.758Z,98816.31
2023-03-26T11:26:11.651Z,98819.66
2023-03-26T11:27:49.652Z,98824.22
2023-03-26T11:29:32.261Z,98833.97
2023-03-26T11:31:00.664Z,98823.03
2023-03-26T11:32:27.596Z,98810.75
2023-03-26T11:33:54.908Z,98824.91
2023-03-26T11:35:39.379Z,98818.13
2023-03-26T11:37:09.600Z,98826.84
2023-03-26T11:38:37.632Z,98814.53
2023-03-26T11:40:07.687Z,98821.16
2023-03-26T11:41:32.221Z,98813.63
2023-03-26T11:43:05.068Z,98816.38
2023-03-26T11:44:30.342Z,98819.94
2023-03-26T11:45:53.971Z,98815.03
2023-03-26T11:47:23.127Z,98812.69
2023-03-26T11:48:51.000Z,98799.59
2023-03-26T11:50:20.085Z,98796.28
2023-03-26T11:51:45.828Z,98804.66
2023-03-26T11:53:14.833Z,98797.13
2023-03-26T11:54:37.137Z,98796.94
2023-03-26T11:56:06.107Z,98815.25
2023-03-26T11:57:33.442Z,98812.97
2023-03-26T11:59:01.509Z,98798.22
2023-03-26T12:00:27.726Z,98793.63
2023-03-26T12:01:59.296Z,98792.97
2023-03-26T12:03:22.856Z,98807.09
2023-03-26T12:04:47.158Z,98814.50
2023-03-26T12:06:27.275Z,98802.41
2023-03-26T12:07:58.520Z,98807.19
2023-03-26T12:09:21.892Z,98804.91
2023-03-26T12:10:49.208Z,98807.41
2023-03-26T12:12:16.231Z,98815.06
2023-03-26T12:13:48.139Z,98804.19
2023-03-26T12:15:18.576Z,98789.38
2023-03-26T12:16:59.499Z,98812.41
2023-03-26T12:18:26.774Z,98814.78
2023-03-26T12:19:51.548Z,98811.19
2023-03-26T12:21:21.383Z,98800.69
2023-03-26T12:22:47.744Z,98797.94
2023-03-26T12:24:28.295Z,98796.50
2023-03-26T12:26:14.970Z,98790.41
2023-03-26T12:27:49.295Z,98785.94
2023-03-26T12:29:13.643Z,98791.81
2023-03-26T12:30:38.158Z,98761.28
2023-03-26T12:32:09.017Z,98779.50
2023-03-26T12:33:34.451Z,98771.09
2023-03-26T12:34:57.245Z,98769.59
2023-03-26T12:36:31.900Z,98780.88
2023-03-26T12:37:55.706Z,98739.13
2023-03-26T12:40:09.673Z,98763.06
2023-03-26T12:44:42.836Z,98747.25
2023-03-26T12:44:50.583Z,98770.19
2023-03-26T12:44:59.253Z,98767.69
2023-03-26T12:47:55.512Z,98759.19
2023-03-26T12:48:14.232Z,98769.56
2023-03-26T12:49:37.297Z,98760.38
2023-03-26T12:51:15.614Z,98734.22
2023-03-26T12:53:06.545Z,98760.53
2023-03-26T12:54:48.538Z,98732.44
2023-03-26T12:56:21.820Z,98764.72
2023-03-26T12:57:53.050Z,98757.91
2023-03-26T12:59:30.454Z,98754.38
2023-03-26T13:01:02.886Z,98727.09
2023-03-26T13:02:46.771Z,98757.19
2023-03-26T13:04:30.767Z,98746.88
2023-03-26T13:06:09.417Z,98735.38
2023-03-26T13:07:47.444Z,98746.09
2023-03-26T13:09:43.734Z,98752.06
2023-03-26T13:11:13.486Z,98743.38
2023-03-26T13:12:46.492Z,98732.72
2023-03-26T13:14:25.302Z,98755.47
2023-03-26T13:15:52.770Z,98741.34
2023-03-26T13:17:27.962Z,98739.97
2023-03-26T13:18:57.554Z,98735.56
2023-03-26T13:20:30.638Z,98711.78
2023-03-26T13:22:03.920Z,98707.41
2023-03-26T13:23:39.010Z,98736.34
2023-03-26T13:25:11.099Z,98730.34
2023-03-26T13:26:46.504Z,98719.69
2023-03-26T13:28:22.939Z,98735.25
2023-03-26T13:29:58.193Z,98736.31
2023-03-26T13:31:27.563Z,98722.41
2023-03-26T13:33:01.374Z,98736.91
2023-03-26T13:34:36.477Z,98730.44
2023-03-26T13:36:21.738Z,98734.78
2023-03-26T13:37:52.078Z,98728.25
2023-03-26T13:39:33.445Z,98731.25
2023-03-26T13:41:05.873Z,98732.06
2023-03-26T13:42:40.755Z,98733.66
2023-03-26T13:44:11.588Z,98734.19
2023-03-26T13:45:48.153Z,98735.53
2023-03-26T13:47:16.841Z,98724.09
2023-03-26T13:48:44.903Z,98721.66
2023-03-26T13:50:16.250Z,98729.47
2023-03-26T13:51:43.473Z,98724.00
2023-03-26T13:53:09.449Z,98729.44
2023-03-26T13:54:38.265Z,98723.94
2023-03-26T13:56:00.921Z,98729.38
2023-03-26T13:57:29.566Z,98717.03
2023-03-26T13:58:55.702Z,98731.44
2023-03-26T14:00:22.089Z,98733.06
2023-03-26T14:01:53.652Z,98731.41
2023-03-26T14:03:24.813Z,98711.41
2023-03-26T14:04:51.156Z,98709.19
2023-03-26T14:06:21.549Z,98720.38
2023-03-26T14:07:48.355Z,98714.28
2023-03-26T14:09:18.061Z,98718.34
2023-03-26T14:10:44.792Z,98730.84
2023-03-26T14:12:35.707Z,98721.16
2023-03-26T14:14:04.308Z,98724.69
2023-03-26T14:15:31.360Z,98725.53
2023-03-26T14:17:00.094Z,98722.34
2023-03-26T14:18:31.789Z,98716.63
2023-03-26T14:20:26.085Z,98711.19
2023-03-26T14:22:08.778Z,98711.25
2023-03-26T14:23:49.199Z,98712.53
2023-03-26T14:25:34.540Z,98689.16
2023-03-26T14:27:14.050Z,98703.06
2023-03-26T14:29:05.928Z,98700.22
2023-03-26T14:31:04.240Z,98705.28
2023-03-26T14:32:53.282Z,98693.03
2023-03-26T14:34:34.471Z,98701.50
2023-03-26T14:36:03.909Z,98703.63
2023-03-26T14:37:54.463Z,98695.19
2023-03-26T14:39:32.187Z,98699.41
2023-03-26T14:40:59.735Z,98690.47
2023-03-26T14:42:32.508Z,98675.50
2023-03-26T14:44:48.048Z,98689.66
2023-03-26T14:46:36.881Z,98686.53
2023-03-26T14:48:28.021Z,98682.81
2023-03-26T14:50:37.465Z,98690.75
2023-03-26T14:52:05.174Z,98677.69
2023-03-26T14:53:34.766Z,98688.22
2023-03-26T14:55:00.853Z,98696.19
2023-03-26T14:56:57.110Z,98681.75
2023-03-26T14:58:47.408Z,98682.75
2023-03-26T15:00:54.306Z,98698.66
2023-03-26T15:05:24.876Z,98692.00
2023-03-26T15:07:24.591Z,98683.50
2023-03-26T15:09:21.547Z,98681.69
2023-03-26T15:11:17.734Z,98683.31
2023-03-26T15:12:54.150Z,98677.34
2023-03-26T15:14:57.501Z,98639.53
2023-03-26T15:16:37.967Z,98688.66
2023-03-26T15:18:35.158Z,98684.31
2023-03-26T15:20:39.093Z,98667.97
2023-03-26T15:22:27.094Z,98677.16
2023-03-26T15:24:18.758Z,98687.00
2023-03-26T15:26:24.308Z,98676.91
2023-03-26T15:28:09.471Z,98670.53
2023-03-26T15:29:57.103Z,98683.53
2023-03-26T15:32:02.060Z,98686.56
2023-03-26T15:34:32.671Z,98666.56
2023-03-26T15:36:17.360Z,98669.31
2023-03-26T15:38:18.463Z,98663.97
2023-03-26T15:40:07.569Z,98678.78
2023-03-26T15:41:41.116Z,98685.84
2023-03-26T15:43:18.690Z,98683.53
2023-03-26T15:44:54.898Z,98686.22
2023-03-26T15:46:55.325Z,98670.88
2023-03-26T15:49:04.979Z,98690.91
2023-03-26T15:50:45.065Z,98699.28
2023-03-26T15:52:29.904Z,98716.50
2023-03-26T15:57:55.826Z,98689.94
2023-03-26T15:59:40.474Z,98677.72
2023-03-26T16:01:20.205Z,98654.22
2023-03-26T16:04:50.686Z,98661.88
2023-03-26T16:06:35.551Z,98657.00
2023-03-26T16:08:06.343Z,98689.06
2023-03-26T16:09:45.046Z,98677.13
2023-03-26T16:11:12.781Z,98676.09
2023-03-26T16:12:54.790Z,98680.28
2023-03-26T16:14:44.300Z,98672.88
2023-03-26T16:16:26.678Z,98673.13
2023-03-26T16:18:30.915Z,98634.38
2023-03-26T16:20:32.846Z,98644.25
2023-03-26T16:22:16.832Z,98634.00
2023-03-26T16:23:58.230Z,98647.78
2023-03-26T16:25:30.884Z,98666.88
2023-03-26T16:27:39.679Z,98653.91
2023-03-26T16:29:18.327Z,98660.06
2023-03-26T16:30:46.238Z,98654.25
2023-03-26T16:32:30.144Z,98651.97
2023-03-26T16:34:58.080Z,98606.69
2023-03-26T16:37:48.741Z,98619.25
2023-03-26T16:39:36.121Z,98643.13
2023-03-26T16:41:20.883Z,98613.13
2023-03-26T16:42:51.197Z,98648.53
2023-03-26T16:44:34.844Z,98619.25
2023-03-26T16:46:14.495Z,98653.69
2023-03-26T16:47:49.737Z,98643.84
2023-03-26T16:50:08.566Z,98623.44
2023-03-26T16:51:57.564Z,98630.88
2023-03-26T16:53:42.367Z,98594.38
2023-03-26T16:55:26.946Z,98639.94
2023-03-26T16:57:02.891Z,98607.84
2023-03-26T16:58:34.661Z,98657.34
2023-03-26T17:00:24.611Z,98613.69
2023-03-26T17:01:56.309Z,98653.91
2023-03-26T17:03:37.827Z,98650.44
2023-03-26T17:05:16.120Z,98629.69
2023-03-26T17:07:02.288Z,98647.66
2023-03-26T17:08:35.464Z,98643.38
2023-03-26T17:12:24.002Z,98644.72
2023-03-26T17:13:57.012Z,98623.31
2023-03-26T17:15:33.780Z,98623.09
2023-03-26T17:17:13.585Z,98635.91
2023-03-26T17:18:50.074Z,98641.91
2023-03-26T17:20:39.381Z,98642.34
2023-03-26T17:23:19.482Z,98623.78
2023-03-26T17:24:53.910Z,98621.31
2023-03-26T17:26:52.299Z,98643.38
2023-03-26T17:28:28.051Z,98634.56
2023-03-26T17:30:26.307Z,98628.00
2023-03-26T17:31:54.588Z,98646.34
2023-03-26T17:33:24.581Z,98647.16
2023-03-26T17:35:02.505Z,98620.19
2023-03-26T17:37:09.799Z,98649.28
2023-03-26T17:39:19.860Z,98650.28
2023-03-26T17:41:09.532Z,98630.31
2023-03-26T17:42:37.802Z,98629.53
2023-03-26T17:44:06.972Z,98659.44
2023-03-26T17:45:36.453Z,98652.38
2023-03-26T17:47:04.619Z,98635.69
2023-03-26T17:48:35.216Z,98647.22
2023-03-26T17:50:10.125Z,98641.44
2023-03-26T17:51:40.434Z,98636.34
2023-03-26T17:53:18.405Z,98655.22
2023-03-26T17:54:47.684Z,98660.63
2023-03-26T17:56:17.737Z,98670.81
2023-03-26T17:57:44.087Z,98681.94
2023-03-26T17:59:11.954Z,98671.63
2023-03-26T18:00:37.439Z,98678.44
2023-03-26T18:02:03.624Z,98665.00
2023-03-26T18:03:34.420Z,98675.34
2023-03-26T18:04:57.836Z,98667.69
2023-03-26T18:06:38.168Z,98687.97
2023-03-26T18:08:19.265Z,98671.66
2023-03-26T18:09:56.197Z,98670.63
2023-03-26T18:11:38.452Z,98675.16
2023-03-26T18:13:16.545Z,98667.34
2023-03-26T18:15:01.672Z,98672.28
2023-03-26T18:16:28.570Z,98676.66
2023-03-26T18:17:51.611Z,98676.66
2023-03-26T18:19:19.413Z,98685.75
2023-03-26T18:20:47.114Z,98680.38
2023-03-26T18:22:21.003Z,98680.59
2023-03-26T18:23:48.054Z,98679.75
2023-03-26T18:25:23.873Z,98671.50
2023-03-26T18:26:50.034Z,98672.94
2023-03-26T18:28:16.238Z,98664.69
2023-03-26T18:29:39.403Z,98674.00
2023-03-26T18:31:11.666Z,98671.13
2023-03-26T18:32:41.320Z,98680.63
2023-03-26T18:34:18.646Z,98654.63
2023-03-26T18:35:43.997Z,98650.28
2023-03-26T18:37:28.904Z,98631.28
2023-03-26T18:38:52.449Z,98652.31
2023-03-26T18:40:19.592Z,98659.75
2023-03-26T18:41:43.099Z,98660.81
2023-03-26T18:43:06.277Z,98654.19
2023-03-26T18:44:31.369Z,98655.84
2023-03-26T18:45:56.026Z,98654.19
2023-03-26T18:47:18.307Z,98662.28
2023-03-26T18:48:41.518Z,98656.28
2023-03-26T18:50:04.958Z,98647.22
2023-03-26T18:51:30.651Z,98638.78
2023-03-26T18:52:54.763Z,98656.91
2023-03-26T18:54:22.746Z,98651.97
2023-03-26T18:55:46.190Z,98641.25
2023-03-26T18:57:14.933Z,98653.66