createdAt,value
2023-04-27T00:04:30.470Z,100531.31
2023-04-27T00:14:34.363Z,100514.28
2023-04-27T00:24:39.465Z,100507.44
2023-04-27T00:34:43.048Z,100502.59
2023-04-27T00:44:48.225Z,100491.31
2023-04-27T00:54:53.248Z,100493.31
2023-04-27T01:04:58.682Z,100516.28
2023-04-27T01:15:02.286Z,100520.75
2023-04-27T01:25:08.868Z,100518.75
2023-04-27T01:35:12.579Z,100521.84
2023-04-27T01:45:17.794Z,100523.06
2023-04-27T01:55:21.708Z,100535.44
2023-04-27T02:05:26.905Z,100557.00
2023-04-27T02:15:30.996Z,100566.06
2023-04-27T02:25:37.810Z,100545.41
2023-04-27T02:35:41.405Z,100545.94
2023-04-27T02:45:46.436Z,100567.94
2023-04-27T02:55:50.759Z,100563.38
2023-04-27T03:05:55.934Z,100553.22
2023-04-27T03:15:59.578Z,100550.50
2023-04-27T03:26:07.714Z,100536.41
2023-04-27T03:36:11.701Z,100541.03
2023-04-27T03:46:16.721Z,100525.97
2023-04-27T03:56:20.684Z,100539.44
2023-04-27T04:06:26.029Z,100553.66
2023-04-27T04:16:29.716Z,100570.47
2023-04-27T04:26:35.446Z,100561.94
2023-04-27T04:36:39.045Z,100568.22
2023-04-27T04:46:44.136Z,100581.47
2023-04-27T04:56:47.728Z,100578.34
2023-04-27T05:06:53.089Z,100578.00
2023-04-27T05:16:56.742Z,100589.22
2023-04-27T05:27:02.569Z,100588.91
2023-04-27T05:37:06.365Z,100590.03
2023-04-27T05:47:11.441Z,100603.84
2023-04-27T05:57:15.366Z,100609.44
2023-04-27T06:07:20.422Z,100597.41
2023-04-27T06:17:24.318Z,100609.84
2023-04-27T06:27:29.257Z,100608.91
2023-04-27T06:37:32.961Z,100628.09
2023-04-27T06:47:37.954Z,100635.09
2023-04-27T06:57:41.687Z,100620.06
2023-04-27T07:07:46.638Z,100616.28
2023-04-27T07:17:50.314Z,100617.88
2023-04-27T07:27:56.933Z,100624.25
2023-04-27T07:38:02.732Z,100613.25
2023-04-27T07:48:08.237Z,100602.31
2023-04-27T07:58:12.081Z,100596.09
2023-04-27T08:08:18.016Z,100595.16
2023-04-27T08:18:21.722Z,100597.94
2023-04-27T08:28:26.797Z,100593.69
2023-04-27T08:38:30.521Z,100577.44
2023-04-27T08:48:35.509Z,100566.31
2023-04-27T08:58:39.755Z,100572.72
2023-04-27T09:08:46.953Z,100568.28
2023-04-27T09:18:50.629Z,100560.88
2023-04-27T09:28:57.788Z,100543.25
2023-04-27T09:39:05.309Z,100546.03
2023-04-27T09:49:11.629Z,100548.19
2023-04-27T09:59:37.264Z,100527.81
2023-04-27T10:09:46.613Z,100514.53
2023-04-27T10:19:59.095Z,100519.16
2023-04-27T10:30:11.708Z,100506.47
2023-04-27T10:40:17.539Z,100502.72
2023-04-27T10:50:24.724Z,100488.84
2023-04-27T11:00:30.796Z,100480.75
2023-04-27T11:10:36.989Z,100473.94
2023-04-27T11:20:40.780Z,100469.56
2023-04-27T11:30:45.858Z,100458.66
2023-04-27T11:41:01.111Z,100461.34
2023-04-27T11:51:06.888Z,100445.28
2023-04-27T12:01:11.971Z,100440.56
2023-04-27T12:11:16.961Z,100428.22
2023-04-27T12:21:21.271Z,100417.03
2023-04-27T12:31:27.829Z,100409.97
2023-04-27T12:41:31.586Z,100405.56
2023-04-27T12:51:37.339Z,100387.16
2023-04-27T13:01:41.176Z,100379.97
2023-04-27T13:11:46.359Z,100381.28
2023-04-27T13:21:50.257Z,100373.16
2023-04-27T13:31:55.905Z,100365.84
2023-04-27T13:41:59.738Z,100364.81
2023-04-27T13:52:04.869Z,100365.72
2023-04-27T14:02:09.342Z,100355.25
2023-04-27T14:12:14.509Z,100355.91
2023-04-27T14:22:18.193Z,100359.00
2023-04-27T14:32:23.453Z,100354.19
2023-04-27T14:42:27.156Z,100337.47
2023-04-27T14:52:32.115Z,100349.94
2023-04-27T15:02:35.847Z,100342.84
2023-04-27T15:12:40.890Z,100337.38
2023-04-27T15:22:44.523Z,100330.72
2023-04-27T15:32:49.837Z,100307.41
2023-04-27T15:42:53.524Z,100286.84
2023-04-27T15:52:58.476Z,100262.56
2023-04-27T16:03:02.410Z,100263.97
2023-04-27T16:13:07.561Z,100250.66
2023-04-27T16:23:11.223Z,100245.69
2023-04-27T16:33:18.360Z,100243.25
2023-04-27T16:43:23.736Z,100237.69
2023-04-27T16:53:29.015Z,100242.19
2023-04-27T17:03:36.083Z,100259.06
2023-04-27T17:13:41.333Z,100258.44
2023-04-27T17:23:46.523Z,100273.31
2023-04-27T17:33:51.506Z,100255.81
2023-04-27T17:43:55.183Z,100246.66
2023-04-27T17:54:00.229Z,100253.22
2023-04-27T18:04:05.665Z,100259.84
2023-04-27T18:14:11.318Z,100259.28
2023-04-27T18:24:15.044Z,100256.78
2023-04-27T18:34:20.157Z,100254.88
2023-04-27T18:44:23.947Z,100256.81
2023-04-27T18:54:28.989Z,100254.03
2023-04-27T19:04:34.232Z,100274.44
2023-04-27T19:14:39.591Z,100288.63
2023-04-27T19:24:43.711Z,100292.50
2023-04-27T19:34:55.763Z,100281.91
2023-04-27T19:45:00.820Z,100280.53
2023-04-27T19:55:07.184Z,100289.00
2023-04-27T20:05:11.434Z,100286.28
2023-04-27T20:15:16.683Z,100262.41
2023-04-27T20:25:20.824Z,100256.72
2023-04-27T20:35:27.694Z,100247.63
2023-04-27T20:45:31.979Z,100251.25
2023-04-27T20:55:37.103Z,100233.28
2023-04-27T21:05:41.438Z,100246.81
2023-04-27T21:15:46.553Z,100252.56
2023-04-27T21:25:50.172Z,100240.16
2023-04-27T21:35:55.158Z,100229.56
2023-04-27T21:46:01.971Z,100233.59
2023-04-27T21:56:08.429Z,100211.44
2023-04-27T22:06:12.461Z,100218.59
2023-04-27T22:16:17.901Z,100222.44
2023-04-27T22:26:21.541Z,100226.50
2023-04-27T22:36:26.573Z,100202.97
2023-04-27T22:46:30.449Z,100197.03
2023-04-27T22:56:35.543Z,100187.66
2023-04-27T23:06:39.174Z,100198.09
2023-04-27T23:16:44.607Z,100185.91
2023-04-27T23:26:48.363Z,100158.56
2023-04-27T23:36:53.407Z,100169.50
2023-04-27T23:47:00.192Z,100156.81
2023-04-27T23:57:06.484Z,100148.41
