createdAt,value
2023-05-14T07:04:00.725Z,9.60
2023-05-14T07:06:32.706Z,9.70
2023-05-14T07:09:01.444Z,10.80
2023-05-14T07:11:29.334Z,8.40
2023-05-14T07:13:57.254Z,9.60
2023-05-14T07:16:25.308Z,10.40
2023-05-14T07:18:53.328Z,11.40
2023-05-14T07:21:21.295Z,10.90
2023-05-14T07:23:49.246Z,9.90
2023-05-14T07:26:16.999Z,10.10
2023-05-14T07:28:45.544Z,8.90
2023-05-14T07:31:13.429Z,8.50
2023-05-14T07:33:41.281Z,8.50
2023-05-14T07:36:09.294Z,10.50
2023-05-14T07:38:37.132Z,9.30
2023-05-14T07:41:05.283Z,10.10
2023-05-14T07:43:33.061Z,7.50
2023-05-14T07:46:00.845Z,8.00
2023-05-14T07:48:28.637Z,8.10
2023-05-14T07:50:56.410Z,7.10
2023-05-14T07:53:25.026Z,10.00
2023-05-14T07:55:52.861Z,7.90
2023-05-14T07:58:20.604Z,10.10
2023-05-14T08:00:48.412Z,8.80
2023-05-14T08:03:16.343Z,8.20
2023-05-14T08:05:44.221Z,7.40
2023-05-14T08:08:12.621Z,8.10
2023-05-14T08:10:40.562Z,6.30
2023-05-14T08:13:08.468Z,9.10
2023-05-14T08:15:36.924Z,9.70
2023-05-14T08:18:04.928Z,6.80
2023-05-14T08:20:32.785Z,7.30
2023-05-14T08:23:00.550Z,7.10
2023-05-14T08:25:28.300Z,5.80
2023-05-14T08:27:56.207Z,7.60
2023-05-14T08:30:24.192Z,7.20
2023-05-14T08:32:52.983Z,6.70
2023-05-14T08:35:21.070Z,7.50
2023-05-14T08:37:50.310Z,7.30
2023-05-14T08:40:18.243Z,6.10
2023-05-14T08:42:46.294Z,8.90
2023-05-14T08:45:25.748Z,6.20
2023-05-14T08:47:53.674Z,6.70
2023-05-14T08:50:23.632Z,4.80
2023-05-14T08:52:51.867Z,6.30
2023-05-14T08:55:19.657Z,6.10
2023-05-14T08:57:47.449Z,5.50
2023-05-14T09:00:15.637Z,6.20
2023-05-14T09:02:43.752Z,6.40
2023-05-14T09:05:12.491Z,5.80
2023-05-14T09:07:40.411Z,6.20
2023-05-14T09:10:09.192Z,5.10
2023-05-14T09:12:37.047Z,5.70
2023-05-14T09:15:06.632Z,5.50
2023-05-14T09:17:34.474Z,6.50
2023-05-14T09:20:02.369Z,6.10
2023-05-14T09:22:32.310Z,5.30
2023-05-14T09:25:09.624Z,5.60
2023-05-14T09:27:37.967Z,5.30
2023-05-14T09:30:11.601Z,4.70
2023-05-14T09:32:41.115Z,6.10
2023-05-14T09:35:17.778Z,5.00
2023-05-14T09:37:53.980Z,5.70
2023-05-14T09:40:24.295Z,4.40
2023-05-14T09:42:52.505Z,5.00
2023-05-14T09:45:20.502Z,5.70
2023-05-14T09:47:48.328Z,6.50
2023-05-14T09:50:16.175Z,6.20
2023-05-14T09:52:44.342Z,4.30
2023-05-14T09:55:12.133Z,4.50
2023-05-14T09:57:40.026Z,5.60
2023-05-14T10:00:09.269Z,5.50
2023-05-14T10:02:38.194Z,5.40
2023-05-14T10:05:07.302Z,4.00
2023-05-14T10:07:44.621Z,4.50
2023-05-14T10:10:16.248Z,4.50
2023-05-14T10:12:52.631Z,4.80
2023-05-14T10:15:29.284Z,4.00
2023-05-14T10:18:00.724Z,4.40
2023-05-14T10:20:28.961Z,5.00
2023-05-14T10:22:58.138Z,4.80
2023-05-14T10:25:25.970Z,4.10
2023-05-14T10:27:54.019Z,5.30
2023-05-14T10:30:25.312Z,5.20
2023-05-14T10:33:16.641Z,3.40
2023-05-14T10:36:07.206Z,4.50
2023-05-14T10:38:36.591Z,4.70
2023-05-14T10:41:18.109Z,5.80
2023-05-14T10:43:45.920Z,5.70
2023-05-14T10:46:14.264Z,4.70
2023-05-14T10:48:43.361Z,5.80
2023-05-14T10:51:11.868Z,6.30
2023-05-14T10:53:41.654Z,5.90
2023-05-14T10:56:11.913Z,3.50
2023-05-14T10:58:43.512Z,4.50
2023-05-14T11:01:12.801Z,4.50
2023-05-14T11:03:46.246Z,4.30
2023-05-14T11:06:15.736Z,4.90
2023-05-14T11:08:44.020Z,5.10
2023-05-14T11:11:12.126Z,4.10
2023-05-14T11:13:40.028Z,5.00
2023-05-14T11:16:21.833Z,3.80
2023-05-14T11:19:03.488Z,4.70
2023-05-14T11:21:32.878Z,4.00
2023-05-14T11:24:01.259Z,6.00
2023-05-14T11:26:29.061Z,3.90
2023-05-14T11:28:56.951Z,4.00
2023-05-14T11:31:25.583Z,4.30
2023-05-14T11:33:54.444Z,5.10
2023-05-14T11:36:22.222Z,4.20
2023-05-14T11:38:51.602Z,3.20
2023-05-14T11:41:21.720Z,4.00
2023-05-14T11:43:49.761Z,4.40
2023-05-14T11:46:18.709Z,5.70
2023-05-14T11:48:46.798Z,4.60
2023-05-14T11:51:14.673Z,5.20
2023-05-14T11:53:42.608Z,4.50
2023-05-14T11:56:11.244Z,4.20
2023-05-14T11:58:39.104Z,4.00
2023-05-14T12:01:07.028Z,4.60
2023-05-14T12:03:35.213Z,5.40
2023-05-14T12:06:07.102Z,4.40
2023-05-14T12:08:34.947Z,4.10
2023-05-14T12:11:02.660Z,4.50
2023-05-14T12:13:31.325Z,4.00
2023-05-14T12:16:00.890Z,3.60
2023-05-14T12:18:31.648Z,4.20
2023-05-14T12:21:03.895Z,3.60
2023-05-14T12:23:32.275Z,4.90
2023-05-14T12:26:08.283Z,4.70
2023-05-14T12:28:39.078Z,4.70
2023-05-14T12:31:06.929Z,4.20
2023-05-14T12:33:34.783Z,3.70
2023-05-14T12:36:17.547Z,3.70
2023-05-14T12:38:48.939Z,5.70
2023-05-14T12:41:18.081Z,3.90
2023-05-14T12:43:45.984Z,5.50
2023-05-14T12:46:13.671Z,4.80
2023-05-14T12:48:41.470Z,4.90
2023-05-14T12:51:09.284Z,4.90
2023-05-14T12:53:37.072Z,5.40
2023-05-14T12:56:05.750Z,3.70
2023-05-14T12:58:33.737Z,5.60
2023-05-14T13:01:01.615Z,4.40
2023-05-14T13:03:29.493Z,4.40
2023-05-14T13:05:57.343Z,4.00
2023-05-14T13:08:26.259Z,3.80
2023-05-14T13:10:54.103Z,4.80
2023-05-14T13:13:22.693Z,4.50
2023-05-14T13:15:51.380Z,5.20
2023-05-14T13:18:19.425Z,4.30
2023-05-14T13:20:47.666Z,3.70
2023-05-14T13:23:15.677Z,3.80
2023-05-14T13:25:43.488Z,4.90
2023-05-14T13:28:11.333Z,4.30
2023-05-14T13:30:39.237Z,5.30
2023-05-14T13:33:07.180Z,3.70
2023-05-14T13:35:35.041Z,3.70
2023-05-14T13:38:02.996Z,4.60
2023-05-14T13:40:30.833Z,4.80
2023-05-14T13:42:58.681Z,4.40
2023-05-14T13:45:26.495Z,4.00
2023-05-14T13:47:56.716Z,4.50
2023-05-14T13:50:24.969Z,3.60
2023-05-14T13:52:52.656Z,3.90
2023-05-14T13:55:20.569Z,4.70
2023-05-14T13:57:48.404Z,4.30
2023-05-14T14:00:16.914Z,4.90
2023-05-14T14:02:44.716Z,4.10
2023-05-14T14:05:12.725Z,4.30
2023-05-14T14:07:40.728Z,5.30
2023-05-14T14:10:09.728Z,5.10
2023-05-14T14:12:37.537Z,5.30
2023-05-14T14:15:06.416Z,4.40
2023-05-14T14:17:34.762Z,4.50
2023-05-14T14:20:05.279Z,4.30
2023-05-14T14:22:33.008Z,4.80
2023-05-14T14:25:01.553Z,4.70
2023-05-14T14:27:31.244Z,4.30
2023-05-14T14:29:59.080Z,5.10
2023-05-14T14:32:26.978Z,5.50
2023-05-14T14:34:54.794Z,4.70
2023-05-14T14:37:23.160Z,6.80
2023-05-14T14:39:51.164Z,5.60
2023-05-14T14:42:18.952Z,4.90
2023-05-14T14:44:46.731Z,5.00
2023-05-14T14:47:14.678Z,4.50
2023-05-14T14:49:42.445Z,5.60
2023-05-14T14:52:10.213Z,6.10
2023-05-14T14:54:37.983Z,5.10
2023-05-14T14:57:05.918Z,5.20
2023-05-14T14:59:35.584Z,5.10
2023-05-14T15:02:03.459Z,6.50
2023-05-14T15:04:34.095Z,5.50
2023-05-14T15:07:02.285Z,5.90
2023-05-14T15:09:31.090Z,8.20
2023-05-14T15:11:58.883Z,5.60
2023-05-14T15:14:26.908Z,5.00
2023-05-14T15:16:54.693Z,5.10
2023-05-14T15:19:22.420Z,6.60
2023-05-14T15:21:50.287Z,6.60
2023-05-14T15:24:18.042Z,4.70
2023-05-14T15:26:46.013Z,5.90
2023-05-14T15:29:13.895Z,5.40
2023-05-14T15:31:41.817Z,5.30
2023-05-14T15:34:09.893Z,5.60
2023-05-14T15:36:37.881Z,5.50
2023-05-14T15:39:05.881Z,7.70
2023-05-14T15:41:34.528Z,6.00
2023-05-14T15:44:02.552Z,6.80
2023-05-14T15:46:31.124Z,7.10
2023-05-14T15:48:59.318Z,7.50
2023-05-14T15:51:27.186Z,5.00
2023-05-14T15:53:55.401Z,8.70
2023-05-14T15:56:23.282Z,5.90
2023-05-14T15:58:51.182Z,6.00
2023-05-14T16:01:19.240Z,7.80
2023-05-14T16:03:47.246Z,5.20
2023-05-14T16:06:15.680Z,6.70
2023-05-14T16:08:43.526Z,5.80
2023-05-14T16:11:11.387Z,6.20
2023-05-14T16:13:41.547Z,6.60
2023-05-14T16:16:09.673Z,4.80
2023-05-14T16:18:37.482Z,5.10
2023-05-14T16:21:06.391Z,4.60
2023-05-14T16:23:34.197Z,5.00
2023-05-14T16:26:02.039Z,5.50
2023-05-14T16:28:29.859Z,8.10
2023-05-14T16:30:58.731Z,5.50
2023-05-14T16:33:26.802Z,5.90
2023-05-14T16:35:54.696Z,5.90
2023-05-14T16:38:22.619Z,5.10
2023-05-14T16:40:50.548Z,7.20
2023-05-14T16:43:18.583Z,8.50
2023-05-14T16:45:46.411Z,6.20
2023-05-14T16:48:14.445Z,6.30
2023-05-14T16:50:42.217Z,5.90
2023-05-14T16:53:10.022Z,6.50
2023-05-14T16:55:37.794Z,5.90
2023-05-14T16:58:05.578Z,5.40
2023-05-14T17:00:33.371Z,6.70
2023-05-14T17:03:02.330Z,5.60
2023-05-14T17:05:30.110Z,6.80
2023-05-14T17:07:58.046Z,6.90
2023-05-14T17:10:25.884Z,8.50
2023-05-14T17:12:53.754Z,7.80
2023-05-14T17:15:41.874Z,6.40
2023-05-14T17:18:11.890Z,6.70
2023-05-14T17:20:39.829Z,7.80
2023-05-14T17:23:07.610Z,6.40
2023-05-14T17:25:35.561Z,5.60
2023-05-14T17:28:03.441Z,6.80
2023-05-14T17:30:31.287Z,7.40
2023-05-14T17:32:59.150Z,6.30
2023-05-14T17:35:27.005Z,8.00
2023-05-14T17:37:54.921Z,9.80
2023-05-14T17:40:22.770Z,6.30
2023-05-14T17:42:50.657Z,7.00
2023-05-14T17:45:20.866Z,7.40
2023-05-14T17:47:49.312Z,8.30
2023-05-14T17:50:18.047Z,8.20
2023-05-14T17:52:46.257Z,10.70
2023-05-14T17:55:14.106Z,6.30
2023-05-14T17:57:42.221Z,6.80
2023-05-14T18:00:11.931Z,7.20
2023-05-14T18:02:41.655Z,12.10
2023-05-14T18:05:09.955Z,9.30
2023-05-14T18:07:37.992Z,10.40
2023-05-14T18:10:06.764Z,11.10
2023-05-14T18:12:35.148Z,10.90
2023-05-14T18:15:03.103Z,11.20
2023-05-14T18:17:31.106Z,8.40
2023-05-14T18:20:00.342Z,7.80
2023-05-14T18:22:28.237Z,7.60
2023-05-14T18:24:56.658Z,8.30
2023-05-14T18:27:24.926Z,9.30
2023-05-14T18:29:53.396Z,13.00
2023-05-14T18:32:21.706Z,8.70
2023-05-14T18:34:49.649Z,7.80
2023-05-14T18:37:17.680Z,8.20
2023-05-14T18:39:45.667Z,9.70
2023-05-14T18:42:13.880Z,8.60
2023-05-14T18:44:44.638Z,8.10
2023-05-14T18:47:12.755Z,9.80
2023-05-14T18:49:42.403Z,8.30
2023-05-14T18:52:10.315Z,10.40
2023-05-14T18:54:38.662Z,8.10
2023-05-14T18:57:06.741Z,9.20
2023-05-14T18:59:34.761Z,9.50
2023-05-14T19:02:02.727Z,7.70
2023-05-14T19:04:33.534Z,6.60
2023-05-14T19:07:01.754Z,7.30
2023-05-14T19:09:29.621Z,7.70
2023-05-14T19:11:57.514Z,8.60
2023-05-14T19:14:25.402Z,7.40
2023-05-14T19:16:53.306Z,9.20
2023-05-14T19:19:20.998Z,9.60
2023-05-14T19:21:48.788Z,9.10
2023-05-14T19:24:16.768Z,8.20
2023-05-14T19:26:44.577Z,7.10
2023-05-14T19:29:12.386Z,11.40
2023-05-14T19:31:40.318Z,7.70
2023-05-14T19:34:08.568Z,9.00
2023-05-14T19:36:36.329Z,10.00
2023-05-14T19:39:04.449Z,8.80
2023-05-14T19:41:32.228Z,8.90
2023-05-14T19:44:00.051Z,9.80
2023-05-14T19:46:28.361Z,9.40
2023-05-14T19:48:56.225Z,7.80
2023-05-14T19:51:25.409Z,8.90
2023-05-14T19:53:53.358Z,9.30
2023-05-14T19:56:21.750Z,10.40
2023-05-14T19:58:49.516Z,9.50
2023-05-14T20:01:17.568Z,9.50
2023-05-14T20:03:46.021Z,10.10
2023-05-14T20:06:13.934Z,9.30
2023-05-14T20:08:41.874Z,11.60
2023-05-14T20:11:09.758Z,9.90
2023-05-14T20:13:38.377Z,8.90
2023-05-14T20:16:06.829Z,11.30
2023-05-14T20:18:34.743Z,11.20
2023-05-14T20:21:02.621Z,11.30
2023-05-14T20:23:30.544Z,10.20
2023-05-14T20:25:58.399Z,10.20
2023-05-14T20:28:26.142Z,8.60
2023-05-14T20:30:54.859Z,10.10
2023-05-14T20:33:22.795Z,9.30
2023-05-14T20:35:51.116Z,12.90
2023-05-14T20:38:19.266Z,9.70
2023-05-14T20:40:48.027Z,11.90
2023-05-14T20:43:16.258Z,9.80
2023-05-14T20:45:44.168Z,8.30
2023-05-14T20:48:16.252Z,11.20
2023-05-14T20:50:44.351Z,9.60
2023-05-14T20:53:12.266Z,10.50
2023-05-14T20:55:41.253Z,10.60
2023-05-14T20:58:09.078Z,8.60
2023-05-14T21:00:36.890Z,9.70
2023-05-14T21:03:04.892Z,11.00
2023-05-14T21:05:32.856Z,8.50
2023-05-14T21:08:00.681Z,8.80
2023-05-14T21:10:28.687Z,9.80
2023-05-14T21:12:56.612Z,8.70
2023-05-14T21:15:24.662Z,8.70
2023-05-14T21:17:54.102Z,9.50
2023-05-14T21:20:22.125Z,9.50
2023-05-14T21:22:50.054Z,8.80
2023-05-14T21:25:18.088Z,7.30
2023-05-14T21:27:46.303Z,7.70
2023-05-14T21:30:15.079Z,8.80
2023-05-14T21:32:43.037Z,10.30
2023-05-14T21:35:10.904Z,8.80
2023-05-14T21:37:39.808Z,8.40
2023-05-14T21:40:09.894Z,8.60
2023-05-14T21:42:39.731Z,8.10
2023-05-14T21:45:08.436Z,8.70
2023-05-14T21:47:37.344Z,8.00
2023-05-14T21:50:07.095Z,7.30
2023-05-14T21:52:35.580Z,9.10
2023-05-14T21:55:03.967Z,6.80
2023-05-14T21:57:38.879Z,6.60
2023-05-14T22:00:12.957Z,7.30
2023-05-14T22:02:44.626Z,7.90
2023-05-14T22:05:12.467Z,8.20
2023-05-14T22:07:40.916Z,8.60
2023-05-14T22:10:09.714Z,7.10
2023-05-14T22:12:37.406Z,6.80
2023-05-14T22:15:06.616Z,8.80
2023-05-14T22:17:34.914Z,7.90
2023-05-14T22:20:05.657Z,7.20
2023-05-14T22:22:34.054Z,6.90
2023-05-14T22:25:03.110Z,8.40
2023-05-14T22:27:31.547Z,7.80
2023-05-14T22:29:59.398Z,8.10
2023-05-14T22:32:27.501Z,10.60
2023-05-14T22:34:55.799Z,8.40
2023-05-14T22:37:23.726Z,7.40
2023-05-14T22:39:51.785Z,7.10
2023-05-14T22:42:20.467Z,6.30
2023-05-14T22:44:48.297Z,9.80
2023-05-14T22:47:16.581Z,7.30
2023-05-14T22:49:44.328Z,7.70
2023-05-14T22:52:12.236Z,8.60
2023-05-14T22:54:40.076Z,6.50
2023-05-14T22:57:08.062Z,6.10
2023-05-14T22:59:36.193Z,7.30
2023-05-14T23:02:04.243Z,7.80
2023-05-14T23:04:32.236Z,9.10
2023-05-14T23:07:00.051Z,5.80
2023-05-14T23:09:27.843Z,7.60
2023-05-14T23:11:55.696Z,7.80
2023-05-14T23:14:23.429Z,6.80
2023-05-14T23:16:51.125Z,6.90
2023-05-14T23:19:19.764Z,7.10
2023-05-14T23:21:47.801Z,8.00
2023-05-14T23:24:15.811Z,6.90
2023-05-14T23:26:43.658Z,7.10
2023-05-14T23:29:11.532Z,7.30
2023-05-14T23:31:41.137Z,7.80
2023-05-14T23:34:09.158Z,8.00
2023-05-14T23:36:37.001Z,7.40
2023-05-14T23:39:05.686Z,8.80
2023-05-14T23:41:33.706Z,7.50
2023-05-14T23:44:01.737Z,8.40
2023-05-14T23:46:29.691Z,7.70
2023-05-14T23:48:58.025Z,9.00
2023-05-14T23:51:29.053Z,7.50
2023-05-14T23:53:58.721Z,7.60
2023-05-14T23:56:29.040Z,8.20
2023-05-14T23:58:57.196Z,7.30
