createdAt,value
2023-01-25T00:10:58.819Z,99850
2023-01-25T00:23:00.271Z,99830
2023-01-25T00:34:58.717Z,99820
2023-01-25T00:46:58.680Z,99820
2023-01-25T00:58:58.669Z,99810
2023-01-25T01:10:58.615Z,99800
2023-01-25T01:22:58.699Z,99810
2023-01-25T01:34:58.704Z,99800
2023-01-25T01:46:58.630Z,99800
2023-01-25T01:58:58.733Z,99800
2023-01-25T02:10:58.683Z,99790
2023-01-25T02:22:58.721Z,99800
2023-01-25T02:34:58.727Z,99770
2023-01-25T02:46:58.617Z,99770
2023-01-25T02:58:58.612Z,99770
2023-01-25T03:10:58.722Z,99760
2023-01-25T03:22:58.624Z,99750
2023-01-25T03:34:58.740Z,99740
2023-01-25T03:46:58.798Z,99740
2023-01-25T03:58:58.730Z,99740
2023-01-25T04:10:58.700Z,99730
2023-01-25T04:22:58.620Z,99720
2023-01-25T04:34:58.614Z,99700
2023-01-25T04:46:58.711Z,99710
2023-01-25T04:58:58.626Z,99700
2023-01-25T05:10:58.712Z,99700
2023-01-25T05:22:58.702Z,99680
2023-01-25T05:35:00.679Z,99670
2023-01-25T05:46:58.630Z,99650
2023-01-25T05:58:58.721Z,99670
2023-01-25T06:10:58.613Z,99650
2023-01-25T06:22:58.715Z,99640
2023-01-25T06:34:58.712Z,99650
2023-01-25T06:46:58.740Z,99650
2023-01-25T06:58:58.620Z,99630
2023-01-25T07:10:58.729Z,99640
2023-01-25T07:23:01.147Z,99640
2023-01-25T07:34:58.626Z,99630
2023-01-25T07:46:58.706Z,99630
2023-01-25T07:58:58.719Z,99640
2023-01-25T08:10:58.741Z,99640
2023-01-25T08:22:58.674Z,99640
2023-01-25T08:34:58.724Z,99630
2023-01-25T08:46:58.723Z,99630
2023-01-25T08:58:58.727Z,99630
2023-01-25T09:10:58.688Z,99620
2023-01-25T09:22:58.709Z,99610
2023-01-25T09:34:58.703Z,99600
2023-01-25T09:46:58.737Z,99600
2023-01-25T09:58:58.906Z,99590
2023-01-25T10:10:58.652Z,99580
2023-01-25T10:22:58.734Z,99550
2023-01-25T10:34:58.747Z,99550
2023-01-25T10:46:58.699Z,99530
2023-01-25T10:58:58.718Z,99520
2023-01-25T11:10:58.734Z,99510
2023-01-25T11:22:58.613Z,99480
2023-01-25T11:34:58.670Z,99480
2023-01-25T11:46:58.665Z,99460
2023-01-25T11:58:58.624Z,99440
2023-01-25T12:10:58.707Z,99420
2023-01-25T12:22:58.705Z,99390
2023-01-25T12:34:58.615Z,99370
2023-01-25T12:46:58.779Z,99360
2023-01-25T12:58:58.709Z,99320
2023-01-25T13:10:58.729Z,99300
2023-01-25T13:22:58.998Z,99280
2023-01-25T13:34:58.760Z,99250
2023-01-25T13:46:58.637Z,99240
2023-01-25T13:58:58.686Z,99220
2023-01-25T14:10:58.734Z,99200
2023-01-25T14:22:58.623Z,99180
2023-01-25T14:34:58.744Z,99170
2023-01-25T14:46:58.696Z,99170
2023-01-25T14:59:00.101Z,99160
2023-01-25T15:10:58.743Z,99150
2023-01-25T15:22:58.719Z,99150
2023-01-25T15:34:58.616Z,99130
2023-01-25T15:46:58.729Z,99100
2023-01-25T15:58:58.728Z,99100
2023-01-25T16:10:58.630Z,99100
2023-01-25T16:22:58.679Z,99090
2023-01-25T16:34:58.613Z,99090
2023-01-25T16:46:58.688Z,99080
2023-01-25T16:58:58.613Z,99080
2023-01-25T17:10:58.634Z,99080
2023-01-25T17:22:58.689Z,99070
2023-01-25T17:34:58.712Z,99060
2023-01-25T17:46:58.713Z,99040
2023-01-25T17:58:58.624Z,99030
2023-01-25T18:10:58.736Z,99030
2023-01-25T18:22:58.695Z,99000
2023-01-25T18:34:58.669Z,99000
2023-01-25T18:46:58.695Z,98990
2023-01-25T18:58:58.627Z,98980
2023-01-25T19:10:58.614Z,98960
2023-01-25T19:22:58.726Z,98950
2023-01-25T19:34:58.675Z,98970
2023-01-25T19:46:58.748Z,98960
2023-01-25T19:58:58.624Z,98930
2023-01-25T20:10:58.677Z,98920
2023-01-25T20:22:58.683Z,98910
2023-01-25T20:34:58.613Z,98890
2023-01-25T20:46:58.780Z,98890
2023-01-25T20:58:58.718Z,98860
2023-01-25T21:10:58.719Z,98860
2023-01-25T21:22:58.681Z,98820
2023-01-25T21:34:58.651Z,98830
2023-01-25T21:47:27.736Z,98830
2023-01-25T21:58:58.612Z,98800
2023-01-25T22:10:58.737Z,98800
2023-01-25T22:22:58.726Z,98770
2023-01-25T22:34:58.620Z,98760
2023-01-25T22:46:58.629Z,98760
2023-01-25T22:58:58.624Z,98730
2023-01-25T23:10:58.626Z,98740
2023-01-25T23:22:58.665Z,98730
2023-01-25T23:34:58.615Z,98720
2023-01-25T23:46:58.747Z,98730
2023-01-25T23:58:58.734Z,98710
