createdAt,value
2022-10-23T00:01:44.985Z,95766.41
2022-10-23T00:04:15.552Z,95768.31
2022-10-23T00:06:45.798Z,95773.44
2022-10-23T00:09:17.617Z,95645.31
2022-10-23T00:11:47.929Z,95771.31
2022-10-23T00:14:17.542Z,95767.00
2022-10-23T00:16:45.873Z,95771.84
2022-10-23T00:19:14.387Z,95779.41
2022-10-23T00:21:43.096Z,95760.81
2022-10-23T00:24:12.905Z,95772.91
2022-10-23T00:26:41.843Z,95771.56
2022-10-23T00:29:11.511Z,95773.19
2022-10-23T00:31:40.585Z,95774.56
2022-10-23T00:34:09.379Z,95784.00
2022-10-23T00:36:38.518Z,95739.78
2022-10-23T00:39:07.185Z,95779.13
2022-10-23T00:41:37.038Z,95666.31
2022-10-23T00:44:09.169Z,95771.56
2022-10-23T00:46:39.685Z,95752.19
2022-10-23T00:49:09.123Z,95768.38
2022-10-23T00:51:44.951Z,95748.66
2022-10-23T00:54:30.682Z,95777.78
2022-10-23T00:57:03.197Z,95769.66
2022-10-23T00:59:32.455Z,95773.19
2022-10-23T01:02:01.564Z,95769.69
2022-10-23T01:04:31.096Z,95760.78
2022-10-23T01:07:05.082Z,95747.03
2022-10-23T01:09:39.251Z,95777.25
2022-10-23T01:12:16.721Z,95769.16
2022-10-23T01:14:51.955Z,95771.59
2022-10-23T01:17:27.047Z,95780.50
2022-10-23T01:20:11.340Z,95762.69
2022-10-23T01:23:11.122Z,95758.66
2022-10-23T01:26:10.128Z,95776.72
2022-10-23T01:28:46.150Z,95730.91
2022-10-23T01:31:20.410Z,95772.69
2022-10-23T01:33:53.515Z,95718.53
2022-10-23T01:36:25.358Z,95768.59
2022-10-23T01:38:57.898Z,95762.16
2022-10-23T01:41:31.389Z,95767.28
2022-10-23T01:44:06.364Z,95756.78
2022-10-23T01:46:37.702Z,95749.75
2022-10-23T01:49:10.099Z,95752.44
2022-10-23T01:51:40.294Z,95741.41
2022-10-23T01:54:12.059Z,95735.22
2022-10-23T01:56:45.388Z,95709.34
2022-10-23T01:59:18.611Z,95729.28
2022-10-23T02:01:50.734Z,95720.66
2022-10-23T02:04:25.393Z,95729.84
2022-10-23T02:06:53.819Z,95720.38
2022-10-23T02:09:22.213Z,95713.91
2022-10-23T02:11:56.776Z,95702.59
2022-10-23T02:14:38.523Z,95695.06
2022-10-23T02:17:16.212Z,95704.78
2022-10-23T02:19:52.084Z,95692.13
2022-10-23T02:22:26.670Z,95666.31
2022-10-23T02:24:58.872Z,95689.97
2022-10-23T02:27:33.498Z,95705.06
2022-10-23T02:30:06.812Z,95703.97
2022-10-23T02:32:36.742Z,95707.75
2022-10-23T02:35:06.035Z,95660.38
2022-10-23T02:37:34.829Z,95706.97
2022-10-23T02:40:04.134Z,95710.44
2022-10-23T02:42:38.253Z,95672.22
2022-10-23T02:45:13.335Z,95660.69
2022-10-23T02:47:53.087Z,95714.78
2022-10-23T02:50:31.080Z,95711.53
2022-10-23T02:53:07.858Z,95702.38
2022-10-23T02:55:47.328Z,95673.03
2022-10-23T02:58:22.242Z,95682.72
2022-10-23T03:00:56.224Z,95660.38
2022-10-23T03:03:29.592Z,95693.50
2022-10-23T03:05:58.467Z,95688.38
2022-10-23T03:08:27.179Z,95689.47
2022-10-23T03:10:55.547Z,95697.53
2022-10-23T03:13:24.596Z,95701.59
2022-10-23T03:15:54.354Z,95691.06
2022-10-23T03:18:22.795Z,95660.94
2022-10-23T03:20:51.173Z,95689.47
2022-10-23T03:23:19.446Z,95686.78
2022-10-23T03:25:48.157Z,95685.16
2022-10-23T03:28:16.468Z,95682.75
2022-10-23T03:30:44.891Z,95685.44
2022-10-23T03:33:14.842Z,95679.25
2022-10-23T03:35:43.424Z,95684.09
2022-10-23T03:38:11.783Z,95657.75
2022-10-23T03:40:40.181Z,95677.38
2022-10-23T03:43:08.515Z,95676.56
2022-10-23T03:45:38.675Z,95643.47
2022-10-23T03:48:07.552Z,95675.22
2022-10-23T03:50:37.912Z,95674.41
2022-10-23T03:53:06.328Z,95611.44
2022-10-23T03:55:34.797Z,95671.19
2022-10-23T03:58:03.345Z,95670.63
2022-10-23T04:00:32.231Z,95677.91
2022-10-23T04:03:00.630Z,95645.88
2022-10-23T04:05:29.346Z,95675.75
2022-10-23T04:07:59.130Z,95680.88
2022-10-23T04:10:27.732Z,95672.81
2022-10-23T04:12:56.570Z,95672.81
2022-10-23T04:15:25.020Z,95669.03
2022-10-23T04:17:53.669Z,95642.66
2022-10-23T04:20:22.227Z,95684.13
2022-10-23T04:22:50.686Z,95682.50
2022-10-23T04:25:20.602Z,95676.81
2022-10-23T04:27:49.675Z,95670.38
2022-10-23T04:30:18.123Z,95667.44
2022-10-23T04:32:46.494Z,95672.53
2022-10-23T04:35:14.905Z,95674.94
2022-10-23T04:37:43.728Z,95667.94
2022-10-23T04:40:12.508Z,95594.75
2022-10-23T04:42:42.506Z,95671.97
2022-10-23T04:45:11.787Z,95664.69
2022-10-23T04:47:40.331Z,95661.16
2022-10-23T04:50:09.407Z,95658.44
2022-10-23T04:52:38.048Z,95653.31
2022-10-23T04:55:10.021Z,95655.50
2022-10-23T04:57:38.294Z,95665.69
2022-10-23T05:00:11.379Z,95662.19
2022-10-23T05:02:39.979Z,95656.53
2022-10-23T05:05:10.622Z,95661.91
2022-10-23T05:07:40.340Z,95657.84
2022-10-23T05:10:09.591Z,95648.94
2022-10-23T05:12:37.966Z,95639.75
2022-10-23T05:15:09.098Z,95631.66
2022-10-23T05:17:41.343Z,95655.09
2022-10-23T05:20:15.274Z,95624.69
2022-10-23T05:22:43.960Z,95660.22
2022-10-23T05:25:14.066Z,95613.38
2022-10-23T05:27:42.912Z,95662.03
2022-10-23T05:30:14.333Z,95662.28
2022-10-23T05:32:43.130Z,95659.56
2022-10-23T05:35:17.361Z,95660.06
2022-10-23T05:37:47.950Z,95610.28
2022-10-23T05:40:16.367Z,95652.94
2022-10-23T05:42:45.020Z,95666.38
2022-10-23T05:45:15.023Z,95645.41
2022-10-23T05:47:45.318Z,95663.69
2022-10-23T05:50:14.111Z,95650.66
2022-10-23T05:52:42.834Z,95641.44
2022-10-23T05:55:11.809Z,95638.75
2022-10-23T05:57:40.247Z,95634.97
2022-10-23T06:00:10.055Z,95615.28
2022-10-23T06:02:40.015Z,95636.69
2022-10-23T06:05:09.072Z,95641.28
2022-10-23T06:07:37.706Z,95640.72
2022-10-23T06:10:07.432Z,95633.63
2022-10-23T06:12:35.930Z,95639.25
2022-10-23T06:15:04.835Z,95603.19
2022-10-23T06:17:33.225Z,95629.25
2022-10-23T06:20:02.988Z,95634.56
2022-10-23T06:22:31.536Z,95640.47
2022-10-23T06:24:59.935Z,95640.47
2022-10-23T06:27:28.292Z,95642.56
2022-10-23T06:29:56.695Z,95637.16
2022-10-23T06:32:25.391Z,95648.69
2022-10-23T06:34:53.715Z,95648.31
2022-10-23T06:37:23.582Z,95445.59
2022-10-23T06:39:52.203Z,95639.38
2022-10-23T06:42:20.992Z,95651.81
2022-10-23T06:44:49.298Z,95649.03
2022-10-23T06:49:51.149Z,95653.34
2022-10-23T06:52:46.646Z,95652.19
2022-10-23T06:55:10.823Z,95651.59
2022-10-23T06:57:39.249Z,95647.78
2022-10-23T07:00:09.089Z,95569.66
2022-10-23T07:02:37.793Z,95651.19
2022-10-23T07:05:08.772Z,95627.84
2022-10-23T07:07:40.934Z,95643.06
2022-10-23T07:10:11.411Z,95647.53
2022-10-23T07:12:40.008Z,95653.16
2022-10-23T07:15:09.899Z,95652.56
2022-10-23T07:17:38.252Z,95633.16
2022-10-23T07:20:07.857Z,95647.13
2022-10-23T07:22:38.631Z,95651.44
2022-10-23T07:25:08.026Z,95650.34
2022-10-23T07:27:40.501Z,95639.72
2022-10-23T07:30:10.769Z,95643.81
2022-10-23T07:32:39.193Z,95611.63
2022-10-23T07:35:09.283Z,95622.09
2022-10-23T07:37:37.731Z,95643.81
2022-10-23T07:40:07.511Z,95643.22
2022-10-23T07:42:36.238Z,95601.25
2022-10-23T07:45:09.302Z,95645.44
2022-10-23T07:47:37.835Z,95636.25
2022-10-23T07:50:06.847Z,95622.41
2022-10-23T07:52:36.599Z,95631.00
2022-10-23T07:55:05.609Z,95621.16
2022-10-23T07:57:34.084Z,95642.84
2022-10-23T08:00:02.468Z,95632.78
2022-10-23T08:02:32.398Z,95635.41
2022-10-23T08:05:01.468Z,95655.09
2022-10-23T08:07:29.868Z,95649.59
2022-10-23T08:09:58.332Z,95608.56
2022-10-23T08:12:26.875Z,95632.91
2022-10-23T08:14:56.376Z,95616.66
2022-10-23T08:17:26.400Z,95621.94
2022-10-23T08:19:58.369Z,95614.31
2022-10-23T08:22:26.793Z,95616.66
2022-10-23T08:24:55.494Z,95611.53
2022-10-23T08:27:23.810Z,95616.56
2022-10-23T08:29:52.957Z,95607.94
2022-10-23T08:32:22.286Z,95614.09
2022-10-23T08:34:50.655Z,95609.97
2022-10-23T08:37:20.444Z,95619.41
2022-10-23T08:39:51.296Z,95616.69
2022-10-23T08:42:24.583Z,95623.25
2022-10-23T08:45:01.771Z,95616.69
2022-10-23T08:47:37.704Z,95610.19
2022-10-23T08:50:14.470Z,95619.03
2022-10-23T08:52:50.934Z,95626.88
2022-10-23T08:55:25.055Z,95627.88
2022-10-23T08:58:01.970Z,95635.91
2022-10-23T09:00:30.667Z,95588.59
2022-10-23T09:03:02.790Z,95624.16
2022-10-23T09:05:35.770Z,95619.16
2022-10-23T09:08:25.552Z,95613.84
2022-10-23T09:11:03.137Z,95604.56
2022-10-23T09:14:15.507Z,95625.41
2022-10-23T09:16:55.293Z,95620.41
2022-10-23T09:19:27.607Z,95619.81
2022-10-23T09:21:58.098Z,95644.41
2022-10-23T09:24:31.917Z,95631.47
2022-10-23T09:27:01.997Z,95596.59
2022-10-23T09:29:33.446Z,95619.22
2022-10-23T09:32:03.707Z,95607.34
2022-10-23T09:34:34.624Z,95618.00
2022-10-23T09:37:05.518Z,95621.22
2022-10-23T09:39:37.904Z,95617.41
2022-10-23T09:42:23.275Z,95614.00
2022-10-23T09:44:53.919Z,95527.72
2022-10-23T09:47:24.475Z,95568.56
2022-10-23T09:49:55.496Z,95597.78
2022-10-23T09:52:27.267Z,95609.44
2022-10-23T09:54:59.953Z,95611.66
2022-10-23T09:57:33.576Z,95550.78
2022-10-23T10:00:03.489Z,95608.34
2022-10-23T10:02:34.840Z,95611.19
2022-10-23T10:05:23.295Z,95616.38
2022-10-23T10:07:57.637Z,95616.00
2022-10-23T10:10:34.995Z,95583.25
2022-10-23T10:13:14.974Z,95610.97
2022-10-23T10:15:51.676Z,95622.00
2022-10-23T10:18:25.175Z,95625.03
2022-10-23T10:21:07.619Z,95626.84
2022-10-23T10:23:44.393Z,95627.34
2022-10-23T10:29:16.600Z,95603.19
2022-10-23T10:31:58.204Z,95598.28
2022-10-23T10:34:37.756Z,95585.22
2022-10-23T10:37:22.558Z,95570.44
2022-10-23T10:39:59.103Z,95543.22
2022-10-23T10:42:45.759Z,95573.13
2022-10-23T10:45:22.053Z,95572.84
2022-10-23T10:48:18.373Z,95569.50
2022-10-23T10:50:51.466Z,95541.78
2022-10-23T10:53:27.695Z,95579.16
2022-10-23T10:55:58.806Z,95571.97
2022-10-23T10:58:37.692Z,95569.66
2022-10-23T11:01:16.237Z,95549.16
2022-10-23T11:03:52.101Z,95566.81
2022-10-23T11:06:24.788Z,95564.59
2022-10-23T11:08:57.170Z,95518.81
2022-10-23T11:11:30.844Z,95564.97
2022-10-23T11:14:01.014Z,95570.91
2022-10-23T11:16:33.503Z,95559.53
2022-10-23T11:19:11.406Z,95561.69
2022-10-23T11:21:46.659Z,95549.41
2022-10-23T11:24:50.132Z,95535.72
2022-10-23T11:27:50.314Z,95526.41
2022-10-23T11:30:26.995Z,95524.22
2022-10-23T11:33:23.626Z,95511.72
2022-10-23T11:36:02.589Z,95520.50
2022-10-23T11:38:34.634Z,95525.94
2022-10-23T11:41:06.296Z,95518.41
2022-10-23T11:43:37.111Z,95506.53
2022-10-23T11:46:29.983Z,95508.16
2022-10-23T11:48:59.313Z,95498.22
2022-10-23T11:51:29.467Z,95501.44
2022-10-23T11:54:24.980Z,95485.41
2022-10-23T11:56:57.459Z,95493.47
2022-10-23T11:59:32.049Z,95482.09
2022-10-23T12:02:05.290Z,95489.78
2022-10-23T12:04:42.880Z,95497.66
2022-10-23T12:07:23.972Z,95496.41
2022-10-23T12:09:58.464Z,95482.59
2022-10-23T12:12:34.161Z,95492.56
2022-10-23T12:15:24.938Z,95481.22
2022-10-23T12:17:56.327Z,95470.81
2022-10-23T12:20:29.707Z,95474.03
2022-10-23T12:23:14.944Z,95425.97
2022-10-23T12:25:56.346Z,95442.78
2022-10-23T12:28:39.764Z,95454.50
2022-10-23T12:31:28.621Z,95454.50
2022-10-23T12:34:08.882Z,95426.78
2022-10-23T12:36:52.062Z,95437.25
2022-10-23T12:39:28.287Z,95447.19
2022-10-23T12:41:57.991Z,95434.13
2022-10-23T12:44:27.143Z,95428.69
2022-10-23T12:46:57.954Z,95423.25
2022-10-23T12:49:31.785Z,95375.47
2022-10-23T12:52:01.861Z,95405.34
2022-10-23T12:54:33.397Z,95405.81
2022-10-23T12:57:02.206Z,95402.00
2022-10-23T12:59:38.761Z,95399.53
2022-10-23T13:02:23.526Z,95394.31
2022-10-23T13:04:55.518Z,95410.16
2022-10-23T13:07:28.452Z,95408.72
2022-10-23T13:09:57.455Z,95379.44
2022-10-23T13:12:28.629Z,95407.56
2022-10-23T13:15:00.417Z,95387.34
2022-10-23T13:17:37.951Z,95401.75
2022-10-23T13:20:23.754Z,95379.16
2022-10-23T13:23:00.495Z,95400.97
2022-10-23T13:25:32.212Z,95399.19
2022-10-23T13:28:14.995Z,95384.97
2022-10-23T13:30:46.452Z,95368.66
2022-10-23T13:33:24.518Z,95367.41
2022-10-23T13:36:05.095Z,95363.09
2022-10-23T13:38:35.287Z,95351.22
2022-10-23T13:41:06.105Z,95294.34
2022-10-23T13:43:36.122Z,95349.66
2022-10-23T13:46:04.800Z,95358.28
2022-10-23T13:48:33.223Z,95342.25
2022-10-23T13:51:13.782Z,95343.41
2022-10-23T13:53:42.135Z,95341.13
2022-10-23T13:56:14.198Z,95341.13
2022-10-23T13:58:42.711Z,95342.56
2022-10-23T14:01:21.830Z,95332.97
2022-10-23T14:03:50.811Z,95331.38
2022-10-23T14:06:20.918Z,95325.94
2022-10-23T14:08:49.455Z,95329.78
2022-10-23T14:11:19.441Z,95324.34
2022-10-23T14:13:49.451Z,95322.25
2022-10-23T14:16:21.040Z,95328.19
2022-10-23T14:18:49.796Z,95324.97
2022-10-23T14:21:23.671Z,95321.47
2022-10-23T14:23:54.193Z,95320.34
2022-10-23T14:26:25.258Z,95320.19
2022-10-23T14:28:55.642Z,95328.63
2022-10-23T14:31:24.827Z,95325.91
2022-10-23T14:33:56.088Z,95316.94
2022-10-23T14:36:31.078Z,95320.97
2022-10-23T14:39:07.368Z,95313.13
2022-10-23T14:41:35.636Z,95310.25
2022-10-23T14:44:04.122Z,95298.75
2022-10-23T14:46:46.466Z,95298.28
2022-10-23T14:49:16.447Z,95295.91
2022-10-23T14:51:47.327Z,95282.19
2022-10-23T14:54:16.409Z,95251.91
2022-10-23T14:56:44.795Z,95281.72
2022-10-23T14:59:15.656Z,95273.56
2022-10-23T15:01:48.559Z,95263.50
2022-10-23T15:04:19.900Z,95264.59
2022-10-23T15:06:52.051Z,95268.63
2022-10-23T15:09:20.713Z,95260.13
2022-10-23T15:11:49.319Z,95262.56
2022-10-23T15:14:17.798Z,95260.78
2022-10-23T15:16:46.683Z,95254.72
2022-10-23T15:19:18.663Z,95210.34
2022-10-23T15:21:48.183Z,95252.50
2022-10-23T15:24:18.862Z,95251.22
2022-10-23T15:26:47.363Z,95250.25
2022-10-23T15:29:16.384Z,95228.50
2022-10-23T15:31:54.560Z,95232.31
2022-10-23T15:34:25.788Z,95217.91
2022-10-23T15:36:55.537Z,95218.88
2022-10-23T15:39:27.203Z,95217.78
2022-10-23T15:41:57.088Z,95228.66
2022-10-23T15:44:28.652Z,95226.75
2022-10-23T15:46:58.230Z,95224.00
2022-10-23T15:49:27.454Z,95207.00
2022-10-23T15:51:56.110Z,95200.94
2022-10-23T15:54:29.264Z,95200.81
2022-10-23T15:57:01.845Z,95192.47
2022-10-23T15:59:31.802Z,95197.44
2022-10-23T16:02:01.345Z,95178.38
2022-10-23T16:04:33.789Z,95193.13
2022-10-23T16:07:02.078Z,95195.84
2022-10-23T16:09:34.318Z,95181.44
2022-10-23T16:12:04.912Z,95162.41
2022-10-23T16:14:36.057Z,95184.34
2022-10-23T16:17:08.556Z,95180.81
2022-10-23T16:19:39.567Z,95180.34
2022-10-23T16:22:09.750Z,95184.00
2022-10-23T16:24:40.034Z,95170.56
2022-10-23T16:27:08.967Z,95060.47
2022-10-23T16:29:37.708Z,95149.16
2022-10-23T16:32:06.626Z,95155.88
2022-10-23T16:34:35.021Z,95154.28
2022-10-23T16:37:03.707Z,95143.72
2022-10-23T16:39:32.031Z,95143.41
2022-10-23T16:42:01.826Z,95147.88
2022-10-23T16:44:30.409Z,95136.53
2022-10-23T16:46:59.119Z,95137.81
2022-10-23T16:49:29.967Z,95144.69
2022-10-23T16:52:00.664Z,95148.38
2022-10-23T16:54:29.126Z,95131.56
2022-10-23T16:56:58.844Z,95136.69
2022-10-23T16:59:29.564Z,95103.59
2022-10-23T17:01:58.516Z,95145.94
2022-10-23T17:04:27.420Z,95133.50
2022-10-23T17:06:55.779Z,95095.75
2022-10-23T17:09:26.893Z,95129.00
2022-10-23T17:11:55.681Z,95111.44
2022-10-23T17:14:29.407Z,95135.09
2022-10-23T17:17:01.455Z,95131.56
2022-10-23T17:19:47.025Z,95123.56
2022-10-23T17:22:16.127Z,95128.03
2022-10-23T17:24:47.618Z,95121.03
2022-10-23T17:27:19.343Z,95108.72
2022-10-23T17:29:48.420Z,95123.22
2022-10-23T17:32:18.812Z,95093.69
2022-10-23T17:34:47.843Z,95155.72
2022-10-23T17:37:17.375Z,95139.88
2022-10-23T17:39:46.103Z,95152.81
2022-10-23T17:42:14.646Z,95116.53
2022-10-23T17:44:43.084Z,95157.28
2022-10-23T17:47:11.499Z,95077.84
2022-10-23T17:49:42.915Z,95183.03
2022-10-23T17:52:15.487Z,95179.81
2022-10-23T17:54:44.173Z,95180.63
2022-10-23T17:57:13.002Z,95169.13
2022-10-23T17:59:41.541Z,95165.44
2022-10-23T18:02:14.340Z,95132.97
2022-10-23T18:04:44.463Z,95154.72
2022-10-23T18:07:13.266Z,95097.81
2022-10-23T18:09:41.943Z,95139.88
2022-10-23T18:12:10.404Z,95145.13
2022-10-23T18:14:39.312Z,95132.81
2022-10-23T18:17:08.114Z,95135.88
2022-10-23T18:19:36.776Z,95131.38
2022-10-23T18:22:06.743Z,95109.03
2022-10-23T18:24:36.260Z,95101.22
2022-10-23T18:27:04.813Z,95090.50
2022-10-23T18:29:33.142Z,95072.44
2022-10-23T18:32:01.565Z,95080.75
2022-10-23T18:34:29.892Z,95075.31
2022-10-23T18:36:58.706Z,95072.28
2022-10-23T18:39:29.059Z,95056.66
2022-10-23T18:41:59.523Z,95051.22
2022-10-23T18:44:30.371Z,95048.16
2022-10-23T18:47:01.057Z,95051.97
2022-10-23T18:49:31.128Z,95058.38
2022-10-23T18:52:01.452Z,95052.63
2022-10-23T18:54:32.974Z,95055.34
2022-10-23T18:57:03.419Z,95051.69
2022-10-23T18:59:33.052Z,95040.16
2022-10-23T19:02:03.079Z,95046.72
2022-10-23T19:04:35.627Z,95036.81
2022-10-23T19:07:06.186Z,95057.09
2022-10-23T19:09:37.481Z,95057.91
2022-10-23T19:12:07.754Z,95009.97
2022-10-23T19:14:37.332Z,94959.97
2022-10-23T19:17:10.829Z,95074.69
2022-10-23T19:19:46.154Z,94976.91
2022-10-23T19:22:18.805Z,95073.25
2022-10-23T19:24:53.349Z,95088.72
2022-10-23T19:27:23.345Z,95095.59
2022-10-23T19:29:54.954Z,95100.56
2022-10-23T19:32:24.600Z,95119.69
2022-10-23T19:34:54.535Z,94949.47
2022-10-23T19:37:24.858Z,95124.34
2022-10-23T19:39:56.406Z,95141.94
2022-10-23T19:42:26.203Z,95125.25
2022-10-23T19:44:56.225Z,95166.38
2022-10-23T19:47:26.192Z,95168.25
2022-10-23T19:49:55.967Z,95192.22
2022-10-23T19:52:25.763Z,95213.13
2022-10-23T19:54:57.011Z,95243.47
2022-10-23T19:57:26.817Z,95260.72
2022-10-23T19:59:56.632Z,95278.19
2022-10-23T20:02:26.277Z,95272.66
2022-10-23T20:04:56.334Z,95273.16
2022-10-23T20:07:26.170Z,95264.41
2022-10-23T20:09:57.466Z,95250.88
2022-10-23T20:12:27.157Z,95229.59
2022-10-23T20:14:57.067Z,95214.91
2022-10-23T20:17:27.029Z,95236.81
2022-10-23T20:19:57.356Z,95223.31
2022-10-23T20:22:25.762Z,95215.25
2022-10-23T20:24:55.655Z,95132.00
2022-10-23T20:27:24.322Z,95182.69
2022-10-23T20:29:52.864Z,95210.59
2022-10-23T20:32:21.755Z,95166.97
2022-10-23T20:34:50.383Z,95215.88
2022-10-23T20:37:18.736Z,95218.09
2022-10-23T20:39:49.885Z,95238.28
2022-10-23T20:42:19.791Z,95247.34
2022-10-23T20:44:48.367Z,95249.53
2022-10-23T20:47:16.770Z,95255.28
2022-10-23T20:49:45.221Z,95235.66
2022-10-23T20:52:13.664Z,95283.88
2022-10-23T20:54:42.994Z,95276.22
2022-10-23T20:57:11.486Z,95232.06
2022-10-23T20:59:41.295Z,95239.22
2022-10-23T21:02:11.498Z,95244.13
2022-10-23T21:04:40.139Z,95230.91
2022-10-23T21:07:10.424Z,95238.53
2022-10-23T21:09:40.119Z,95237.72
2022-10-23T21:12:09.243Z,95250.47
2022-10-23T21:14:37.955Z,95251.06
2022-10-23T21:17:09.252Z,95232.06
2022-10-23T21:19:37.813Z,95263.94
2022-10-23T21:22:06.201Z,95270.75
2022-10-23T21:24:35.615Z,95256.41
2022-10-23T21:27:04.014Z,95253.28
2022-10-23T21:29:32.927Z,95254.63
2022-10-23T21:32:02.576Z,95261.63
2022-10-23T21:34:32.603Z,95252.22
2022-10-23T21:37:17.691Z,95250.78
2022-10-23T21:39:46.317Z,95254.72
2022-10-23T21:42:15.703Z,95241.59
2022-10-23T21:44:44.232Z,95274.88
2022-10-23T21:47:12.549Z,95268.47
2022-10-23T21:49:42.627Z,95279.50
2022-10-23T21:52:11.768Z,95272.69
2022-10-23T21:54:41.174Z,95256.75
2022-10-23T21:57:14.828Z,95209.44
2022-10-23T21:59:42.865Z,95241.09
2022-10-23T22:02:11.567Z,95226.06
2022-10-23T22:04:42.431Z,95226.78
2022-10-23T22:07:15.091Z,95228.38
2022-10-23T22:09:43.959Z,95249.22
2022-10-23T22:12:13.186Z,95242.41
2022-10-23T22:14:42.749Z,95237.41
2022-10-23T22:17:11.215Z,95248.03
2022-10-23T22:19:39.547Z,95232.28
2022-10-23T22:22:09.612Z,95234.88
2022-10-23T22:24:38.302Z,95239.31
2022-10-23T22:27:06.691Z,95224.16
2022-10-23T22:29:35.160Z,95236.38
2022-10-23T22:32:03.406Z,95181.09
2022-10-23T22:34:52.786Z,95196.28
2022-10-23T22:37:22.755Z,95222.75
2022-10-23T22:39:53.476Z,95236.19
2022-10-23T22:42:22.161Z,95222.66
2022-10-23T22:44:50.567Z,95154.19
2022-10-23T22:47:18.939Z,95218.44
2022-10-23T22:49:47.320Z,95219.47
2022-10-23T22:52:16.493Z,95228.97
2022-10-23T22:54:46.555Z,95168.44
2022-10-23T22:57:15.019Z,95221.75
2022-10-23T22:59:43.840Z,95228.38
2022-10-23T23:02:12.182Z,95226.78
2022-10-23T23:04:40.655Z,95236.19
2022-10-23T23:07:10.308Z,95227.25
2022-10-23T23:09:40.189Z,95184.88
2022-10-23T23:12:12.632Z,95237.00
2022-10-23T23:14:41.559Z,95171.44
2022-10-23T23:17:10.888Z,95222.38
2022-10-23T23:19:39.579Z,95223.13
2022-10-23T23:22:07.956Z,95191.59
2022-10-23T23:24:36.397Z,95190.72
2022-10-23T23:27:04.963Z,95215.44
2022-10-23T23:29:34.811Z,95235.09
2022-10-23T23:32:03.211Z,95205.75
2022-10-23T23:34:31.661Z,95229.38
2022-10-23T23:36:59.970Z,95233.38
2022-10-23T23:39:28.797Z,95238.19
2022-10-23T23:41:57.173Z,95237.19
2022-10-23T23:44:25.561Z,95243.22
2022-10-23T23:46:55.973Z,95241.50
2022-10-23T23:49:24.472Z,95167.63
2022-10-23T23:51:53.185Z,95024.34
2022-10-23T23:54:21.502Z,95241.81
2022-10-23T23:56:49.916Z,95208.94
2022-10-23T23:59:18.682Z,95236.59
