createdAt,value
2018-02-20T00:01:43.788Z,36.38
2018-02-20T00:04:11.269Z,32.60
2018-02-20T00:06:38.836Z,35.05
2018-02-20T00:09:06.299Z,35.85
2018-02-20T00:11:33.869Z,35.35
2018-02-20T00:14:02.269Z,35.38
2018-02-20T00:16:29.731Z,37.92
2018-02-20T00:18:57.204Z,38.80
2018-02-20T00:21:24.676Z,36.72
2018-02-20T00:23:52.148Z,36.85
2018-02-20T00:26:19.613Z,34.75
2018-02-20T00:28:47.188Z,35.83
2018-02-20T00:31:14.656Z,36.45
2018-02-20T00:33:42.116Z,36.85
2018-02-20T00:36:09.584Z,37.15
2018-02-20T00:38:37.048Z,37.42
2018-02-20T00:41:04.508Z,34.85
2018-02-20T00:43:31.988Z,34.38
2018-02-20T00:45:59.448Z,33.28
2018-02-20T00:48:26.936Z,35.90
2018-02-20T00:50:54.512Z,33.05
2018-02-20T00:53:21.965Z,34.38
2018-02-20T00:55:49.504Z,34.53
2018-02-20T00:58:17.723Z,33.38
2018-02-20T01:00:45.312Z,36.42
2018-02-20T01:03:12.775Z,33.95
2018-02-20T01:05:40.255Z,34.67
2018-02-20T01:08:08.548Z,35.72
2018-02-20T01:10:36.016Z,35.85
2018-02-20T01:13:03.480Z,35.67
2018-02-20T01:15:30.952Z,33.95
2018-02-20T01:17:58.527Z,35.08
2018-02-20T01:20:26.092Z,33.75
2018-02-20T01:22:53.566Z,33.67
2018-02-20T01:25:21.131Z,35.40
2018-02-20T01:27:48.615Z,34.13
2018-02-20T01:30:16.847Z,32.80
2018-02-20T01:32:44.374Z,35.25
2018-02-20T01:35:11.841Z,35.25
2018-02-20T01:37:39.404Z,35.22
2018-02-20T01:40:06.979Z,34.65
2018-02-20T01:42:34.454Z,33.55
2018-02-20T01:45:02.067Z,35.13
2018-02-20T01:47:30.292Z,32.47
2018-02-20T01:49:57.877Z,35.80
2018-02-20T01:52:25.344Z,34.47
2018-02-20T01:54:52.913Z,32.83
2018-02-20T01:57:20.388Z,33.13
2018-02-20T01:59:47.957Z,32.15
2018-02-20T02:02:15.424Z,32.85
2018-02-20T02:04:43.002Z,33.15
2018-02-20T02:07:10.572Z,34.03
2018-02-20T02:09:38.151Z,33.22
2018-02-20T02:12:05.623Z,34.05
2018-02-20T02:14:33.083Z,31.73
2018-02-20T02:17:00.659Z,36.42
2018-02-20T02:19:28.224Z,32.30
2018-02-20T02:21:55.796Z,34.60
2018-02-20T02:24:23.263Z,31.73
2018-02-20T02:26:50.836Z,32.97
2018-02-20T02:29:18.308Z,33.78
2018-02-20T02:31:45.772Z,30.95
2018-02-20T02:34:13.249Z,32.83
2018-02-20T02:36:40.821Z,31.23
2018-02-20T02:39:09.828Z,32.88
2018-02-20T02:41:37.296Z,32.83
2018-02-20T02:44:04.963Z,31.42
2018-02-20T02:46:32.544Z,32.35
2018-02-20T02:49:01.548Z,33.22
2018-02-20T02:51:29.112Z,33.15
2018-02-20T02:53:56.684Z,32.45
2018-02-20T02:56:24.157Z,34.92
2018-02-20T02:58:51.737Z,31.48
2018-02-20T03:01:19.968Z,32.33
2018-02-20T03:03:47.537Z,34.67
2018-02-20T03:06:15.060Z,31.83
2018-02-20T03:08:42.628Z,31.40
2018-02-20T03:11:10.092Z,32.03
2018-02-20T03:13:37.576Z,33.35
2018-02-20T03:16:05.060Z,31.25
2018-02-20T03:18:32.525Z,32.05
2018-02-20T03:20:59.995Z,31.90
2018-02-20T03:23:27.547Z,32.42
2018-02-20T03:25:55.012Z,30.90
2018-02-20T03:28:22.477Z,31.12
2018-02-20T03:30:49.950Z,31.23
2018-02-20T03:33:17.428Z,32.17
2018-02-20T03:35:44.897Z,30.75
2018-02-20T03:38:12.464Z,32.63
2018-02-20T03:40:39.924Z,28.87
2018-02-20T03:43:07.420Z,32.53
2018-02-20T03:45:35.652Z,31.30
2018-02-20T03:48:03.124Z,32.67
2018-02-20T03:50:30.592Z,32.55
2018-02-20T03:52:58.061Z,31.80
2018-02-20T03:55:25.537Z,32.53
2018-02-20T03:57:53.000Z,34.05
2018-02-20T04:00:20.471Z,34.00
2018-02-20T04:02:47.989Z,34.38
2018-02-20T04:05:15.460Z,34.78
2018-02-20T04:07:43.020Z,32.17
2018-02-20T04:10:10.495Z,31.67
2018-02-20T04:12:38.063Z,31.60
2018-02-20T04:15:05.535Z,32.50
2018-02-20T04:17:32.996Z,32.88
2018-02-20T04:20:00.488Z,34.75
2018-02-20T04:22:27.960Z,32.63
2018-02-20T04:24:55.520Z,33.05
2018-02-20T04:27:22.975Z,33.50
2018-02-20T04:29:50.556Z,34.38
2018-02-20T04:32:18.016Z,32.88
2018-02-20T04:34:45.484Z,32.58
2018-02-20T04:37:12.964Z,33.28
2018-02-20T04:39:40.534Z,32.00
2018-02-20T04:42:08.013Z,33.88
2018-02-20T04:44:35.484Z,35.53
2018-02-20T04:47:02.955Z,32.85
2018-02-20T04:49:30.429Z,33.58
2018-02-20T04:51:57.982Z,33.83
2018-02-20T04:54:25.600Z,32.72
2018-02-20T04:56:53.125Z,34.75
2018-02-20T04:59:20.704Z,33.17
2018-02-20T05:01:48.196Z,32.38
2018-02-20T05:04:15.739Z,34.33
2018-02-20T05:06:43.321Z,34.63
2018-02-20T05:09:10.888Z,29.20
2018-02-20T05:11:38.564Z,31.90
2018-02-20T05:14:06.032Z,30.77
2018-02-20T05:16:33.596Z,33.25
2018-02-20T05:19:01.069Z,34.25
2018-02-20T05:21:28.532Z,29.73
2018-02-20T05:23:56.108Z,32.78
2018-02-20T05:26:23.576Z,33.33
2018-02-20T05:28:51.062Z,33.65
2018-02-20T05:31:18.623Z,31.95
2018-02-20T05:33:46.090Z,33.88
2018-02-20T05:36:13.560Z,30.65
2018-02-20T05:38:41.025Z,31.60
2018-02-20T05:41:08.505Z,32.10
2018-02-20T05:43:35.963Z,31.77
2018-02-20T05:46:03.439Z,31.90
2018-02-20T05:48:31.008Z,32.17
2018-02-20T05:50:58.469Z,32.25
2018-02-20T05:53:25.948Z,30.58
2018-02-20T05:55:53.408Z,30.90
2018-02-20T05:58:20.891Z,33.10
2018-02-20T06:00:48.360Z,31.70
2018-02-20T06:03:15.820Z,33.25
2018-02-20T06:05:43.460Z,31.42
2018-02-20T06:08:10.964Z,33.60
2018-02-20T06:10:38.436Z,32.83
2018-02-20T06:13:05.912Z,33.92
2018-02-20T06:15:33.379Z,32.60
2018-02-20T06:18:00.948Z,32.70
2018-02-20T06:20:28.420Z,31.20
2018-02-20T06:22:55.983Z,31.12
2018-02-20T06:25:23.447Z,29.58
2018-02-20T06:27:50.922Z,31.12
2018-02-20T06:30:18.384Z,31.42
2018-02-20T06:32:45.855Z,31.58
2018-02-20T06:35:13.336Z,32.92
2018-02-20T06:37:40.907Z,42.03
2018-02-20T06:40:08.477Z,34.25
2018-02-20T06:42:35.940Z,34.35
2018-02-20T06:45:03.519Z,32.72
2018-02-20T06:47:30.991Z,32.05
2018-02-20T06:49:58.471Z,33.10
2018-02-20T06:52:26.028Z,30.33
2018-02-20T06:54:53.500Z,33.63
2018-02-20T06:57:20.980Z,31.65
2018-02-20T06:59:48.444Z,32.05
2018-02-20T07:02:16.004Z,30.83
2018-02-20T07:04:43.580Z,31.77
2018-02-20T07:07:11.049Z,33.67
2018-02-20T07:09:38.571Z,31.17
2018-02-20T07:12:06.098Z,32.40
2018-02-20T07:14:33.568Z,30.15
2018-02-20T07:17:01.039Z,32.53
2018-02-20T07:19:29.327Z,33.05
2018-02-20T07:21:56.784Z,31.00
2018-02-20T07:24:24.361Z,32.03
2018-02-20T07:26:51.844Z,32.05
2018-02-20T07:29:19.324Z,33.10
2018-02-20T07:31:47.558Z,33.15
2018-02-20T07:34:15.056Z,32.22
2018-02-20T07:36:42.528Z,33.45
2018-02-20T07:39:10.097Z,34.35
2018-02-20T07:41:37.568Z,35.25
2018-02-20T07:44:05.120Z,33.20
2018-02-20T07:46:32.580Z,33.83
2018-02-20T07:49:00.048Z,36.65
2018-02-20T07:51:27.555Z,37.53
2018-02-20T07:53:55.129Z,38.25
2018-02-20T07:56:22.691Z,44.10
2018-02-20T07:58:50.164Z,41.35
2018-02-20T08:01:17.743Z,39.67
2018-02-20T08:03:46.740Z,34.25
2018-02-20T08:06:14.209Z,38.47
2018-02-20T08:08:41.676Z,35.67
2018-02-20T08:11:09.248Z,35.35
2018-02-20T08:13:36.716Z,34.35
2018-02-20T08:16:04.463Z,35.25
2018-02-20T08:18:31.881Z,34.05
2018-02-20T08:21:00.167Z,35.83
2018-02-20T08:23:27.656Z,33.58
2018-02-20T08:25:55.883Z,35.78
2018-02-20T08:28:23.345Z,35.50
2018-02-20T08:30:50.832Z,37.22
2018-02-20T08:33:18.316Z,33.22
2018-02-20T08:35:45.771Z,36.85
2018-02-20T08:38:13.252Z,36.10
2018-02-20T08:40:40.723Z,34.20
2018-02-20T08:43:08.204Z,38.35
2018-02-20T08:45:35.685Z,33.25
2018-02-20T08:48:03.148Z,35.90
2018-02-20T08:50:30.708Z,33.58
2018-02-20T08:52:58.191Z,36.42
2018-02-20T08:55:25.644Z,34.20
2018-02-20T08:57:53.212Z,33.50
2018-02-20T09:00:20.688Z,34.13
2018-02-20T09:02:48.248Z,34.83
2018-02-20T09:05:15.725Z,31.67
2018-02-20T09:07:43.346Z,33.78
2018-02-20T09:10:11.565Z,33.28
2018-02-20T09:12:39.058Z,32.80
2018-02-20T09:15:06.527Z,31.70
2018-02-20T09:17:34.096Z,32.65
2018-02-20T09:20:01.571Z,32.63
2018-02-20T09:22:29.034Z,30.90
2018-02-20T09:24:56.496Z,32.53
2018-02-20T09:27:23.955Z,29.70
2018-02-20T09:29:51.548Z,32.13
2018-02-20T09:32:19.012Z,30.85
2018-02-20T09:34:46.473Z,31.58
2018-02-20T09:37:13.941Z,32.05
2018-02-20T09:39:41.424Z,32.03
2018-02-20T09:42:08.945Z,32.28
2018-02-20T09:44:36.455Z,30.50
2018-02-20T09:47:03.941Z,30.52
2018-02-20T09:49:31.404Z,31.25
2018-02-20T09:51:58.884Z,36.83
2018-02-20T09:54:26.352Z,38.08
2018-02-20T09:56:53.912Z,36.03
2018-02-20T09:59:21.376Z,40.15
2018-02-20T10:01:48.956Z,38.55
2018-02-20T10:04:16.406Z,38.58
2018-02-20T10:06:43.868Z,35.70
2018-02-20T10:09:11.336Z,38.23
2018-02-20T10:11:38.836Z,37.47
2018-02-20T10:14:06.402Z,38.22
2018-02-20T10:16:33.956Z,38.97
2018-02-20T10:19:01.455Z,37.17
2018-02-20T10:21:28.907Z,37.40
2018-02-20T10:23:56.379Z,38.90
2018-02-20T10:26:23.856Z,38.70
2018-02-20T10:28:51.528Z,38.85
2018-02-20T10:31:19.004Z,37.05
2018-02-20T10:33:46.469Z,39.05
2018-02-20T10:36:13.939Z,37.63
2018-02-20T10:38:41.501Z,38.60
2018-02-20T10:41:08.976Z,37.30
2018-02-20T10:43:36.544Z,38.47
2018-02-20T10:46:04.020Z,36.77
2018-02-20T10:48:31.496Z,38.78
2018-02-20T10:50:58.961Z,39.90
2018-02-20T10:53:27.955Z,38.38
2018-02-20T10:55:55.419Z,38.17
2018-02-20T10:58:22.883Z,38.53
2018-02-20T11:00:50.569Z,37.88
2018-02-20T11:03:18.045Z,37.38
2018-02-20T11:05:45.524Z,35.80
2018-02-20T11:08:13.089Z,37.17
2018-02-20T11:10:40.655Z,36.95
2018-02-20T11:13:08.135Z,35.95
2018-02-20T11:15:35.696Z,36.45
2018-02-20T11:18:03.416Z,38.05
2018-02-20T11:20:31.640Z,37.28
2018-02-20T11:22:59.121Z,36.08
2018-02-20T11:25:26.596Z,34.55
2018-02-20T11:27:54.063Z,34.90
2018-02-20T11:30:21.528Z,33.83
2018-02-20T11:32:48.984Z,34.53
2018-02-20T11:35:16.448Z,34.08
2018-02-20T11:37:43.947Z,34.30
2018-02-20T11:40:11.432Z,33.83
2018-02-20T11:42:38.890Z,33.63
2018-02-20T11:45:06.458Z,33.00
2018-02-20T11:47:33.929Z,33.83
2018-02-20T11:50:01.499Z,34.72
2018-02-20T11:52:28.961Z,32.85
2018-02-20T11:54:56.442Z,32.95
2018-02-20T11:57:23.901Z,34.67
2018-02-20T11:59:51.368Z,32.28
2018-02-20T12:02:18.948Z,34.38
2018-02-20T12:04:46.416Z,34.45
2018-02-20T12:07:13.895Z,33.30
2018-02-20T12:09:41.468Z,33.65
2018-02-20T12:12:08.943Z,33.25
2018-02-20T12:14:36.428Z,33.25
2018-02-20T12:17:04.680Z,33.20
2018-02-20T12:19:32.157Z,33.60
2018-02-20T12:21:59.723Z,32.58
2018-02-20T12:24:27.292Z,32.80
2018-02-20T12:26:54.768Z,31.73
2018-02-20T12:29:22.256Z,31.98
2018-02-20T12:31:49.744Z,31.17
2018-02-20T12:34:17.992Z,31.60
2018-02-20T12:36:45.468Z,31.58
2018-02-20T12:39:12.932Z,31.40
2018-02-20T12:41:40.510Z,31.50
2018-02-20T12:44:07.964Z,29.37
2018-02-20T12:46:35.455Z,29.70
2018-02-20T12:49:02.944Z,28.02
2018-02-20T12:51:31.200Z,29.17
2018-02-20T12:53:58.771Z,28.23
2018-02-20T12:56:26.239Z,26.77
2018-02-20T12:58:53.724Z,26.27
2018-02-20T13:01:21.202Z,27.70
2018-02-20T13:03:48.759Z,28.45
2018-02-20T13:06:16.270Z,28.30
2018-02-20T13:08:44.483Z,28.25
2018-02-20T13:11:11.949Z,29.00
2018-02-20T13:13:39.456Z,27.20
2018-02-20T13:16:07.028Z,28.95
2018-02-20T13:18:35.308Z,28.70
2018-02-20T13:21:02.929Z,29.37
2018-02-20T13:23:30.456Z,28.67
2018-02-20T13:25:57.916Z,30.02
2018-02-20T13:28:25.400Z,28.90
2018-02-20T13:30:52.964Z,28.38
2018-02-20T13:33:20.440Z,28.92
2018-02-20T13:35:47.919Z,28.35
2018-02-20T13:38:15.471Z,28.90
2018-02-20T13:40:43.044Z,28.60
2018-02-20T13:43:10.515Z,28.87
2018-02-20T13:45:38.088Z,29.92
2018-02-20T13:48:05.656Z,30.60
2018-02-20T13:50:33.147Z,31.08
2018-02-20T13:53:00.608Z,29.00
2018-02-20T13:55:28.072Z,28.00
2018-02-20T13:57:55.551Z,26.45
2018-02-20T14:00:23.103Z,27.70
2018-02-20T14:02:50.571Z,26.00
2018-02-20T14:05:18.044Z,24.87
2018-02-20T14:07:45.516Z,23.30
2018-02-20T14:10:13.081Z,23.30
2018-02-20T14:12:41.285Z,24.75
2018-02-20T14:15:08.839Z,23.00
2018-02-20T14:17:36.312Z,23.25
2018-02-20T14:20:03.789Z,23.75
2018-02-20T14:22:31.255Z,24.92
2018-02-20T14:24:58.730Z,24.35
2018-02-20T14:27:26.199Z,24.33
2018-02-20T14:29:53.675Z,24.90
2018-02-20T14:32:21.148Z,26.70
2018-02-20T14:34:49.311Z,25.02
2018-02-20T14:37:16.787Z,26.00
2018-02-20T14:39:44.261Z,25.83
2018-02-20T14:42:11.846Z,27.58
2018-02-20T14:44:39.408Z,26.55
2018-02-20T14:47:06.967Z,26.60
2018-02-20T14:49:34.540Z,26.05
2018-02-20T14:52:02.016Z,27.92
2018-02-20T14:54:29.489Z,27.65
2018-02-20T14:56:57.068Z,28.20
2018-02-20T14:59:24.544Z,26.65
2018-02-20T15:01:52.148Z,26.80
2018-02-20T15:04:19.672Z,27.87
2018-02-20T15:06:47.132Z,29.45
2018-02-20T15:09:14.604Z,29.95
2018-02-20T15:11:42.075Z,28.77
2018-02-20T15:14:09.644Z,27.37
2018-02-20T15:16:38.624Z,27.80
2018-02-20T15:19:06.092Z,25.80
2018-02-20T15:21:33.578Z,26.47
2018-02-20T15:24:01.065Z,26.60
2018-02-20T15:26:28.528Z,26.23
2018-02-20T15:28:55.996Z,28.92
2018-02-20T15:31:23.568Z,25.70
2018-02-20T15:33:51.052Z,24.40
2018-02-20T15:41:12.688Z,23.57
2018-02-20T15:43:40.201Z,22.00
2018-02-20T15:46:07.678Z,24.93
2018-02-20T15:48:35.164Z,27.02
2018-02-20T15:51:03.419Z,22.90
2018-02-20T15:53:31.024Z,25.60
2018-02-20T15:55:58.571Z,26.93
2018-02-20T15:58:26.136Z,24.90
2018-02-20T16:00:53.615Z,24.27
2018-02-20T16:03:21.180Z,24.80
2018-02-20T16:05:48.654Z,23.83
2018-02-20T16:08:17.402Z,24.73
2018-02-20T16:10:44.884Z,24.43
2018-02-20T16:13:12.397Z,24.30
2018-02-20T16:15:40.453Z,24.33
2018-02-20T16:18:07.965Z,27.77
2018-02-20T16:20:35.524Z,26.58
2018-02-20T16:23:03.126Z,27.00
2018-02-20T16:25:31.360Z,27.33
2018-02-20T16:27:58.844Z,27.52
2018-02-20T16:30:26.311Z,28.30
2018-02-20T16:32:53.884Z,28.85
2018-02-20T16:35:21.461Z,28.45
2018-02-20T16:37:48.924Z,28.65
2018-02-20T16:40:16.500Z,29.17
2018-02-20T16:42:43.978Z,29.60
2018-02-20T16:45:11.442Z,31.62
2018-02-20T16:47:39.020Z,29.48
2018-02-20T16:50:06.580Z,28.02
2018-02-20T16:52:34.040Z,28.90
2018-02-20T16:55:01.516Z,32.88
2018-02-20T16:57:28.992Z,30.58
2018-02-20T16:59:56.452Z,30.45
2018-02-20T17:02:23.929Z,30.70
2018-02-20T17:04:51.495Z,31.23
2018-02-20T17:07:18.956Z,30.73
2018-02-20T17:09:46.425Z,29.92
2018-02-20T17:12:13.919Z,30.70
2018-02-20T17:14:41.383Z,32.17
2018-02-20T17:17:08.847Z,30.80
2018-02-20T17:19:36.332Z,31.77
2018-02-20T17:22:03.941Z,31.52
2018-02-20T17:24:31.456Z,31.67
2018-02-20T17:26:58.919Z,30.75
2018-02-20T17:29:26.404Z,32.30
2018-02-20T17:31:53.878Z,31.80
2018-02-20T17:34:21.332Z,32.88
2018-02-20T17:36:48.801Z,32.20
2018-02-20T17:39:16.255Z,32.47
2018-02-20T17:41:43.751Z,33.30
2018-02-20T17:44:11.208Z,35.25
2018-02-20T17:46:38.684Z,35.47
2018-02-20T17:49:06.162Z,35.72
2018-02-20T17:51:33.621Z,35.60
2018-02-20T17:54:01.093Z,33.45
2018-02-20T17:56:29.327Z,35.30
2018-02-20T17:58:57.565Z,33.63
2018-02-20T18:01:25.028Z,36.92
2018-02-20T18:03:52.489Z,35.08
2018-02-20T18:06:19.960Z,36.78
2018-02-20T18:08:47.431Z,36.30
2018-02-20T18:11:14.912Z,36.42
2018-02-20T18:13:42.368Z,35.95
2018-02-20T18:16:09.853Z,38.28
2018-02-20T18:18:37.328Z,37.70
2018-02-20T18:21:04.897Z,36.03
2018-02-20T18:23:32.414Z,37.03
2018-02-20T18:26:00.652Z,38.22
2018-02-20T18:28:28.228Z,39.05
2018-02-20T18:30:55.697Z,38.15
2018-02-20T18:33:23.271Z,36.65
2018-02-20T18:35:50.733Z,38.17
2018-02-20T18:38:18.304Z,38.47
2018-02-20T18:40:45.764Z,37.42
2018-02-20T18:43:13.352Z,37.75
2018-02-20T18:45:40.808Z,36.70
2018-02-20T18:48:08.276Z,39.10
2018-02-20T18:50:35.861Z,37.17
2018-02-20T18:53:03.339Z,39.50
2018-02-20T18:55:30.800Z,38.65
2018-02-20T18:57:58.264Z,37.72
2018-02-20T19:00:25.732Z,40.83
2018-02-20T19:02:53.208Z,39.42
2018-02-20T19:05:20.656Z,38.35
2018-02-20T19:07:48.120Z,40.28
2018-02-20T19:10:15.617Z,41.22
2018-02-20T19:12:43.188Z,42.00
2018-02-20T19:15:10.755Z,44.20
2018-02-20T19:17:38.384Z,46.75
2018-02-20T19:20:05.845Z,47.72
2018-02-20T19:22:34.120Z,48.53
2018-02-20T19:25:02.379Z,47.72
2018-02-20T19:27:29.848Z,50.35
2018-02-20T19:29:57.320Z,53.00
2018-02-20T19:32:24.891Z,51.90
2018-02-20T19:34:55.205Z,51.13
2018-02-20T19:37:22.668Z,52.65
2018-02-20T19:39:50.161Z,50.40
2018-02-20T19:42:17.733Z,46.30
2018-02-20T19:44:45.193Z,42.20
2018-02-20T19:47:12.681Z,42.85
2018-02-20T19:49:40.145Z,44.42
2018-02-20T19:52:07.599Z,44.20
2018-02-20T19:54:35.069Z,42.60
2018-02-20T19:57:02.534Z,43.35
2018-02-20T19:59:30.027Z,44.72
2018-02-20T20:01:57.592Z,45.17
2018-02-20T20:04:25.179Z,43.95
2018-02-20T20:06:53.444Z,42.62
2018-02-20T20:09:20.916Z,42.42
2018-02-20T20:11:48.381Z,44.47
2018-02-20T20:14:15.845Z,43.17
2018-02-20T20:16:43.315Z,41.67
2018-02-20T20:19:10.776Z,43.90
2018-02-20T20:21:38.264Z,43.53
2018-02-20T20:24:05.724Z,44.22
2018-02-20T20:26:33.184Z,43.35
2018-02-20T20:29:00.669Z,43.03
2018-02-20T20:31:28.125Z,44.35
2018-02-20T20:33:55.617Z,46.85
2018-02-20T20:36:23.071Z,44.60
2018-02-20T20:38:50.553Z,43.10
2018-02-20T20:41:18.128Z,46.50
2018-02-20T20:43:45.696Z,43.13
2018-02-20T20:46:13.164Z,42.80
2018-02-20T20:48:40.628Z,44.88
2018-02-20T20:51:08.085Z,43.95
2018-02-20T20:53:35.551Z,43.25
2018-02-20T20:56:03.036Z,40.65
2018-02-20T20:58:30.488Z,40.10
2018-02-20T21:00:57.956Z,42.78
2018-02-20T21:03:25.457Z,41.53
2018-02-20T21:05:52.921Z,42.65
2018-02-20T21:08:20.491Z,41.90
2018-02-20T21:10:47.948Z,43.10
2018-02-20T21:13:15.428Z,42.42
2018-02-20T21:15:42.892Z,42.20
2018-02-20T21:18:10.352Z,42.62
2018-02-20T21:20:37.831Z,44.17
2018-02-20T21:23:05.288Z,43.13
2018-02-20T21:25:32.784Z,41.67
2018-02-20T21:28:00.354Z,42.42
2018-02-20T21:30:27.824Z,43.30
2018-02-20T21:32:55.300Z,40.40
2018-02-20T21:35:23.516Z,41.92
2018-02-20T21:37:51.743Z,43.53
2018-02-20T21:40:19.209Z,37.72
2018-02-20T21:42:46.690Z,39.70
2018-02-20T21:45:14.201Z,44.50
2018-02-20T21:47:42.455Z,42.70
2018-02-20T21:50:09.953Z,43.05
2018-02-20T21:52:37.501Z,42.45
2018-02-20T21:55:04.961Z,42.22
2018-02-20T21:57:32.428Z,44.88
2018-02-20T21:59:59.912Z,43.78
2018-02-20T22:02:27.393Z,45.50
2018-02-20T22:04:54.863Z,47.38
2018-02-20T22:07:22.424Z,47.17
2018-02-20T22:09:49.895Z,46.70
2018-02-20T22:12:17.360Z,48.85
2018-02-20T22:14:44.836Z,44.60
2018-02-20T22:17:12.307Z,47.67
2018-02-20T22:19:39.907Z,45.05
2018-02-20T22:22:08.180Z,44.45
2018-02-20T22:24:35.728Z,44.00
2018-02-20T22:27:04.062Z,44.90
2018-02-20T22:29:31.544Z,42.97
2018-02-20T22:31:59.059Z,42.33
2018-02-20T22:34:26.528Z,44.28
2018-02-20T22:36:54.050Z,41.53
2018-02-20T22:39:21.642Z,43.83
2018-02-20T22:41:49.118Z,45.83
2018-02-20T22:44:16.712Z,44.53
2018-02-20T22:46:44.187Z,42.75
2018-02-20T22:49:11.680Z,42.55
2018-02-20T22:51:39.944Z,43.10
2018-02-20T22:54:07.427Z,43.15
2018-02-20T22:56:34.900Z,45.53
2018-02-20T22:59:02.459Z,43.08
2018-02-20T23:01:30.022Z,44.45
2018-02-20T23:03:57.607Z,48.58
2018-02-20T23:06:25.072Z,46.58
2018-02-20T23:08:52.535Z,47.25
2018-02-20T23:11:31.960Z,46.25
2018-02-20T23:13:59.436Z,46.30
2018-02-20T23:16:26.929Z,45.53
2018-02-20T23:18:54.400Z,46.67
2018-02-20T23:21:21.867Z,45.80
2018-02-20T23:23:49.448Z,45.47
2018-02-20T23:26:17.111Z,42.33
2018-02-20T23:28:44.684Z,46.33
2018-02-20T23:31:12.259Z,45.80
2018-02-20T23:33:39.824Z,44.13
2018-02-20T23:36:07.320Z,49.20
2018-02-20T23:38:35.587Z,47.78
2018-02-20T23:41:03.155Z,46.03
2018-02-20T23:43:30.623Z,45.12
2018-02-20T23:45:58.093Z,47.33
2018-02-20T23:48:25.664Z,45.63
2018-02-20T23:50:58.940Z,48.83
2018-02-20T23:53:26.440Z,47.35
2018-02-20T23:55:53.904Z,46.75
2018-02-20T23:58:21.391Z,48.30
