createdAt,value
2023-01-03T00:01:17.550Z,93.00
2023-01-03T00:03:45.519Z,93.20
2023-01-03T00:06:19.180Z,93.00
2023-01-03T00:08:47.549Z,93.10
2023-01-03T00:11:17.007Z,92.90
2023-01-03T00:13:44.545Z,92.60
2023-01-03T00:16:19.369Z,92.60
2023-01-03T00:18:47.992Z,92.40
2023-01-03T00:21:15.817Z,92.10
2023-01-03T00:23:44.975Z,92.00
2023-01-03T00:26:14.246Z,92.00
2023-01-03T00:28:42.296Z,92.00
2023-01-03T00:31:11.997Z,92.00
2023-01-03T00:33:41.493Z,91.90
2023-01-03T00:36:11.242Z,91.90
2023-01-03T00:38:39.775Z,92.00
2023-01-03T00:41:10.474Z,92.20
2023-01-03T00:43:39.191Z,92.10
2023-01-03T00:46:08.293Z,92.20
2023-01-03T00:48:36.681Z,92.30
2023-01-03T00:51:08.172Z,92.30
2023-01-03T00:53:36.936Z,92.70
2023-01-03T00:56:05.831Z,92.10
2023-01-03T00:58:35.618Z,92.20
2023-01-03T01:01:07.427Z,92.40
2023-01-03T01:03:35.653Z,92.40
2023-01-03T01:06:12.335Z,92.20
2023-01-03T01:08:40.271Z,92.30
2023-01-03T01:11:08.220Z,92.40
2023-01-03T01:13:38.171Z,92.60
2023-01-03T01:16:08.416Z,92.70
2023-01-03T01:18:37.696Z,92.80
2023-01-03T01:21:07.127Z,92.60
2023-01-03T01:23:36.836Z,92.40
2023-01-03T01:26:06.298Z,92.30
2023-01-03T01:28:35.106Z,92.30
2023-01-03T01:31:05.944Z,92.30
2023-01-03T01:33:36.092Z,92.20
2023-01-03T01:36:07.655Z,92.50
2023-01-03T01:38:36.111Z,92.70
2023-01-03T01:41:04.783Z,93.00
2023-01-03T01:43:58.564Z,93.20
2023-01-03T01:46:31.039Z,93.20
2023-01-03T01:49:03.887Z,93.40
2023-01-03T01:51:36.114Z,93.40
2023-01-03T01:54:07.202Z,93.60
2023-01-03T01:56:37.569Z,93.80
2023-01-03T01:59:06.425Z,93.90
2023-01-03T02:01:36.848Z,93.90
2023-01-03T02:04:22.717Z,93.70
2023-01-03T02:06:51.087Z,93.40
2023-01-03T02:09:19.479Z,93.30
2023-01-03T02:12:14.216Z,92.80
2023-01-03T02:14:53.787Z,93.20
2023-01-03T02:17:32.236Z,93.80
2023-01-03T02:20:16.372Z,94.00
2023-01-03T02:23:22.348Z,94.00
2023-01-03T02:26:22.995Z,94.00
2023-01-03T02:29:31.395Z,94.00
2023-01-03T02:32:04.392Z,93.90
2023-01-03T02:34:41.570Z,94.00
2023-01-03T02:37:16.767Z,94.20
2023-01-03T02:39:49.560Z,94.50
2023-01-03T02:42:43.373Z,94.80
2023-01-03T02:45:15.298Z,94.60
2023-01-03T02:47:49.794Z,94.70
2023-01-03T02:50:19.009Z,94.70
2023-01-03T02:52:51.152Z,94.60
2023-01-03T02:55:22.985Z,94.50
2023-01-03T02:57:53.637Z,94.30
2023-01-03T03:00:24.839Z,94.30
2023-01-03T03:02:59.067Z,94.10
2023-01-03T03:05:29.749Z,93.90
2023-01-03T03:07:57.633Z,93.70
2023-01-03T03:10:44.130Z,93.50
2023-01-03T03:13:17.004Z,93.50
2023-01-03T03:15:53.095Z,93.10
2023-01-03T03:18:26.766Z,93.10
2023-01-03T03:21:18.688Z,92.90
2023-01-03T03:24:07.180Z,92.80
2023-01-03T03:26:40.054Z,92.80
2023-01-03T03:29:10.774Z,92.70
2023-01-03T03:31:42.145Z,92.60
2023-01-03T03:34:15.121Z,92.70
2023-01-03T03:36:51.145Z,92.80
2023-01-03T03:39:37.039Z,92.80
2023-01-03T03:42:36.161Z,92.80
2023-01-03T03:45:13.104Z,92.80
2023-01-03T03:47:48.608Z,92.70
2023-01-03T03:50:25.105Z,92.70
2023-01-03T03:52:58.362Z,92.70
2023-01-03T03:55:31.367Z,92.60
2023-01-03T03:58:05.658Z,92.60
2023-01-03T04:00:38.481Z,92.60
2023-01-03T04:03:08.303Z,92.70
2023-01-03T04:05:41.060Z,92.70
2023-01-03T04:08:10.178Z,92.70
2023-01-03T04:10:38.471Z,92.60
2023-01-03T04:13:07.074Z,92.50
2023-01-03T04:15:35.048Z,92.60
2023-01-03T04:18:03.095Z,92.50
2023-01-03T04:20:31.057Z,92.70
2023-01-03T04:23:00.349Z,92.80
2023-01-03T04:25:28.295Z,92.60
2023-01-03T04:27:56.191Z,92.80
2023-01-03T04:30:24.143Z,92.80
2023-01-03T04:32:51.993Z,92.80
2023-01-03T04:35:19.868Z,93.00
2023-01-03T04:37:47.875Z,93.10
2023-01-03T04:40:17.277Z,93.10
2023-01-03T04:43:02.448Z,93.20
2023-01-03T04:45:30.354Z,93.30
2023-01-03T04:47:58.313Z,93.40
2023-01-03T04:50:26.230Z,93.30
2023-01-03T04:52:54.203Z,93.40
2023-01-03T04:55:23.520Z,93.60
2023-01-03T04:57:51.446Z,93.70
2023-01-03T05:00:19.667Z,93.70
2023-01-03T05:02:47.526Z,93.60
2023-01-03T05:05:15.511Z,93.60
2023-01-03T05:07:43.408Z,93.70
2023-01-03T05:10:11.290Z,93.60
2023-01-03T05:12:40.514Z,93.70
2023-01-03T05:15:09.808Z,93.50
2023-01-03T05:17:37.734Z,93.30
2023-01-03T05:20:24.069Z,93.30
2023-01-03T05:23:09.606Z,93.20
2023-01-03T05:25:52.620Z,93.20
2023-01-03T05:28:24.340Z,93.20
2023-01-03T05:30:52.380Z,93.50
2023-01-03T05:33:20.221Z,93.80
2023-01-03T05:35:48.689Z,93.80
2023-01-03T05:38:16.543Z,91.70
2023-01-03T05:40:44.948Z,92.40
2023-01-03T05:43:13.103Z,93.10
2023-01-03T05:45:42.404Z,93.20
2023-01-03T05:48:10.589Z,93.00
2023-01-03T05:50:39.251Z,92.40
2023-01-03T05:53:07.120Z,92.20
2023-01-03T05:55:36.965Z,91.70
2023-01-03T05:58:05.026Z,91.00
2023-01-03T06:00:33.352Z,91.20
2023-01-03T06:03:02.755Z,91.80
2023-01-03T06:05:30.656Z,92.80
2023-01-03T06:08:00.752Z,93.20
2023-01-03T06:10:28.641Z,93.20
2023-01-03T06:12:56.771Z,93.60
2023-01-03T06:15:24.646Z,93.70
2023-01-03T06:17:59.048Z,93.60
2023-01-03T06:20:29.764Z,93.40
2023-01-03T06:22:57.935Z,93.20
2023-01-03T06:25:26.485Z,93.20
2023-01-03T06:27:54.334Z,93.20
2023-01-03T06:30:22.175Z,93.20
2023-01-03T06:32:50.016Z,93.20
2023-01-03T06:35:17.987Z,93.20
2023-01-03T06:37:47.296Z,93.40
2023-01-03T06:40:15.142Z,93.40
2023-01-03T06:42:45.595Z,90.40
2023-01-03T06:45:32.784Z,90.00
2023-01-03T06:48:22.566Z,91.40
2023-01-03T06:51:08.016Z,92.00
2023-01-03T06:53:38.754Z,92.40
2023-01-03T06:56:08.405Z,92.70
2023-01-03T06:58:36.895Z,92.70
2023-01-03T07:01:06.110Z,92.50
2023-01-03T07:03:34.489Z,92.40
2023-01-03T07:06:02.360Z,92.30
2023-01-03T07:08:30.253Z,91.90
2023-01-03T07:10:59.493Z,91.60
2023-01-03T07:13:44.892Z,92.00
2023-01-03T07:16:15.350Z,92.00
2023-01-03T07:18:44.371Z,92.20
2023-01-03T07:21:14.819Z,92.80
2023-01-03T07:23:42.955Z,92.80
2023-01-03T07:26:12.147Z,92.80
2023-01-03T07:28:40.013Z,92.80
2023-01-03T07:31:08.667Z,91.30
2023-01-03T07:33:39.148Z,92.10
2023-01-03T07:36:12.161Z,91.50
2023-01-03T07:38:41.144Z,92.70
2023-01-03T07:41:09.730Z,92.80
2023-01-03T07:43:40.336Z,92.80
2023-01-03T07:46:10.505Z,92.70
2023-01-03T07:48:39.482Z,91.10
2023-01-03T07:51:08.970Z,90.70
2023-01-03T07:53:37.738Z,91.20
2023-01-03T07:56:12.850Z,91.10
2023-01-03T07:58:44.432Z,90.80
2023-01-03T08:01:14.670Z,90.60
2023-01-03T08:03:43.773Z,90.50
2023-01-03T08:06:13.743Z,90.50
2023-01-03T08:08:41.949Z,91.70
2023-01-03T08:11:30.266Z,92.30
2023-01-03T08:14:00.043Z,92.60
2023-01-03T08:16:27.948Z,92.70
2023-01-03T08:18:55.890Z,92.40
2023-01-03T08:21:23.731Z,92.10
2023-01-03T08:23:51.639Z,91.60
2023-01-03T08:26:20.951Z,91.70
2023-01-03T08:28:48.807Z,91.60
2023-01-03T08:31:20.469Z,91.50
2023-01-03T08:33:51.642Z,91.60
2023-01-03T08:36:20.461Z,91.60
2023-01-03T08:38:53.955Z,91.30
2023-01-03T08:41:25.650Z,92.00
2023-01-03T08:43:55.366Z,92.10
2023-01-03T08:46:24.716Z,92.10
2023-01-03T08:48:52.614Z,92.10
2023-01-03T08:51:20.482Z,92.50
2023-01-03T08:53:48.341Z,92.70
2023-01-03T08:56:16.240Z,93.10
2023-01-03T08:58:44.064Z,93.00
2023-01-03T09:01:12.088Z,93.00
2023-01-03T09:03:41.690Z,92.50
2023-01-03T09:06:09.769Z,93.00
2023-01-03T09:08:37.609Z,93.50
2023-01-03T09:11:06.376Z,93.80
2023-01-03T09:13:34.308Z,93.50
2023-01-03T09:16:02.802Z,93.60
2023-01-03T09:18:30.751Z,93.50
2023-01-03T09:21:00.120Z,93.40
2023-01-03T09:23:27.953Z,93.40
2023-01-03T09:25:55.838Z,92.90
2023-01-03T09:28:24.366Z,93.00
2023-01-03T09:30:52.529Z,93.30
2023-01-03T09:33:20.651Z,93.30
2023-01-03T09:35:48.602Z,93.50
2023-01-03T09:38:17.817Z,93.50
2023-01-03T09:40:47.398Z,93.60
2023-01-03T09:43:24.742Z,93.90
2023-01-03T09:45:56.628Z,94.10
2023-01-03T09:48:30.634Z,94.10
2023-01-03T09:51:18.505Z,94.10
2023-01-03T09:54:05.241Z,93.90
2023-01-03T09:56:51.152Z,93.70
2023-01-03T09:59:37.029Z,93.90
2023-01-03T10:02:41.090Z,93.90
2023-01-03T10:05:28.169Z,93.80
2023-01-03T10:08:15.549Z,93.90
2023-01-03T10:10:52.441Z,93.80
2023-01-03T10:13:33.095Z,94.00
2023-01-03T10:16:08.508Z,94.40
2023-01-03T10:18:55.863Z,94.70
2023-01-03T10:21:31.956Z,94.70
2023-01-03T10:24:00.619Z,95.20
2023-01-03T10:26:34.219Z,94.50
2023-01-03T10:29:02.570Z,94.40
2023-01-03T10:31:44.311Z,94.40
2023-01-03T10:34:12.742Z,93.40
2023-01-03T10:36:40.580Z,93.70
2023-01-03T10:39:10.608Z,93.60
2023-01-03T10:41:45.086Z,93.90
2023-01-03T10:44:25.510Z,93.90
2023-01-03T10:46:55.123Z,94.20
2023-01-03T10:49:27.723Z,92.50
2023-01-03T10:52:00.922Z,91.70
2023-01-03T10:54:33.035Z,90.80
2023-01-03T10:57:02.512Z,90.40
2023-01-03T10:59:32.835Z,90.20
2023-01-03T11:02:03.427Z,89.90
2023-01-03T11:04:32.827Z,89.90
2023-01-03T11:07:03.960Z,90.10
2023-01-03T11:09:36.676Z,90.30
2023-01-03T11:12:12.624Z,90.20
2023-01-03T11:14:40.798Z,90.60
2023-01-03T11:17:14.056Z,91.00
2023-01-03T11:19:41.983Z,89.60
2023-01-03T11:22:15.779Z,90.10
2023-01-03T11:24:56.829Z,89.10
2023-01-03T11:27:40.588Z,89.40
2023-01-03T11:30:18.518Z,89.50
2023-01-03T11:33:29.141Z,89.70
2023-01-03T11:36:12.522Z,88.20
2023-01-03T11:38:48.886Z,87.10
2023-01-03T11:41:52.925Z,85.20
2023-01-03T11:45:00.421Z,85.30
2023-01-03T11:47:38.045Z,85.00
2023-01-03T11:50:19.789Z,83.70
2023-01-03T11:52:54.533Z,83.70
2023-01-03T11:55:48.962Z,83.10
2023-01-03T11:58:52.987Z,84.90
2023-01-03T12:01:39.083Z,84.90
2023-01-03T12:04:25.781Z,85.60
2023-01-03T12:07:45.337Z,84.20
2023-01-03T12:10:01.086Z,83.60
2023-01-03T12:12:51.626Z,82.00
2023-01-03T12:15:24.141Z,80.60
2023-01-03T12:17:59.600Z,81.10
2023-01-03T12:20:31.249Z,82.30
2023-01-03T12:23:04.276Z,81.80
2023-01-03T12:25:36.561Z,81.90
2023-01-03T12:28:13.279Z,80.80
2023-01-03T12:30:44.374Z,77.90
2023-01-03T12:33:27.394Z,77.80
2023-01-03T12:36:00.758Z,77.10
2023-01-03T12:38:32.997Z,76.40
2023-01-03T12:41:07.881Z,77.60
2023-01-03T12:43:45.789Z,78.50
2023-01-03T12:46:18.339Z,75.60
2023-01-03T12:49:03.617Z,76.30
2023-01-03T12:51:31.579Z,72.30
2023-01-03T12:54:12.838Z,71.70
2023-01-03T12:57:19.632Z,70.00
2023-01-03T13:00:08.091Z,69.30
2023-01-03T13:02:45.280Z,67.80
2023-01-03T13:05:20.890Z,68.50
2023-01-03T13:07:55.374Z,69.10
2023-01-03T13:10:33.021Z,69.20
2023-01-03T13:13:02.494Z,67.00
2023-01-03T13:15:36.713Z,67.50
2023-01-03T13:18:30.783Z,67.10
2023-01-03T13:21:00.560Z,69.20
2023-01-03T13:23:36.995Z,69.10
2023-01-03T13:26:25.148Z,67.70
2023-01-03T13:28:54.292Z,67.20
2023-01-03T13:31:40.203Z,68.20
2023-01-03T13:34:31.151Z,68.80
2023-01-03T13:37:27.805Z,68.80
2023-01-03T13:40:45.506Z,69.40
2023-01-03T13:43:19.703Z,69.20
2023-01-03T13:45:53.716Z,69.80
2023-01-03T13:48:31.320Z,70.20
2023-01-03T13:51:48.133Z,70.80
2023-01-03T13:55:06.948Z,70.80
2023-01-03T13:57:53.330Z,71.10
2023-01-03T14:00:23.999Z,70.90
2023-01-03T14:03:14.451Z,71.80
2023-01-03T14:06:12.781Z,71.70
2023-01-03T14:09:11.091Z,69.10
2023-01-03T14:11:54.944Z,69.30
2023-01-03T14:14:28.659Z,69.20
2023-01-03T14:16:58.680Z,69.20
2023-01-03T14:19:32.222Z,69.00
2023-01-03T14:22:26.762Z,69.10
2023-01-03T14:24:52.668Z,69.40
2023-01-03T14:27:24.153Z,70.00
2023-01-03T14:29:55.352Z,71.20
2023-01-03T14:32:32.021Z,70.50
2023-01-03T14:35:02.122Z,71.30
2023-01-03T14:37:32.967Z,71.50
2023-01-03T14:40:02.242Z,71.80
2023-01-03T14:42:30.233Z,72.30
2023-01-03T14:45:01.364Z,72.80
2023-01-03T14:47:33.899Z,72.50
2023-01-03T14:50:03.334Z,72.50
2023-01-03T14:52:33.966Z,73.30
2023-01-03T14:55:05.260Z,73.90
2023-01-03T14:57:37.497Z,73.50
2023-01-03T15:00:08.803Z,73.30
2023-01-03T15:02:40.140Z,73.80
2023-01-03T15:05:28.746Z,74.00
2023-01-03T15:08:08.933Z,73.70
2023-01-03T15:10:45.108Z,73.70
2023-01-03T15:13:21.092Z,74.10
2023-01-03T15:15:56.412Z,74.10
2023-01-03T15:18:25.613Z,74.80
2023-01-03T15:20:55.429Z,74.80
2023-01-03T15:23:38.587Z,74.40
2023-01-03T15:26:08.060Z,75.30
2023-01-03T15:28:38.445Z,76.40
2023-01-03T15:31:33.972Z,76.70
2023-01-03T15:34:10.628Z,77.70
2023-01-03T15:36:38.766Z,78.20
2023-01-03T15:39:09.638Z,78.50
2023-01-03T15:42:34.464Z,78.90
2023-01-03T15:44:46.622Z,79.30
2023-01-03T15:47:19.773Z,79.80
2023-01-03T15:49:51.233Z,80.60
2023-01-03T15:52:19.096Z,79.80
2023-01-03T15:54:48.093Z,80.10
2023-01-03T15:57:20.541Z,80.00
2023-01-03T15:59:53.980Z,79.90
2023-01-03T16:02:24.563Z,79.70
2023-01-03T16:04:53.493Z,80.00
2023-01-03T16:07:21.404Z,79.90
2023-01-03T16:09:49.813Z,79.50
2023-01-03T16:12:21.468Z,79.10
2023-01-03T16:14:52.645Z,79.10
2023-01-03T16:17:25.860Z,79.50
2023-01-03T16:19:54.266Z,79.00
2023-01-03T16:22:34.452Z,78.90
2023-01-03T16:25:04.047Z,78.10
2023-01-03T16:27:31.958Z,77.50
2023-01-03T16:29:59.782Z,77.60
2023-01-03T16:32:30.906Z,77.30
2023-01-03T16:35:01.324Z,77.60
2023-01-03T16:37:29.338Z,77.30
2023-01-03T16:39:58.342Z,77.30
2023-01-03T16:42:28.432Z,78.10
2023-01-03T16:44:57.060Z,78.60
2023-01-03T16:47:30.161Z,78.80
2023-01-03T16:50:01.743Z,78.50
2023-01-03T16:52:34.535Z,78.90
2023-01-03T16:55:14.696Z,78.50
2023-01-03T16:57:42.588Z,78.10
2023-01-03T17:00:18.743Z,78.20
2023-01-03T17:02:47.443Z,78.10
2023-01-03T17:05:17.268Z,77.50
2023-01-03T17:07:47.910Z,77.20
2023-01-03T17:10:26.670Z,77.30
2023-01-03T17:12:54.902Z,77.20
2023-01-03T17:15:22.775Z,77.20
2023-01-03T17:17:50.663Z,77.60
2023-01-03T17:20:21.054Z,77.40
2023-01-03T17:22:52.502Z,78.00
2023-01-03T17:25:20.371Z,78.10
2023-01-03T17:27:53.099Z,78.30
2023-01-03T17:30:23.401Z,78.50
2023-01-03T17:32:51.411Z,79.10
2023-01-03T17:35:20.606Z,78.40
2023-01-03T17:40:37.106Z,78.00
2023-01-03T17:43:04.939Z,77.80
2023-01-03T17:45:50.530Z,78.40
2023-01-03T17:48:36.185Z,78.40
2023-01-03T17:51:05.669Z,78.50
2023-01-03T17:53:33.868Z,79.10
2023-01-03T17:56:01.740Z,80.20
2023-01-03T17:58:32.761Z,80.50
2023-01-03T18:01:01.028Z,81.30
2023-01-03T18:03:30.429Z,82.60
2023-01-03T18:05:59.319Z,82.40
2023-01-03T18:08:28.527Z,83.60
2023-01-03T18:10:56.928Z,84.90
2023-01-03T18:13:27.645Z,85.80
2023-01-03T18:15:56.403Z,85.70
2023-01-03T18:18:26.313Z,85.80
2023-01-03T18:20:55.365Z,85.70
2023-01-03T18:23:29.134Z,85.80
2023-01-03T18:25:59.629Z,86.60
2023-01-03T18:28:28.498Z,87.40
2023-01-03T18:30:56.999Z,87.00
2023-01-03T18:33:25.068Z,87.90
2023-01-03T18:35:53.334Z,88.50
2023-01-03T18:38:26.215Z,88.10
2023-01-03T18:41:04.057Z,89.00
2023-01-03T18:43:32.742Z,89.00
2023-01-03T18:46:00.827Z,89.00
2023-01-03T18:48:28.752Z,88.50
2023-01-03T18:50:59.546Z,88.30
2023-01-03T18:53:31.737Z,87.90
2023-01-03T18:56:02.418Z,88.90
2023-01-03T18:58:33.977Z,89.20
2023-01-03T19:01:02.043Z,89.40
2023-01-03T19:03:31.571Z,89.80
2023-01-03T19:06:00.427Z,89.90
2023-01-03T19:08:32.195Z,89.10
2023-01-03T19:11:05.935Z,89.40
2023-01-03T19:13:50.174Z,89.30
2023-01-03T19:16:20.242Z,89.90
2023-01-03T19:18:48.166Z,89.50
2023-01-03T19:21:16.772Z,89.70
2023-01-03T19:23:47.339Z,90.00
2023-01-03T19:26:26.646Z,90.10
2023-01-03T19:28:57.743Z,90.00
2023-01-03T19:31:27.096Z,90.00
2023-01-03T19:33:55.270Z,90.00
2023-01-03T19:36:24.051Z,89.90
2023-01-03T19:38:51.932Z,90.00
2023-01-03T19:41:21.994Z,89.90
2023-01-03T19:43:50.785Z,90.10
2023-01-03T19:46:19.388Z,89.70
2023-01-03T19:48:47.280Z,89.80
2023-01-03T19:51:15.194Z,89.80
2023-01-03T19:53:43.124Z,89.70
2023-01-03T19:56:23.438Z,90.30
2023-01-03T19:58:52.459Z,90.50
2023-01-03T20:01:21.572Z,90.60
2023-01-03T20:03:50.384Z,90.80
2023-01-03T20:06:19.431Z,90.90
2023-01-03T20:08:48.040Z,90.80
2023-01-03T20:11:18.337Z,90.70
2023-01-03T20:13:47.591Z,91.00
2023-01-03T20:16:16.472Z,91.10
2023-01-03T20:18:44.449Z,91.10
2023-01-03T20:21:22.141Z,90.90
2023-01-03T20:23:55.062Z,91.40
2023-01-03T20:26:25.065Z,91.40
2023-01-03T20:28:55.942Z,91.70
2023-01-03T20:31:24.331Z,91.70
2023-01-03T20:33:53.093Z,91.90
2023-01-03T20:36:23.890Z,91.80
2023-01-03T20:38:55.537Z,91.70
2023-01-03T20:41:35.907Z,91.40
2023-01-03T20:44:07.966Z,91.50
2023-01-03T20:46:38.787Z,91.80
2023-01-03T20:49:13.948Z,91.30
2023-01-03T20:51:41.764Z,91.40
2023-01-03T20:54:10.138Z,91.80
2023-01-03T20:56:38.092Z,91.70
2023-01-03T20:59:08.012Z,91.50
2023-01-03T21:01:36.361Z,91.80
2023-01-03T21:04:04.466Z,92.10
2023-01-03T21:06:34.449Z,91.90
2023-01-03T21:09:02.309Z,91.20
2023-01-03T21:11:31.805Z,90.40
2023-01-03T21:14:00.941Z,90.70
2023-01-03T21:16:36.644Z,91.00
2023-01-03T21:19:11.810Z,91.30
2023-01-03T21:21:40.585Z,91.30
2023-01-03T21:24:10.521Z,91.20
2023-01-03T21:26:38.450Z,90.60
2023-01-03T21:29:06.577Z,91.10
2023-01-03T21:31:37.644Z,91.10
2023-01-03T21:34:07.180Z,91.50
2023-01-03T21:36:36.731Z,92.20
2023-01-03T21:39:05.519Z,92.40
2023-01-03T21:41:55.697Z,92.60
2023-01-03T21:44:23.712Z,92.70
2023-01-03T21:46:52.944Z,92.70
2023-01-03T21:49:21.258Z,92.80
2023-01-03T21:51:49.115Z,92.90
2023-01-03T21:54:17.011Z,93.10
2023-01-03T21:56:46.771Z,93.10
2023-01-03T21:59:15.453Z,92.50
2023-01-03T22:02:04.544Z,91.60
2023-01-03T22:04:34.618Z,90.60
2023-01-03T22:07:02.782Z,90.90
2023-01-03T22:09:48.857Z,91.10
2023-01-03T22:12:17.131Z,91.40
2023-01-03T22:14:45.136Z,91.50
2023-01-03T22:17:13.096Z,91.10
2023-01-03T22:19:42.592Z,90.90
2023-01-03T22:22:10.410Z,91.30
2023-01-03T22:24:38.231Z,91.80
2023-01-03T22:27:06.110Z,92.50
2023-01-03T22:29:33.981Z,93.10
2023-01-03T22:32:01.890Z,92.60
2023-01-03T22:34:29.953Z,92.70
2023-01-03T22:36:59.144Z,92.70
2023-01-03T22:39:27.021Z,91.50
2023-01-03T22:41:54.847Z,90.40
2023-01-03T22:44:22.692Z,90.10
2023-01-03T22:46:50.539Z,90.20
2023-01-03T22:49:18.430Z,91.10
2023-01-03T22:51:46.302Z,92.00
2023-01-03T22:54:15.513Z,91.40
2023-01-03T22:56:43.356Z,90.30
2023-01-03T22:59:11.172Z,91.30
2023-01-03T23:01:39.283Z,91.70
2023-01-03T23:04:07.488Z,91.90
2023-01-03T23:06:36.726Z,92.30
2023-01-03T23:09:05.014Z,92.60
2023-01-03T23:11:51.736Z,92.40
2023-01-03T23:14:21.098Z,91.90
2023-01-03T23:16:50.745Z,89.80
2023-01-03T23:19:20.788Z,89.00
2023-01-03T23:21:48.750Z,90.40
2023-01-03T23:24:18.530Z,90.40
2023-01-03T23:26:47.913Z,90.80
2023-01-03T23:29:16.164Z,91.00
2023-01-03T23:31:44.395Z,90.80
2023-01-03T23:34:13.229Z,91.10
2023-01-03T23:36:42.933Z,90.30
2023-01-03T23:39:13.652Z,90.90
2023-01-03T23:41:41.503Z,91.50
2023-01-03T23:44:11.073Z,91.90
2023-01-03T23:46:39.714Z,91.90
2023-01-03T23:49:07.590Z,91.60
2023-01-03T23:51:35.595Z,91.10
2023-01-03T23:54:03.744Z,90.50
2023-01-03T23:56:31.687Z,90.80
2023-01-03T23:58:59.584Z,90.20
