createdAt,value
2017-08-24T00:00:13.540Z,7.50
2017-08-24T00:02:47.132Z,6.40
2017-08-24T00:05:26.723Z,7.57
2017-08-24T00:08:00.430Z,7.57
2017-08-24T00:10:34.098Z,6.68
2017-08-24T00:13:07.649Z,7.62
2017-08-24T00:15:41.221Z,7.62
2017-08-24T00:18:14.862Z,8.00
2017-08-24T00:20:48.432Z,6.75
2017-08-24T00:23:22.044Z,7.00
2017-08-24T00:25:55.613Z,7.05
2017-08-24T00:28:29.375Z,6.70
2017-08-24T00:31:02.919Z,6.70
2017-08-24T00:33:36.535Z,6.32
2017-08-24T00:36:10.175Z,6.22
2017-08-24T00:38:43.703Z,6.68
2017-08-24T00:41:17.273Z,6.93
2017-08-24T00:43:50.853Z,6.85
2017-08-24T00:46:24.395Z,5.57
2017-08-24T00:48:57.960Z,7.22
2017-08-24T00:51:31.575Z,6.20
2017-08-24T00:54:05.191Z,6.47
2017-08-24T00:56:38.768Z,5.65
2017-08-24T00:59:12.371Z,6.35
2017-08-24T01:01:46.002Z,7.07
2017-08-24T01:04:19.561Z,7.07
2017-08-24T01:06:53.187Z,6.87
2017-08-24T01:09:26.773Z,5.85
2017-08-24T01:12:00.326Z,5.25
2017-08-24T01:14:33.891Z,6.37
2017-08-24T01:17:07.451Z,6.70
2017-08-24T01:19:41.021Z,7.40
2017-08-24T01:22:14.693Z,6.78
2017-08-24T01:24:48.206Z,6.45
2017-08-24T01:27:21.875Z,7.05
2017-08-24T01:29:55.488Z,6.60
2017-08-24T01:32:29.021Z,6.20
2017-08-24T01:35:02.626Z,8.15
2017-08-24T01:37:36.455Z,6.25
2017-08-24T01:40:10.005Z,7.82
2017-08-24T01:42:43.591Z,6.85
2017-08-24T01:45:17.174Z,6.65
2017-08-24T01:47:50.722Z,6.90
2017-08-24T01:50:24.293Z,6.82
2017-08-24T01:52:57.903Z,6.25
2017-08-24T01:55:31.560Z,6.70
2017-08-24T01:58:05.108Z,7.47
2017-08-24T02:00:38.694Z,7.28
2017-08-24T02:03:12.246Z,7.57
2017-08-24T02:05:45.980Z,7.32
2017-08-24T02:08:19.612Z,7.37
2017-08-24T02:10:53.149Z,7.07
2017-08-24T02:13:27.542Z,6.45
2017-08-24T02:16:01.221Z,7.05
2017-08-24T02:18:34.815Z,6.35
2017-08-24T02:21:08.573Z,6.10
2017-08-24T02:23:42.161Z,6.72
2017-08-24T02:26:15.762Z,6.47
2017-08-24T02:28:49.527Z,6.32
2017-08-24T02:31:23.102Z,7.50
2017-08-24T02:33:56.622Z,7.32
2017-08-24T02:36:30.176Z,7.15
2017-08-24T02:39:03.786Z,6.70
2017-08-24T02:41:37.543Z,6.82
2017-08-24T02:44:11.183Z,7.12
2017-08-24T02:46:44.711Z,6.90
2017-08-24T02:49:18.409Z,6.62
2017-08-24T02:51:52.178Z,6.93
2017-08-24T02:54:25.725Z,7.55
2017-08-24T02:56:59.286Z,6.20
2017-08-24T02:59:32.864Z,6.18
2017-08-24T03:02:06.604Z,6.70
2017-08-24T03:04:40.239Z,5.62
2017-08-24T03:07:13.826Z,6.05
2017-08-24T03:09:47.431Z,5.87
2017-08-24T03:12:21.002Z,5.05
2017-08-24T03:14:54.524Z,6.07
2017-08-24T03:17:28.098Z,6.32
2017-08-24T03:20:01.646Z,6.30
2017-08-24T03:22:35.353Z,6.07
2017-08-24T03:25:08.909Z,6.53
2017-08-24T03:27:42.484Z,5.97
2017-08-24T03:30:16.130Z,6.50
2017-08-24T03:32:49.711Z,5.85
2017-08-24T03:35:23.375Z,5.20
2017-08-24T03:37:56.959Z,6.47
2017-08-24T03:40:30.530Z,5.90
2017-08-24T03:43:04.314Z,5.55
2017-08-24T03:45:37.922Z,6.70
2017-08-24T03:48:11.508Z,5.90
2017-08-24T03:50:45.071Z,5.45
2017-08-24T03:53:18.753Z,5.78
2017-08-24T03:55:52.353Z,5.70
2017-08-24T03:58:26.076Z,5.82
2017-08-24T04:00:59.640Z,6.62
2017-08-24T04:03:33.428Z,6.85
2017-08-24T04:06:06.972Z,5.68
2017-08-24T04:08:40.543Z,5.80
2017-08-24T04:11:14.945Z,6.12
2017-08-24T04:13:48.503Z,6.75
2017-08-24T04:16:22.085Z,6.37
2017-08-24T04:18:55.618Z,6.37
2017-08-24T04:21:29.208Z,6.15
2017-08-24T04:24:02.854Z,6.10
2017-08-24T04:26:36.377Z,5.00
2017-08-24T04:29:10.062Z,5.47
2017-08-24T04:31:44.052Z,5.72
2017-08-24T04:34:17.737Z,5.00
2017-08-24T04:36:51.361Z,5.70
2017-08-24T04:39:24.967Z,6.28
2017-08-24T04:41:58.580Z,5.65
2017-08-24T04:44:32.319Z,5.90
2017-08-24T04:47:05.836Z,6.20
2017-08-24T04:49:39.436Z,7.03
2017-08-24T04:52:13.011Z,7.20
2017-08-24T04:54:46.671Z,5.90
2017-08-24T04:57:20.234Z,6.00
2017-08-24T04:59:53.796Z,6.53
2017-08-24T05:02:27.363Z,5.60
2017-08-24T05:05:00.964Z,6.32
2017-08-24T05:07:34.556Z,6.60
2017-08-24T05:10:08.267Z,6.50
2017-08-24T05:12:41.831Z,6.07
2017-08-24T05:15:15.407Z,7.10
2017-08-24T05:17:49.031Z,5.35
2017-08-24T05:20:22.659Z,5.62
2017-08-24T05:22:56.268Z,6.40
2017-08-24T05:25:29.803Z,7.00
2017-08-24T05:28:03.448Z,6.43
2017-08-24T05:30:37.021Z,6.40
2017-08-24T05:33:10.671Z,4.55
2017-08-24T05:35:44.266Z,4.05
2017-08-24T05:38:17.832Z,4.20
2017-08-24T05:40:51.468Z,4.72
2017-08-24T05:43:25.056Z,4.45
2017-08-24T05:45:58.654Z,4.10
2017-08-24T05:48:32.274Z,4.30
2017-08-24T05:51:05.865Z,3.90
2017-08-24T05:53:39.468Z,4.00
2017-08-24T05:56:13.033Z,4.20
2017-08-24T05:58:46.597Z,4.55
2017-08-24T06:01:20.266Z,4.32
2017-08-24T06:03:53.864Z,4.50
2017-08-24T06:06:27.427Z,4.37
2017-08-24T06:09:01.056Z,4.35
2017-08-24T06:11:34.799Z,4.85
2017-08-24T06:14:08.482Z,4.87
2017-08-24T06:16:42.056Z,5.00
2017-08-24T06:19:15.573Z,4.20
2017-08-24T06:21:49.074Z,4.72
2017-08-24T06:24:22.688Z,4.68
2017-08-24T06:26:56.439Z,4.93
2017-08-24T06:29:30.051Z,5.20
2017-08-24T06:32:03.556Z,4.70
2017-08-24T06:34:37.203Z,4.62
2017-08-24T06:37:10.728Z,4.70
2017-08-24T06:39:44.283Z,4.65
2017-08-24T06:42:18.012Z,4.32
2017-08-24T06:44:51.580Z,5.15
2017-08-24T06:47:25.118Z,4.03
2017-08-24T06:49:58.694Z,5.00
2017-08-24T06:52:32.379Z,4.80
2017-08-24T06:55:05.920Z,4.40
2017-08-24T06:57:39.556Z,4.87
2017-08-24T07:00:13.077Z,4.25
2017-08-24T07:02:46.817Z,4.20
2017-08-24T07:05:20.371Z,3.70
2017-08-24T07:07:53.886Z,4.03
2017-08-24T07:10:27.466Z,3.10
2017-08-24T07:13:01.002Z,4.05
2017-08-24T07:15:34.512Z,3.97
2017-08-24T07:18:08.060Z,3.90
2017-08-24T07:20:41.631Z,3.95
2017-08-24T07:23:15.365Z,4.18
2017-08-24T07:25:48.918Z,4.15
2017-08-24T07:28:22.713Z,4.07
2017-08-24T07:30:56.266Z,3.60
2017-08-24T07:33:29.813Z,4.00
2017-08-24T07:36:03.357Z,4.30
2017-08-24T07:38:36.935Z,4.18
2017-08-24T07:41:10.495Z,3.30
2017-08-24T07:43:44.259Z,3.50
2017-08-24T07:46:17.865Z,2.95
2017-08-24T07:48:51.381Z,3.15
2017-08-24T07:51:24.979Z,3.62
2017-08-24T07:53:58.519Z,2.90
2017-08-24T07:56:32.164Z,2.78
2017-08-24T07:59:05.761Z,3.33
2017-08-24T08:01:39.378Z,3.70
2017-08-24T08:04:12.983Z,4.97
2017-08-24T08:06:46.583Z,3.20
2017-08-24T08:09:20.170Z,3.03
2017-08-24T08:11:53.690Z,3.65
2017-08-24T08:14:27.196Z,3.70
2017-08-24T08:17:00.866Z,3.05
2017-08-24T08:19:34.591Z,3.90
2017-08-24T08:22:08.199Z,3.40
2017-08-24T08:24:41.703Z,3.95
2017-08-24T08:27:15.275Z,3.08
2017-08-24T08:29:49.891Z,3.50
2017-08-24T08:32:23.491Z,4.03
2017-08-24T08:34:57.021Z,3.87
2017-08-24T08:37:30.531Z,3.80
2017-08-24T08:40:04.070Z,4.12
2017-08-24T08:42:37.643Z,3.22
2017-08-24T08:45:11.180Z,4.97
2017-08-24T08:47:44.787Z,3.92
2017-08-24T08:50:18.534Z,3.72
2017-08-24T08:52:52.103Z,4.28
2017-08-24T08:55:25.620Z,4.60
2017-08-24T08:57:59.183Z,3.87
2017-08-24T09:00:32.979Z,4.00
2017-08-24T09:03:06.617Z,3.87
2017-08-24T09:05:40.298Z,4.43
2017-08-24T09:08:13.862Z,3.83
2017-08-24T09:10:47.595Z,4.72
2017-08-24T09:13:21.192Z,4.53
2017-08-24T09:15:54.698Z,4.60
2017-08-24T09:18:28.467Z,4.00
2017-08-24T09:21:02.186Z,4.53
2017-08-24T09:23:35.896Z,4.03
2017-08-24T09:26:09.496Z,4.70
2017-08-24T09:28:43.131Z,4.85
2017-08-24T09:31:16.859Z,3.90
2017-08-24T09:33:50.566Z,4.20
2017-08-24T09:36:24.083Z,4.28
2017-08-24T09:38:57.888Z,4.55
2017-08-24T09:41:31.603Z,4.28
2017-08-24T09:44:05.212Z,4.40
2017-08-24T09:46:38.991Z,4.57
2017-08-24T09:49:12.565Z,3.95
2017-08-24T09:51:46.106Z,4.68
2017-08-24T09:54:19.835Z,4.55
2017-08-24T09:56:53.410Z,4.15
2017-08-24T09:59:27.032Z,4.60
2017-08-24T10:02:00.723Z,4.80
2017-08-24T10:04:35.275Z,5.25
2017-08-24T10:07:09.320Z,4.80
2017-08-24T10:09:42.898Z,4.53
2017-08-24T10:12:16.551Z,4.40
2017-08-24T10:14:50.129Z,4.40
2017-08-24T10:17:23.688Z,4.60
2017-08-24T10:19:57.305Z,4.45
2017-08-24T10:22:31.003Z,5.25
2017-08-24T10:25:04.590Z,4.80
2017-08-24T10:27:38.258Z,4.80
2017-08-24T10:30:11.963Z,4.40
2017-08-24T10:32:45.490Z,4.87
2017-08-24T10:35:19.218Z,4.15
2017-08-24T10:37:52.921Z,4.87
2017-08-24T10:40:26.752Z,4.93
2017-08-24T10:43:00.417Z,4.87
2017-08-24T10:45:34.033Z,4.60
2017-08-24T10:48:07.740Z,5.10
2017-08-24T10:50:41.259Z,5.87
2017-08-24T10:53:14.954Z,5.60
2017-08-24T10:55:48.657Z,5.03
2017-08-24T10:58:22.283Z,4.20
2017-08-24T11:00:56.067Z,4.65
2017-08-24T11:03:29.741Z,5.00
2017-08-24T11:06:03.289Z,4.95
2017-08-24T11:08:37.066Z,5.12
2017-08-24T11:11:10.813Z,4.25
2017-08-24T11:13:44.570Z,4.20
2017-08-24T11:16:18.198Z,4.47
2017-08-24T11:18:51.744Z,4.20
2017-08-24T11:21:25.426Z,4.20
2017-08-24T11:23:59.083Z,3.65
2017-08-24T11:26:32.771Z,3.75
2017-08-24T11:29:06.491Z,3.65
2017-08-24T11:31:40.193Z,3.20
2017-08-24T11:34:13.724Z,3.50
2017-08-24T11:36:48.133Z,3.35
2017-08-24T11:39:21.739Z,3.58
2017-08-24T11:41:55.288Z,3.87
2017-08-24T11:44:29.039Z,3.97
2017-08-24T11:47:02.750Z,3.65
2017-08-24T11:49:36.467Z,3.60
2017-08-24T11:52:10.160Z,3.80
2017-08-24T11:54:43.786Z,3.35
2017-08-24T11:57:17.467Z,3.67
2017-08-24T11:59:51.109Z,3.85
2017-08-24T12:02:24.663Z,3.28
2017-08-24T12:04:58.333Z,3.15
2017-08-24T12:07:32.000Z,3.90
2017-08-24T12:10:05.696Z,3.00
2017-08-24T12:12:39.411Z,3.30
2017-08-24T12:15:13.250Z,3.17
2017-08-24T12:17:47.023Z,3.50
2017-08-24T12:20:20.736Z,3.05
2017-08-24T12:22:54.491Z,3.15
2017-08-24T12:25:28.110Z,3.67
2017-08-24T12:28:01.856Z,3.25
2017-08-24T12:30:35.436Z,3.12
2017-08-24T12:33:08.982Z,3.80
2017-08-24T12:35:42.784Z,3.10
2017-08-24T12:38:16.468Z,3.20
2017-08-24T12:40:50.028Z,3.75
2017-08-24T12:43:23.654Z,3.40
2017-08-24T12:45:57.312Z,3.47
2017-08-24T12:48:31.020Z,3.15
2017-08-24T12:51:04.683Z,2.92
2017-08-24T12:53:38.262Z,3.12
2017-08-24T12:56:11.881Z,3.45
2017-08-24T12:58:45.536Z,4.10
2017-08-24T13:01:19.286Z,3.67
2017-08-24T13:03:53.002Z,3.28
2017-08-24T13:06:26.538Z,4.20
2017-08-24T13:09:00.105Z,4.15
2017-08-24T13:11:33.628Z,4.05
2017-08-24T13:14:07.167Z,3.92
2017-08-24T13:16:40.816Z,4.07
2017-08-24T13:19:14.337Z,3.58
2017-08-24T13:21:48.017Z,4.40
2017-08-24T13:24:21.768Z,3.80
2017-08-24T13:26:55.535Z,4.18
2017-08-24T13:29:29.143Z,4.15
2017-08-24T13:32:02.765Z,3.85
2017-08-24T13:34:36.555Z,3.80
2017-08-24T13:37:10.358Z,3.45
2017-08-24T13:39:44.235Z,4.28
2017-08-24T13:42:17.909Z,3.87
2017-08-24T13:44:51.505Z,4.40
2017-08-24T13:47:25.098Z,3.80
2017-08-24T13:49:58.863Z,3.80
2017-08-24T13:52:32.543Z,3.83
2017-08-24T13:55:06.107Z,3.85
2017-08-24T13:57:39.765Z,3.50
2017-08-24T14:00:13.571Z,3.10
2017-08-24T14:02:47.187Z,4.87
2017-08-24T14:05:20.735Z,3.75
2017-08-24T14:07:54.480Z,4.07
2017-08-24T14:10:28.101Z,3.20
2017-08-24T14:13:01.766Z,3.53
2017-08-24T14:15:35.343Z,4.10
2017-08-24T14:18:09.012Z,3.45
2017-08-24T14:20:42.627Z,4.00
2017-08-24T14:23:16.313Z,3.85
2017-08-24T14:25:49.989Z,4.05
2017-08-24T14:28:23.543Z,3.45
2017-08-24T14:30:57.282Z,3.45
2017-08-24T14:33:30.883Z,3.85
2017-08-24T14:36:04.429Z,3.67
2017-08-24T14:38:38.073Z,4.12
2017-08-24T14:41:12.473Z,3.65
2017-08-24T14:43:46.067Z,3.50
2017-08-24T14:46:19.766Z,3.55
2017-08-24T14:48:53.367Z,3.60
2017-08-24T14:51:27.050Z,3.78
2017-08-24T14:54:00.771Z,3.58
2017-08-24T14:56:34.432Z,3.75
2017-08-24T14:59:08.064Z,3.67
2017-08-24T15:01:41.658Z,3.62
2017-08-24T15:04:15.410Z,3.58
2017-08-24T15:06:49.176Z,3.45
2017-08-24T15:09:22.761Z,3.72
2017-08-24T15:11:56.414Z,3.03
2017-08-24T15:14:30.076Z,3.30
2017-08-24T15:17:03.780Z,3.60
2017-08-24T15:19:37.468Z,3.58
2017-08-24T15:22:11.071Z,3.33
2017-08-24T15:24:44.695Z,3.92
2017-08-24T15:27:18.279Z,3.08
2017-08-24T15:29:51.806Z,3.60
2017-08-24T15:32:25.550Z,3.62
2017-08-24T15:34:59.169Z,3.28
2017-08-24T15:37:32.904Z,3.37
2017-08-24T15:40:06.579Z,2.90
2017-08-24T15:42:40.334Z,3.50
2017-08-24T15:45:14.076Z,3.58
2017-08-24T15:47:47.800Z,4.05
2017-08-24T15:50:21.355Z,3.20
2017-08-24T15:52:54.990Z,2.97
2017-08-24T15:55:28.676Z,4.00
2017-08-24T15:58:03.232Z,3.50
2017-08-24T16:00:36.734Z,3.80
2017-08-24T16:03:10.254Z,3.65
2017-08-24T16:05:43.802Z,3.12
2017-08-24T16:08:17.525Z,3.30
2017-08-24T16:10:52.025Z,3.75
2017-08-24T16:13:25.578Z,3.20
2017-08-24T16:15:59.152Z,3.03
2017-08-24T16:18:32.878Z,3.55
2017-08-24T16:21:06.565Z,3.45
2017-08-24T16:23:40.278Z,2.90
2017-08-24T16:26:13.980Z,3.47
2017-08-24T16:28:47.769Z,3.60
2017-08-24T16:31:21.339Z,4.10
2017-08-24T16:33:54.878Z,3.40
2017-08-24T16:36:28.512Z,3.85
2017-08-24T16:39:02.246Z,5.28
2017-08-24T16:41:35.947Z,3.83
2017-08-24T16:44:09.555Z,3.62
2017-08-24T16:46:43.146Z,3.78
2017-08-24T16:49:16.713Z,4.20
2017-08-24T16:51:51.168Z,3.45
2017-08-24T16:54:24.766Z,4.10
2017-08-24T16:56:58.363Z,4.78
2017-08-24T16:59:32.002Z,3.95
2017-08-24T17:02:05.749Z,4.25
2017-08-24T17:04:39.294Z,4.65
2017-08-24T17:07:13.050Z,3.92
2017-08-24T17:09:46.735Z,4.05
2017-08-24T17:12:20.244Z,3.90
2017-08-24T17:14:53.916Z,4.32
2017-08-24T17:17:27.621Z,4.35
2017-08-24T17:20:01.187Z,4.40
2017-08-24T17:22:35.698Z,3.50
2017-08-24T17:25:09.496Z,4.62
2017-08-24T17:27:43.183Z,4.00
2017-08-24T17:30:16.751Z,4.00
2017-08-24T17:32:51.145Z,4.30
2017-08-24T17:35:24.923Z,4.10
2017-08-24T17:37:58.568Z,3.60
2017-08-24T17:40:32.201Z,4.07
2017-08-24T17:43:05.730Z,3.85
2017-08-24T17:45:39.424Z,4.43
2017-08-24T17:48:13.042Z,4.50
2017-08-24T17:50:46.739Z,4.75
2017-08-24T17:53:20.636Z,4.47
2017-08-24T17:55:54.223Z,3.70
2017-08-24T17:58:27.789Z,3.30
2017-08-24T18:01:01.433Z,2.95
2017-08-24T18:03:35.012Z,2.97
2017-08-24T18:06:08.735Z,2.95
2017-08-24T18:08:42.264Z,2.83
2017-08-24T18:11:15.847Z,3.37
2017-08-24T18:13:49.517Z,3.55
2017-08-24T18:16:23.272Z,3.58
2017-08-24T18:18:56.924Z,3.95
2017-08-24T18:21:30.481Z,3.50
2017-08-24T18:24:04.982Z,3.50
2017-08-24T18:26:38.666Z,3.42
2017-08-24T18:29:12.188Z,2.83
2017-08-24T18:31:45.875Z,3.08
2017-08-24T18:34:19.607Z,2.95
2017-08-24T18:36:53.181Z,2.97
2017-08-24T18:39:26.892Z,2.45
2017-08-24T18:42:00.591Z,2.45
2017-08-24T18:44:37.175Z,2.80
2017-08-24T18:47:11.823Z,2.72
2017-08-24T18:49:45.668Z,2.50
2017-08-24T18:52:19.491Z,2.65
2017-08-24T18:54:53.198Z,2.35
2017-08-24T18:57:26.819Z,2.00
2017-08-24T19:00:00.486Z,1.50
2017-08-24T19:02:34.147Z,1.92
2017-08-24T19:05:07.739Z,2.10
2017-08-24T19:07:41.385Z,2.00
2017-08-24T19:10:15.023Z,2.20
2017-08-24T19:12:48.673Z,2.15
2017-08-24T19:15:22.392Z,1.87
2017-08-24T19:17:56.084Z,1.42
2017-08-24T19:20:29.692Z,1.98
2017-08-24T19:23:03.204Z,1.85
2017-08-24T19:25:36.716Z,1.42
2017-08-24T19:28:10.311Z,1.60
2017-08-24T19:30:43.813Z,2.10
2017-08-24T19:33:17.374Z,1.75
2017-08-24T19:35:50.927Z,1.60
2017-08-24T19:38:24.532Z,1.70
2017-08-24T19:40:58.312Z,1.70
2017-08-24T19:43:31.898Z,1.75
2017-08-24T19:46:05.629Z,2.20
2017-08-24T19:48:39.193Z,1.50
2017-08-24T19:51:12.756Z,1.65
2017-08-24T19:53:46.323Z,1.70
2017-08-24T19:56:19.896Z,1.50
2017-08-24T19:58:53.543Z,1.90
2017-08-24T20:01:27.134Z,1.90
2017-08-24T20:04:00.694Z,1.80
2017-08-24T20:06:34.240Z,2.00
2017-08-24T20:09:08.015Z,1.60
2017-08-24T20:11:41.573Z,1.70
2017-08-24T20:14:15.281Z,2.33
2017-08-24T20:16:49.004Z,2.00
2017-08-24T20:19:23.434Z,1.87
2017-08-24T20:21:57.054Z,1.62
2017-08-24T20:24:30.633Z,2.60
2017-08-24T20:27:04.217Z,2.28
2017-08-24T20:29:37.910Z,2.33
2017-08-24T20:32:12.741Z,2.33
2017-08-24T20:34:49.038Z,3.87
2017-08-24T20:37:23.246Z,2.22
2017-08-24T20:39:57.179Z,1.60
2017-08-24T20:42:39.811Z,2.10
2017-08-24T20:45:16.633Z,1.80
2017-08-24T20:47:51.602Z,1.92
2017-08-24T20:50:25.538Z,1.92
2017-08-24T20:52:59.443Z,2.12
2017-08-24T20:55:33.062Z,1.60
2017-08-24T20:58:06.824Z,2.10
2017-08-24T21:00:40.412Z,1.62
2017-08-24T21:03:14.251Z,1.90
2017-08-24T21:05:47.799Z,1.70
2017-08-24T21:08:21.580Z,1.60
2017-08-24T21:10:55.335Z,1.87
2017-08-24T21:13:29.211Z,2.05
2017-08-24T21:16:02.932Z,1.55
2017-08-24T21:18:36.623Z,1.80
2017-08-24T21:21:10.203Z,1.80
2017-08-24T21:23:43.783Z,1.95
2017-08-24T21:26:17.464Z,1.87
2017-08-24T21:28:51.085Z,2.37
2017-08-24T21:31:24.667Z,1.77
2017-08-24T21:33:58.220Z,1.92
2017-08-24T21:36:31.782Z,1.77
2017-08-24T21:39:06.234Z,2.00
2017-08-24T21:41:39.894Z,1.98
2017-08-24T21:44:13.441Z,1.95
2017-08-24T21:46:47.046Z,1.90
2017-08-24T21:49:20.715Z,2.05
2017-08-24T21:51:54.247Z,1.98
2017-08-24T21:54:27.814Z,1.90
2017-08-24T21:57:01.388Z,1.90
2017-08-24T21:59:35.007Z,2.00
2017-08-24T22:02:08.625Z,1.75
2017-08-24T22:04:42.290Z,1.80
2017-08-24T22:07:15.862Z,1.80
2017-08-24T22:09:49.477Z,2.03
2017-08-24T22:12:23.121Z,2.00
2017-08-24T22:14:56.703Z,2.20
2017-08-24T22:17:30.224Z,2.08
2017-08-24T22:20:03.852Z,2.20
2017-08-24T22:22:37.418Z,2.30
2017-08-24T22:25:12.035Z,1.95
2017-08-24T22:27:45.694Z,2.40
2017-08-24T22:30:19.338Z,1.87
2017-08-24T22:32:52.969Z,1.70
2017-08-24T22:35:26.586Z,2.10
2017-08-24T22:38:00.276Z,2.00
2017-08-24T22:40:33.927Z,1.80
2017-08-24T22:43:07.538Z,2.08
2017-08-24T22:45:41.135Z,1.85
2017-08-24T22:48:14.666Z,2.00
2017-08-24T22:50:48.371Z,2.00
2017-08-24T22:53:27.653Z,1.92
2017-08-24T22:56:06.859Z,2.00
2017-08-24T22:58:46.815Z,2.53
2017-08-24T23:01:26.194Z,2.25
2017-08-24T23:03:59.739Z,1.95
2017-08-24T23:06:33.370Z,1.92
2017-08-24T23:09:06.991Z,1.85
2017-08-24T23:11:40.759Z,1.90
2017-08-24T23:14:14.448Z,1.83
2017-08-24T23:16:48.029Z,1.58
2017-08-24T23:19:21.534Z,1.65
2017-08-24T23:21:55.115Z,2.67
2017-08-24T23:24:28.826Z,1.67
2017-08-24T23:27:02.363Z,2.12
2017-08-24T23:29:36.014Z,2.00
2017-08-24T23:32:09.585Z,2.17
2017-08-24T23:34:43.264Z,1.87
2017-08-24T23:37:17.042Z,1.90
2017-08-24T23:39:50.596Z,2.20
2017-08-24T23:42:24.338Z,1.98
2017-08-24T23:44:57.922Z,1.90
2017-08-24T23:47:31.446Z,1.83
2017-08-24T23:50:05.054Z,2.03
2017-08-24T23:52:38.736Z,1.75
2017-08-24T23:55:12.312Z,1.75
2017-08-24T23:57:46.041Z,1.70
