createdAt,value
2022-11-30T00:00:00.732Z,0.00
2022-11-30T00:05:00.738Z,0.00
2022-11-30T00:10:00.558Z,0.00
2022-11-30T00:15:00.455Z,0.00
2022-11-30T00:20:00.361Z,0.00
2022-11-30T00:25:00.381Z,0.00
2022-11-30T00:30:00.247Z,0.00
2022-11-30T00:35:00.285Z,0.00
2022-11-30T00:40:00.181Z,0.00
2022-11-30T00:45:00.084Z,0.00
2022-11-30T00:49:59.996Z,0.00
2022-11-30T00:55:03.645Z,0.00
2022-11-30T00:59:59.851Z,0.00
2022-11-30T01:04:59.771Z,0.00
2022-11-30T01:09:59.712Z,0.00
2022-11-30T01:14:59.694Z,0.00
2022-11-30T01:19:59.639Z,0.00
2022-11-30T01:24:59.616Z,0.00
2022-11-30T01:29:59.688Z,0.00
2022-11-30T01:34:59.465Z,0.00
2022-11-30T01:39:59.382Z,0.00
2022-11-30T01:44:59.546Z,0.00
2022-11-30T01:49:59.267Z,0.00
2022-11-30T01:54:59.178Z,0.00
2022-11-30T01:59:59.214Z,0.00
2022-11-30T02:04:59.054Z,0.00
2022-11-30T02:09:58.958Z,0.00
2022-11-30T02:14:58.889Z,0.00
2022-11-30T02:19:58.842Z,0.00
2022-11-30T02:24:58.822Z,0.00
2022-11-30T02:29:58.737Z,0.00
2022-11-30T02:34:58.658Z,0.00
2022-11-30T02:39:58.560Z,0.00
2022-11-30T02:44:58.496Z,0.00
2022-11-30T02:49:58.423Z,0.00
2022-11-30T02:54:58.397Z,0.00
2022-11-30T02:59:58.320Z,0.00
2022-11-30T03:04:58.229Z,0.00
2022-11-30T03:09:58.199Z,0.00
2022-11-30T03:14:58.090Z,0.00
2022-11-30T03:19:58.075Z,0.00
2022-11-30T03:24:57.956Z,0.00
2022-11-30T03:29:57.933Z,0.00
2022-11-30T03:34:57.884Z,0.00
2022-11-30T03:39:58.531Z,0.00
2022-11-30T03:44:57.706Z,0.00
2022-11-30T03:49:57.651Z,0.00
2022-11-30T03:54:57.733Z,0.00
2022-11-30T03:59:57.516Z,0.00
2022-11-30T04:04:57.482Z,0.00
2022-11-30T04:09:57.387Z,0.00
2022-11-30T04:14:57.322Z,0.00
2022-11-30T04:20:01.255Z,0.00
2022-11-30T04:24:57.187Z,0.00
2022-11-30T04:29:57.154Z,0.00
2022-11-30T04:34:57.036Z,0.00
2022-11-30T04:39:57.059Z,0.00
2022-11-30T04:44:56.986Z,0.00
2022-11-30T04:49:56.870Z,0.00
2022-11-30T04:54:56.798Z,0.00
2022-11-30T04:59:56.823Z,0.00
2022-11-30T05:04:56.681Z,0.00
2022-11-30T05:09:56.606Z,0.00
2022-11-30T05:14:56.570Z,0.00
2022-11-30T05:19:56.474Z,0.00
2022-11-30T05:24:56.404Z,0.00
2022-11-30T05:29:56.389Z,0.00
2022-11-30T05:34:56.455Z,0.00
2022-11-30T05:39:56.279Z,0.00
2022-11-30T05:44:56.202Z,0.00
2022-11-30T05:49:56.114Z,0.00
2022-11-30T05:54:56.071Z,0.00
2022-11-30T05:59:55.979Z,0.00
2022-11-30T06:04:55.975Z,4.00
2022-11-30T06:09:55.870Z,4.00
2022-11-30T06:14:55.801Z,8.00
2022-11-30T06:19:55.758Z,20.00
2022-11-30T06:24:55.650Z,48.00
2022-11-30T06:29:55.700Z,96.00
2022-11-30T06:34:55.619Z,164.00
2022-11-30T06:40:06.403Z,252.00
2022-11-30T06:44:56.554Z,368.00
2022-11-30T06:49:55.460Z,528.00
2022-11-30T06:54:55.652Z,704.00
2022-11-30T06:59:55.417Z,904.00
2022-11-30T07:04:55.257Z,1248.00
2022-11-30T07:09:55.117Z,1740.00
2022-11-30T07:14:55.186Z,3640.00
2022-11-30T07:19:54.954Z,4512.00
2022-11-30T07:24:54.932Z,6432.00
2022-11-30T07:29:54.814Z,7108.00
2022-11-30T07:34:55.019Z,12032.00
2022-11-30T07:39:54.828Z,14560.00
2022-11-30T07:44:58.703Z,16000.00
2022-11-30T07:49:55.177Z,15488.00
2022-11-30T07:54:54.819Z,6088.00
2022-11-30T07:59:54.458Z,6280.00
2022-11-30T08:04:54.418Z,6388.00
2022-11-30T08:09:54.324Z,6408.00
2022-11-30T08:15:18.809Z,6208.00
2022-11-30T08:19:55.222Z,6388.00
2022-11-30T08:24:54.141Z,6332.00
2022-11-30T08:29:54.853Z,6544.00
2022-11-30T08:34:54.009Z,6680.00
2022-11-30T08:39:53.950Z,6804.00
2022-11-30T08:44:53.859Z,6840.00
2022-11-30T08:49:53.963Z,6736.00
2022-11-30T08:54:54.111Z,6700.00
2022-11-30T08:59:54.539Z,6808.00
2022-11-30T09:04:53.599Z,6852.00
2022-11-30T09:09:53.508Z,6812.00
2022-11-30T09:14:57.961Z,6156.00
2022-11-30T09:19:53.433Z,6376.00
2022-11-30T09:24:53.325Z,6404.00
2022-11-30T09:29:54.045Z,6440.00
2022-11-30T09:34:54.372Z,6428.00
2022-11-30T09:39:53.146Z,6524.00
2022-11-30T09:44:53.078Z,6588.00
2022-11-30T09:49:53.056Z,5352.00
2022-11-30T09:54:53.028Z,4868.00
2022-11-30T09:59:53.375Z,4832.00
2022-11-30T10:04:53.007Z,5484.00
2022-11-30T10:10:09.350Z,5248.00
2022-11-30T10:14:57.240Z,5472.00
2022-11-30T10:19:53.647Z,4792.00
2022-11-30T10:24:52.536Z,4892.00
2022-11-30T10:29:52.540Z,4764.00
2022-11-30T10:34:52.407Z,4820.00
2022-11-30T10:39:52.393Z,5164.00
2022-11-30T10:44:52.332Z,4328.00
2022-11-30T10:49:52.497Z,4920.00
2022-11-30T10:54:52.320Z,5148.00
2022-11-30T10:59:52.247Z,5196.00
2022-11-30T11:04:52.115Z,5176.00
2022-11-30T11:09:52.104Z,5140.00
2022-11-30T11:14:51.944Z,5120.00
2022-11-30T11:19:51.941Z,5216.00
2022-11-30T11:24:51.847Z,4776.00
2022-11-30T11:29:51.753Z,4168.00
2022-11-30T11:34:51.760Z,3872.00
2022-11-30T11:39:51.576Z,3652.00
2022-11-30T11:44:51.580Z,3528.00
2022-11-30T11:49:51.553Z,3540.00
2022-11-30T11:54:51.500Z,4248.00
2022-11-30T11:59:51.374Z,3744.00
2022-11-30T12:04:51.459Z,3452.00
2022-11-30T12:09:51.220Z,3660.00
2022-11-30T12:14:51.208Z,3504.00
2022-11-30T12:19:51.322Z,4216.00
2022-11-30T12:24:51.176Z,4164.00
2022-11-30T12:29:51.033Z,4124.00
2022-11-30T12:34:50.838Z,3896.00
2022-11-30T12:39:50.842Z,3680.00
2022-11-30T12:44:50.806Z,3624.00
2022-11-30T12:49:50.726Z,3732.00
2022-11-30T12:54:50.607Z,3900.00
2022-11-30T12:59:50.764Z,4308.00
2022-11-30T13:04:57.680Z,3488.00
2022-11-30T13:09:51.700Z,3244.00
2022-11-30T13:14:50.566Z,3080.00
2022-11-30T13:19:50.405Z,2952.00
2022-11-30T13:24:50.381Z,2936.00
2022-11-30T13:29:50.240Z,2848.00
2022-11-30T13:34:50.117Z,2732.00
2022-11-30T13:39:50.323Z,2852.00
2022-11-30T13:44:50.285Z,2912.00
2022-11-30T13:49:50.190Z,2840.00
2022-11-30T13:54:50.167Z,2772.00
2022-11-30T13:59:49.784Z,2688.00
2022-11-30T14:04:49.900Z,2552.00
2022-11-30T14:09:49.964Z,2404.00
2022-11-30T14:14:49.777Z,2252.00
2022-11-30T14:19:50.065Z,2068.00
2022-11-30T14:24:49.405Z,1880.00
2022-11-30T14:29:49.594Z,1652.00
2022-11-30T14:34:49.436Z,1372.00
2022-11-30T14:39:49.714Z,1044.00
2022-11-30T14:44:51.070Z,776.00
2022-11-30T14:49:49.427Z,508.00
2022-11-30T14:54:49.036Z,276.00
2022-11-30T14:59:49.223Z,148.00
2022-11-30T15:04:49.718Z,84.00
2022-11-30T15:09:48.987Z,48.00
2022-11-30T15:14:49.496Z,24.00
2022-11-30T15:19:49.171Z,12.00
2022-11-30T15:24:48.969Z,8.00
2022-11-30T15:29:48.752Z,4.00
2022-11-30T15:34:52.223Z,0.00
2022-11-30T15:39:49.906Z,0.00
2022-11-30T15:44:48.604Z,0.00
2022-11-30T15:49:48.654Z,0.00
2022-11-30T15:54:48.352Z,0.00
2022-11-30T15:59:48.466Z,0.00
2022-11-30T16:04:48.154Z,0.00
2022-11-30T16:09:48.354Z,0.00
2022-11-30T16:14:48.016Z,0.00
2022-11-30T16:19:48.169Z,0.00
2022-11-30T16:24:48.636Z,0.00
2022-11-30T16:29:52.161Z,0.00
2022-11-30T16:34:48.736Z,0.00
2022-11-30T16:39:47.906Z,0.00
2022-11-30T16:44:47.651Z,0.00
2022-11-30T16:49:48.096Z,0.00
2022-11-30T16:54:47.449Z,0.00
2022-11-30T16:59:50.736Z,0.00
2022-11-30T17:04:47.734Z,0.00
2022-11-30T17:09:47.301Z,0.00
2022-11-30T17:14:47.552Z,0.00
2022-11-30T17:19:49.249Z,0.00
2022-11-30T17:24:47.504Z,0.00
2022-11-30T17:29:47.034Z,0.00
2022-11-30T17:34:47.269Z,0.00
2022-11-30T17:39:46.945Z,0.00
2022-11-30T17:44:47.179Z,0.00
2022-11-30T17:49:46.763Z,0.00
2022-11-30T17:54:47.075Z,0.00
2022-11-30T17:59:46.606Z,0.00
2022-11-30T18:04:47.045Z,0.00
2022-11-30T18:09:46.531Z,0.00
2022-11-30T18:14:46.970Z,0.00
2022-11-30T18:19:46.392Z,0.00
2022-11-30T18:24:46.758Z,0.00
2022-11-30T18:29:46.244Z,0.00
2022-11-30T18:34:46.511Z,0.00
2022-11-30T18:39:46.159Z,0.00
2022-11-30T18:44:46.377Z,0.00
2022-11-30T18:49:46.061Z,0.00
2022-11-30T18:54:46.243Z,0.00
2022-11-30T18:59:48.732Z,0.00
2022-11-30T19:04:47.152Z,0.00
2022-11-30T19:09:46.627Z,0.00
2022-11-30T19:14:46.278Z,0.00
2022-11-30T19:19:45.597Z,0.00
2022-11-30T19:24:45.744Z,0.00
2022-11-30T19:29:45.471Z,0.00
2022-11-30T19:34:45.698Z,0.00
2022-11-30T19:39:45.530Z,0.00
2022-11-30T19:44:45.338Z,0.00
2022-11-30T19:49:45.228Z,0.00
2022-11-30T19:54:45.490Z,0.00
2022-11-30T19:59:45.046Z,0.00
2022-11-30T20:04:45.177Z,0.00
2022-11-30T20:09:45.269Z,0.00
2022-11-30T20:14:46.086Z,0.00
2022-11-30T20:19:45.063Z,0.00
2022-11-30T20:24:44.862Z,0.00
2022-11-30T20:29:44.667Z,0.00
2022-11-30T20:34:45.372Z,0.00
2022-11-30T20:39:46.227Z,0.00
2022-11-30T20:44:44.487Z,0.00
2022-11-30T20:49:44.578Z,0.00
2022-11-30T20:54:44.427Z,0.00
2022-11-30T20:59:44.610Z,0.00
2022-11-30T21:04:44.383Z,0.00
2022-11-30T21:09:44.255Z,0.00
2022-11-30T21:14:44.194Z,0.00
2022-11-30T21:19:44.163Z,0.00
2022-11-30T21:24:44.001Z,0.00
2022-11-30T21:29:44.035Z,0.00
2022-11-30T21:34:43.888Z,0.00
2022-11-30T21:39:43.824Z,0.00
2022-11-30T21:44:43.895Z,0.00
2022-11-30T21:49:43.631Z,0.00
2022-11-30T21:54:43.577Z,0.00
2022-11-30T21:59:43.606Z,0.00
2022-11-30T22:04:43.500Z,0.00
2022-11-30T22:09:43.382Z,0.00
2022-11-30T22:14:43.347Z,0.00
2022-11-30T22:19:43.460Z,0.00
2022-11-30T22:24:44.894Z,0.00
2022-11-30T22:29:43.116Z,0.00
2022-11-30T22:34:43.041Z,0.00
2022-11-30T22:39:43.001Z,0.00
2022-11-30T22:44:42.996Z,0.00
2022-11-30T22:49:43.066Z,0.00
2022-11-30T22:54:42.973Z,0.00
2022-11-30T22:59:42.888Z,0.00
2022-11-30T23:04:42.680Z,0.00
2022-11-30T23:09:42.614Z,0.00
2022-11-30T23:14:42.658Z,0.00
2022-11-30T23:19:42.646Z,0.00
2022-11-30T23:24:42.409Z,0.00
2022-11-30T23:29:42.537Z,0.00
2022-11-30T23:34:43.499Z,0.00
2022-11-30T23:39:42.215Z,0.00
2022-11-30T23:44:42.207Z,0.00
2022-11-30T23:49:42.234Z,0.00
2022-11-30T23:54:42.014Z,0.00
2022-11-30T23:59:42.031Z,0.00
