createdAt,value
2018-08-23T00:01:32.093Z,20.30
2018-08-23T00:04:10.616Z,19.90
2018-08-23T00:06:52.140Z,19.90
2018-08-23T00:11:51.065Z,20.30
2018-08-23T00:14:20.407Z,19.70
2018-08-23T00:16:49.903Z,19.80
2018-08-23T00:19:19.264Z,19.70
2018-08-23T00:21:49.749Z,19.70
2018-08-23T00:24:20.279Z,20.10
2018-08-23T00:29:31.784Z,20.00
2018-08-23T00:32:05.418Z,19.90
2018-08-23T00:34:36.023Z,20.10
2018-08-23T00:39:36.703Z,20.00
2018-08-23T00:42:07.293Z,19.60
2018-08-23T00:48:11.115Z,19.60
2018-08-23T00:50:58.048Z,19.80
2018-08-23T00:53:28.576Z,19.50
2018-08-23T00:56:19.567Z,19.50
2018-08-23T01:01:23.056Z,19.20
2018-08-23T01:03:52.319Z,19.60
2018-08-23T01:08:55.005Z,19.50
2018-08-23T01:11:24.271Z,19.40
2018-08-23T01:13:53.522Z,19.60
2018-08-23T01:16:22.797Z,19.50
2018-08-23T01:18:52.171Z,19.00
2018-08-23T01:21:22.201Z,19.70
2018-08-23T01:23:51.624Z,19.10
2018-08-23T01:26:21.001Z,19.60
2018-08-23T01:28:50.387Z,22.20
2018-08-23T01:31:29.388Z,19.40
2018-08-23T01:33:59.849Z,19.50
2018-08-23T01:41:39.768Z,19.50
2018-08-23T01:44:09.547Z,19.40
2018-08-23T01:46:44.828Z,19.10
2018-08-23T01:49:14.268Z,19.50
2018-08-23T01:51:43.661Z,19.80
2018-08-23T01:56:42.150Z,19.30
2018-08-23T01:59:12.230Z,19.20
2018-08-23T02:01:41.597Z,18.80
2018-08-23T02:04:11.008Z,19.10
2018-08-23T02:06:40.303Z,18.90
2018-08-23T02:09:09.714Z,18.80
2018-08-23T02:11:39.044Z,19.10
2018-08-23T02:14:08.339Z,19.10
2018-08-23T02:19:21.674Z,19.00
2018-08-23T02:21:51.365Z,18.60
2018-08-23T02:24:24.768Z,18.50
2018-08-23T02:26:54.197Z,18.50
2018-08-23T02:29:38.891Z,19.30
2018-08-23T02:32:09.384Z,18.60
2018-08-23T02:34:42.934Z,18.60
2018-08-23T02:39:43.985Z,18.70
2018-08-23T02:42:17.593Z,18.50
2018-08-23T02:44:47.866Z,19.20
2018-08-23T02:47:17.158Z,18.50
2018-08-23T02:49:46.513Z,18.50
2018-08-23T02:52:16.516Z,18.40
2018-08-23T02:54:45.831Z,18.60
2018-08-23T02:57:15.323Z,18.60
2018-08-23T02:59:44.635Z,18.30
2018-08-23T03:04:44.320Z,18.30
2018-08-23T03:07:13.654Z,18.90
2018-08-23T03:12:15.841Z,18.20
2018-08-23T03:14:45.244Z,18.50
2018-08-23T03:17:29.848Z,18.60
2018-08-23T03:20:07.066Z,18.00
2018-08-23T03:22:36.666Z,18.70
2018-08-23T03:25:08.064Z,18.50
2018-08-23T03:27:37.734Z,18.40
2018-08-23T03:30:10.247Z,18.20
2018-08-23T03:32:40.755Z,18.40
2018-08-23T03:35:10.143Z,18.50
2018-08-23T03:40:46.749Z,18.90
2018-08-23T03:43:16.317Z,18.30
2018-08-23T03:53:18.406Z,19.00
2018-08-23T03:56:06.884Z,18.50
2018-08-23T03:58:36.467Z,18.60
2018-08-23T04:03:39.402Z,18.60
2018-08-23T04:06:27.439Z,18.90
2018-08-23T04:08:56.960Z,18.80
2018-08-23T04:11:26.407Z,19.00
2018-08-23T04:16:39.000Z,18.70
2018-08-23T04:19:11.150Z,18.70
2018-08-23T04:21:40.459Z,18.30
2018-08-23T04:26:38.828Z,18.20
2018-08-23T04:31:53.585Z,18.30
2018-08-23T04:34:22.940Z,18.60
2018-08-23T04:39:21.597Z,19.10
2018-08-23T04:41:55.827Z,18.80
2018-08-23T04:44:25.017Z,19.10
2018-08-23T04:49:23.301Z,18.80
2018-08-23T04:51:53.508Z,19.00
2018-08-23T04:54:22.811Z,18.60
2018-08-23T04:59:21.536Z,18.90
2018-08-23T05:01:51.249Z,19.00
2018-08-23T05:04:20.769Z,18.50
2018-08-23T05:06:50.188Z,18.30
2018-08-23T05:09:19.561Z,19.10
2018-08-23T05:11:55.489Z,18.70
2018-08-23T05:14:24.759Z,18.80
2018-08-23T05:19:23.059Z,19.20
2018-08-23T05:21:52.999Z,19.10
2018-08-23T05:26:53.066Z,19.50
2018-08-23T05:31:53.078Z,19.50
2018-08-23T05:34:22.548Z,19.60
2018-08-23T05:36:51.851Z,19.90
2018-08-23T05:41:52.138Z,20.40
2018-08-23T05:44:21.311Z,20.30
2018-08-23T05:46:55.674Z,21.00
2018-08-23T05:49:25.371Z,20.80
2018-08-23T05:51:57.922Z,21.10
2018-08-23T05:56:56.091Z,21.50
2018-08-23T05:59:25.319Z,21.90
2018-08-23T06:01:54.505Z,22.10
2018-08-23T06:04:40.635Z,22.10
2018-08-23T06:15:05.782Z,23.10
2018-08-23T06:17:35.222Z,22.90
2018-08-23T06:20:04.478Z,23.10
2018-08-23T06:22:33.875Z,23.40
2018-08-23T06:25:03.095Z,23.40
2018-08-23T06:27:33.109Z,23.50
2018-08-23T06:30:02.249Z,23.60
2018-08-23T06:32:31.453Z,24.00
2018-08-23T06:35:00.625Z,23.70
2018-08-23T06:37:29.881Z,24.10
2018-08-23T06:42:46.726Z,23.90
2018-08-23T06:47:49.105Z,24.70
2018-08-23T06:50:18.289Z,24.90
2018-08-23T06:52:49.533Z,25.00
2018-08-23T06:55:22.997Z,25.00
2018-08-23T06:57:56.363Z,25.40
2018-08-23T07:00:25.783Z,25.10
2018-08-23T07:02:55.153Z,25.70
2018-08-23T07:05:25.640Z,24.90
2018-08-23T07:12:55.941Z,25.40
2018-08-23T07:15:25.324Z,25.80
2018-08-23T07:17:54.698Z,25.90
2018-08-23T07:20:24.060Z,26.10
2018-08-23T07:25:22.444Z,25.60
2018-08-23T07:30:21.318Z,26.10
2018-08-23T07:32:51.190Z,26.40
2018-08-23T07:35:21.399Z,26.10
2018-08-23T07:37:51.920Z,26.00
2018-08-23T07:40:22.349Z,26.00
2018-08-23T07:42:53.756Z,25.70
2018-08-23T07:45:23.104Z,25.90
2018-08-23T07:52:54.123Z,26.10
2018-08-23T07:55:23.323Z,26.90
2018-08-23T07:57:52.633Z,26.40
2018-08-23T08:00:43.629Z,26.60
2018-08-23T08:10:45.884Z,27.00
2018-08-23T08:13:15.204Z,27.30
2018-08-23T08:15:44.514Z,27.00
2018-08-23T08:25:19.311Z,27.30
2018-08-23T08:27:49.739Z,27.10
2018-08-23T08:31:25.749Z,28.10
2018-08-23T08:34:01.335Z,28.00
2018-08-23T08:39:02.357Z,28.70
2018-08-23T08:41:36.826Z,27.70
2018-08-23T08:44:06.096Z,27.90
2018-08-23T08:46:35.389Z,28.50
2018-08-23T08:49:04.659Z,28.00
2018-08-23T08:54:04.085Z,28.40
2018-08-23T08:59:06.749Z,28.80
2018-08-23T09:01:36.230Z,28.60
2018-08-23T09:04:05.477Z,28.70
2018-08-23T09:06:50.850Z,28.40
2018-08-23T09:09:29.252Z,29.00
2018-08-23T09:14:28.304Z,28.40
2018-08-23T09:16:57.533Z,28.30
2018-08-23T09:20:16.042Z,28.80
2018-08-23T09:22:49.187Z,28.90
2018-08-23T09:25:24.325Z,29.40
2018-08-23T09:27:54.253Z,28.50
2018-08-23T09:30:28.837Z,29.50
2018-08-23T09:32:58.347Z,28.50
2018-08-23T09:35:31.087Z,28.50
2018-08-23T09:38:01.552Z,28.70
2018-08-23T09:40:30.793Z,28.80
2018-08-23T09:45:34.688Z,29.00
2018-08-23T09:48:04.191Z,28.80
2018-08-23T09:50:33.423Z,28.50
2018-08-23T09:53:04.191Z,28.70
2018-08-23T09:55:34.019Z,28.00
2018-08-23T09:58:03.190Z,28.30
2018-08-23T10:00:37.613Z,28.10
2018-08-23T10:08:23.056Z,28.30
2018-08-23T10:10:57.619Z,28.80
2018-08-23T10:16:06.781Z,28.80
2018-08-23T10:18:41.300Z,29.20
2018-08-23T10:21:10.572Z,28.80
2018-08-23T10:23:39.777Z,28.70
2018-08-23T10:28:53.485Z,28.30
2018-08-23T10:31:22.713Z,28.40
2018-08-23T10:36:20.911Z,29.30
2018-08-23T10:38:50.104Z,29.00
2018-08-23T10:41:19.307Z,29.00
2018-08-23T10:43:49.378Z,29.10
2018-08-23T10:51:16.565Z,28.60
2018-08-23T10:53:45.798Z,29.30
2018-08-23T10:56:15.024Z,29.00
2018-08-23T11:01:13.453Z,28.70
2018-08-23T11:03:42.661Z,28.90
2018-08-23T11:06:12.166Z,29.00
2018-08-23T11:08:41.855Z,29.00
2018-08-23T11:11:16.397Z,29.50
2018-08-23T11:16:21.709Z,29.40
2018-08-23T11:18:56.763Z,28.40
2018-08-23T11:21:26.002Z,30.00
2018-08-23T11:23:55.237Z,29.10
2018-08-23T11:26:25.588Z,29.50
2018-08-23T11:28:54.818Z,29.50
2018-08-23T11:31:29.733Z,29.60
2018-08-23T11:33:59.051Z,29.00
2018-08-23T11:36:28.272Z,29.20
2018-08-23T11:38:57.485Z,29.90
2018-08-23T11:46:24.731Z,29.80
2018-08-23T11:48:55.417Z,29.40
2018-08-23T11:53:53.962Z,30.50
2018-08-23T11:56:23.369Z,30.40
2018-08-23T12:01:21.975Z,29.90
2018-08-23T12:03:51.367Z,29.60
2018-08-23T12:06:20.630Z,30.60
2018-08-23T12:08:49.900Z,29.70
2018-08-23T12:11:19.622Z,29.80
2018-08-23T12:13:50.924Z,30.00
2018-08-23T12:18:49.663Z,30.60
2018-08-23T12:26:16.988Z,29.70
2018-08-23T12:28:51.568Z,30.20
2018-08-23T12:31:20.795Z,29.70
2018-08-23T12:33:50.031Z,30.10
2018-08-23T12:36:24.729Z,30.80
2018-08-23T12:38:59.397Z,30.50
2018-08-23T12:41:33.975Z,30.20
2018-08-23T12:44:03.236Z,30.10
2018-08-23T12:46:32.482Z,30.20
2018-08-23T12:49:01.677Z,30.30
2018-08-23T12:51:31.175Z,30.60
2018-08-23T12:54:00.447Z,29.80
2018-08-23T12:56:29.737Z,29.70
2018-08-23T13:01:28.072Z,30.10
2018-08-23T13:03:57.397Z,29.80
2018-08-23T13:06:26.631Z,30.20
2018-08-23T13:08:55.853Z,30.80
2018-08-23T13:13:54.049Z,29.90
2018-08-23T13:16:24.028Z,30.10
2018-08-23T13:21:22.392Z,30.30
2018-08-23T13:23:51.677Z,30.60
2018-08-23T13:26:21.713Z,30.40
2018-08-23T13:28:50.989Z,31.00
2018-08-23T13:31:20.210Z,30.00
2018-08-23T13:33:49.475Z,30.80
2018-08-23T13:36:18.819Z,31.40
2018-08-23T13:43:46.863Z,30.30
2018-08-23T13:46:16.137Z,30.40
2018-08-23T13:48:45.383Z,30.20
2018-08-23T13:51:14.612Z,31.20
2018-08-23T13:53:43.865Z,30.70
2018-08-23T13:56:13.089Z,30.70
2018-08-23T13:58:42.284Z,30.70
2018-08-23T14:01:11.550Z,30.10
2018-08-23T14:03:40.791Z,30.80
2018-08-23T14:06:10.102Z,31.10
2018-08-23T14:08:39.447Z,31.10
2018-08-23T14:13:37.774Z,31.00
2018-08-23T14:18:36.108Z,30.10
2018-08-23T14:23:34.729Z,28.60
2018-08-23T14:26:04.786Z,29.60
2018-08-23T14:28:34.176Z,30.50
2018-08-23T14:33:32.635Z,29.50
2018-08-23T14:41:00.369Z,28.80
2018-08-23T14:43:29.664Z,28.90
2018-08-23T14:46:04.234Z,28.20
2018-08-23T14:48:33.543Z,28.10
2018-08-23T14:58:35.402Z,24.50
2018-08-23T15:01:04.679Z,23.80
2018-08-23T15:03:33.901Z,23.10
2018-08-23T15:06:03.179Z,22.70
2018-08-23T15:11:01.542Z,22.20
2018-08-23T15:13:30.785Z,22.50
2018-08-23T15:16:00.144Z,22.40
2018-08-23T15:18:29.443Z,22.40
2018-08-23T15:28:25.709Z,21.20
2018-08-23T15:30:54.958Z,21.50
2018-08-23T15:33:24.185Z,22.00
2018-08-23T15:35:53.527Z,21.40
2018-08-23T15:38:22.804Z,21.40
2018-08-23T15:40:52.160Z,21.50
2018-08-23T15:43:21.391Z,21.40
2018-08-23T15:45:50.682Z,21.40
2018-08-23T15:50:48.868Z,21.10
2018-08-23T15:53:18.142Z,21.30
2018-08-23T15:55:47.467Z,21.30
2018-08-23T15:58:16.668Z,21.30
2018-08-23T16:00:45.913Z,21.00
2018-08-23T16:03:15.155Z,20.70
2018-08-23T16:05:44.386Z,21.30
2018-08-23T16:08:13.715Z,21.00
2018-08-23T16:10:43.087Z,21.00
2018-08-23T16:13:12.302Z,20.50
2018-08-23T16:15:41.770Z,20.30
2018-08-23T16:18:16.257Z,20.80
2018-08-23T16:25:45.796Z,20.70
2018-08-23T16:28:15.054Z,20.50
2018-08-23T16:33:13.956Z,20.30
2018-08-23T16:38:12.101Z,21.00
2018-08-23T16:40:41.384Z,21.00
2018-08-23T16:48:08.690Z,21.30
2018-08-23T16:55:36.247Z,21.30
2018-08-23T17:03:03.607Z,21.40
2018-08-23T17:05:32.838Z,21.50
2018-08-23T17:08:02.152Z,21.20
2018-08-23T17:10:31.377Z,21.30
2018-08-23T17:15:35.239Z,21.30
2018-08-23T17:18:04.638Z,21.40
2018-08-23T17:20:33.731Z,21.60
2018-08-23T17:23:03.075Z,21.40
2018-08-23T17:25:32.301Z,21.40
2018-08-23T17:28:01.537Z,21.40
2018-08-23T17:32:59.733Z,21.10
2018-08-23T17:35:28.945Z,21.30
2018-08-23T17:37:58.213Z,21.00
2018-08-23T17:40:27.557Z,21.30
2018-08-23T17:45:25.812Z,21.30
2018-08-23T17:47:54.997Z,21.20
2018-08-23T17:50:24.265Z,21.20
2018-08-23T17:52:53.533Z,21.30
2018-08-23T17:55:22.819Z,21.20
2018-08-23T18:00:21.304Z,21.00
2018-08-23T18:02:50.631Z,21.00
2018-08-23T18:07:48.930Z,20.80
2018-08-23T18:10:18.313Z,20.80
2018-08-23T18:12:47.587Z,20.50
2018-08-23T18:17:45.946Z,20.50
2018-08-23T18:20:15.193Z,20.70
2018-08-23T18:25:13.677Z,20.90
2018-08-23T18:27:42.912Z,20.80
2018-08-23T18:30:12.210Z,20.30
2018-08-23T18:32:41.515Z,20.40
2018-08-23T18:35:10.762Z,20.50
2018-08-23T18:37:40.092Z,20.60
2018-08-23T18:40:09.255Z,20.30
2018-08-23T18:42:38.544Z,20.30
2018-08-23T18:45:07.756Z,20.40
2018-08-23T18:47:37.003Z,20.20
2018-08-23T18:50:06.339Z,20.70
2018-08-23T18:52:35.671Z,20.40
2018-08-23T18:55:04.913Z,20.30
2018-08-23T19:00:03.399Z,20.60
2018-08-23T19:02:32.622Z,20.60
2018-08-23T19:05:01.919Z,20.60
2018-08-23T19:07:36.586Z,20.20
2018-08-23T19:10:06.285Z,20.80
2018-08-23T19:15:05.094Z,20.60
2018-08-23T19:17:38.148Z,20.30
2018-08-23T19:22:37.750Z,20.60
2018-08-23T19:25:08.208Z,20.40
2018-08-23T19:27:37.474Z,20.20
2018-08-23T19:30:08.609Z,20.30
2018-08-23T19:32:38.061Z,20.50
2018-08-23T19:35:07.392Z,20.40
2018-08-23T19:42:34.743Z,20.70
2018-08-23T19:45:04.036Z,20.90
2018-08-23T19:50:12.483Z,20.40
2018-08-23T19:52:41.683Z,21.00
2018-08-23T19:55:11.350Z,20.60
2018-08-23T19:57:40.539Z,20.80
2018-08-23T20:02:39.433Z,20.40
2018-08-23T20:05:08.741Z,20.20
2018-08-23T20:07:37.954Z,21.00
2018-08-23T20:10:07.316Z,20.50
2018-08-23T20:12:36.552Z,20.80
2018-08-23T20:17:34.882Z,20.40
2018-08-23T20:22:33.145Z,21.20
2018-08-23T20:25:02.625Z,20.80
2018-08-23T20:27:31.997Z,20.40
2018-08-23T20:30:01.229Z,20.60
2018-08-23T20:32:30.589Z,20.50
2018-08-23T20:34:59.834Z,20.70
2018-08-23T20:37:29.112Z,20.30
2018-08-23T20:39:58.322Z,20.80
2018-08-23T20:42:27.648Z,20.80
2018-08-23T20:44:56.837Z,20.40
2018-08-23T20:47:26.114Z,20.80
2018-08-23T20:49:55.344Z,20.60
2018-08-23T20:57:22.583Z,20.70
2018-08-23T21:02:20.824Z,20.80
2018-08-23T21:07:19.154Z,20.80
2018-08-23T21:09:48.561Z,20.50
2018-08-23T21:12:17.794Z,20.40
2018-08-23T21:14:47.026Z,20.50
2018-08-23T21:17:16.322Z,20.80
2018-08-23T21:22:14.559Z,20.30
2018-08-23T21:27:13.070Z,20.30
2018-08-23T21:29:42.293Z,20.60
2018-08-23T21:32:11.564Z,20.60
2018-08-23T21:34:40.844Z,20.30
2018-08-23T21:37:10.107Z,20.40
2018-08-23T21:39:39.386Z,20.50
2018-08-23T21:42:08.634Z,20.20
2018-08-23T21:44:37.905Z,20.30
2018-08-23T21:49:36.216Z,20.50
2018-08-23T21:52:05.453Z,20.50
2018-08-23T21:54:34.790Z,20.50
2018-08-23T21:59:33.013Z,20.40
2018-08-23T22:02:07.568Z,20.30
2018-08-23T22:04:40.906Z,20.10
2018-08-23T22:07:10.171Z,20.20
2018-08-23T22:09:39.530Z,20.30
2018-08-23T22:12:09.011Z,20.50
2018-08-23T22:14:38.263Z,20.40
2018-08-23T22:17:07.630Z,20.00
2018-08-23T22:24:34.949Z,20.30
2018-08-23T22:29:33.274Z,20.50
2018-08-23T22:33:31.961Z,19.90
2018-08-23T22:36:01.238Z,20.10
2018-08-23T22:38:30.517Z,20.00
2018-08-23T22:43:28.925Z,19.90
2018-08-23T22:45:58.134Z,20.10
2018-08-23T22:50:56.498Z,19.90
2018-08-23T22:58:23.715Z,19.70
2018-08-23T23:00:52.892Z,19.80
2018-08-23T23:05:56.514Z,19.90
2018-08-23T23:10:54.884Z,20.10
2018-08-23T23:23:20.329Z,19.40
2018-08-23T23:25:49.638Z,19.80
2018-08-23T23:28:18.834Z,19.70
2018-08-23T23:30:48.115Z,19.50
2018-08-23T23:33:17.347Z,19.10
2018-08-23T23:35:46.560Z,19.50
2018-08-23T23:43:13.843Z,19.50
2018-08-23T23:45:43.068Z,19.30
2018-08-23T23:48:12.309Z,19.20
2018-08-23T23:50:41.493Z,19.30
2018-08-23T23:53:10.733Z,19.40
2018-08-23T23:55:39.942Z,19.30
2018-08-23T23:58:09.157Z,19.30
