createdAt,value
2018-11-12T00:01:19.358Z,6.30
2018-11-12T00:06:03.221Z,6.40
2018-11-12T00:10:47.107Z,6.80
2018-11-12T00:15:30.866Z,6.90
2018-11-12T00:20:15.962Z,6.70
2018-11-12T00:24:59.789Z,6.60
2018-11-12T00:29:43.664Z,6.50
2018-11-12T00:34:27.419Z,6.10
2018-11-12T00:39:12.391Z,6.00
2018-11-12T00:43:56.217Z,5.90
2018-11-12T00:48:40.392Z,5.70
2018-11-12T00:53:24.226Z,5.70
2018-11-12T00:58:08.140Z,5.80
2018-11-12T01:02:52.135Z,5.90
2018-11-12T01:07:35.984Z,5.90
2018-11-12T01:12:19.824Z,5.80
2018-11-12T01:17:03.712Z,5.90
2018-11-12T01:21:47.554Z,6.10
2018-11-12T01:26:31.364Z,6.20
2018-11-12T01:31:15.193Z,6.10
2018-11-12T01:35:58.973Z,6.00
2018-11-12T01:40:42.782Z,5.90
2018-11-12T01:45:26.774Z,6.00
2018-11-12T01:50:11.689Z,6.30
2018-11-12T01:54:55.673Z,6.80
2018-11-12T01:59:39.572Z,6.90
2018-11-12T02:04:23.687Z,7.10
2018-11-12T02:09:09.732Z,7.10
2018-11-12T02:13:53.523Z,7.40
2018-11-12T02:18:37.368Z,7.50
2018-11-12T02:23:21.310Z,7.60
2018-11-12T02:28:05.221Z,7.70
2018-11-12T02:32:49.148Z,7.70
2018-11-12T02:37:32.978Z,7.80
2018-11-12T02:42:16.783Z,7.90
2018-11-12T02:47:00.553Z,7.90
2018-11-12T02:51:44.438Z,8.10
2018-11-12T02:56:28.129Z,8.30
2018-11-12T03:01:11.879Z,8.20
2018-11-12T03:05:55.638Z,7.80
2018-11-12T03:10:39.475Z,7.40
2018-11-12T03:15:23.278Z,7.20
2018-11-12T03:20:08.788Z,7.00
2018-11-12T03:24:53.667Z,6.80
2018-11-12T03:29:37.365Z,6.70
2018-11-12T03:34:21.193Z,6.60
2018-11-12T03:39:07.519Z,6.50
2018-11-12T03:43:51.359Z,6.50
2018-11-12T03:48:35.157Z,6.50
2018-11-12T03:53:18.895Z,6.60
2018-11-12T03:58:02.647Z,6.60
2018-11-12T04:02:46.480Z,6.50
2018-11-12T04:07:30.325Z,6.50
2018-11-12T04:12:14.109Z,6.50
2018-11-12T04:16:57.901Z,6.50
2018-11-12T04:21:41.737Z,6.40
2018-11-12T04:26:25.597Z,6.20
2018-11-12T04:31:09.385Z,6.30
2018-11-12T04:35:53.241Z,6.20
2018-11-12T04:40:37.054Z,6.30
2018-11-12T04:45:22.048Z,6.30
2018-11-12T04:50:08.105Z,6.40
2018-11-12T04:54:51.926Z,6.50
2018-11-12T04:59:35.787Z,6.60
2018-11-12T05:04:19.791Z,6.50
2018-11-12T05:09:03.797Z,6.40
2018-11-12T05:13:47.588Z,6.40
2018-11-12T05:18:31.393Z,6.40
2018-11-12T05:23:15.249Z,6.40
2018-11-12T05:27:58.995Z,6.60
2018-11-12T05:32:42.798Z,6.60
2018-11-12T05:37:26.554Z,6.70
2018-11-12T05:42:10.377Z,6.80
2018-11-12T05:46:54.582Z,6.90
2018-11-12T05:51:44.750Z,7.00
2018-11-12T05:56:28.726Z,6.90
2018-11-12T06:01:12.588Z,7.00
2018-11-12T06:05:56.287Z,7.00
2018-11-12T06:10:40.163Z,7.00
2018-11-12T06:15:23.960Z,7.10
2018-11-12T06:20:10.414Z,7.10
2018-11-12T06:24:54.324Z,7.00
2018-11-12T06:29:38.044Z,7.00
2018-11-12T06:34:21.762Z,7.00
2018-11-12T06:39:08.236Z,7.00
2018-11-12T06:43:52.246Z,7.10
2018-11-12T06:48:35.981Z,7.20
2018-11-12T06:53:19.889Z,7.30
2018-11-12T06:58:03.680Z,7.50
2018-11-12T07:02:47.587Z,7.60
2018-11-12T07:07:31.619Z,7.80
2018-11-12T07:12:15.330Z,7.90
2018-11-12T07:16:59.172Z,8.00
2018-11-12T07:21:43.076Z,8.20
2018-11-12T07:26:27.018Z,8.20
2018-11-12T07:31:12.542Z,8.30
2018-11-12T07:35:56.407Z,8.40
2018-11-12T07:40:40.434Z,8.40
2018-11-12T07:45:28.621Z,8.40
2018-11-12T07:50:15.125Z,8.50
2018-11-12T07:54:59.142Z,8.50
2018-11-12T07:59:46.190Z,8.70
2018-11-12T08:04:30.214Z,9.10
2018-11-12T08:09:14.314Z,9.40
2018-11-12T08:13:58.108Z,9.70
2018-11-12T08:18:42.201Z,9.80
2018-11-12T08:23:26.020Z,9.90
2018-11-12T08:28:11.929Z,10.10
2018-11-12T08:32:57.095Z,10.20
2018-11-12T08:37:41.035Z,10.40
2018-11-12T08:42:24.765Z,10.40
2018-11-12T08:47:08.701Z,10.30
2018-11-12T08:51:52.700Z,10.30
2018-11-12T08:56:36.695Z,10.30
2018-11-12T09:01:20.589Z,10.20
2018-11-12T09:06:04.517Z,10.10
2018-11-12T09:10:48.463Z,10.20
2018-11-12T09:15:32.261Z,10.20
2018-11-12T09:20:23.337Z,10.20
2018-11-12T09:25:09.550Z,10.10
2018-11-12T09:29:53.614Z,10.20
2018-11-12T09:34:37.554Z,10.30
2018-11-12T09:39:22.419Z,10.40
2018-11-12T09:44:06.281Z,10.70
2018-11-12T09:48:50.151Z,11.00
2018-11-12T09:53:34.042Z,11.10
2018-11-12T09:58:17.961Z,11.10
2018-11-12T10:03:02.485Z,11.20
2018-11-12T10:07:49.212Z,11.30
2018-11-12T10:12:33.705Z,11.50
2018-11-12T10:17:17.958Z,11.50
2018-11-12T10:21:58.870Z,11.50
2018-11-12T10:26:42.886Z,11.70
2018-11-12T10:31:26.853Z,11.80
2018-11-12T10:36:10.811Z,12.00
2018-11-12T10:40:55.601Z,12.20
2018-11-12T10:45:39.510Z,12.20
2018-11-12T10:50:23.978Z,12.40
2018-11-12T10:55:09.935Z,12.60
2018-11-12T10:59:53.665Z,12.80
2018-11-12T11:04:37.518Z,13.00
2018-11-12T11:09:21.313Z,13.30
2018-11-12T11:14:05.214Z,13.50
2018-11-12T11:18:49.412Z,13.70
2018-11-12T11:23:33.288Z,13.90
2018-11-12T11:28:17.805Z,14.10
2018-11-12T11:33:01.594Z,13.80
2018-11-12T11:37:46.159Z,13.60
2018-11-12T11:42:30.080Z,13.60
2018-11-12T11:47:13.829Z,13.40
2018-11-12T11:51:57.615Z,13.50
2018-11-12T11:56:41.510Z,13.50
2018-11-12T12:01:25.433Z,13.50
2018-11-12T12:06:09.172Z,13.40
2018-11-12T12:10:53.107Z,13.40
2018-11-12T12:15:36.904Z,13.40
2018-11-12T12:20:22.244Z,13.30
2018-11-12T12:25:07.625Z,13.20
2018-11-12T12:29:51.441Z,13.10
2018-11-12T12:34:35.247Z,12.90
2018-11-12T12:39:19.012Z,12.60
2018-11-12T12:44:02.821Z,12.70
2018-11-12T12:48:46.784Z,12.70
2018-11-12T12:53:30.653Z,12.70
2018-11-12T12:58:14.418Z,12.70
2018-11-12T13:02:58.220Z,12.60
2018-11-12T13:07:42.333Z,12.60
2018-11-12T13:12:26.335Z,12.40
2018-11-12T13:17:10.152Z,12.30
2018-11-12T13:21:53.915Z,12.20
2018-11-12T13:26:37.779Z,12.20
2018-11-12T13:31:21.885Z,12.00
2018-11-12T13:36:06.426Z,11.80
2018-11-12T13:40:50.256Z,11.80
2018-11-12T13:45:34.041Z,11.70
2018-11-12T13:50:19.366Z,11.60
2018-11-12T13:55:03.194Z,11.50
2018-11-12T13:59:47.049Z,11.40
2018-11-12T14:04:31.012Z,11.40
2018-11-12T14:09:15.146Z,11.20
2018-11-12T14:13:59.153Z,11.10
2018-11-12T14:18:42.930Z,11.10
2018-11-12T14:23:27.586Z,10.90
2018-11-12T14:28:12.009Z,10.80
2018-11-12T14:32:56.499Z,10.60
2018-11-12T14:37:40.909Z,10.50
2018-11-12T14:42:25.466Z,10.50
2018-11-12T14:47:09.227Z,10.20
2018-11-12T14:51:53.280Z,10.10
2018-11-12T14:56:36.948Z,10.00
2018-11-12T15:01:20.669Z,9.80
2018-11-12T15:06:04.539Z,9.70
2018-11-12T15:10:48.426Z,9.70
2018-11-12T15:15:32.296Z,9.60
2018-11-12T15:20:17.253Z,9.40
2018-11-12T15:25:01.131Z,9.30
2018-11-12T15:29:44.926Z,9.20
2018-11-12T15:34:28.696Z,9.10
2018-11-12T15:39:12.663Z,9.00
2018-11-12T15:43:56.620Z,8.90
2018-11-12T15:48:40.519Z,8.70
2018-11-12T15:53:24.343Z,8.70
2018-11-12T15:58:08.178Z,8.60
2018-11-12T16:02:52.059Z,8.70
2018-11-12T16:07:35.919Z,8.70
2018-11-12T16:12:19.725Z,8.60
2018-11-12T16:17:03.381Z,8.70
2018-11-12T16:21:47.254Z,8.70
2018-11-12T16:26:31.292Z,8.70
2018-11-12T16:31:15.430Z,8.80
2018-11-12T16:35:59.557Z,8.80
2018-11-12T16:40:43.796Z,8.80
2018-11-12T16:45:27.953Z,8.80
2018-11-12T16:50:13.005Z,8.70
2018-11-12T16:54:57.265Z,8.60
2018-11-12T16:59:41.366Z,8.70
2018-11-12T17:04:25.609Z,8.60
2018-11-12T17:09:12.419Z,8.60
2018-11-12T17:13:56.966Z,8.60
2018-11-12T17:18:41.540Z,8.50
2018-11-12T17:23:26.207Z,8.60
2018-11-12T17:28:10.534Z,8.70
2018-11-12T17:32:56.155Z,8.70
2018-11-12T17:37:40.815Z,8.70
2018-11-12T17:42:25.858Z,8.70
2018-11-12T17:47:10.122Z,8.70
2018-11-12T17:51:54.325Z,8.50
2018-11-12T17:56:38.885Z,8.50
2018-11-12T18:01:23.259Z,8.40
2018-11-12T18:06:08.158Z,8.20
2018-11-12T18:10:52.528Z,8.30
2018-11-12T18:15:37.488Z,8.30
2018-11-12T18:20:25.567Z,8.20
2018-11-12T18:25:10.186Z,8.30
2018-11-12T18:29:54.325Z,8.30
2018-11-12T18:34:38.337Z,8.40
2018-11-12T18:39:22.747Z,8.40
2018-11-12T18:44:07.182Z,8.40
2018-11-12T18:48:51.514Z,8.40
2018-11-12T18:53:35.761Z,8.30
2018-11-12T18:58:19.884Z,8.20
2018-11-12T19:03:04.385Z,8.20
2018-11-12T19:07:50.181Z,8.10
2018-11-12T19:12:34.618Z,8.10
2018-11-12T19:17:18.856Z,8.10
2018-11-12T19:22:02.706Z,8.10
2018-11-12T19:26:46.803Z,8.10
2018-11-12T19:31:30.753Z,8.10
2018-11-12T19:36:14.598Z,8.10
2018-11-12T19:40:58.752Z,8.00
2018-11-12T19:45:42.730Z,8.00
2018-11-12T19:50:28.134Z,8.00
2018-11-12T19:55:13.472Z,8.00
2018-11-12T19:59:57.678Z,8.00
2018-11-12T20:04:41.650Z,7.90
2018-11-12T20:09:26.021Z,7.80
2018-11-12T20:14:09.750Z,7.80
2018-11-12T20:18:53.609Z,7.80
2018-11-12T20:23:38.328Z,7.70
2018-11-12T20:28:22.356Z,7.70
2018-11-12T20:33:06.735Z,7.60
2018-11-12T20:37:51.274Z,7.70
2018-11-12T20:42:41.907Z,7.70
2018-11-12T20:47:26.137Z,7.80
2018-11-12T20:52:09.916Z,7.80
2018-11-12T20:56:53.657Z,7.80
2018-11-12T21:01:37.710Z,7.70
2018-11-12T21:06:21.710Z,7.70
2018-11-12T21:11:06.514Z,7.80
2018-11-12T21:15:50.355Z,7.80
2018-11-12T21:20:34.108Z,7.80
2018-11-12T21:25:19.344Z,7.90
2018-11-12T21:30:04.330Z,7.90
2018-11-12T21:34:48.329Z,8.10
2018-11-12T21:39:32.751Z,8.10
2018-11-12T21:44:17.295Z,8.30
2018-11-12T21:49:02.519Z,8.40
2018-11-12T21:53:46.320Z,8.40
2018-11-12T21:58:30.142Z,8.50
2018-11-12T22:03:13.872Z,8.50
2018-11-12T22:07:58.839Z,8.60
2018-11-12T22:12:44.213Z,8.50
2018-11-12T22:17:28.772Z,8.40
2018-11-12T22:22:12.610Z,8.40
2018-11-12T22:26:56.825Z,8.40
2018-11-12T22:31:40.547Z,8.30
2018-11-12T22:36:24.489Z,8.20
2018-11-12T22:41:08.341Z,8.20
2018-11-12T22:45:52.273Z,8.20
2018-11-12T22:50:35.997Z,8.30
2018-11-12T22:55:20.453Z,8.30
2018-11-12T23:00:04.928Z,8.40
2018-11-12T23:04:48.966Z,8.40
2018-11-12T23:09:33.345Z,8.40
2018-11-12T23:14:17.194Z,8.40
2018-11-12T23:19:00.953Z,8.60
2018-11-12T23:23:44.755Z,8.60
2018-11-12T23:28:28.643Z,8.70
2018-11-12T23:33:12.399Z,8.70
2018-11-12T23:37:56.261Z,8.70
2018-11-12T23:42:40.449Z,8.80
2018-11-12T23:47:24.203Z,8.80
2018-11-12T23:52:07.931Z,8.90
2018-11-12T23:56:51.835Z,8.90
