createdAt,value
2017-04-06T14:25:47.442Z,15.6
2017-04-06T14:25:57.436Z,15.5
2017-04-06T14:26:07.431Z,15.5
2017-04-06T14:26:17.427Z,15.4
2017-04-06T14:26:27.420Z,15.4
2017-04-06T14:26:37.414Z,15.5
2017-04-06T14:26:47.411Z,15.6
2017-04-06T14:26:57.404Z,15.5
2017-04-06T14:27:07.398Z,15.6
2017-04-06T14:27:17.394Z,15.6
2017-04-06T14:27:27.390Z,15.6
2017-04-06T14:27:37.387Z,15.5
2017-04-06T14:27:47.378Z,15.7
2017-04-06T14:27:57.375Z,15.7
2017-04-06T14:28:07.370Z,15.7
2017-04-06T14:28:17.365Z,15.7
2017-04-06T14:28:27.356Z,15.8
2017-04-06T14:28:37.354Z,15.7
2017-04-06T14:28:47.349Z,15.7
2017-04-06T14:28:57.343Z,15.8
2017-04-06T14:29:07.336Z,15.8
2017-04-06T14:29:17.332Z,15.8
2017-04-06T14:29:27.329Z,15.8
2017-04-06T14:29:37.323Z,15.7
2017-04-06T14:29:47.343Z,15.8
2017-04-06T14:29:57.311Z,15.9
2017-04-06T14:30:07.312Z,15.8
2017-04-06T14:30:17.299Z,15.8
2017-04-06T14:30:27.295Z,15.8
2017-04-06T14:30:37.291Z,15.8
2017-04-06T14:30:47.587Z,15.8
2017-04-06T14:30:57.281Z,15.8
2017-04-06T14:31:07.273Z,15.7
2017-04-06T14:31:17.268Z,15.9
2017-04-06T14:31:27.262Z,15.9
2017-04-06T14:31:37.259Z,15.7
2017-04-06T14:31:47.255Z,15.7
2017-04-06T14:31:57.248Z,15.7
2017-04-06T14:32:07.243Z,15.7
2017-04-06T14:32:17.238Z,15.8
2017-04-06T14:32:27.234Z,15.9
2017-04-06T14:32:37.230Z,15.8
2017-04-06T14:32:47.224Z,15.9
2017-04-06T14:32:57.219Z,15.8
2017-04-06T14:33:07.214Z,15.9
2017-04-06T14:33:17.207Z,15.9
2017-04-06T14:33:27.203Z,15.9
2017-04-06T14:33:37.195Z,15.9
2017-04-06T14:33:47.190Z,15.9
2017-04-06T14:33:57.187Z,15.9
2017-04-06T14:34:07.184Z,15.8
2017-04-06T14:34:17.176Z,15.9
2017-04-06T14:34:27.170Z,15.8
2017-04-06T14:34:37.166Z,15.7
2017-04-06T14:34:47.159Z,15.8
2017-04-06T14:34:57.156Z,15.8
2017-04-06T14:35:07.151Z,15.8
2017-04-06T14:35:17.146Z,15.8
2017-04-06T14:35:27.142Z,15.9
2017-04-06T14:35:37.135Z,15.9
2017-04-06T14:35:47.378Z,15.7
2017-04-06T14:35:57.124Z,15.9
2017-04-06T14:36:07.120Z,15.9
2017-04-06T14:36:17.112Z,15.8
2017-04-06T14:36:27.110Z,15.7
2017-04-06T14:36:37.103Z,15.9
2017-04-06T14:36:47.097Z,15.9
2017-04-06T14:36:57.093Z,15.9
2017-04-06T14:37:07.090Z,15.9
2017-04-06T14:37:17.083Z,15.8
2017-04-06T14:37:27.077Z,15.8
2017-04-06T14:37:37.071Z,15.7
2017-04-06T14:37:47.068Z,15.8
2017-04-06T14:37:57.060Z,15.7
2017-04-06T14:38:07.056Z,15.7
2017-04-06T14:38:17.052Z,15.7
2017-04-06T14:38:27.046Z,15.8
2017-04-06T14:38:37.041Z,15.8
2017-04-06T14:38:47.037Z,15.9
2017-04-06T14:38:57.029Z,15.7
2017-04-06T14:39:07.025Z,15.7
2017-04-06T14:39:17.019Z,15.6
2017-04-06T14:39:27.013Z,15.7
2017-04-06T14:39:37.009Z,15.7
2017-04-06T14:39:47.005Z,15.7
2017-04-06T14:39:57.000Z,15.7
2017-04-06T14:40:06.992Z,15.7
2017-04-06T14:40:16.989Z,15.7
2017-04-06T14:40:26.980Z,15.7
2017-04-06T14:40:36.979Z,15.7
2017-04-06T14:40:46.972Z,15.6
2017-04-06T14:40:56.969Z,15.4
2017-04-06T14:41:06.962Z,15.3
2017-04-06T14:41:16.958Z,15.3
2017-04-06T14:41:26.950Z,15.2
2017-04-06T14:41:36.946Z,15.2
2017-04-06T14:41:46.941Z,15.2
2017-04-06T14:41:56.938Z,15.1
2017-04-06T14:42:06.930Z,15.1
2017-04-06T14:42:16.924Z,15.2
2017-04-06T14:42:26.922Z,15.2
2017-04-06T14:42:36.916Z,15.2
2017-04-06T14:42:46.910Z,15.3
2017-04-06T14:42:56.905Z,15.2
2017-04-06T14:43:06.897Z,15.1
2017-04-06T14:43:16.894Z,15.2
2017-04-06T14:43:26.889Z,15.2
2017-04-06T14:43:36.883Z,15.2
2017-04-06T14:43:46.877Z,15.3
2017-04-06T14:43:56.874Z,15.2
2017-04-06T14:44:06.871Z,15.2
2017-04-06T14:44:16.865Z,15.2
2017-04-06T14:44:26.856Z,15.2
2017-04-06T14:44:36.851Z,15.1
2017-04-06T14:44:46.846Z,15.2
2017-04-06T14:44:56.843Z,15.2
2017-04-06T14:45:06.838Z,15.3
2017-04-06T14:45:16.832Z,15.2
2017-04-06T14:45:26.826Z,15.2
2017-04-06T14:45:36.820Z,15.2
2017-04-06T14:45:46.817Z,15.2
2017-04-06T14:45:56.809Z,15.2
2017-04-06T14:46:06.805Z,15.2
2017-04-06T14:46:16.802Z,15.2
2017-04-06T14:46:26.795Z,15.3
2017-04-06T14:46:36.792Z,15.3
2017-04-06T14:46:46.783Z,15.3
2017-04-06T14:46:56.778Z,15.3
2017-04-06T14:47:06.775Z,15.3
2017-04-06T14:47:16.768Z,15.4
2017-04-06T14:47:26.762Z,15.3
2017-04-06T14:47:36.760Z,15.3
2017-04-06T14:47:46.751Z,15.3
2017-04-06T14:47:56.750Z,15.3
2017-04-06T14:48:06.745Z,15.3
2017-04-06T14:48:16.740Z,15.3
2017-04-06T14:48:26.735Z,15.3
2017-04-06T14:48:36.727Z,15.3
2017-04-06T14:48:46.724Z,15.4
2017-04-06T14:48:56.716Z,15.2
2017-04-06T14:49:06.710Z,15.2
2017-04-06T14:49:16.711Z,15.2
2017-04-06T14:49:26.702Z,15.2
2017-04-06T14:49:36.698Z,15.2
2017-04-06T14:49:46.688Z,15.2
2017-04-06T14:49:56.687Z,15.2
2017-04-06T14:50:06.680Z,15.2
2017-04-06T14:50:16.676Z,15.2
2017-04-06T14:50:26.670Z,15.1
2017-04-06T14:50:36.666Z,15.2
2017-04-06T14:50:46.910Z,15.1
2017-04-06T14:50:56.653Z,15.1
2017-04-06T14:51:06.647Z,15.1
2017-04-06T14:51:16.643Z,15.1
2017-04-06T14:51:26.638Z,15.1
2017-04-06T14:51:36.632Z,15.1
2017-04-06T14:51:46.628Z,15
2017-04-06T14:51:56.621Z,15
2017-04-06T14:52:06.619Z,15
2017-04-06T14:52:16.612Z,15.1
2017-04-06T14:52:26.609Z,15.1
2017-04-06T14:52:36.631Z,15
2017-04-06T14:52:46.599Z,15.1
2017-04-06T14:52:56.589Z,15.1
2017-04-06T14:53:06.585Z,15.1
2017-04-06T14:53:16.580Z,15.1
2017-04-06T14:53:26.574Z,15.1
2017-04-06T14:53:36.569Z,15.1
2017-04-06T14:53:46.563Z,15.2
2017-04-06T14:53:56.559Z,15.2
2017-04-06T14:54:06.557Z,15.2
2017-04-06T14:54:16.549Z,15.1
2017-04-06T14:54:26.544Z,15.2
2017-04-06T14:54:36.541Z,15.1
2017-04-06T14:54:46.536Z,15.2
2017-04-06T14:54:56.532Z,15.2
2017-04-06T14:55:06.526Z,15.2
2017-04-06T14:55:16.519Z,15.2
2017-04-06T14:55:26.512Z,15.2
2017-04-06T14:55:36.507Z,15.2
2017-04-06T14:55:46.754Z,15.1
2017-04-06T14:55:56.497Z,15.2
2017-04-06T14:56:06.493Z,15.1
2017-04-06T14:56:16.488Z,15.1
2017-04-06T14:56:26.483Z,15.1
2017-04-06T14:56:36.478Z,15.2
2017-04-06T14:56:46.471Z,15.2
2017-04-06T14:56:56.466Z,15.2
2017-04-06T14:57:06.462Z,15.3
2017-04-06T14:57:16.458Z,15.2
2017-04-06T14:57:26.451Z,15.2
2017-04-06T14:57:36.448Z,15.3
2017-04-06T14:57:46.441Z,15.3
2017-04-06T14:57:56.436Z,15.2
2017-04-06T14:58:06.431Z,15.3
2017-04-06T14:58:16.426Z,15.3
2017-04-06T14:58:26.421Z,15.2
2017-04-06T14:58:36.413Z,15.2
2017-04-06T14:58:46.409Z,15
2017-04-06T14:58:56.405Z,15
2017-04-06T14:59:06.400Z,15
2017-04-06T14:59:16.393Z,15
2017-04-06T14:59:26.389Z,15
2017-04-06T14:59:36.386Z,15.1
2017-04-06T14:59:46.380Z,15.1
2017-04-06T14:59:56.374Z,15.2
2017-04-06T15:00:06.365Z,15.2
2017-04-06T15:00:16.363Z,15.2
2017-04-06T15:00:26.357Z,15.2
2017-04-06T15:00:36.350Z,15.2
2017-04-06T15:00:46.598Z,15.1
2017-04-06T15:00:56.342Z,15.2
2017-04-06T15:01:06.336Z,15.2
2017-04-06T15:01:16.329Z,15.2
2017-04-06T15:01:26.338Z,15.2
2017-04-06T15:01:36.320Z,15.2
2017-04-06T15:01:46.312Z,15.3
2017-04-06T15:01:56.309Z,15.3
2017-04-06T15:02:06.304Z,15.2
2017-04-06T15:02:16.297Z,15.2
2017-04-06T15:02:26.295Z,15.2
2017-04-06T15:02:36.288Z,15.2
2017-04-06T15:02:46.284Z,15.2
2017-04-06T15:02:56.277Z,15.2
2017-04-06T15:03:06.272Z,15.2
2017-04-06T15:03:16.268Z,15.2
2017-04-06T15:03:26.264Z,15.2
2017-04-06T15:03:36.257Z,15.3
2017-04-06T15:03:46.257Z,15.3
2017-04-06T15:03:56.246Z,15.3
2017-04-06T15:04:06.241Z,15.3
2017-04-06T15:04:16.236Z,15.3
2017-04-06T15:04:26.232Z,15.3
2017-04-06T15:04:36.228Z,15.3
2017-04-06T15:04:46.222Z,15.3
2017-04-06T15:04:56.215Z,15.3
2017-04-06T15:05:06.211Z,15.3
2017-04-06T15:05:16.206Z,15.3
2017-04-06T15:05:26.198Z,15.3
2017-04-06T15:05:36.195Z,15.3
2017-04-06T15:05:46.438Z,15.3
2017-04-06T15:05:56.185Z,15.3
2017-04-06T15:06:06.179Z,15.3
2017-04-06T15:06:16.173Z,15.3
2017-04-06T15:06:26.167Z,15.3
2017-04-06T15:06:36.163Z,15.2
2017-04-06T15:06:46.156Z,15.2
2017-04-06T15:06:56.152Z,15.2
2017-04-06T15:07:06.145Z,15.2
2017-04-06T15:07:16.140Z,15.2
2017-04-06T15:07:26.135Z,15.3
2017-04-06T15:07:36.129Z,15.3
2017-04-06T15:07:46.126Z,15.3
2017-04-06T15:07:56.119Z,15.2
2017-04-06T15:08:06.116Z,15.2
2017-04-06T15:08:16.111Z,15.3
2017-04-06T15:08:26.102Z,15.3
2017-04-06T15:08:36.101Z,15.2
2017-04-06T15:08:46.095Z,15.3
2017-04-06T15:08:56.087Z,15.3
2017-04-06T15:09:06.086Z,15.2
2017-04-06T15:09:16.077Z,15.2
2017-04-06T15:09:26.073Z,15.2
2017-04-06T15:09:36.068Z,15.3
2017-04-06T15:09:46.060Z,15.3
2017-04-06T15:09:56.055Z,15.3
2017-04-06T15:10:06.051Z,15.3
2017-04-06T15:10:16.046Z,15.3
2017-04-06T15:10:26.040Z,15.3
2017-04-06T15:10:36.038Z,15.3
2017-04-06T15:10:46.031Z,15.2
2017-04-06T15:10:56.027Z,15.3
2017-04-06T15:11:06.022Z,15.2
2017-04-06T15:11:16.015Z,15.3
2017-04-06T15:11:26.011Z,15.3
2017-04-06T15:11:36.003Z,15.2
2017-04-06T15:11:45.998Z,15.2
2017-04-06T15:11:55.993Z,15.2
2017-04-06T15:12:06.013Z,15.2
2017-04-06T15:12:15.985Z,15.2
2017-04-06T15:12:25.978Z,15.3
2017-04-06T15:12:35.974Z,15.3
2017-04-06T15:12:45.969Z,15.3
2017-04-06T15:12:55.962Z,15.3
2017-04-06T15:13:05.960Z,15.3
2017-04-06T15:13:15.954Z,15.3
2017-04-06T15:13:25.949Z,15.2
2017-04-06T15:13:35.945Z,15.3
2017-04-06T15:13:45.937Z,15.2
2017-04-06T15:13:55.936Z,15.3
2017-04-06T15:14:05.928Z,15.2
2017-04-06T15:14:15.919Z,15.3
2017-04-06T15:14:25.918Z,15.3
2017-04-06T15:14:35.913Z,15.3
2017-04-06T15:14:45.906Z,15.2
2017-04-06T15:14:55.902Z,15.3
2017-04-06T15:15:05.895Z,15.3
2017-04-06T15:15:15.890Z,15.3
2017-04-06T15:15:25.883Z,15.3
2017-04-06T15:15:35.880Z,15.2
2017-04-06T15:15:45.873Z,15.2
2017-04-06T15:15:55.868Z,15.2
2017-04-06T15:16:05.864Z,15.1
2017-04-06T15:16:15.859Z,15.2
2017-04-06T15:16:25.851Z,15.1
2017-04-06T15:16:35.848Z,15.2
2017-04-06T15:16:45.844Z,15.2
2017-04-06T15:16:55.838Z,15.2
2017-04-06T15:17:05.833Z,15.2
2017-04-06T15:17:15.824Z,15.2
2017-04-06T15:17:25.841Z,15.3
2017-04-06T15:17:35.818Z,15.2
2017-04-06T15:17:45.811Z,15.2
2017-04-06T15:17:55.804Z,15.2
2017-04-06T15:18:05.799Z,15.2
2017-04-06T15:18:15.795Z,15.1
2017-04-06T15:18:25.788Z,15.3
2017-04-06T15:18:35.785Z,15.2
2017-04-06T15:18:45.777Z,15.3
2017-04-06T15:18:55.773Z,15.3
2017-04-06T15:19:05.769Z,15.2
2017-04-06T15:19:15.765Z,15.3
2017-04-06T15:19:25.760Z,15.3
2017-04-06T15:19:35.754Z,15.3
2017-04-06T15:19:45.747Z,15.2
2017-04-06T15:19:55.744Z,15.1
2017-04-06T15:20:05.735Z,15.1
2017-04-06T15:20:15.733Z,15
2017-04-06T15:20:25.724Z,15
2017-04-06T15:20:35.722Z,15.1
2017-04-06T15:20:45.716Z,15
2017-04-06T15:20:55.708Z,15
2017-04-06T15:21:05.704Z,15
2017-04-06T15:21:15.700Z,15.2
2017-04-06T15:21:25.692Z,15.1
2017-04-06T15:21:35.689Z,15.1
2017-04-06T15:21:45.683Z,15.1
2017-04-06T15:21:55.679Z,15
2017-04-06T15:22:05.675Z,15
2017-04-06T15:22:15.666Z,15.1
2017-04-06T15:22:25.663Z,15.1
2017-04-06T15:22:35.657Z,15.1
2017-04-06T15:22:45.653Z,15
2017-04-06T15:22:55.649Z,15.1
2017-04-06T15:23:05.641Z,15.2
2017-04-06T15:23:15.640Z,15.1
2017-04-06T15:23:25.634Z,15.1
2017-04-06T15:23:35.626Z,15.1
2017-04-06T15:23:45.620Z,14.9
2017-04-06T15:23:55.620Z,15
2017-04-06T15:24:05.612Z,14.9
2017-04-06T15:24:15.606Z,14.9
2017-04-06T15:24:25.601Z,14.9
2017-04-06T15:24:35.595Z,14.9
2017-04-06T15:24:45.590Z,15
2017-04-06T15:24:55.582Z,15.1
2017-04-06T15:25:05.578Z,14.9
2017-04-06T15:25:15.579Z,14.9
2017-04-06T15:25:25.569Z,14.9
2017-04-06T15:25:35.562Z,15
2017-04-06T15:25:45.809Z,14.9
2017-04-06T15:25:55.554Z,15
2017-04-06T15:26:05.548Z,15
2017-04-06T15:26:15.541Z,14.9
2017-04-06T15:26:25.536Z,14.9
2017-04-06T15:26:35.530Z,14.9
2017-04-06T15:26:45.525Z,14.9
2017-04-06T15:26:55.519Z,14.9
2017-04-06T15:27:05.543Z,14.9
2017-04-06T15:27:15.510Z,14.9
2017-04-06T15:27:25.507Z,14.9
2017-04-06T15:27:35.501Z,14.9
2017-04-06T15:27:45.492Z,14.9
2017-04-06T15:27:55.489Z,14.9
2017-04-06T15:28:05.482Z,14.9
2017-04-06T15:28:15.478Z,14.9
2017-04-06T15:28:25.476Z,14.9
2017-04-06T15:28:35.467Z,15
2017-04-06T15:28:45.462Z,14.9
2017-04-06T15:28:55.456Z,14.9
2017-04-06T15:29:05.449Z,15
2017-04-06T15:29:15.451Z,15
2017-04-06T15:29:25.444Z,14.9
2017-04-06T15:29:35.436Z,14.9
2017-04-06T15:29:45.431Z,14.9
2017-04-06T15:29:55.428Z,15
2017-04-06T15:30:05.421Z,14.9
2017-04-06T15:30:15.416Z,14.9
2017-04-06T15:30:25.409Z,14.8
2017-04-06T15:30:35.403Z,14.9
2017-04-06T15:30:45.650Z,14.8
2017-04-06T15:30:55.397Z,14.9
2017-04-06T15:31:05.391Z,14.8
2017-04-06T15:31:15.382Z,14.8
2017-04-06T15:31:25.377Z,14.8
2017-04-06T15:31:35.373Z,14.8
2017-04-06T15:31:45.368Z,14.8
2017-04-06T15:31:55.362Z,14.8
2017-04-06T15:32:05.355Z,14.8
2017-04-06T15:32:15.351Z,14.8
2017-04-06T15:32:25.346Z,14.7
2017-04-06T15:32:35.343Z,14.7
2017-04-06T15:32:45.336Z,14.7
2017-04-06T15:32:55.332Z,14.7
2017-04-06T15:33:05.325Z,14.7
2017-04-06T15:33:15.323Z,14.6
2017-04-06T15:33:25.316Z,14.6
2017-04-06T15:33:35.308Z,14.6
2017-04-06T15:33:45.305Z,14.6
2017-04-06T15:33:55.297Z,14.5
2017-04-06T15:34:05.292Z,14.5
2017-04-06T15:34:15.287Z,14.6
2017-04-06T15:34:25.285Z,14.6
2017-04-06T15:35:05.262Z,14.5
2017-04-06T15:35:15.258Z,14.5
2017-04-06T15:35:25.253Z,14.6
2017-04-06T15:35:35.245Z,14.6
2017-04-06T15:35:45.492Z,14.5
2017-04-06T15:35:55.237Z,14.6
2017-04-06T15:36:05.230Z,14.5
2017-04-06T15:36:15.225Z,14.6
2017-04-06T15:36:25.219Z,14.6
2017-04-06T15:36:35.216Z,14.5
2017-04-06T15:36:45.208Z,14.4
2017-04-06T15:36:55.204Z,14.4
2017-04-06T15:37:05.200Z,14.5
2017-04-06T15:37:15.195Z,14.4
2017-04-06T15:37:25.189Z,14.4
2017-04-06T15:37:35.181Z,14.3
2017-04-06T15:37:45.176Z,14.3
2017-04-06T15:37:55.173Z,14.4
2017-04-06T15:38:05.166Z,14.4
2017-04-06T15:38:15.160Z,14.4
2017-04-06T15:38:25.156Z,14.4
2017-04-06T15:38:35.153Z,14.4
2017-04-06T15:38:45.145Z,14.3
2017-04-06T15:38:55.141Z,14.3
2017-04-06T15:39:05.134Z,14.3
2017-04-06T15:39:15.129Z,14.3
2017-04-06T15:39:25.126Z,14.3
2017-04-06T15:39:35.121Z,14.3
2017-04-06T15:39:45.115Z,14.3
2017-04-06T15:39:55.109Z,14.3
2017-04-06T15:40:05.103Z,14.3
2017-04-06T15:40:15.097Z,14.3
2017-04-06T15:40:25.093Z,14.3
2017-04-06T15:40:35.088Z,14.3
2017-04-06T15:40:45.082Z,14.3
2017-04-06T15:40:55.079Z,14.3
2017-04-06T15:41:05.072Z,14.3
2017-04-06T15:41:15.066Z,14.3
2017-04-06T15:41:25.061Z,14.3
2017-04-06T15:41:35.057Z,14.3
2017-04-06T15:41:45.051Z,14.3
2017-04-06T15:41:55.047Z,14.3
2017-04-06T15:42:05.042Z,14.3
2017-04-06T15:42:15.035Z,14.3
2017-04-06T15:42:25.030Z,14.3
2017-04-06T15:42:35.026Z,14.3
2017-04-06T15:42:45.020Z,14.1
2017-04-06T15:42:55.015Z,14.2
2017-04-06T15:43:05.010Z,14.3
2017-04-06T15:43:15.002Z,14.3
2017-04-06T15:43:25.000Z,14.3
2017-04-06T15:43:34.994Z,14.3
2017-04-06T15:43:44.989Z,14.2
2017-04-06T15:43:54.983Z,14.3
2017-04-06T15:44:04.975Z,14.3
2017-04-06T15:44:14.971Z,14.3
2017-04-06T15:44:24.964Z,14.2
2017-04-06T15:44:34.961Z,14.3
2017-04-06T15:44:44.957Z,14.3
2017-04-06T15:44:54.950Z,14.3
2017-04-06T15:45:04.947Z,14.3
2017-04-06T15:45:14.941Z,14.3
2017-04-06T15:45:24.936Z,14.2
2017-04-06T15:45:34.931Z,14.2
2017-04-06T15:45:44.923Z,14.2
2017-04-06T15:45:54.918Z,14.3
2017-04-06T15:46:04.916Z,14.3
2017-04-06T15:46:14.906Z,14.2
2017-04-06T15:46:24.904Z,14.2
2017-04-06T15:46:34.899Z,14.2
2017-04-06T15:46:44.896Z,14.2
2017-04-06T15:46:54.889Z,14.3
2017-04-06T15:47:04.879Z,14.3
2017-04-06T15:47:14.878Z,14.3
2017-04-06T15:47:24.871Z,14.3
2017-04-06T15:47:34.866Z,14.3
2017-04-06T15:47:44.860Z,14.3
2017-04-06T15:47:54.855Z,14.3
2017-04-06T15:48:04.880Z,14.3
2017-04-06T15:48:14.844Z,14.3
2017-04-06T15:48:24.840Z,14.4
2017-04-06T15:48:34.834Z,14.2
2017-04-06T15:48:44.829Z,14.3
2017-04-06T15:48:54.821Z,14.3
2017-04-06T15:49:04.819Z,14.3
2017-04-06T15:49:14.811Z,14.3
2017-04-06T15:49:24.812Z,14.2
2017-04-06T15:49:34.804Z,14.2
2017-04-06T15:49:44.796Z,14.2
2017-04-06T15:49:54.789Z,14.3
2017-04-06T15:50:04.787Z,14.2
2017-04-06T15:50:14.778Z,14.3
2017-04-06T15:50:24.774Z,14.2
2017-04-06T15:50:34.771Z,14.2
2017-04-06T15:50:44.765Z,14.3
2017-04-06T15:50:54.760Z,14.2
2017-04-06T15:51:04.754Z,14.3
2017-04-06T15:51:14.749Z,14.3
2017-04-06T15:51:24.743Z,14.2
2017-04-06T15:51:34.740Z,14.2
2017-04-06T15:51:44.733Z,14.2
2017-04-06T15:51:54.729Z,14.2
2017-04-06T15:52:04.720Z,14.2
2017-04-06T15:52:14.717Z,14.1
2017-04-06T15:52:24.713Z,14.1
2017-04-06T15:52:34.704Z,14.1
2017-04-06T15:52:44.699Z,14.1
2017-04-06T15:52:54.695Z,14.2
2017-04-06T15:53:04.688Z,14.2
2017-04-06T15:53:14.710Z,14.2
2017-04-06T15:53:24.680Z,14.2
2017-04-06T15:53:34.675Z,14.2
2017-04-06T15:53:44.670Z,14.2
2017-04-06T15:53:54.664Z,14.2
2017-04-06T15:54:04.659Z,14.3
2017-04-06T15:54:14.653Z,14.2
2017-04-06T15:54:24.647Z,14.3
2017-04-06T15:54:34.642Z,14.2
2017-04-06T15:54:44.635Z,14.2
2017-04-06T15:54:54.631Z,14.2
2017-04-06T15:55:04.627Z,14.2
2017-04-06T15:55:14.623Z,14.2
2017-04-06T15:55:24.616Z,14.2
2017-04-06T15:55:34.611Z,14.2
2017-04-06T15:55:44.853Z,14.2
2017-04-06T15:55:54.600Z,14.2
2017-04-06T15:56:04.593Z,14.2
2017-04-06T15:56:14.588Z,14.3
2017-04-06T15:56:24.582Z,14.3
2017-04-06T15:56:34.580Z,14.2
2017-04-06T15:56:44.575Z,14.2
2017-04-06T15:56:54.569Z,14.2
2017-04-06T15:57:04.562Z,14.3
2017-04-06T15:57:14.556Z,14.2
2017-04-06T15:57:24.551Z,14.3
2017-04-06T15:57:34.548Z,14.2
2017-04-06T15:57:44.541Z,14.2
2017-04-06T15:57:54.534Z,14.1
2017-04-06T15:58:04.533Z,14.2
2017-04-06T15:58:14.525Z,14.2
2017-04-06T15:58:24.519Z,14.3
2017-04-06T15:58:34.517Z,14.2
2017-04-06T15:58:44.510Z,14.2
2017-04-06T15:58:54.504Z,14.2
2017-04-06T15:59:04.497Z,14.1
2017-04-06T15:59:14.492Z,14.3
2017-04-06T15:59:24.489Z,14.3
2017-04-06T15:59:34.483Z,14.3
2017-04-06T15:59:44.477Z,14.3
2017-04-06T15:59:54.471Z,14.3
2017-04-06T16:00:04.465Z,14.2
2017-04-06T16:00:14.462Z,14.2
2017-04-06T16:00:24.454Z,14.2
2017-04-06T16:00:34.451Z,14.2
2017-04-06T16:00:44.696Z,14.2
2017-04-06T16:00:54.438Z,14.2
2017-04-06T16:01:04.433Z,14.3
2017-04-06T16:01:14.432Z,14.2
2017-04-06T16:01:24.424Z,14.2
2017-04-06T16:01:34.421Z,14.2
2017-04-06T16:01:44.413Z,14.2
2017-04-06T16:01:54.407Z,14.3
2017-04-06T16:02:04.402Z,14.2
2017-04-06T16:02:14.395Z,14.1
2017-04-06T16:02:24.392Z,14.2
2017-04-06T16:02:34.386Z,14.2
2017-04-06T16:02:44.381Z,14.1
2017-04-06T16:02:54.375Z,14.2
2017-04-06T16:03:04.371Z,14.2
2017-04-06T16:03:14.363Z,14.2
2017-04-06T16:03:24.360Z,14.2
2017-04-06T16:03:34.353Z,14.1
2017-04-06T16:03:44.348Z,14.2
2017-04-06T16:03:54.344Z,14.2
2017-04-06T16:04:04.337Z,14.1
2017-04-06T16:04:14.333Z,14.1
2017-04-06T16:04:24.326Z,14.1
2017-04-06T16:04:34.323Z,14.2
2017-04-06T16:04:44.320Z,14.1
2017-04-06T16:04:54.310Z,14.2
2017-04-06T16:05:04.307Z,14.2
2017-04-06T16:05:14.300Z,14.2
2017-04-06T16:05:24.296Z,14.2
2017-04-06T16:05:34.293Z,14.3
2017-04-06T16:05:44.536Z,14.3
2017-04-06T16:05:54.278Z,14.3
2017-04-06T16:06:04.275Z,14.3
2017-04-06T16:06:14.271Z,14.2
2017-04-06T16:06:24.265Z,14.2
2017-04-06T16:06:34.258Z,14.3
2017-04-06T16:06:44.256Z,14.3
2017-04-06T16:06:54.249Z,14.3
2017-04-06T16:07:04.241Z,14.3
2017-04-06T16:07:14.238Z,14.2
2017-04-06T16:07:24.233Z,14.2
2017-04-06T16:07:34.225Z,14.3
2017-04-06T16:07:44.222Z,14.3
2017-04-06T16:07:54.215Z,14.3
2017-04-06T16:08:04.211Z,14.3
2017-04-06T16:08:14.205Z,14.3
2017-04-06T16:08:24.200Z,14.2
2017-04-06T16:08:34.196Z,14.2
2017-04-06T16:08:44.189Z,14.2
2017-04-06T16:08:54.185Z,14.1
2017-04-06T16:09:04.179Z,14.1
2017-04-06T16:09:14.174Z,14.1
2017-04-06T16:09:24.167Z,14.1
2017-04-06T16:09:34.162Z,14.2
2017-04-06T16:09:44.157Z,14.1
2017-04-06T16:09:54.150Z,14.1
2017-04-06T16:10:04.148Z,14.2
2017-04-06T16:10:14.140Z,14.2
2017-04-06T16:10:24.136Z,14.2
2017-04-06T16:10:34.134Z,14.2
2017-04-06T16:10:44.377Z,14.2
2017-04-06T16:10:54.122Z,14.1
2017-04-06T16:11:04.113Z,14.2
2017-04-06T16:11:14.108Z,14.2
2017-04-06T16:11:24.102Z,14.3
2017-04-06T16:11:34.096Z,14.2
2017-04-06T16:11:44.092Z,14.2
2017-04-06T16:11:54.086Z,14.3
2017-04-06T16:12:04.080Z,14.3
2017-04-06T16:12:14.075Z,14.2
2017-04-06T16:12:24.071Z,14.3
2017-04-06T16:12:34.066Z,14.2
2017-04-06T16:12:44.062Z,14.2
2017-04-06T16:12:54.054Z,14.3
2017-04-06T16:13:04.051Z,14.3
2017-04-06T16:13:14.046Z,14.1
2017-04-06T16:13:24.039Z,14.1
2017-04-06T16:13:34.035Z,14.2
2017-04-06T16:13:44.028Z,14.1
2017-04-06T16:13:54.022Z,14.1
2017-04-06T16:14:04.019Z,14.1
2017-04-06T16:14:14.013Z,14.1
2017-04-06T16:14:24.008Z,14.1
2017-04-06T16:14:34.003Z,14.1
2017-04-06T16:14:43.998Z,14.1
2017-04-06T16:14:53.994Z,14.1
2017-04-06T16:15:03.988Z,14.2
2017-04-06T16:15:13.982Z,14.1
2017-04-06T16:15:23.977Z,14.2
2017-04-06T16:15:33.970Z,14.1
2017-04-06T16:15:43.965Z,14
2017-04-06T16:15:53.958Z,14
2017-04-06T16:16:03.953Z,14
2017-04-06T16:16:13.949Z,14
2017-04-06T16:16:23.945Z,14
2017-04-06T16:16:33.941Z,14
2017-04-06T16:16:43.935Z,14.1
2017-04-06T16:16:53.928Z,13.9
2017-04-06T16:17:03.921Z,14
2017-04-06T16:17:13.916Z,14
2017-04-06T16:17:23.910Z,14
2017-04-06T16:17:33.904Z,14.1
2017-04-06T16:17:43.901Z,13.9
2017-04-06T16:17:53.894Z,14.1
2017-04-06T16:18:03.891Z,14
2017-04-06T16:18:13.883Z,14.1
2017-04-06T16:18:23.881Z,14
2017-04-06T16:18:33.872Z,14
2017-04-06T16:18:43.870Z,14.1
2017-04-06T16:18:53.865Z,14.1
2017-04-06T16:19:03.856Z,14.1
2017-04-06T16:19:13.851Z,14
2017-04-06T16:19:23.848Z,14.1
2017-04-06T16:19:33.839Z,14.1
2017-04-06T16:19:43.839Z,14.2
2017-04-06T16:19:53.830Z,14
2017-04-06T16:20:03.827Z,14.1
2017-04-06T16:20:13.821Z,14.2
2017-04-06T16:20:23.813Z,14.2
2017-04-06T16:20:33.811Z,14.1
2017-04-06T16:20:43.804Z,14.1
2017-04-06T16:20:53.799Z,14.1
2017-04-06T16:21:03.794Z,14.1
2017-04-06T16:21:13.790Z,14.1
2017-04-06T16:21:23.781Z,14.2
2017-04-06T16:21:33.778Z,14.1
2017-04-06T16:21:43.773Z,14.2
2017-04-06T16:21:53.767Z,14.1
2017-04-06T16:22:03.760Z,14
2017-04-06T16:22:13.754Z,14.1
2017-04-06T16:22:23.750Z,14
2017-04-06T16:22:33.746Z,14
2017-04-06T16:22:43.737Z,13.9
2017-04-06T16:22:53.732Z,14
2017-04-06T16:23:03.730Z,14
2017-04-06T16:23:13.723Z,14
2017-04-06T16:23:23.719Z,14
2017-04-06T16:23:33.711Z,13.9
2017-04-06T16:23:43.707Z,14
2017-04-06T16:23:53.702Z,14
2017-04-06T16:24:03.694Z,14
2017-04-06T16:24:13.689Z,14
2017-04-06T16:24:23.686Z,14
2017-04-06T16:24:33.681Z,13.9
2017-04-06T16:24:43.676Z,14
2017-04-06T16:24:53.668Z,14
2017-04-06T16:25:03.663Z,13.9
2017-04-06T16:25:13.662Z,13.9
2017-04-06T16:25:23.655Z,14
2017-04-06T16:25:33.649Z,13.9
2017-04-06T16:25:43.892Z,14
2017-04-06T16:25:53.638Z,14
2017-04-06T16:26:03.633Z,14
2017-04-06T16:26:13.628Z,14
2017-04-06T16:26:23.622Z,13.9
2017-04-06T16:26:33.618Z,14
2017-04-06T16:26:43.613Z,13.9
2017-04-06T16:26:53.608Z,13.9
2017-04-06T16:27:03.602Z,13.9
2017-04-06T16:27:13.621Z,13.9
2017-04-06T16:27:23.591Z,14
2017-04-06T16:27:33.582Z,14
2017-04-06T16:27:43.580Z,13.9
2017-04-06T16:27:53.574Z,13.9
2017-04-06T16:28:03.567Z,13.9
2017-04-06T16:28:13.561Z,14
2017-04-06T16:28:23.558Z,13.9
2017-04-06T16:28:33.552Z,13.9
2017-04-06T16:28:43.546Z,13.9
2017-04-06T16:28:53.541Z,13.8
2017-04-06T16:29:03.535Z,13.9
2017-04-06T16:29:13.530Z,13.8
2017-04-06T16:29:23.524Z,13.7
2017-04-06T16:29:33.519Z,13.7
2017-04-06T16:29:43.512Z,13.8
2017-04-06T16:29:53.509Z,13.8
2017-04-06T16:30:03.503Z,13.8
2017-04-06T16:30:13.499Z,13.9
2017-04-06T16:30:23.492Z,13.9
2017-04-06T16:30:33.489Z,13.9
2017-04-06T16:30:43.733Z,13.9
2017-04-06T16:30:53.476Z,13.9
2017-04-06T16:31:03.472Z,14
2017-04-06T16:31:13.468Z,13.9
2017-04-06T16:31:23.465Z,13.9
2017-04-06T16:31:33.454Z,13.8
2017-04-06T16:31:43.451Z,13.9
2017-04-06T16:31:53.445Z,13.9
2017-04-06T16:32:03.438Z,13.8
2017-04-06T16:32:13.433Z,13.9
2017-04-06T16:32:23.430Z,14
2017-04-06T16:32:33.422Z,13.9
2017-04-06T16:32:43.420Z,14
2017-04-06T16:32:53.411Z,14
2017-04-06T16:33:03.408Z,13.9
2017-04-06T16:33:13.403Z,13.9
2017-04-06T16:33:23.397Z,13.9
2017-04-06T16:33:33.393Z,13.9
2017-04-06T16:33:43.385Z,14
2017-04-06T16:33:53.380Z,13.9
2017-04-06T16:34:03.373Z,13.9
2017-04-06T16:34:13.370Z,13.8
2017-04-06T16:34:23.365Z,13.8
2017-04-06T16:34:33.358Z,13.8
2017-04-06T16:34:43.352Z,13.9
2017-04-06T16:34:53.350Z,13.8
2017-04-06T16:35:03.342Z,13.8
2017-04-06T16:35:13.339Z,13.8
2017-04-06T16:35:23.334Z,13.8
2017-04-06T16:35:33.325Z,13.7
2017-04-06T16:35:43.622Z,13.8
2017-04-06T16:35:53.317Z,13.8
2017-04-06T16:36:03.314Z,13.8
2017-04-06T16:36:13.303Z,13.8
2017-04-06T16:36:23.301Z,13.8
2017-04-06T16:36:33.305Z,13.8
2017-04-06T16:36:43.289Z,13.7
2017-04-06T16:36:53.284Z,13.7
2017-04-06T16:37:03.278Z,13.6
2017-04-06T16:37:13.273Z,13.6
2017-04-06T16:37:23.266Z,13.7
2017-04-06T16:37:33.263Z,13.6
2017-04-06T16:37:43.258Z,13.7
2017-04-06T16:37:53.248Z,13.6
2017-04-06T16:38:03.244Z,13.6
2017-04-06T16:38:13.237Z,13.7
2017-04-06T16:38:23.234Z,13.7
2017-04-06T16:38:33.228Z,13.8
2017-04-06T16:38:43.221Z,13.8
2017-04-06T16:38:53.218Z,13.7
2017-04-06T16:39:03.212Z,13.7
2017-04-06T16:39:13.207Z,13.7
2017-04-06T16:39:23.203Z,13.8
2017-04-06T16:39:33.196Z,13.7
2017-04-06T16:39:43.190Z,13.7
2017-04-06T16:39:53.184Z,13.7
2017-04-06T16:40:03.179Z,13.7