createdAt,value
2023-01-10T00:02:45.943Z,97317.75
2023-01-10T00:05:55.109Z,97319.91
2023-01-10T00:09:00.628Z,97314.69
2023-01-10T00:12:22.712Z,97325.84
2023-01-10T00:15:28.192Z,97328.53
2023-01-10T00:18:34.507Z,97335.44
2023-01-10T00:21:42.684Z,97329.19
2023-01-10T00:24:49.409Z,97332.91
2023-01-10T00:28:03.009Z,97343.34
2023-01-10T00:31:12.138Z,97319.88
2023-01-10T00:34:18.241Z,97334.22
2023-01-10T00:37:27.340Z,97349.03
2023-01-10T00:40:32.713Z,97358.75
2023-01-10T00:43:54.590Z,97350.91
2023-01-10T00:47:00.397Z,97364.88
2023-01-10T00:50:08.715Z,97366.22
2023-01-10T00:53:16.848Z,97375.81
2023-01-10T00:56:23.051Z,97376.66
2023-01-10T00:59:29.612Z,97378.53
2023-01-10T01:02:35.899Z,97380.19
2023-01-10T01:05:44.828Z,97389.16
2023-01-10T01:08:53.896Z,97386.66
2023-01-10T01:11:59.704Z,97382.47
2023-01-10T01:15:05.935Z,97394.75
2023-01-10T01:18:13.295Z,97395.31
2023-01-10T01:21:21.477Z,97387.28
2023-01-10T01:24:29.599Z,97389.81
2023-01-10T01:27:35.924Z,97405.56
2023-01-10T01:30:41.792Z,97405.00
2023-01-10T01:33:48.467Z,97399.91
2023-01-10T01:36:53.797Z,97403.06
2023-01-10T01:40:02.945Z,97404.25
2023-01-10T01:43:08.448Z,97411.75
2023-01-10T01:46:14.785Z,97413.88
2023-01-10T01:49:26.331Z,97407.22
2023-01-10T01:52:38.182Z,97405.94
2023-01-10T01:55:50.304Z,97404.25
2023-01-10T01:59:02.907Z,97407.97
2023-01-10T02:02:20.158Z,97402.09
2023-01-10T02:05:29.682Z,97414.28
2023-01-10T02:08:35.418Z,97412.63
2023-01-10T02:11:44.401Z,97414.22
2023-01-10T02:14:55.191Z,97413.72
2023-01-10T02:18:06.660Z,97425.94
2023-01-10T02:21:40.309Z,97422.09
2023-01-10T02:25:37.107Z,97421.34
2023-01-10T02:29:30.795Z,97437.00
2023-01-10T02:33:05.195Z,97438.66
2023-01-10T02:36:39.459Z,97444.56
2023-01-10T02:40:01.744Z,97447.91
2023-01-10T02:43:18.617Z,97453.78
2023-01-10T02:46:32.179Z,97457.50
2023-01-10T02:49:50.871Z,97462.69
2023-01-10T02:52:56.952Z,97454.72
2023-01-10T02:56:43.170Z,97461.50
2023-01-10T03:00:12.788Z,97475.22
2023-01-10T03:03:39.119Z,97465.53
2023-01-10T03:06:59.463Z,97477.47
2023-01-10T03:10:13.900Z,97478.81
2023-01-10T03:13:29.687Z,97483.47
2023-01-10T03:16:44.008Z,97481.41
2023-01-10T03:19:56.670Z,97485.72
2023-01-10T03:23:09.843Z,97500.25
2023-01-10T03:26:18.914Z,97493.09
2023-01-10T03:29:34.606Z,97503.25
2023-01-10T03:32:40.558Z,97520.78
2023-01-10T03:36:16.859Z,97526.84
2023-01-10T03:39:38.728Z,97529.06
2023-01-10T03:43:15.541Z,97526.56
2023-01-10T03:46:34.044Z,97537.91
2023-01-10T03:49:48.245Z,97537.00
2023-01-10T03:52:53.727Z,97538.66
2023-01-10T03:56:04.072Z,97547.78
2023-01-10T03:59:09.460Z,97550.44
2023-01-10T04:02:16.827Z,97552.50
2023-01-10T04:05:22.747Z,97558.22
2023-01-10T04:08:29.211Z,97555.88
2023-01-10T04:11:37.536Z,97578.63
2023-01-10T04:14:45.666Z,97570.22
2023-01-10T04:17:52.133Z,97571.34
2023-01-10T04:20:58.353Z,97581.22
2023-01-10T04:24:03.755Z,97577.84
2023-01-10T04:27:14.147Z,97594.25
2023-01-10T04:30:20.917Z,97602.09
2023-01-10T04:33:28.640Z,97600.56
2023-01-10T04:36:34.045Z,97608.66
2023-01-10T04:39:40.591Z,97599.63
2023-01-10T04:42:48.879Z,97608.53
2023-01-10T04:45:55.365Z,97614.94
2023-01-10T04:49:01.369Z,97621.00
2023-01-10T04:52:07.644Z,97615.78
2023-01-10T04:55:14.122Z,97620.91
2023-01-10T04:58:23.358Z,97631.44
2023-01-10T05:01:29.656Z,97631.44
2023-01-10T05:04:36.304Z,97649.97
2023-01-10T05:07:43.220Z,97645.78
2023-01-10T05:10:49.452Z,97658.22
2023-01-10T05:13:58.156Z,97663.78
2023-01-10T05:17:04.407Z,97661.50
2023-01-10T05:20:10.923Z,97674.72
2023-01-10T05:23:17.274Z,97680.16
2023-01-10T05:26:25.980Z,97670.75
2023-01-10T05:29:36.322Z,97673.72
2023-01-10T05:32:42.135Z,97688.41
2023-01-10T05:35:48.324Z,97699.59
2023-01-10T05:38:55.495Z,97700.53
2023-01-10T05:42:01.751Z,97711.72
2023-01-10T05:45:11.486Z,97717.25
2023-01-10T05:48:17.788Z,97717.44
2023-01-10T05:51:23.191Z,97725.44
2023-01-10T05:54:29.853Z,97733.66
2023-01-10T05:57:35.272Z,97729.44
2023-01-10T06:00:44.190Z,97733.88
2023-01-10T06:03:50.041Z,97731.44
2023-01-10T06:06:56.623Z,97739.44
2023-01-10T06:10:02.161Z,97744.47
2023-01-10T06:13:09.972Z,97748.47
2023-01-10T06:16:18.277Z,97749.56
2023-01-10T06:19:24.560Z,97758.47
2023-01-10T06:22:30.961Z,97768.94
2023-01-10T06:25:40.934Z,97770.56
2023-01-10T06:28:46.355Z,97775.72
2023-01-10T06:31:55.495Z,97776.53
2023-01-10T06:35:00.893Z,97779.91
2023-01-10T06:38:07.520Z,97794.56
2023-01-10T06:41:15.915Z,97794.72
2023-01-10T06:44:22.410Z,97797.22
2023-01-10T06:47:31.118Z,97797.97
2023-01-10T06:50:37.415Z,97799.81
2023-01-10T06:53:42.842Z,97814.56
2023-01-10T06:56:51.078Z,97824.22
2023-01-10T06:59:57.033Z,97826.81
2023-01-10T07:03:06.119Z,97827.34
2023-01-10T07:06:13.063Z,97833.41
2023-01-10T07:09:19.575Z,97837.06
2023-01-10T07:12:25.124Z,97837.88
2023-01-10T07:15:31.780Z,97833.41
2023-01-10T07:18:42.633Z,97845.69
2023-01-10T07:21:49.271Z,97852.72
2023-01-10T07:24:55.161Z,97851.94
2023-01-10T07:28:01.461Z,97852.91
2023-01-10T07:31:09.027Z,97863.47
2023-01-10T07:34:18.051Z,97861.63
2023-01-10T07:37:23.417Z,97865.13
2023-01-10T07:40:30.116Z,97864.50
2023-01-10T07:43:36.840Z,97863.59
2023-01-10T07:46:43.286Z,97868.97
2023-01-10T07:49:51.403Z,97873.56
2023-01-10T07:52:57.873Z,97874.66
2023-01-10T07:56:05.608Z,97876.25
2023-01-10T07:59:12.145Z,97875.16
2023-01-10T08:02:17.637Z,97883.06
2023-01-10T08:05:27.226Z,97887.44
2023-01-10T08:08:33.331Z,97891.81
2023-01-10T08:11:41.509Z,97897.91
2023-01-10T08:14:47.057Z,97903.13
2023-01-10T08:17:53.340Z,97904.81
2023-01-10T08:21:01.498Z,97896.25
2023-01-10T08:24:08.953Z,97900.38
2023-01-10T08:27:14.508Z,97907.28
2023-01-10T08:30:21.518Z,97915.09
2023-01-10T08:33:28.170Z,97916.56
2023-01-10T08:36:37.486Z,97917.09
2023-01-10T08:39:43.324Z,97915.25
2023-01-10T08:42:49.571Z,97920.47
2023-01-10T08:45:55.124Z,97928.16
2023-01-10T08:49:01.494Z,97920.19
2023-01-10T08:52:09.996Z,97939.19
2023-01-10T08:55:16.296Z,97932.00
2023-01-10T08:58:21.667Z,97947.19
2023-01-10T09:01:28.007Z,97959.16
2023-01-10T09:04:34.513Z,97963.06
2023-01-10T09:07:43.916Z,97968.00
2023-01-10T09:10:49.314Z,97972.06
2023-01-10T09:13:55.553Z,97977.28
2023-01-10T09:17:00.930Z,97985.78
2023-01-10T09:20:10.329Z,97988.94
2023-01-10T09:23:22.203Z,97993.06
2023-01-10T09:26:28.484Z,97990.31
2023-01-10T09:29:34.142Z,97997.22
2023-01-10T09:32:40.749Z,98006.81
2023-01-10T09:35:47.185Z,98011.19
2023-01-10T09:38:56.252Z,98008.47
2023-01-10T09:42:28.594Z,98012.09
2023-01-10T09:45:52.148Z,98030.22
2023-01-10T09:49:16.103Z,98029.75
2023-01-10T09:52:31.004Z,98018.69
2023-01-10T09:55:42.303Z,98023.53
2023-01-10T09:58:50.998Z,98033.41
2023-01-10T10:02:07.715Z,98028.50
2023-01-10T10:05:23.351Z,98037.09
2023-01-10T10:08:28.876Z,98039.69
2023-01-10T10:11:57.836Z,98043.53
2023-01-10T10:15:24.118Z,98016.72
2023-01-10T10:18:52.348Z,98035.63
2023-01-10T10:22:13.926Z,98040.69
2023-01-10T10:25:48.126Z,98047.53
2023-01-10T10:29:37.573Z,98046.66
2023-01-10T10:33:22.257Z,98064.88
2023-01-10T10:36:42.601Z,98066.00
2023-01-10T10:39:57.162Z,98074.94
2023-01-10T10:43:21.980Z,98069.75
2023-01-10T10:46:31.270Z,98067.13
2023-01-10T10:49:46.603Z,98075.72
2023-01-10T10:52:53.010Z,98069.13
2023-01-10T10:56:00.838Z,98070.66
2023-01-10T10:59:09.315Z,98082.63
2023-01-10T11:02:29.586Z,98079.94
2023-01-10T11:05:43.005Z,98082.50
2023-01-10T11:08:53.567Z,98093.69
2023-01-10T11:12:00.833Z,98092.75
2023-01-10T11:15:06.708Z,98109.47
2023-01-10T11:18:21.463Z,98105.16
2023-01-10T11:21:27.080Z,98108.09
2023-01-10T11:24:38.896Z,98104.91
2023-01-10T11:27:54.361Z,98124.09
2023-01-10T11:31:03.159Z,98121.41
2023-01-10T11:34:27.687Z,98118.66
2023-01-10T11:37:36.553Z,98125.34
2023-01-10T11:40:42.126Z,98128.94
2023-01-10T11:43:48.637Z,98135.78
2023-01-10T11:47:00.326Z,98127.00
2023-01-10T11:51:23.283Z,98145.13
2023-01-10T11:54:36.401Z,98144.34
2023-01-10T11:57:42.799Z,98152.94
2023-01-10T12:00:52.623Z,98151.63
2023-01-10T12:04:00.230Z,98168.88
2023-01-10T12:07:13.381Z,98165.22
2023-01-10T12:10:27.800Z,98173.94
2023-01-10T12:13:47.747Z,98167.44
2023-01-10T12:17:03.655Z,98165.78
2023-01-10T12:20:18.230Z,98179.84
2023-01-10T12:23:29.940Z,98177.19
2023-01-10T12:26:39.101Z,98184.16
2023-01-10T12:29:54.928Z,98185.34
2023-01-10T12:33:06.732Z,98198.38
2023-01-10T12:36:34.163Z,98201.38
2023-01-10T12:39:49.221Z,98200.97
2023-01-10T12:43:25.987Z,98204.34
2023-01-10T12:47:09.173Z,98207.59
2023-01-10T12:50:25.804Z,98222.06
2023-01-10T12:53:39.197Z,98217.59
2023-01-10T12:56:48.107Z,98221.78
2023-01-10T13:00:03.124Z,98225.09
2023-01-10T13:03:18.507Z,98226.53
2023-01-10T13:06:34.785Z,98223.84
2023-01-10T13:09:45.517Z,98230.16
2023-01-10T13:13:02.294Z,98235.38
2023-01-10T13:16:34.293Z,98239.63
2023-01-10T13:19:39.702Z,98240.41
2023-01-10T13:22:51.463Z,98238.72
2023-01-10T13:26:05.580Z,98250.22
2023-01-10T13:29:21.510Z,98216.53
2023-01-10T13:32:36.560Z,98247.09
2023-01-10T13:35:49.142Z,98265.16
2023-01-10T13:39:01.057Z,98262.66
2023-01-10T13:42:49.791Z,98268.97
2023-01-10T13:46:41.307Z,98272.44
2023-01-10T13:49:50.755Z,98278.63
2023-01-10T13:52:59.245Z,98283.84
2023-01-10T13:56:05.470Z,98288.19
2023-01-10T13:59:52.781Z,98287.28
2023-01-10T14:02:59.051Z,98298.63
2023-01-10T14:06:18.009Z,98301.03
2023-01-10T14:09:44.850Z,98301.75
2023-01-10T14:13:00.155Z,98306.38
2023-01-10T14:16:09.041Z,98232.38
2023-01-10T14:19:32.896Z,98302.59
2023-01-10T14:22:59.700Z,98305.13
2023-01-10T14:26:07.807Z,98303.91
2023-01-10T14:29:20.984Z,98314.69
2023-01-10T14:32:38.704Z,98317.31
2023-01-10T14:35:52.540Z,98312.91
2023-01-10T14:39:08.907Z,98311.78
2023-01-10T14:42:20.867Z,98326.47
2023-01-10T14:45:39.649Z,98326.16
2023-01-10T14:48:52.446Z,98334.63
2023-01-10T14:52:13.972Z,98345.06
2023-01-10T14:55:24.421Z,98353.53
2023-01-10T14:58:29.866Z,98353.41
2023-01-10T15:01:37.275Z,98361.31
2023-01-10T15:04:59.229Z,98364.78
2023-01-10T15:08:26.763Z,98356.34
2023-01-10T15:11:36.403Z,98362.56
2023-01-10T15:14:44.445Z,98363.31
2023-01-10T15:17:52.342Z,98367.75
2023-01-10T15:21:00.987Z,98379.91
2023-01-10T15:24:28.571Z,98389.59
2023-01-10T15:27:47.957Z,98395.88
2023-01-10T15:30:55.286Z,98391.00
2023-01-10T15:34:02.209Z,98387.56
2023-01-10T15:37:10.137Z,98388.56
2023-01-10T15:40:27.404Z,98377.25
2023-01-10T15:43:37.328Z,98394.94
2023-01-10T15:46:58.886Z,98391.59
2023-01-10T15:50:04.415Z,98387.47
2023-01-10T15:53:14.658Z,98395.25
2023-01-10T15:56:27.229Z,98416.09
2023-01-10T15:59:44.909Z,98413.81
2023-01-10T16:02:51.673Z,98406.69
2023-01-10T16:06:02.397Z,98407.63
2023-01-10T16:09:20.764Z,98423.25
2023-01-10T16:12:46.631Z,98427.84
2023-01-10T16:15:54.842Z,98419.91
2023-01-10T16:19:02.808Z,98430.34
2023-01-10T16:22:08.829Z,98428.97
2023-01-10T16:25:22.496Z,98421.31
2023-01-10T16:28:31.078Z,98427.06
2023-01-10T16:31:40.210Z,98425.31
2023-01-10T16:34:45.599Z,98433.94
2023-01-10T16:37:52.683Z,98392.63
2023-01-10T16:41:22.639Z,98449.75
2023-01-10T16:44:26.099Z,98455.16
2023-01-10T16:47:34.407Z,98457.75
2023-01-10T16:50:40.875Z,98476.34
2023-01-10T16:53:46.335Z,98471.91
2023-01-10T16:56:53.178Z,98454.50
2023-01-10T16:59:58.611Z,98483.38
2023-01-10T17:03:14.655Z,98488.56
2023-01-10T17:06:20.785Z,98500.53
2023-01-10T17:09:32.474Z,98502.28
2023-01-10T17:12:42.448Z,98520.28
2023-01-10T17:15:49.044Z,98522.88
2023-01-10T17:19:07.102Z,98516.59
2023-01-10T17:22:13.378Z,98525.91
2023-01-10T17:25:20.972Z,98539.50
2023-01-10T17:28:27.857Z,98544.59
2023-01-10T17:31:33.610Z,98541.03
2023-01-10T17:34:42.905Z,98549.47
2023-01-10T17:37:52.299Z,98554.53
2023-01-10T17:41:02.247Z,98551.78
2023-01-10T17:44:07.978Z,98556.69
2023-01-10T17:47:14.196Z,98560.75
2023-01-10T17:50:22.524Z,98557.13
2023-01-10T17:53:29.998Z,98550.06
2023-01-10T17:56:35.511Z,98555.28
2023-01-10T17:59:41.831Z,98550.19
2023-01-10T18:02:47.997Z,98566.94
2023-01-10T18:06:01.625Z,98564.63
2023-01-10T18:09:07.851Z,98568.00
2023-01-10T18:12:14.142Z,98566.25
2023-01-10T18:15:19.626Z,98564.63
2023-01-10T18:18:27.861Z,98567.16
2023-01-10T18:21:36.103Z,98564.75
2023-01-10T18:24:42.792Z,98567.53
2023-01-10T18:27:50.664Z,98577.78
2023-01-10T18:30:56.982Z,98581.06
2023-01-10T18:34:02.398Z,98575.78
2023-01-10T18:37:11.585Z,98581.84
2023-01-10T18:40:17.292Z,98579.22
2023-01-10T18:43:24.532Z,98574.69
2023-01-10T18:46:44.824Z,98591.91
2023-01-10T18:50:05.388Z,98591.03
2023-01-10T18:53:29.009Z,98577.66
2023-01-10T18:56:49.292Z,98583.44
2023-01-10T19:00:11.726Z,98582.69
2023-01-10T19:03:32.095Z,98588.75
2023-01-10T19:06:52.547Z,98592.25
2023-01-10T19:10:16.794Z,98591.47
2023-01-10T19:13:38.434Z,98584.63
2023-01-10T19:16:58.827Z,98588.38
2023-01-10T19:20:20.111Z,98578.69
2023-01-10T19:23:40.475Z,98593.22
2023-01-10T19:27:03.634Z,98589.72
2023-01-10T19:30:24.213Z,98606.13
2023-01-10T19:33:44.684Z,98608.66
2023-01-10T19:37:05.115Z,98613.69
2023-01-10T19:40:25.494Z,98612.84
2023-01-10T19:43:48.638Z,98608.34
2023-01-10T19:47:09.093Z,98612.03
2023-01-10T19:50:29.998Z,98609.41
2023-01-10T19:53:56.710Z,98613.00
2023-01-10T19:57:17.193Z,98612.34
2023-01-10T20:00:40.370Z,98607.19
2023-01-10T20:04:04.224Z,98608.22
2023-01-10T20:07:24.867Z,98613.72
2023-01-10T20:10:48.556Z,98614.56
2023-01-10T20:14:10.848Z,98624.41
2023-01-10T20:17:34.564Z,98619.03
2023-01-10T20:20:58.260Z,98624.03
2023-01-10T20:24:22.707Z,98623.94
2023-01-10T20:27:43.114Z,98623.25
2023-01-10T20:31:04.738Z,98618.16
2023-01-10T20:34:27.879Z,98622.22
2023-01-10T20:37:48.304Z,98622.84
2023-01-10T20:41:11.772Z,98616.88
2023-01-10T20:44:32.269Z,98623.81
2023-01-10T20:47:54.402Z,98629.03
2023-01-10T20:51:22.564Z,98629.94
2023-01-10T20:54:43.153Z,98629.81
2023-01-10T20:58:03.710Z,98637.63
2023-01-10T21:01:34.277Z,98644.56
2023-01-10T21:04:58.063Z,98642.72
2023-01-10T21:08:21.798Z,98650.97
2023-01-10T21:11:57.929Z,98646.50
2023-01-10T21:15:22.244Z,98640.03
2023-01-10T21:18:45.164Z,98645.06
2023-01-10T21:22:05.552Z,98647.69
2023-01-10T21:25:28.819Z,98642.31
2023-01-10T21:28:50.264Z,98649.28
2023-01-10T21:32:13.716Z,98655.28
2023-01-10T21:35:34.053Z,98660.63
2023-01-10T21:38:54.431Z,98664.31
2023-01-10T21:42:33.421Z,98670.50
2023-01-10T21:45:53.725Z,98669.13
2023-01-10T21:49:15.021Z,98676.19
2023-01-10T21:52:35.425Z,98678.91
2023-01-10T21:55:56.091Z,98666.66
2023-01-10T21:59:19.653Z,98677.06
2023-01-10T22:02:40.120Z,98671.84
2023-01-10T22:06:00.859Z,98666.44
2023-01-10T22:09:21.397Z,98672.44
2023-01-10T22:12:41.828Z,98670.38
2023-01-10T22:16:07.058Z,98671.97
2023-01-10T22:19:27.553Z,98667.72
2023-01-10T22:22:48.291Z,98659.84
2023-01-10T22:26:12.658Z,98657.19
2023-01-10T22:29:33.277Z,98664.72
2023-01-10T22:32:59.346Z,98666.41
2023-01-10T22:36:22.486Z,98668.13
2023-01-10T22:39:42.832Z,98673.44
2023-01-10T22:43:03.446Z,98676.16
2023-01-10T22:46:24.847Z,98667.47
2023-01-10T22:49:48.054Z,98666.66
2023-01-10T22:53:08.395Z,98664.16
2023-01-10T22:56:29.392Z,98645.53
2023-01-10T22:59:49.723Z,98666.66
2023-01-10T23:03:10.290Z,98664.16
2023-01-10T23:06:33.709Z,98668.63
2023-01-10T23:09:54.054Z,98673.97
2023-01-10T23:13:15.888Z,98673.16
2023-01-10T23:16:36.653Z,98661.88
2023-01-10T23:19:56.993Z,98659.94
2023-01-10T23:23:20.331Z,98658.13
2023-01-10T23:26:41.097Z,98654.50
2023-01-10T23:30:01.777Z,98661.19
2023-01-10T23:33:22.095Z,98662.78
2023-01-10T23:36:42.443Z,98660.84
2023-01-10T23:40:05.649Z,98659.81
2023-01-10T23:43:27.114Z,98602.94
2023-01-10T23:46:47.563Z,98665.81
2023-01-10T23:50:09.182Z,98670.31
2023-01-10T23:53:29.821Z,98678.06
2023-01-10T23:56:54.452Z,98665.94
