createdAt,value
2019-04-30T00:02:05.671Z,99.90
2019-04-30T00:04:40.285Z,99.90
2019-04-30T00:07:05.716Z,99.90
2019-04-30T00:09:35.125Z,99.90
2019-04-30T00:12:02.275Z,99.90
2019-04-30T00:14:37.263Z,99.90
2019-04-30T00:16:57.950Z,99.90
2019-04-30T00:19:25.955Z,99.90
2019-04-30T00:21:56.818Z,99.90
2019-04-30T00:24:21.977Z,99.90
2019-04-30T00:26:52.403Z,99.90
2019-04-30T00:29:26.415Z,99.90
2019-04-30T00:31:47.225Z,99.90
2019-04-30T00:34:15.181Z,99.90
2019-04-30T00:36:42.311Z,99.90
2019-04-30T00:39:13.238Z,99.90
2019-04-30T00:41:39.974Z,99.90
2019-04-30T00:44:07.284Z,99.90
2019-04-30T00:46:36.467Z,99.90
2019-04-30T00:49:09.831Z,99.90
2019-04-30T00:51:32.159Z,99.90
2019-04-30T00:53:59.180Z,99.90
2019-04-30T00:56:28.350Z,99.90
2019-04-30T00:58:57.765Z,99.90
2019-04-30T01:01:44.308Z,99.90
2019-04-30T01:04:19.550Z,99.90
2019-04-30T01:06:46.213Z,99.90
2019-04-30T01:09:13.565Z,99.90
2019-04-30T01:11:46.546Z,99.90
2019-04-30T01:14:09.839Z,99.90
2019-04-30T01:16:36.777Z,99.90
2019-04-30T01:19:05.716Z,99.90
2019-04-30T01:21:32.805Z,99.90
2019-04-30T01:23:59.907Z,99.90
2019-04-30T01:26:30.736Z,99.90
2019-04-30T01:28:58.517Z,99.90
2019-04-30T01:31:25.372Z,99.90
2019-04-30T01:33:52.342Z,99.90
2019-04-30T01:36:19.370Z,99.90
2019-04-30T01:38:51.016Z,99.90
2019-04-30T01:41:15.481Z,99.90
2019-04-30T01:43:51.597Z,99.90
2019-04-30T01:47:09.212Z,99.90
2019-04-30T01:57:00.919Z,99.90
2019-04-30T01:59:49.745Z,99.90
2019-04-30T02:02:18.552Z,99.90
2019-04-30T02:05:20.777Z,99.90
2019-04-30T02:07:49.682Z,99.90
2019-04-30T02:10:18.486Z,99.90
2019-04-30T02:12:45.678Z,99.90
2019-04-30T02:15:12.783Z,99.90
2019-04-30T02:17:39.706Z,99.90
2019-04-30T02:20:08.933Z,99.90
2019-04-30T02:22:36.019Z,99.90
2019-04-30T02:25:03.569Z,99.90
2019-04-30T02:27:30.478Z,99.90
2019-04-30T02:30:01.874Z,99.90
2019-04-30T02:32:26.223Z,99.90
2019-04-30T02:35:02.239Z,99.90
2019-04-30T02:37:32.346Z,99.90
2019-04-30T02:40:00.893Z,99.90
2019-04-30T02:42:29.966Z,99.90
2019-04-30T02:45:03.228Z,99.90
2019-04-30T02:47:30.226Z,99.90
2019-04-30T02:50:14.268Z,99.90
2019-04-30T02:52:30.582Z,99.90
2019-04-30T02:54:59.391Z,99.90
2019-04-30T02:57:26.672Z,99.90
2019-04-30T03:00:14.386Z,99.90
2019-04-30T03:02:41.316Z,99.90
2019-04-30T03:05:12.722Z,99.90
2019-04-30T03:07:37.421Z,99.90
2019-04-30T03:10:09.800Z,99.90
2019-04-30T03:12:35.979Z,99.90
2019-04-30T03:15:03.679Z,99.90
2019-04-30T03:17:50.810Z,99.90
2019-04-30T03:20:40.213Z,99.90
2019-04-30T03:23:09.845Z,99.90
2019-04-30T03:25:36.242Z,99.90
2019-04-30T03:28:03.447Z,99.90
2019-04-30T03:30:32.055Z,99.90
2019-04-30T03:33:02.669Z,99.90
2019-04-30T03:51:20.635Z,99.90
2019-04-30T03:54:42.250Z,99.90
2019-04-30T04:18:10.941Z,99.90
2019-04-30T04:22:26.315Z,99.90
2019-04-30T04:24:55.504Z,99.90
2019-04-30T04:29:55.098Z,99.90
2019-04-30T04:34:32.747Z,99.90
2019-04-30T04:51:42.299Z,99.90
2019-04-30T04:54:12.684Z,99.90
2019-04-30T04:57:18.033Z,99.90
2019-04-30T05:03:59.181Z,99.90
2019-04-30T05:07:00.223Z,99.90
2019-04-30T05:09:30.866Z,99.90
2019-04-30T05:11:58.746Z,99.90
2019-04-30T05:14:28.817Z,99.90
2019-04-30T05:20:19.883Z,99.90
2019-04-30T05:23:25.780Z,99.90
2019-04-30T05:26:15.877Z,99.90
2019-04-30T05:28:51.160Z,99.90
2019-04-30T05:32:04.839Z,99.90
2019-04-30T05:34:35.578Z,99.90
2019-04-30T05:38:31.298Z,99.90
2019-04-30T05:45:23.494Z,99.90
2019-04-30T06:02:20.438Z,99.90
2019-04-30T08:16:38.649Z,99.90
2019-04-30T08:23:33.545Z,99.90
2019-04-30T10:03:46.972Z,99.90
2019-04-30T10:07:20.771Z,99.30
2019-04-30T10:09:52.446Z,97.60
2019-04-30T10:13:04.690Z,97.00
2019-04-30T10:15:58.519Z,96.50
2019-04-30T10:18:27.606Z,98.30
2019-04-30T10:21:05.514Z,97.40
2019-04-30T10:24:14.833Z,96.50
2019-04-30T10:26:39.595Z,97.10
2019-04-30T10:29:06.780Z,98.60
2019-04-30T10:31:33.870Z,96.00
2019-04-30T10:34:00.971Z,97.30
2019-04-30T10:36:29.532Z,97.40
2019-04-30T10:38:56.686Z,94.00
2019-04-30T10:41:23.806Z,92.00
2019-04-30T10:43:50.885Z,91.50
2019-04-30T10:46:17.994Z,91.00
2019-04-30T10:48:45.078Z,90.10
2019-04-30T10:51:12.209Z,81.50
2019-04-30T10:53:39.198Z,75.90
2019-04-30T10:56:06.222Z,74.60
2019-04-30T10:58:33.201Z,71.20
2019-04-30T11:01:02.012Z,61.40
2019-04-30T11:03:32.018Z,60.70
2019-04-30T11:05:59.074Z,59.30
2019-04-30T11:08:26.338Z,57.40
2019-04-30T11:10:53.284Z,58.90
2019-04-30T11:13:20.309Z,59.00
2019-04-30T11:15:49.094Z,56.80
2019-04-30T11:18:17.452Z,53.80
2019-04-30T11:20:44.910Z,53.60
2019-04-30T11:23:14.626Z,53.80
2019-04-30T11:25:42.629Z,51.30
2019-04-30T11:28:11.895Z,50.20
2019-04-30T11:30:39.934Z,56.10
2019-04-30T11:33:07.562Z,57.40
2019-04-30T11:35:35.054Z,58.40
2019-04-30T11:38:03.031Z,53.70
2019-04-30T11:40:36.292Z,50.60
2019-04-30T11:43:00.357Z,46.90
2019-04-30T11:46:18.744Z,48.70
2019-04-30T11:48:46.221Z,55.20
2019-04-30T11:51:13.711Z,51.60
2019-04-30T11:53:41.254Z,50.70
2019-04-30T11:56:08.416Z,46.70
2019-04-30T11:58:35.946Z,45.10
2019-04-30T12:01:03.846Z,45.30
2019-04-30T12:03:31.117Z,43.90
2019-04-30T12:05:58.947Z,43.10
2019-04-30T12:08:30.807Z,42.40
2019-04-30T12:11:10.638Z,42.30
2019-04-30T12:13:38.122Z,40.00
2019-04-30T12:16:05.758Z,39.60
2019-04-30T12:18:33.155Z,39.10
2019-04-30T12:21:00.631Z,40.10
2019-04-30T12:23:28.176Z,37.70
2019-04-30T12:25:55.675Z,38.10
2019-04-30T12:28:23.285Z,39.00
2019-04-30T12:30:50.822Z,38.00
2019-04-30T12:33:19.166Z,37.60
2019-04-30T12:35:49.156Z,40.30
2019-04-30T12:38:18.953Z,38.20
2019-04-30T12:40:46.670Z,36.80
2019-04-30T12:43:14.551Z,35.60
2019-04-30T12:45:42.298Z,36.60
2019-04-30T12:48:15.472Z,34.90
2019-04-30T12:51:01.484Z,36.90
2019-04-30T12:53:38.071Z,37.00
2019-04-30T12:56:26.659Z,36.30
2019-04-30T12:58:49.307Z,35.80
2019-04-30T13:01:17.953Z,37.00
2019-04-30T13:03:55.926Z,33.40
2019-04-30T13:06:17.495Z,36.40
2019-04-30T13:08:46.984Z,36.20
2019-04-30T13:11:17.760Z,35.20
2019-04-30T13:13:50.534Z,33.80
2019-04-30T13:16:19.433Z,34.40
2019-04-30T13:18:46.907Z,33.70
2019-04-30T13:21:14.260Z,32.40
2019-04-30T13:23:41.623Z,33.90
2019-04-30T13:26:09.064Z,34.70
2019-04-30T13:28:48.532Z,35.00
2019-04-30T13:31:19.240Z,35.40
2019-04-30T13:33:51.313Z,34.70
2019-04-30T13:36:19.872Z,32.80
2019-04-30T13:39:09.843Z,33.20
2019-04-30T13:41:50.736Z,35.50
2019-04-30T13:44:22.359Z,34.10
2019-04-30T13:46:49.258Z,35.40
2019-04-30T13:49:16.121Z,34.00
2019-04-30T13:51:43.286Z,37.80
2019-04-30T13:54:10.525Z,36.00
2019-04-30T13:56:39.555Z,35.40
2019-04-30T13:59:06.507Z,35.80
2019-04-30T14:01:33.389Z,36.00
2019-04-30T14:04:26.378Z,35.80
2019-04-30T14:07:12.065Z,35.40
2019-04-30T14:09:39.142Z,35.90
2019-04-30T14:12:06.161Z,37.10
2019-04-30T14:14:33.181Z,37.50
2019-04-30T14:17:01.286Z,35.90
2019-04-30T14:19:29.559Z,37.20
2019-04-30T14:21:56.742Z,37.00
2019-04-30T14:24:23.644Z,38.20
2019-04-30T14:26:50.826Z,37.60
2019-04-30T14:29:17.829Z,38.40
2019-04-30T14:31:44.941Z,37.60
2019-04-30T14:34:11.805Z,38.30
2019-04-30T14:36:39.275Z,40.10
2019-04-30T14:39:14.576Z,39.30
2019-04-30T14:41:36.817Z,39.70
2019-04-30T14:44:11.179Z,39.70
2019-04-30T14:46:54.987Z,40.10
2019-04-30T14:49:59.413Z,39.80
2019-04-30T14:52:19.205Z,40.50
2019-04-30T14:54:58.785Z,40.80
2019-04-30T14:58:03.871Z,40.50
2019-04-30T15:00:55.786Z,40.90
2019-04-30T15:03:22.852Z,42.30
2019-04-30T15:05:51.711Z,40.50
2019-04-30T15:08:19.420Z,42.60
2019-04-30T15:10:46.480Z,42.90
2019-04-30T15:13:13.466Z,44.20
2019-04-30T15:15:40.634Z,43.80
2019-04-30T15:18:09.205Z,43.00
2019-04-30T15:20:36.277Z,42.40
2019-04-30T15:23:19.062Z,42.00
2019-04-30T15:25:42.879Z,43.50
2019-04-30T15:28:10.993Z,44.40
2019-04-30T15:30:38.858Z,45.60
2019-04-30T15:33:16.289Z,46.50
2019-04-30T15:35:43.256Z,46.30
2019-04-30T15:38:10.242Z,46.60
2019-04-30T15:40:38.784Z,45.30
2019-04-30T15:43:06.203Z,46.60
2019-04-30T15:45:33.274Z,47.90
2019-04-30T15:48:00.145Z,47.20
2019-04-30T15:50:27.035Z,46.80
2019-04-30T15:52:54.265Z,47.10
2019-04-30T15:55:21.273Z,47.00
2019-04-30T15:58:03.149Z,46.90
2019-04-30T16:00:31.862Z,47.10
2019-04-30T16:03:04.113Z,48.50
2019-04-30T16:05:37.154Z,48.30
2019-04-30T16:08:20.545Z,50.70
2019-04-30T16:11:10.226Z,52.60
2019-04-30T16:13:54.282Z,54.80
2019-04-30T16:16:24.318Z,57.30
2019-04-30T16:18:51.321Z,57.40
2019-04-30T16:21:19.376Z,58.70
2019-04-30T16:23:48.552Z,58.90
2019-04-30T16:26:15.550Z,60.10
2019-04-30T16:28:42.567Z,60.10
2019-04-30T16:31:09.573Z,62.50
2019-04-30T16:33:36.533Z,63.10
2019-04-30T16:36:03.509Z,66.20
2019-04-30T16:38:30.404Z,64.80
2019-04-30T16:40:58.496Z,67.60
2019-04-30T16:43:25.770Z,69.50
2019-04-30T16:45:53.034Z,70.20
2019-04-30T16:48:19.986Z,72.90
2019-04-30T16:50:50.701Z,73.50
2019-04-30T16:53:16.014Z,77.60
2019-04-30T16:55:42.954Z,76.50
2019-04-30T16:58:09.917Z,76.10
2019-04-30T17:00:39.163Z,76.10
2019-04-30T17:03:12.142Z,78.40
2019-04-30T17:05:46.263Z,80.30
2019-04-30T17:08:22.989Z,82.00
2019-04-30T17:11:06.477Z,83.00
2019-04-30T17:13:46.094Z,85.70
2019-04-30T17:16:15.437Z,88.60
2019-04-30T17:18:42.282Z,90.60
2019-04-30T17:21:09.899Z,90.20
2019-04-30T17:23:37.081Z,90.90
2019-04-30T17:26:04.043Z,91.60
2019-04-30T17:28:30.975Z,91.90
2019-04-30T17:30:58.926Z,92.80
2019-04-30T17:33:25.908Z,94.40
2019-04-30T17:35:52.776Z,94.30
2019-04-30T17:38:19.768Z,94.30
2019-04-30T17:40:49.051Z,95.40
2019-04-30T17:43:16.793Z,96.30
2019-04-30T17:45:44.732Z,96.50
2019-04-30T17:48:12.773Z,97.80
2019-04-30T17:50:39.786Z,97.90
2019-04-30T17:53:08.945Z,97.50
2019-04-30T17:55:35.769Z,98.00
2019-04-30T17:58:02.845Z,98.70
2019-04-30T18:00:31.628Z,99.80
2019-04-30T18:02:58.598Z,99.90
2019-04-30T18:05:25.830Z,99.90
2019-04-30T18:07:52.838Z,99.90
2019-04-30T18:10:20.997Z,99.90
2019-04-30T18:12:48.681Z,99.90
2019-04-30T18:15:20.701Z,99.90
2019-04-30T18:18:10.116Z,99.90
2019-04-30T18:20:43.905Z,99.90
2019-04-30T18:23:29.165Z,99.90
2019-04-30T18:26:01.546Z,99.90
2019-04-30T18:28:29.169Z,99.90
2019-04-30T18:30:56.221Z,99.90
2019-04-30T18:33:23.193Z,99.90
2019-04-30T18:35:50.068Z,99.90
2019-04-30T18:38:17.812Z,99.90
2019-04-30T18:40:46.023Z,99.90
2019-04-30T18:43:12.914Z,99.90
2019-04-30T18:45:39.854Z,99.90
2019-04-30T18:48:06.714Z,99.90
2019-04-30T18:50:33.723Z,99.90
2019-04-30T18:53:03.673Z,99.90
2019-04-30T18:55:30.640Z,99.90
2019-04-30T18:58:01.231Z,99.90
2019-04-30T19:00:39.521Z,99.90
2019-04-30T19:03:08.654Z,99.90
2019-04-30T19:05:36.893Z,99.90
2019-04-30T19:08:09.821Z,99.90
2019-04-30T19:11:09.396Z,99.90
2019-04-30T19:14:11.183Z,99.90
2019-04-30T19:16:56.101Z,99.90
2019-04-30T19:19:51.821Z,99.90
2019-04-30T19:22:19.157Z,99.90
2019-04-30T19:24:55.679Z,99.90
2019-04-30T19:27:15.105Z,99.90
2019-04-30T19:29:42.081Z,99.90
2019-04-30T19:32:09.497Z,99.90
2019-04-30T19:34:36.633Z,99.90
2019-04-30T19:37:03.504Z,99.90
2019-04-30T19:39:32.467Z,99.90
2019-04-30T19:42:01.038Z,99.90
2019-04-30T19:44:29.334Z,99.90
2019-04-30T19:46:56.353Z,99.90
2019-04-30T19:49:23.225Z,99.90
2019-04-30T19:51:53.309Z,99.90
2019-04-30T19:54:19.894Z,99.90
2019-04-30T19:56:47.297Z,99.90
2019-04-30T19:59:14.157Z,99.90
2019-04-30T20:01:41.039Z,99.90
2019-04-30T20:04:09.705Z,99.90
2019-04-30T20:06:38.626Z,99.90
2019-04-30T20:09:06.510Z,99.90
2019-04-30T20:11:35.387Z,99.90
2019-04-30T20:14:02.450Z,99.90
2019-04-30T20:16:29.357Z,99.90
2019-04-30T20:18:56.241Z,99.90
2019-04-30T20:21:28.517Z,99.90
2019-04-30T20:23:52.965Z,99.90
2019-04-30T20:26:19.875Z,99.90
2019-04-30T20:28:48.685Z,99.90
2019-04-30T20:31:16.068Z,99.90
2019-04-30T20:33:42.921Z,99.90
2019-04-30T20:36:09.901Z,99.90
2019-04-30T20:38:45.249Z,99.90
2019-04-30T20:41:12.190Z,99.90
2019-04-30T20:43:39.516Z,99.90
2019-04-30T20:46:08.499Z,99.90
2019-04-30T20:48:35.527Z,99.90
2019-04-30T20:51:02.499Z,99.90
2019-04-30T20:53:29.467Z,99.90
2019-04-30T20:55:56.417Z,99.90
2019-04-30T20:58:23.288Z,99.90
2019-04-30T21:01:00.527Z,99.90
2019-04-30T21:03:19.648Z,99.90
2019-04-30T21:05:46.713Z,99.90
2019-04-30T21:08:14.636Z,99.90
2019-04-30T21:10:41.517Z,99.90
2019-04-30T21:13:10.898Z,99.90
2019-04-30T21:15:39.420Z,99.90
2019-04-30T21:18:06.259Z,99.90
2019-04-30T21:20:33.254Z,99.90
2019-04-30T21:23:00.127Z,99.90
2019-04-30T21:25:28.975Z,99.90
2019-04-30T21:27:56.014Z,99.90
2019-04-30T21:30:22.989Z,99.90
2019-04-30T21:33:00.569Z,99.90
2019-04-30T21:35:32.573Z,99.90
2019-04-30T21:38:01.640Z,99.90
2019-04-30T21:40:29.954Z,99.90
2019-04-30T21:42:57.037Z,99.90
2019-04-30T21:45:24.035Z,99.90
2019-04-30T21:47:56.318Z,99.90
2019-04-30T21:50:20.001Z,99.90
2019-04-30T21:52:47.033Z,99.90
2019-04-30T21:55:14.113Z,99.90
2019-04-30T21:57:41.346Z,99.90
2019-04-30T22:00:09.898Z,99.90
2019-04-30T22:02:40.529Z,99.90
2019-04-30T22:05:08.885Z,99.90
2019-04-30T22:07:35.934Z,99.90
2019-04-30T22:10:04.220Z,99.90
2019-04-30T22:12:31.259Z,99.90
2019-04-30T22:14:58.249Z,99.90
2019-04-30T22:17:25.965Z,99.90
2019-04-30T22:19:52.998Z,99.90
2019-04-30T22:22:19.954Z,99.90
2019-04-30T22:24:46.821Z,99.90
2019-04-30T22:27:13.666Z,99.90
2019-04-30T22:29:42.255Z,99.90
2019-04-30T22:32:09.462Z,99.90
2019-04-30T22:34:36.546Z,99.90
2019-04-30T22:37:03.541Z,99.90
2019-04-30T22:39:41.113Z,99.90
2019-04-30T22:42:29.909Z,99.90
2019-04-30T22:44:57.572Z,99.90
2019-04-30T22:47:24.421Z,99.90
2019-04-30T22:49:51.414Z,99.90
2019-04-30T22:52:18.473Z,99.90
2019-04-30T22:54:45.349Z,99.90
2019-04-30T22:57:12.240Z,99.90
2019-04-30T22:59:49.462Z,99.90
2019-04-30T23:02:25.665Z,99.90
2019-04-30T23:04:52.745Z,99.90
2019-04-30T23:07:19.837Z,99.90
2019-04-30T23:09:46.841Z,99.90
2019-04-30T23:12:13.810Z,99.90
2019-04-30T23:14:40.837Z,99.90
2019-04-30T23:17:08.064Z,99.90
2019-04-30T23:19:35.481Z,99.90
2019-04-30T23:22:03.074Z,99.90
2019-04-30T23:24:29.937Z,99.90
2019-04-30T23:26:56.822Z,99.90
2019-04-30T23:29:23.709Z,99.90
2019-04-30T23:31:50.582Z,99.90
2019-04-30T23:34:18.369Z,99.90
2019-04-30T23:36:45.465Z,99.90
2019-04-30T23:39:12.513Z,99.90
2019-04-30T23:41:39.412Z,99.90
2019-04-30T23:44:06.259Z,99.90
2019-04-30T23:46:33.131Z,99.90
2019-04-30T23:49:00.007Z,99.90
2019-04-30T23:51:26.861Z,99.90
2019-04-30T23:53:53.742Z,99.90
2019-04-30T23:56:20.982Z,99.90
2019-04-30T23:58:47.886Z,99.90
