createdAt,value
2023-05-02T00:00:54.663Z,10.90
2023-05-02T00:03:21.402Z,10.90
2023-05-02T00:05:48.135Z,11.00
2023-05-02T00:08:16.189Z,11.00
2023-05-02T00:10:42.840Z,11.00
2023-05-02T00:13:10.508Z,11.10
2023-05-02T00:15:37.082Z,11.00
2023-05-02T00:18:03.760Z,11.10
2023-05-02T00:20:33.240Z,11.00
2023-05-02T00:23:03.197Z,11.00
2023-05-02T00:25:29.809Z,11.00
2023-05-02T00:27:56.415Z,11.00
2023-05-02T00:30:23.094Z,11.00
2023-05-02T00:32:49.959Z,11.00
2023-05-02T00:35:16.635Z,10.90
2023-05-02T00:37:43.300Z,10.90
2023-05-02T00:40:10.442Z,10.90
2023-05-02T00:42:37.659Z,10.90
2023-05-02T00:45:06.498Z,11.00
2023-05-02T00:47:34.171Z,11.00
2023-05-02T00:50:01.778Z,10.90
2023-05-02T00:52:29.209Z,10.90
2023-05-02T00:54:56.382Z,10.80
2023-05-02T00:57:23.226Z,10.90
2023-05-02T00:59:50.910Z,10.90
2023-05-02T01:02:35.108Z,10.80
2023-05-02T01:05:23.518Z,10.80
2023-05-02T01:08:19.115Z,10.80
2023-05-02T01:10:56.969Z,10.80
2023-05-02T01:13:32.651Z,10.80
2023-05-02T01:16:01.274Z,10.80
2023-05-02T01:18:32.535Z,10.90
2023-05-02T01:21:06.215Z,10.80
2023-05-02T01:24:15.042Z,10.80
2023-05-02T01:27:02.428Z,10.80
2023-05-02T01:29:31.280Z,10.80
2023-05-02T01:32:00.657Z,10.80
2023-05-02T01:34:28.524Z,10.80
2023-05-02T01:36:59.890Z,10.80
2023-05-02T01:39:27.219Z,10.80
2023-05-02T01:41:58.031Z,10.80
2023-05-02T01:44:26.784Z,10.80
2023-05-02T01:46:55.838Z,10.80
2023-05-02T01:49:24.365Z,10.80
2023-05-02T01:51:52.354Z,10.80
2023-05-02T01:54:21.619Z,10.70
2023-05-02T01:56:49.119Z,10.70
2023-05-02T01:59:20.167Z,10.70
2023-05-02T02:01:49.987Z,10.60
2023-05-02T02:04:19.129Z,10.60
2023-05-02T02:06:54.362Z,10.50
2023-05-02T02:09:21.630Z,10.50
2023-05-02T02:12:05.955Z,10.50
2023-05-02T02:14:37.069Z,10.50
2023-05-02T02:17:12.218Z,10.50
2023-05-02T02:19:41.387Z,10.50
2023-05-02T02:22:09.076Z,10.40
2023-05-02T02:24:38.939Z,10.50
2023-05-02T02:27:09.090Z,10.50
2023-05-02T02:29:36.008Z,10.60
2023-05-02T02:32:02.703Z,10.60
2023-05-02T02:34:29.328Z,10.60
2023-05-02T02:37:12.956Z,10.60
2023-05-02T02:40:07.004Z,10.60
2023-05-02T02:42:44.573Z,10.60
2023-05-02T02:45:33.889Z,10.70
2023-05-02T02:48:08.218Z,10.70
2023-05-02T02:50:59.658Z,10.70
2023-05-02T02:53:34.072Z,10.70
2023-05-02T02:56:13.775Z,10.60
2023-05-02T02:58:49.897Z,10.60
2023-05-02T03:01:20.569Z,10.50
2023-05-02T03:03:49.263Z,10.50
2023-05-02T03:06:17.672Z,10.60
2023-05-02T03:08:45.161Z,10.60
2023-05-02T03:11:17.028Z,10.50
2023-05-02T03:13:43.738Z,10.50
2023-05-02T03:16:39.878Z,10.50
2023-05-02T03:19:10.575Z,10.50
2023-05-02T03:21:37.825Z,10.40
2023-05-02T03:24:11.546Z,10.40
2023-05-02T03:26:38.711Z,10.30
2023-05-02T03:29:08.717Z,10.30
2023-05-02T03:31:39.334Z,10.20
2023-05-02T03:34:06.155Z,10.20
2023-05-02T03:36:33.513Z,10.20
2023-05-02T03:39:00.182Z,10.20
2023-05-02T03:41:26.961Z,10.20
2023-05-02T03:44:01.198Z,10.20
2023-05-02T03:46:28.785Z,10.20
2023-05-02T03:48:57.935Z,10.20
2023-05-02T03:51:24.630Z,10.10
2023-05-02T03:53:54.685Z,10.00
2023-05-02T03:56:21.424Z,10.10
2023-05-02T03:58:57.936Z,10.10
2023-05-02T04:01:26.324Z,10.00
2023-05-02T04:03:54.322Z,10.00
2023-05-02T04:06:23.724Z,10.00
2023-05-02T04:08:59.308Z,10.00
2023-05-02T04:11:30.475Z,10.00
2023-05-02T04:13:57.100Z,10.00
2023-05-02T04:16:23.979Z,10.00
2023-05-02T04:18:50.779Z,9.80
2023-05-02T04:21:17.886Z,9.80
2023-05-02T04:23:46.064Z,9.90
2023-05-02T04:26:12.682Z,9.80
2023-05-02T04:28:46.136Z,9.80
2023-05-02T04:31:15.456Z,9.90
2023-05-02T04:33:43.805Z,10.00
2023-05-02T04:36:11.621Z,10.00
2023-05-02T04:38:42.083Z,10.00
2023-05-02T04:41:09.924Z,9.90
2023-05-02T04:43:42.524Z,9.90
2023-05-02T04:46:09.845Z,9.80
2023-05-02T04:48:42.033Z,9.90
2023-05-02T04:51:10.156Z,9.80
2023-05-02T04:53:37.886Z,9.80
2023-05-02T04:56:04.864Z,9.80
2023-05-02T04:58:35.322Z,9.80
2023-05-02T05:01:05.217Z,9.70
2023-05-02T05:03:33.208Z,9.70
2023-05-02T05:06:00.282Z,9.70
2023-05-02T05:08:27.886Z,9.80
2023-05-02T05:10:54.662Z,9.70
2023-05-02T05:13:22.621Z,9.70
2023-05-02T05:15:50.314Z,9.70
2023-05-02T05:18:18.632Z,9.70
2023-05-02T05:20:45.687Z,9.70
2023-05-02T05:23:12.784Z,9.70
2023-05-02T05:25:40.309Z,9.80
2023-05-02T05:28:08.145Z,9.70
2023-05-02T05:30:36.972Z,9.70
2023-05-02T05:33:07.096Z,9.70
2023-05-02T05:35:33.828Z,9.70
2023-05-02T05:38:01.967Z,9.70
2023-05-02T05:40:31.404Z,9.70
2023-05-02T05:42:58.972Z,9.70
2023-05-02T05:45:33.104Z,9.80
2023-05-02T05:47:59.833Z,9.80
2023-05-02T05:50:29.913Z,9.90
2023-05-02T05:52:56.566Z,9.80
2023-05-02T05:55:23.403Z,9.70
2023-05-02T05:57:50.132Z,9.60
2023-05-02T06:00:17.245Z,9.60
2023-05-02T06:02:47.093Z,9.60
2023-05-02T06:05:21.785Z,9.80
2023-05-02T06:07:48.590Z,9.80
2023-05-02T06:10:15.303Z,9.80
2023-05-02T06:12:43.185Z,9.80
2023-05-02T06:15:11.966Z,9.70
2023-05-02T06:17:39.723Z,9.60
2023-05-02T06:20:07.141Z,9.60
2023-05-02T06:22:33.812Z,9.70
2023-05-02T06:25:00.842Z,9.70
2023-05-02T06:27:27.763Z,9.80
2023-05-02T06:29:54.511Z,9.80
2023-05-02T06:32:21.612Z,9.70
2023-05-02T06:34:48.243Z,9.80
2023-05-02T06:37:14.854Z,9.80
2023-05-02T06:39:41.523Z,9.90
2023-05-02T06:42:08.161Z,9.90
2023-05-02T06:44:35.546Z,9.90
2023-05-02T06:47:04.254Z,9.90
2023-05-02T06:49:30.890Z,9.80
2023-05-02T06:51:57.476Z,9.80
2023-05-02T06:54:24.167Z,9.80
2023-05-02T06:56:50.864Z,9.80
2023-05-02T06:59:17.682Z,9.70
2023-05-02T07:01:44.997Z,9.50
2023-05-02T07:04:11.635Z,9.40
2023-05-02T07:06:40.165Z,9.30
2023-05-02T07:09:06.842Z,9.30
2023-05-02T07:11:33.719Z,9.30
2023-05-02T07:14:00.362Z,9.20
2023-05-02T07:16:27.790Z,9.10
2023-05-02T07:18:54.440Z,8.90
2023-05-02T07:21:21.096Z,8.70
2023-05-02T07:23:47.854Z,8.50
2023-05-02T07:26:14.510Z,8.40
2023-05-02T07:28:41.133Z,8.50
2023-05-02T07:31:07.878Z,8.50
2023-05-02T07:33:34.489Z,8.50
2023-05-02T07:36:02.043Z,8.70
2023-05-02T07:38:28.720Z,8.90
2023-05-02T07:40:58.938Z,8.80
2023-05-02T07:43:26.336Z,8.80
2023-05-02T07:45:53.239Z,8.70
2023-05-02T07:48:20.265Z,8.70
2023-05-02T07:50:46.924Z,8.70
2023-05-02T07:53:13.854Z,8.70
2023-05-02T07:55:40.900Z,8.70
2023-05-02T07:58:07.561Z,8.60
2023-05-02T08:00:34.267Z,8.50
2023-05-02T08:03:01.447Z,8.40
2023-05-02T08:05:28.213Z,8.40
2023-05-02T08:07:54.811Z,8.50
2023-05-02T08:10:21.525Z,8.50
2023-05-02T08:12:48.187Z,8.70
2023-05-02T08:15:14.846Z,8.60
2023-05-02T08:17:41.534Z,8.60
2023-05-02T08:20:08.693Z,8.70
2023-05-02T08:22:35.304Z,8.70
2023-05-02T08:25:02.056Z,8.70
2023-05-02T08:27:28.749Z,8.60
2023-05-02T08:29:57.314Z,8.60
2023-05-02T08:32:25.505Z,8.50
2023-05-02T08:34:56.164Z,8.50
2023-05-02T08:37:23.077Z,8.40
2023-05-02T08:39:49.681Z,8.40
2023-05-02T08:42:16.302Z,8.40
2023-05-02T08:44:42.948Z,8.50
2023-05-02T08:47:13.408Z,8.40
2023-05-02T08:49:40.822Z,8.40
2023-05-02T08:52:09.255Z,8.40
2023-05-02T08:54:38.168Z,8.30
2023-05-02T08:57:05.773Z,8.30
2023-05-02T08:59:32.390Z,8.10
2023-05-02T09:02:13.046Z,8.00
2023-05-02T09:04:42.829Z,8.00
2023-05-02T09:07:10.894Z,8.00
2023-05-02T09:09:37.700Z,7.90
2023-05-02T09:12:04.883Z,7.90
2023-05-02T09:14:32.646Z,7.90
2023-05-02T09:17:00.777Z,7.90
2023-05-02T09:19:28.124Z,7.90
2023-05-02T09:22:01.239Z,7.90
2023-05-02T09:24:28.387Z,7.90
2023-05-02T09:27:00.757Z,8.00
2023-05-02T09:29:30.530Z,7.90
2023-05-02T09:31:57.345Z,7.90
2023-05-02T09:34:24.351Z,8.00
2023-05-02T09:36:53.823Z,8.00
2023-05-02T09:39:25.542Z,8.00
2023-05-02T09:41:52.695Z,8.00
2023-05-02T09:44:21.761Z,8.10
2023-05-02T09:46:53.203Z,8.10
2023-05-02T09:49:38.414Z,7.90
2023-05-02T09:52:12.610Z,8.00
2023-05-02T09:54:39.307Z,8.00
2023-05-02T09:57:07.097Z,7.90
2023-05-02T09:59:33.942Z,8.00
2023-05-02T10:02:03.149Z,8.10
2023-05-02T10:04:32.306Z,8.00
2023-05-02T10:06:59.315Z,8.00
2023-05-02T10:09:27.956Z,8.00
2023-05-02T10:11:56.273Z,8.10
2023-05-02T10:14:27.873Z,8.30
2023-05-02T10:17:21.392Z,8.20
2023-05-02T10:20:00.635Z,8.10
2023-05-02T10:22:27.886Z,8.10
2023-05-02T10:24:57.738Z,8.20
2023-05-02T10:27:25.308Z,8.10
2023-05-02T10:29:52.832Z,8.20
2023-05-02T10:32:21.672Z,8.40
2023-05-02T10:34:50.037Z,8.40
2023-05-02T10:37:18.383Z,8.40
2023-05-02T10:39:45.664Z,8.30
2023-05-02T10:42:14.162Z,8.30
2023-05-02T10:44:41.733Z,8.10
2023-05-02T10:47:27.509Z,7.90
2023-05-02T10:49:56.554Z,7.80
2023-05-02T10:52:30.607Z,7.90
2023-05-02T10:55:19.617Z,8.00
2023-05-02T10:57:58.750Z,8.10
2023-05-02T11:00:30.583Z,8.30
2023-05-02T11:02:57.410Z,8.50
2023-05-02T11:05:25.832Z,8.40
2023-05-02T11:08:19.457Z,8.60
2023-05-02T11:10:47.147Z,8.60
2023-05-02T11:13:13.818Z,8.70
2023-05-02T11:15:40.653Z,8.90
2023-05-02T11:18:09.278Z,8.90
2023-05-02T11:20:37.119Z,8.90
2023-05-02T11:23:16.258Z,8.90
2023-05-02T11:25:50.771Z,8.90
2023-05-02T11:28:36.716Z,9.00
2023-05-02T11:31:07.527Z,9.10
2023-05-02T11:33:34.459Z,8.90
2023-05-02T11:36:01.768Z,9.00
2023-05-02T11:38:37.446Z,9.10
2023-05-02T11:41:04.436Z,9.10
2023-05-02T11:43:32.382Z,8.90
2023-05-02T11:46:00.644Z,8.80
2023-05-02T11:48:27.842Z,8.90
2023-05-02T11:51:03.361Z,8.90
2023-05-02T11:53:31.272Z,8.70
2023-05-02T11:56:00.203Z,8.70
2023-05-02T11:58:34.802Z,8.80
2023-05-02T12:01:15.951Z,8.70
2023-05-02T12:03:43.132Z,9.00
2023-05-02T12:06:12.760Z,8.90
2023-05-02T12:08:41.090Z,9.00
2023-05-02T12:11:07.838Z,9.20
2023-05-02T12:13:35.038Z,9.30
2023-05-02T12:16:02.429Z,9.30
2023-05-02T12:18:29.365Z,9.30
2023-05-02T12:20:56.844Z,9.30
2023-05-02T12:23:26.346Z,9.30
2023-05-02T12:25:53.451Z,9.20
2023-05-02T12:28:20.695Z,9.10
2023-05-02T12:30:49.872Z,8.90
2023-05-02T12:33:17.374Z,8.80
2023-05-02T12:35:47.760Z,8.60
2023-05-02T12:38:23.392Z,8.50
2023-05-02T12:40:57.476Z,8.60
2023-05-02T12:43:24.153Z,8.50
2023-05-02T12:46:08.761Z,8.60
2023-05-02T12:48:35.439Z,8.60
2023-05-02T12:51:02.143Z,8.60
2023-05-02T12:53:39.913Z,8.60
2023-05-02T12:56:07.207Z,8.70
2023-05-02T12:58:49.748Z,8.80
2023-05-02T13:01:16.908Z,9.00
2023-05-02T13:03:44.139Z,9.10
2023-05-02T13:06:10.995Z,9.00
2023-05-02T13:08:37.802Z,9.10
2023-05-02T13:11:04.610Z,9.10
2023-05-02T13:13:32.501Z,9.30
2023-05-02T13:15:59.211Z,9.40
2023-05-02T13:18:27.815Z,9.50
2023-05-02T13:20:54.843Z,9.50
2023-05-02T13:23:21.576Z,9.60
2023-05-02T13:25:48.201Z,9.70
2023-05-02T13:28:15.111Z,9.60
2023-05-02T13:30:41.906Z,9.70
2023-05-02T13:33:08.674Z,9.70
2023-05-02T13:35:35.611Z,9.50
2023-05-02T13:38:02.799Z,9.70
2023-05-02T13:40:29.761Z,9.60
2023-05-02T13:42:56.365Z,9.50
2023-05-02T13:45:23.078Z,9.30
2023-05-02T13:47:49.746Z,9.00
2023-05-02T13:50:16.530Z,8.60
2023-05-02T13:52:43.165Z,8.60
2023-05-02T13:55:09.904Z,8.50
2023-05-02T13:57:36.549Z,8.50
2023-05-02T14:00:04.369Z,8.60
2023-05-02T14:02:31.946Z,8.60
2023-05-02T14:04:58.681Z,8.80
2023-05-02T14:07:25.254Z,9.10
2023-05-02T14:09:51.889Z,9.40
2023-05-02T14:12:18.536Z,9.60
2023-05-02T14:14:45.845Z,9.80
2023-05-02T14:17:12.729Z,10.30
2023-05-02T14:19:39.417Z,10.60
2023-05-02T14:22:07.232Z,10.70
2023-05-02T14:24:33.989Z,10.60
2023-05-02T14:27:01.326Z,10.80
2023-05-02T14:29:27.982Z,10.80
2023-05-02T14:31:54.660Z,10.80
2023-05-02T14:34:21.861Z,10.70
2023-05-02T14:36:48.872Z,10.70
2023-05-02T14:39:15.630Z,10.50
2023-05-02T14:41:42.252Z,10.30
2023-05-02T14:44:08.867Z,10.20
2023-05-02T14:46:35.670Z,10.40
2023-05-02T14:49:02.354Z,10.50
2023-05-02T14:51:28.943Z,10.50
2023-05-02T14:53:55.877Z,10.70
2023-05-02T14:56:23.263Z,10.70
2023-05-02T14:58:50.031Z,10.50
2023-05-02T15:01:21.136Z,10.30
2023-05-02T15:04:05.217Z,10.50
2023-05-02T15:06:33.614Z,10.80
2023-05-02T15:09:01.581Z,11.20
2023-05-02T15:11:28.269Z,11.50
2023-05-02T15:13:56.717Z,11.50
2023-05-02T15:16:26.825Z,11.40
2023-05-02T15:18:53.868Z,11.30
2023-05-02T15:21:20.546Z,10.90
2023-05-02T15:23:47.407Z,10.70
2023-05-02T15:26:14.540Z,10.60
2023-05-02T15:28:41.354Z,10.60
2023-05-02T15:31:07.960Z,10.50
2023-05-02T15:33:35.316Z,10.30
2023-05-02T15:36:02.347Z,10.20
2023-05-02T15:38:28.968Z,10.10
2023-05-02T15:41:00.198Z,10.00
2023-05-02T15:43:27.441Z,10.20
2023-05-02T15:45:55.476Z,10.20
2023-05-02T15:48:23.041Z,10.20
2023-05-02T15:50:49.761Z,10.30
2023-05-02T15:53:17.235Z,10.40
2023-05-02T15:55:45.813Z,10.40
2023-05-02T15:58:13.054Z,10.50
2023-05-02T16:00:39.900Z,10.60
2023-05-02T16:03:06.648Z,10.60
2023-05-02T16:05:33.866Z,10.40
2023-05-02T16:08:00.802Z,10.20
2023-05-02T16:10:27.609Z,10.20
2023-05-02T16:12:54.564Z,10.30
2023-05-02T16:15:21.505Z,10.40
2023-05-02T16:17:49.196Z,10.50
2023-05-02T16:20:17.177Z,10.70
2023-05-02T16:22:48.395Z,10.80
2023-05-02T16:25:16.551Z,10.70
2023-05-02T16:27:43.584Z,10.80
2023-05-02T16:30:10.852Z,10.70
2023-05-02T16:32:37.865Z,10.40
2023-05-02T16:35:07.239Z,10.30
2023-05-02T16:37:34.812Z,10.30
2023-05-02T16:40:02.396Z,10.40
2023-05-02T16:42:29.701Z,10.30
2023-05-02T16:44:57.350Z,10.30
2023-05-02T16:47:24.236Z,10.10
2023-05-02T16:50:01.371Z,10.10
2023-05-02T16:52:28.988Z,9.90
2023-05-02T16:54:55.718Z,9.80
2023-05-02T16:57:23.122Z,9.70
2023-05-02T16:59:51.830Z,9.50
2023-05-02T17:02:22.627Z,9.50
2023-05-02T17:04:50.002Z,9.40
2023-05-02T17:07:17.410Z,9.40
2023-05-02T17:09:44.508Z,9.40
2023-05-02T17:12:12.073Z,9.30
2023-05-02T17:14:40.996Z,9.10
2023-05-02T17:17:07.779Z,9.10
2023-05-02T17:19:34.794Z,9.00
2023-05-02T17:22:02.058Z,8.90
2023-05-02T17:24:29.875Z,9.00
2023-05-02T17:26:56.884Z,8.90
2023-05-02T17:29:24.000Z,8.90
2023-05-02T17:31:51.018Z,8.90
2023-05-02T17:34:17.629Z,8.80
2023-05-02T17:36:44.593Z,8.80
2023-05-02T17:39:12.926Z,8.80
2023-05-02T17:41:39.558Z,8.70
2023-05-02T17:44:06.624Z,8.80
2023-05-02T17:46:33.385Z,8.70
2023-05-02T17:49:00.753Z,8.70
2023-05-02T17:51:27.696Z,8.70
2023-05-02T17:53:54.303Z,8.70
2023-05-02T17:56:20.921Z,8.60
2023-05-02T17:58:47.894Z,8.50
2023-05-02T18:01:14.666Z,8.40
2023-05-02T18:03:41.614Z,8.40
2023-05-02T18:06:08.832Z,8.30
2023-05-02T18:08:35.689Z,8.30
2023-05-02T18:11:03.379Z,8.20
2023-05-02T18:13:30.586Z,8.10
2023-05-02T18:15:58.271Z,8.10
2023-05-02T18:18:25.228Z,8.10
2023-05-02T18:20:51.933Z,8.10
2023-05-02T18:23:18.636Z,8.00
2023-05-02T18:25:45.401Z,8.00
2023-05-02T18:28:13.181Z,8.00
2023-05-02T18:30:40.224Z,8.10
2023-05-02T18:33:07.947Z,8.00
2023-05-02T18:35:35.519Z,8.10
2023-05-02T18:38:02.354Z,8.20
2023-05-02T18:40:29.055Z,8.20
2023-05-02T18:42:55.843Z,8.10
2023-05-02T18:45:22.453Z,8.10
2023-05-02T18:47:50.988Z,8.20
2023-05-02T18:50:18.149Z,8.10
2023-05-02T18:52:44.766Z,8.10
2023-05-02T18:55:11.427Z,8.20
2023-05-02T18:57:38.090Z,8.20
2023-05-02T19:00:09.078Z,8.20
2023-05-02T19:02:36.131Z,8.20
2023-05-02T19:05:07.537Z,8.30
2023-05-02T19:07:35.056Z,8.20
2023-05-02T19:10:03.164Z,8.20
2023-05-02T19:12:30.099Z,8.30
2023-05-02T19:14:56.771Z,8.20
2023-05-02T19:17:26.757Z,8.10
2023-05-02T19:19:54.065Z,8.10
2023-05-02T19:22:23.174Z,8.10
2023-05-02T19:24:50.823Z,8.30
2023-05-02T19:27:17.463Z,8.30
2023-05-02T19:29:44.188Z,8.20
2023-05-02T19:32:10.981Z,8.10
2023-05-02T19:34:38.311Z,8.00
2023-05-02T19:37:05.043Z,7.90
2023-05-02T19:39:31.871Z,7.80
2023-05-02T19:41:58.973Z,7.90
2023-05-02T19:44:26.019Z,7.80
2023-05-02T19:46:52.680Z,7.80
2023-05-02T19:49:19.261Z,7.70
2023-05-02T19:51:46.130Z,7.60
2023-05-02T19:54:12.715Z,7.40
2023-05-02T19:56:40.000Z,7.30
2023-05-02T19:59:06.669Z,7.30
2023-05-02T20:01:33.645Z,7.30
2023-05-02T20:04:00.958Z,7.20
2023-05-02T20:06:28.286Z,7.20
2023-05-02T20:08:55.052Z,7.10
2023-05-02T20:11:21.754Z,7.00
2023-05-02T20:13:48.392Z,6.90
2023-05-02T20:16:15.147Z,6.90
2023-05-02T20:18:41.782Z,6.80
2023-05-02T20:21:08.491Z,6.80
2023-05-02T20:23:35.198Z,6.80
2023-05-02T20:26:01.980Z,6.70
2023-05-02T20:28:28.647Z,6.60
2023-05-02T20:30:55.318Z,6.50
2023-05-02T20:33:27.615Z,6.40
2023-05-02T20:36:00.612Z,6.40
2023-05-02T20:38:27.904Z,6.20
2023-05-02T20:40:54.609Z,6.10
2023-05-02T20:43:22.715Z,6.10
2023-05-02T20:45:49.571Z,5.90
2023-05-02T20:48:18.072Z,5.80
2023-05-02T20:50:54.429Z,5.80
2023-05-02T20:53:23.732Z,5.70
2023-05-02T20:55:50.834Z,5.70
2023-05-02T20:58:17.539Z,5.60
2023-05-02T21:00:45.715Z,5.50
2023-05-02T21:03:12.405Z,5.40
2023-05-02T21:05:39.045Z,5.50
2023-05-02T21:08:05.888Z,5.50
2023-05-02T21:10:32.956Z,5.40
2023-05-02T21:12:59.614Z,5.50
2023-05-02T21:15:26.601Z,5.50
2023-05-02T21:18:03.614Z,5.60
2023-05-02T21:20:30.517Z,5.70
2023-05-02T21:22:57.175Z,5.70
2023-05-02T21:25:24.031Z,5.70
2023-05-02T21:27:51.423Z,5.70
2023-05-02T21:30:18.340Z,5.60
2023-05-02T21:32:46.031Z,5.60
2023-05-02T21:35:12.710Z,5.50
2023-05-02T21:37:39.404Z,5.40
2023-05-02T21:40:08.386Z,5.40
2023-05-02T21:42:35.152Z,5.40
2023-05-02T21:45:01.967Z,5.30
2023-05-02T21:47:28.650Z,5.40
2023-05-02T21:49:56.957Z,5.30
2023-05-02T21:52:23.601Z,5.30
2023-05-02T21:54:52.315Z,5.30
2023-05-02T21:57:19.168Z,5.40
2023-05-02T21:59:46.112Z,5.40
2023-05-02T22:02:12.795Z,5.40
2023-05-02T22:04:40.336Z,5.40
2023-05-02T22:07:07.296Z,5.40
2023-05-02T22:09:33.961Z,5.40
2023-05-02T22:12:00.957Z,5.20
2023-05-02T22:14:37.494Z,5.20
2023-05-02T22:17:11.144Z,5.30
2023-05-02T22:19:39.116Z,5.10
2023-05-02T22:22:06.423Z,5.00
2023-05-02T22:24:33.392Z,4.90
2023-05-02T22:26:59.983Z,5.00
2023-05-02T22:29:26.669Z,4.70
2023-05-02T22:31:53.310Z,4.60
2023-05-02T22:34:20.122Z,4.50
2023-05-02T22:36:46.869Z,4.30
2023-05-02T22:39:15.362Z,4.10
2023-05-02T22:41:42.639Z,4.10
2023-05-02T22:44:09.339Z,4.00
2023-05-02T22:46:38.242Z,4.00
2023-05-02T22:49:09.404Z,4.00
2023-05-02T22:51:40.081Z,4.00
2023-05-02T22:54:07.844Z,3.90
2023-05-02T22:56:34.776Z,4.00
2023-05-02T22:59:01.706Z,3.70
2023-05-02T23:01:28.447Z,3.50
2023-05-02T23:03:55.214Z,3.30
2023-05-02T23:06:21.968Z,3.40
2023-05-02T23:08:49.001Z,3.40
2023-05-02T23:11:15.882Z,3.30
2023-05-02T23:13:42.481Z,3.20
2023-05-02T23:16:09.133Z,3.30
2023-05-02T23:18:35.916Z,3.30
2023-05-02T23:21:04.258Z,3.20
2023-05-02T23:23:31.071Z,3.00
2023-05-02T23:25:57.987Z,2.80
2023-05-02T23:28:25.555Z,2.90
2023-05-02T23:30:53.488Z,2.90
2023-05-02T23:33:20.328Z,2.80
2023-05-02T23:35:47.523Z,2.70
2023-05-02T23:38:14.214Z,2.50
2023-05-02T23:40:40.910Z,2.30
2023-05-02T23:43:08.626Z,2.20
2023-05-02T23:45:35.332Z,2.20
2023-05-02T23:48:02.474Z,2.20
2023-05-02T23:50:29.137Z,2.00
2023-05-02T23:52:55.741Z,2.00
2023-05-02T23:55:22.423Z,1.90
2023-05-02T23:57:49.043Z,1.90
