createdAt,value
2018-11-27T00:00:10.506Z,99.90
2018-11-27T00:02:38.246Z,99.90
2018-11-27T00:05:07.356Z,99.90
2018-11-27T00:07:35.071Z,99.90
2018-11-27T00:10:02.991Z,99.90
2018-11-27T00:12:30.706Z,99.90
2018-11-27T00:14:58.552Z,99.90
2018-11-27T00:17:26.238Z,99.90
2018-11-27T00:19:53.967Z,99.90
2018-11-27T00:22:21.684Z,99.90
2018-11-27T00:24:49.401Z,99.90
2018-11-27T00:27:17.273Z,99.90
2018-11-27T00:29:45.012Z,99.90
2018-11-27T00:32:12.714Z,99.90
2018-11-27T00:34:41.116Z,99.90
2018-11-27T00:37:08.890Z,99.90
2018-11-27T00:39:36.591Z,99.90
2018-11-27T00:42:04.346Z,99.90
2018-11-27T00:44:32.029Z,99.90
2018-11-27T00:46:59.859Z,99.90
2018-11-27T00:49:27.575Z,99.90
2018-11-27T00:51:55.274Z,99.90
2018-11-27T00:54:22.962Z,99.90
2018-11-27T00:56:50.681Z,99.90
2018-11-27T00:59:18.377Z,99.90
2018-11-27T01:01:46.131Z,99.90
2018-11-27T01:04:13.848Z,99.90
2018-11-27T01:06:41.591Z,99.90
2018-11-27T01:09:09.307Z,99.90
2018-11-27T01:11:37.139Z,99.90
2018-11-27T01:14:04.929Z,99.90
2018-11-27T01:16:32.691Z,99.90
2018-11-27T01:19:00.403Z,99.90
2018-11-27T01:21:28.119Z,99.90
2018-11-27T01:23:55.815Z,99.90
2018-11-27T01:26:23.824Z,99.90
2018-11-27T01:28:51.595Z,99.90
2018-11-27T01:31:19.312Z,99.90
2018-11-27T01:33:47.002Z,99.90
2018-11-27T01:36:14.740Z,99.90
2018-11-27T01:38:42.423Z,99.90
2018-11-27T01:41:10.120Z,99.90
2018-11-27T01:43:37.849Z,99.90
2018-11-27T01:46:05.684Z,99.90
2018-11-27T01:48:33.399Z,99.90
2018-11-27T01:51:01.227Z,99.90
2018-11-27T01:53:28.931Z,99.90
2018-11-27T01:55:56.723Z,99.90
2018-11-27T01:58:24.431Z,99.90
2018-11-27T02:00:52.151Z,99.90
2018-11-27T02:03:19.840Z,99.90
2018-11-27T02:05:47.567Z,99.90
2018-11-27T02:08:15.266Z,99.90
2018-11-27T02:10:42.974Z,99.90
2018-11-27T02:13:10.670Z,99.90
2018-11-27T02:15:38.493Z,99.90
2018-11-27T02:18:06.546Z,99.90
2018-11-27T02:20:35.340Z,99.90
2018-11-27T02:23:03.100Z,99.90
2018-11-27T02:25:30.814Z,99.90
2018-11-27T02:27:58.538Z,99.90
2018-11-27T02:30:27.066Z,99.90
2018-11-27T02:32:54.920Z,99.90
2018-11-27T02:35:23.524Z,99.90
2018-11-27T02:37:52.355Z,99.90
2018-11-27T02:40:20.130Z,99.90
2018-11-27T02:42:47.889Z,99.90
2018-11-27T02:45:17.171Z,99.90
2018-11-27T02:47:45.439Z,99.90
2018-11-27T02:50:14.407Z,99.90
2018-11-27T02:52:42.172Z,99.90
2018-11-27T02:55:20.488Z,99.90
2018-11-27T02:57:48.233Z,99.90
2018-11-27T03:00:19.843Z,99.90
2018-11-27T03:02:47.591Z,99.90
2018-11-27T03:05:30.926Z,99.90
2018-11-27T03:07:58.734Z,99.90
2018-11-27T03:10:26.455Z,99.90
2018-11-27T03:12:54.196Z,99.90
2018-11-27T03:15:21.899Z,99.90
2018-11-27T03:17:49.632Z,99.90
2018-11-27T03:20:17.924Z,99.90
2018-11-27T03:22:45.662Z,99.90
2018-11-27T03:25:14.521Z,99.90
2018-11-27T03:27:42.606Z,99.90
2018-11-27T03:30:13.271Z,99.90
2018-11-27T03:32:41.157Z,99.90
2018-11-27T03:35:11.468Z,99.90
2018-11-27T03:37:39.224Z,99.90
2018-11-27T03:40:12.902Z,99.90
2018-11-27T03:42:40.631Z,99.90
2018-11-27T03:45:10.129Z,99.90
2018-11-27T03:47:37.852Z,99.90
2018-11-27T03:50:24.328Z,99.90
2018-11-27T03:52:52.030Z,99.90
2018-11-27T03:55:19.763Z,99.90
2018-11-27T03:57:47.557Z,99.90
2018-11-27T04:00:18.399Z,99.90
2018-11-27T04:02:51.112Z,99.90
2018-11-27T04:05:18.917Z,99.90
2018-11-27T04:07:46.623Z,99.90
2018-11-27T04:10:16.519Z,99.90
2018-11-27T04:12:44.241Z,99.90
2018-11-27T04:15:12.511Z,99.90
2018-11-27T04:17:40.384Z,99.90
2018-11-27T04:20:09.255Z,99.90
2018-11-27T04:22:37.432Z,99.90
2018-11-27T04:25:07.341Z,99.90
2018-11-27T04:27:35.075Z,99.90
2018-11-27T04:30:02.854Z,99.90
2018-11-27T04:32:30.609Z,99.90
2018-11-27T04:34:58.323Z,99.90
2018-11-27T04:37:26.101Z,99.90
2018-11-27T04:39:53.821Z,99.90
2018-11-27T04:42:21.551Z,99.90
2018-11-27T04:44:49.256Z,99.90
2018-11-27T04:47:16.976Z,99.90
2018-11-27T04:49:44.683Z,99.90
2018-11-27T04:52:12.375Z,99.90
2018-11-27T04:54:40.076Z,99.90
2018-11-27T04:57:07.810Z,99.90
2018-11-27T04:59:35.539Z,99.90
2018-11-27T05:02:03.254Z,99.90
2018-11-27T05:04:30.972Z,99.90
2018-11-27T05:06:58.667Z,99.90
2018-11-27T05:09:26.434Z,99.90
2018-11-27T05:11:54.152Z,99.90
2018-11-27T05:14:21.857Z,99.90
2018-11-27T05:16:49.584Z,99.90
2018-11-27T05:19:17.295Z,99.90
2018-11-27T05:21:44.967Z,99.90
2018-11-27T05:24:12.699Z,99.90
2018-11-27T05:26:40.391Z,99.90
2018-11-27T05:29:08.111Z,99.90
2018-11-27T05:31:35.822Z,99.90
2018-11-27T05:34:03.585Z,99.90
2018-11-27T05:36:31.311Z,99.90
2018-11-27T05:38:59.032Z,99.90
2018-11-27T05:41:26.740Z,99.90
2018-11-27T05:43:54.457Z,99.90
2018-11-27T05:46:22.151Z,99.90
2018-11-27T05:48:49.863Z,99.90
2018-11-27T05:51:17.571Z,99.90
2018-11-27T05:53:45.336Z,99.90
2018-11-27T05:56:13.056Z,99.90
2018-11-27T05:58:40.815Z,99.90
2018-11-27T06:01:08.519Z,99.90
2018-11-27T06:03:36.246Z,99.90
2018-11-27T06:06:03.980Z,99.90
2018-11-27T06:08:31.740Z,99.90
2018-11-27T06:10:59.474Z,99.90
2018-11-27T06:13:27.211Z,99.90
2018-11-27T06:15:54.930Z,99.90
2018-11-27T06:18:22.675Z,99.90
2018-11-27T06:20:50.379Z,99.90
2018-11-27T06:23:18.132Z,99.90
2018-11-27T06:25:45.818Z,99.90
2018-11-27T06:28:13.545Z,99.90
2018-11-27T06:30:41.239Z,99.90
2018-11-27T06:33:08.979Z,99.90
2018-11-27T06:35:38.918Z,99.90
2018-11-27T06:38:07.849Z,99.90
2018-11-27T06:40:35.626Z,99.90
2018-11-27T06:43:03.695Z,99.90
2018-11-27T06:45:31.432Z,99.90
2018-11-27T06:47:59.234Z,99.90
2018-11-27T06:50:26.942Z,99.90
2018-11-27T06:52:54.669Z,99.90
2018-11-27T06:55:23.305Z,99.90
2018-11-27T06:57:51.143Z,99.90
2018-11-27T07:00:28.085Z,99.90
2018-11-27T07:02:56.543Z,99.90
2018-11-27T07:05:24.361Z,98.80
2018-11-27T07:07:52.124Z,99.90
2018-11-27T07:10:26.855Z,99.90
2018-11-27T07:12:57.012Z,99.90
2018-11-27T07:15:24.842Z,99.90
2018-11-27T07:17:52.571Z,99.70
2018-11-27T07:20:20.294Z,99.90
2018-11-27T07:22:48.003Z,99.90
2018-11-27T07:25:16.242Z,99.90
2018-11-27T07:27:50.079Z,99.50
2018-11-27T07:30:20.254Z,98.10
2018-11-27T07:32:46.883Z,97.80
2018-11-27T07:35:15.318Z,98.40
2018-11-27T07:37:43.086Z,99.10
2018-11-27T07:40:14.142Z,98.10
2018-11-27T07:42:41.979Z,98.70
2018-11-27T07:45:13.972Z,98.70
2018-11-27T07:47:41.750Z,98.40
2018-11-27T07:50:10.448Z,98.30
2018-11-27T07:52:39.082Z,97.60
2018-11-27T07:55:09.570Z,97.50
2018-11-27T07:57:37.467Z,97.60
2018-11-27T08:00:10.331Z,98.40
2018-11-27T08:02:38.057Z,98.40
2018-11-27T08:05:08.900Z,98.90
2018-11-27T08:07:36.661Z,99.20
2018-11-27T08:10:08.487Z,98.40
2018-11-27T08:12:36.170Z,97.20
2018-11-27T08:15:04.835Z,97.40
2018-11-27T08:17:32.540Z,96.80
2018-11-27T08:20:00.279Z,97.00
2018-11-27T08:22:27.987Z,96.40
2018-11-27T08:24:55.723Z,96.60
2018-11-27T08:27:23.412Z,97.10
2018-11-27T08:29:51.169Z,96.20
2018-11-27T08:32:18.884Z,96.40
2018-11-27T08:34:46.624Z,95.20
2018-11-27T08:37:14.351Z,94.80
2018-11-27T08:39:42.109Z,95.20
2018-11-27T08:42:09.833Z,94.60
2018-11-27T08:44:37.524Z,94.00
2018-11-27T08:47:05.466Z,95.20
2018-11-27T08:49:33.203Z,94.20
2018-11-27T08:52:00.898Z,93.80
2018-11-27T08:54:28.607Z,94.60
2018-11-27T08:56:56.313Z,93.00
2018-11-27T08:59:24.030Z,95.20
2018-11-27T09:01:51.730Z,94.20
2018-11-27T09:04:19.426Z,93.20
2018-11-27T09:06:47.231Z,93.50
2018-11-27T09:09:14.962Z,93.40
2018-11-27T09:11:42.722Z,93.50
2018-11-27T09:14:10.473Z,93.30
2018-11-27T09:16:38.251Z,94.10
2018-11-27T09:19:05.996Z,94.60
2018-11-27T09:21:33.715Z,95.00
2018-11-27T09:24:01.413Z,93.60
2018-11-27T09:26:29.208Z,92.40
2018-11-27T09:28:56.912Z,91.50
2018-11-27T09:31:24.678Z,92.30
2018-11-27T09:33:52.387Z,91.60
2018-11-27T09:36:20.129Z,92.70
2018-11-27T09:38:47.900Z,91.90
2018-11-27T09:41:15.649Z,90.50
2018-11-27T09:43:43.373Z,91.20
2018-11-27T09:46:11.079Z,90.70
2018-11-27T09:48:38.791Z,89.00
2018-11-27T09:51:06.547Z,88.60
2018-11-27T09:53:34.255Z,89.90
2018-11-27T09:56:02.009Z,90.40
2018-11-27T09:58:29.741Z,91.10
2018-11-27T10:00:57.519Z,91.30
2018-11-27T10:03:25.316Z,90.80
2018-11-27T10:05:53.046Z,91.70
2018-11-27T10:08:20.751Z,90.90
2018-11-27T10:10:48.524Z,89.80
2018-11-27T10:13:16.279Z,90.10
2018-11-27T10:15:44.022Z,88.70
2018-11-27T10:18:11.760Z,88.00
2018-11-27T10:20:40.576Z,88.90
2018-11-27T10:23:10.507Z,87.60
2018-11-27T10:25:38.255Z,86.90
2018-11-27T10:28:06.434Z,83.70
2018-11-27T10:30:34.324Z,82.50
2018-11-27T10:33:02.059Z,79.40
2018-11-27T10:35:32.356Z,79.90
2018-11-27T10:38:00.070Z,82.10
2018-11-27T10:40:27.803Z,86.10
2018-11-27T10:42:55.522Z,85.10
2018-11-27T10:45:23.387Z,83.40
2018-11-27T10:47:54.323Z,84.50
2018-11-27T10:50:22.178Z,82.70
2018-11-27T10:52:51.111Z,85.40
2018-11-27T10:55:19.690Z,86.10
2018-11-27T10:57:47.436Z,86.10
2018-11-27T11:00:24.707Z,85.10
2018-11-27T11:02:58.135Z,83.80
2018-11-27T11:05:28.138Z,84.90
2018-11-27T11:07:55.909Z,82.10
2018-11-27T11:10:23.674Z,85.20
2018-11-27T11:12:51.491Z,85.00
2018-11-27T11:15:19.276Z,88.50
2018-11-27T11:17:47.044Z,84.10
2018-11-27T11:20:14.738Z,83.90
2018-11-27T11:22:42.480Z,79.00
2018-11-27T11:25:17.931Z,75.60
2018-11-27T11:27:47.360Z,76.90
2018-11-27T11:30:16.421Z,74.00
2018-11-27T11:32:44.178Z,76.80
2018-11-27T11:35:12.098Z,72.60
2018-11-27T11:37:40.027Z,69.60
2018-11-27T11:40:11.613Z,71.50
2018-11-27T11:42:39.379Z,70.50
2018-11-27T11:45:08.101Z,68.70
2018-11-27T11:47:35.819Z,70.00
2018-11-27T11:50:04.017Z,59.10
2018-11-27T11:52:31.935Z,53.30
2018-11-27T11:54:59.581Z,56.50
2018-11-27T11:57:27.312Z,60.00
2018-11-27T11:59:55.143Z,59.50
2018-11-27T12:02:22.899Z,58.80
2018-11-27T12:04:50.650Z,57.00
2018-11-27T12:07:18.426Z,55.00
2018-11-27T12:09:46.202Z,52.20
2018-11-27T12:12:13.931Z,52.90
2018-11-27T12:14:41.695Z,56.00
2018-11-27T12:17:09.469Z,59.60
2018-11-27T12:19:37.223Z,61.10
2018-11-27T12:22:05.880Z,60.70
2018-11-27T12:24:33.600Z,61.00
2018-11-27T12:27:01.382Z,63.30
2018-11-27T12:29:29.151Z,66.10
2018-11-27T12:31:56.888Z,66.00
2018-11-27T12:34:24.644Z,62.80
2018-11-27T12:36:52.391Z,63.40
2018-11-27T12:39:20.174Z,63.60
2018-11-27T12:41:47.914Z,63.50
2018-11-27T12:44:15.714Z,64.30
2018-11-27T12:46:43.446Z,65.90
2018-11-27T12:49:11.175Z,66.60
2018-11-27T12:51:38.922Z,70.20
2018-11-27T12:54:06.666Z,72.10
2018-11-27T12:56:34.379Z,71.50
2018-11-27T12:59:02.135Z,71.00
2018-11-27T13:01:29.917Z,73.80
2018-11-27T13:03:57.670Z,73.70
2018-11-27T13:06:27.777Z,71.50
2018-11-27T13:08:53.171Z,72.00
2018-11-27T13:11:20.912Z,72.30
2018-11-27T13:13:48.679Z,71.00
2018-11-27T13:16:16.379Z,70.60
2018-11-27T13:18:44.137Z,70.50
2018-11-27T13:21:11.851Z,68.70
2018-11-27T13:23:39.605Z,72.50
2018-11-27T13:26:07.331Z,72.50
2018-11-27T13:28:35.066Z,71.80
2018-11-27T13:31:07.464Z,73.10
2018-11-27T13:33:54.289Z,74.50
2018-11-27T13:36:22.047Z,75.50
2018-11-27T13:38:49.847Z,74.60
2018-11-27T13:41:17.592Z,71.30
2018-11-27T13:43:45.378Z,70.40
2018-11-27T13:46:13.131Z,70.70
2018-11-27T13:48:40.876Z,69.30
2018-11-27T13:51:08.592Z,69.60
2018-11-27T13:53:36.344Z,66.60
2018-11-27T13:56:04.257Z,63.70
2018-11-27T13:58:32.025Z,64.60
2018-11-27T14:00:59.754Z,64.40
2018-11-27T14:03:27.462Z,66.00
2018-11-27T14:05:55.181Z,66.20
2018-11-27T14:08:22.961Z,63.90
2018-11-27T14:10:50.705Z,60.80
2018-11-27T14:13:18.446Z,60.30
2018-11-27T14:15:46.195Z,60.90
2018-11-27T14:18:13.923Z,60.50
2018-11-27T14:20:41.700Z,61.20
2018-11-27T14:23:09.424Z,60.70
2018-11-27T14:25:37.210Z,60.70
2018-11-27T14:28:05.051Z,60.80
2018-11-27T14:30:32.843Z,61.80
2018-11-27T14:33:00.597Z,63.10
2018-11-27T14:35:28.336Z,66.80
2018-11-27T14:37:56.047Z,68.30
2018-11-27T14:40:25.130Z,69.80
2018-11-27T14:42:52.881Z,67.80
2018-11-27T14:45:22.068Z,70.50
2018-11-27T14:47:57.703Z,69.40
2018-11-27T14:50:25.466Z,68.40
2018-11-27T14:52:53.228Z,69.90
2018-11-27T14:55:28.163Z,67.70
2018-11-27T14:57:56.219Z,66.30
2018-11-27T15:00:25.648Z,66.60
2018-11-27T15:02:54.616Z,65.50
2018-11-27T15:05:28.024Z,69.90
2018-11-27T15:07:57.919Z,69.10
2018-11-27T15:10:26.756Z,70.00
2018-11-27T15:12:55.564Z,71.90
2018-11-27T15:15:23.620Z,73.80
2018-11-27T15:17:51.514Z,75.70
2018-11-27T15:20:20.350Z,80.40
2018-11-27T15:22:48.218Z,82.30
2018-11-27T15:25:16.120Z,79.40
2018-11-27T15:27:43.891Z,82.60
2018-11-27T15:30:14.472Z,84.60
2018-11-27T15:32:42.307Z,81.80
2018-11-27T15:35:11.219Z,82.10
2018-11-27T15:37:38.935Z,83.10
2018-11-27T15:40:10.632Z,83.80
2018-11-27T15:42:38.460Z,82.10
2018-11-27T15:45:08.246Z,86.10
2018-11-27T15:47:35.984Z,84.20
2018-11-27T15:50:04.307Z,84.80
2018-11-27T15:52:32.036Z,84.90
2018-11-27T15:54:59.739Z,86.30
2018-11-27T15:57:27.523Z,86.20
2018-11-27T15:59:55.202Z,86.10
2018-11-27T16:02:22.944Z,87.90
2018-11-27T16:04:50.638Z,86.70
2018-11-27T16:07:18.460Z,87.20
2018-11-27T16:09:46.987Z,85.40
2018-11-27T16:12:14.790Z,86.50
2018-11-27T16:14:42.531Z,87.40
2018-11-27T16:17:10.325Z,86.60
2018-11-27T16:19:38.151Z,86.80
2018-11-27T16:22:05.980Z,87.50
2018-11-27T16:24:33.743Z,87.40
2018-11-27T16:27:01.587Z,86.50
2018-11-27T16:29:29.358Z,87.30
2018-11-27T16:31:57.139Z,87.20
2018-11-27T16:34:24.868Z,87.00
2018-11-27T16:36:52.634Z,85.50
2018-11-27T16:39:20.364Z,82.90
2018-11-27T16:41:48.100Z,82.00
2018-11-27T16:44:15.862Z,82.70
2018-11-27T16:46:43.625Z,81.20
2018-11-27T16:49:11.389Z,81.40
2018-11-27T16:51:39.135Z,80.10
2018-11-27T16:54:06.920Z,81.00
2018-11-27T16:56:34.664Z,81.80
2018-11-27T16:59:02.451Z,79.10
2018-11-27T17:01:30.211Z,80.10
2018-11-27T17:03:58.012Z,82.20
2018-11-27T17:06:25.785Z,79.20
2018-11-27T17:08:53.567Z,79.60
2018-11-27T17:11:21.353Z,79.30
2018-11-27T17:13:49.153Z,78.80
2018-11-27T17:16:16.889Z,79.30
2018-11-27T17:18:44.676Z,80.50
2018-11-27T17:21:12.463Z,81.90
2018-11-27T17:23:40.203Z,82.30
2018-11-27T17:26:07.919Z,84.30
2018-11-27T17:28:35.693Z,85.40
2018-11-27T17:31:09.162Z,85.50
2018-11-27T17:33:48.215Z,87.40
2018-11-27T17:36:16.044Z,88.80
2018-11-27T17:41:18.520Z,90.10
2018-11-27T17:43:46.324Z,90.90
2018-11-27T17:46:14.038Z,90.80
2018-11-27T17:48:41.776Z,91.40
2018-11-27T17:51:09.516Z,92.30
2018-11-27T17:53:37.300Z,92.40
2018-11-27T17:56:05.204Z,92.90
2018-11-27T17:58:32.919Z,93.00
2018-11-27T18:01:00.755Z,93.00
2018-11-27T18:03:28.506Z,92.50
2018-11-27T18:05:56.313Z,92.50
2018-11-27T18:08:24.058Z,92.80
2018-11-27T18:10:51.809Z,93.40
2018-11-27T18:13:19.511Z,93.80
2018-11-27T18:15:47.323Z,94.20
2018-11-27T18:18:15.071Z,93.90
2018-11-27T18:20:42.848Z,94.80
2018-11-27T18:23:10.575Z,94.70
2018-11-27T18:25:38.360Z,95.20
2018-11-27T18:28:06.137Z,95.30
2018-11-27T18:30:33.956Z,95.70
2018-11-27T18:33:01.705Z,95.90
2018-11-27T18:35:29.453Z,95.80
2018-11-27T18:37:57.219Z,95.90
2018-11-27T18:40:25.037Z,96.60
2018-11-27T18:42:52.775Z,97.10
2018-11-27T18:45:25.563Z,96.80
2018-11-27T18:47:53.347Z,97.00
2018-11-27T18:50:22.302Z,97.10
2018-11-27T18:52:50.084Z,97.70
2018-11-27T18:55:17.849Z,97.10
2018-11-27T18:57:46.515Z,97.90
2018-11-27T19:00:31.471Z,97.40
2018-11-27T19:02:59.261Z,97.40
2018-11-27T19:05:27.100Z,97.70
2018-11-27T19:07:54.839Z,97.60
2018-11-27T19:10:26.778Z,97.40
2018-11-27T19:12:54.615Z,97.20
2018-11-27T19:15:26.015Z,97.10
2018-11-27T19:17:56.461Z,96.90
2018-11-27T19:20:24.255Z,97.10
2018-11-27T19:22:52.015Z,96.70
2018-11-27T19:25:19.909Z,97.00
2018-11-27T19:27:47.752Z,96.40
2018-11-27T19:30:21.435Z,96.40
2018-11-27T19:32:49.178Z,96.00
2018-11-27T19:35:18.202Z,96.30
2018-11-27T19:37:46.675Z,96.10
2018-11-27T19:40:15.837Z,96.40
2018-11-27T19:42:43.609Z,96.80
2018-11-27T19:45:28.639Z,96.70
2018-11-27T19:47:56.404Z,97.30
2018-11-27T19:50:24.187Z,97.00
2018-11-27T19:52:54.274Z,96.80
2018-11-27T19:55:22.039Z,96.60
2018-11-27T19:57:49.805Z,96.90
2018-11-27T20:00:26.488Z,96.80
2018-11-27T20:02:54.415Z,97.10
2018-11-27T20:05:24.467Z,96.70
2018-11-27T20:07:52.254Z,96.40
2018-11-27T20:10:20.028Z,96.80
2018-11-27T20:12:47.838Z,96.90
2018-11-27T20:15:17.690Z,96.30
2018-11-27T20:17:45.934Z,96.60
2018-11-27T20:20:14.772Z,96.20
2018-11-27T20:22:42.539Z,96.50
2018-11-27T20:25:12.687Z,96.50
2018-11-27T20:27:40.471Z,96.60
2018-11-27T20:30:10.879Z,96.90
2018-11-27T20:32:38.636Z,96.10
2018-11-27T20:35:08.200Z,96.30
2018-11-27T20:37:35.977Z,96.20
2018-11-27T20:40:12.299Z,96.70
2018-11-27T20:42:40.752Z,96.10
2018-11-27T20:45:10.371Z,95.70
2018-11-27T20:47:38.215Z,96.00
2018-11-27T20:50:12.161Z,95.70
2018-11-27T20:52:36.651Z,95.90
2018-11-27T20:55:04.555Z,95.80
2018-11-27T20:57:32.281Z,95.80
2018-11-27T21:00:00.076Z,95.50
2018-11-27T21:02:27.815Z,95.80
2018-11-27T21:04:55.541Z,95.90
2018-11-27T21:07:23.299Z,96.10
2018-11-27T21:09:51.060Z,96.30
2018-11-27T21:12:18.828Z,96.00
2018-11-27T21:14:46.591Z,96.00
2018-11-27T21:17:14.352Z,96.00
2018-11-27T21:19:42.090Z,96.30
2018-11-27T21:22:09.864Z,96.40
2018-11-27T21:24:37.606Z,96.60
2018-11-27T21:27:05.415Z,96.60
2018-11-27T21:29:33.180Z,96.50
2018-11-27T21:32:00.897Z,97.10
2018-11-27T21:34:28.672Z,97.10
2018-11-27T21:36:56.423Z,96.70
2018-11-27T21:39:24.152Z,97.70
2018-11-27T21:41:51.940Z,96.90
2018-11-27T21:44:19.740Z,95.90
2018-11-27T21:46:47.486Z,96.50
2018-11-27T21:49:15.191Z,96.60
2018-11-27T21:51:42.936Z,96.60
2018-11-27T21:54:10.778Z,96.80
2018-11-27T21:56:38.587Z,96.20
2018-11-27T21:59:06.327Z,96.60
2018-11-27T22:01:34.575Z,96.90
2018-11-27T22:04:01.850Z,96.70
2018-11-27T22:06:29.651Z,97.00
2018-11-27T22:09:00.359Z,96.80
2018-11-27T22:11:28.099Z,96.80
2018-11-27T22:13:55.880Z,97.60
2018-11-27T22:16:23.587Z,97.80
2018-11-27T22:18:51.303Z,96.90
2018-11-27T22:21:19.009Z,96.50
2018-11-27T22:23:46.785Z,96.50
2018-11-27T22:26:14.538Z,97.60
2018-11-27T22:28:42.299Z,96.50
2018-11-27T22:31:10.003Z,97.50
2018-11-27T22:33:37.771Z,97.30
2018-11-27T22:36:05.599Z,97.80
2018-11-27T22:38:33.330Z,97.40
2018-11-27T22:41:01.063Z,97.90
2018-11-27T22:43:28.810Z,98.10
2018-11-27T22:45:56.515Z,97.70
2018-11-27T22:48:24.256Z,97.90
2018-11-27T22:50:51.973Z,97.50
2018-11-27T22:53:19.739Z,97.60
2018-11-27T22:55:47.597Z,98.00
2018-11-27T22:58:15.356Z,97.60
2018-11-27T23:00:48.672Z,97.50
2018-11-27T23:03:16.480Z,97.20
2018-11-27T23:05:44.259Z,97.50
2018-11-27T23:08:11.999Z,97.40
2018-11-27T23:10:41.030Z,97.50
2018-11-27T23:13:08.816Z,97.90
2018-11-27T23:15:36.547Z,97.30
2018-11-27T23:18:04.452Z,97.50
2018-11-27T23:20:32.212Z,97.50
2018-11-27T23:22:59.979Z,98.10
2018-11-27T23:25:27.719Z,97.90
2018-11-27T23:27:55.501Z,98.40
2018-11-27T23:30:24.217Z,98.00
2018-11-27T23:32:52.031Z,98.20
2018-11-27T23:35:19.783Z,98.30
2018-11-27T23:37:47.514Z,98.90
2018-11-27T23:40:16.581Z,99.00
2018-11-27T23:42:44.688Z,99.00
2018-11-27T23:45:15.629Z,99.10
2018-11-27T23:47:43.398Z,99.00
2018-11-27T23:50:12.161Z,99.00
2018-11-27T23:52:39.920Z,99.00
2018-11-27T23:55:08.881Z,99.20
2018-11-27T23:57:36.894Z,99.10
